createdAt,value
2018-08-22T00:04:51.857Z,42.60
2018-08-22T00:07:20.880Z,42.80
2018-08-22T00:09:49.742Z,42.90
2018-08-22T00:12:18.554Z,43.10
2018-08-22T00:14:50.383Z,43.00
2018-08-22T00:17:19.170Z,43.00
2018-08-22T00:19:47.986Z,42.70
2018-08-22T00:22:16.802Z,42.60
2018-08-22T00:29:43.642Z,42.40
2018-08-22T00:32:12.466Z,42.60
2018-08-22T00:34:41.260Z,42.50
2018-08-22T00:37:10.355Z,42.60
2018-08-22T00:39:39.511Z,42.60
2018-08-22T00:42:08.339Z,42.50
2018-08-22T00:44:37.195Z,42.60
2018-08-22T00:47:06.021Z,42.60
2018-08-22T00:49:34.832Z,42.50
2018-08-22T00:52:03.695Z,42.50
2018-08-22T00:54:32.511Z,42.70
2018-08-22T00:57:01.298Z,43.00
2018-08-22T00:59:30.166Z,42.60
2018-08-22T01:01:58.967Z,42.80
2018-08-22T01:04:27.769Z,42.50
2018-08-22T01:06:56.646Z,42.80
2018-08-22T01:09:25.525Z,42.80
2018-08-22T01:11:54.341Z,42.80
2018-08-22T01:14:25.036Z,42.90
2018-08-22T01:16:53.847Z,43.40
2018-08-22T01:19:22.702Z,43.50
2018-08-22T01:21:52.485Z,43.70
2018-08-22T01:24:21.290Z,44.00
2018-08-22T01:26:50.086Z,44.40
2018-08-22T01:29:18.900Z,44.50
2018-08-22T01:34:16.111Z,43.90
2018-08-22T01:36:45.005Z,43.80
2018-08-22T01:39:13.807Z,43.20
2018-08-22T01:41:42.583Z,43.40
2018-08-22T01:44:12.828Z,43.40
2018-08-22T01:46:41.674Z,43.50
2018-08-22T01:49:10.848Z,43.70
2018-08-22T01:51:40.518Z,43.70
2018-08-22T01:54:09.359Z,44.00
2018-08-22T01:56:38.219Z,44.00
2018-08-22T01:59:07.073Z,44.60
2018-08-22T02:01:36.523Z,44.50
2018-08-22T02:04:05.574Z,44.80
2018-08-22T02:06:34.422Z,44.60
2018-08-22T02:09:03.343Z,44.50
2018-08-22T02:11:32.176Z,44.40
2018-08-22T02:14:01.013Z,44.20
2018-08-22T02:16:29.817Z,44.20
2018-08-22T02:18:58.629Z,44.50
2018-08-22T02:21:27.478Z,44.40
2018-08-22T02:23:56.333Z,44.60
2018-08-22T02:26:25.223Z,44.50
2018-08-22T02:28:54.746Z,44.50
2018-08-22T02:31:23.585Z,44.80
2018-08-22T02:33:52.453Z,44.90
2018-08-22T02:36:21.309Z,44.90
2018-08-22T02:38:50.234Z,45.10
2018-08-22T02:41:19.012Z,45.50
2018-08-22T02:43:49.378Z,45.50
2018-08-22T02:46:18.162Z,45.70
2018-08-22T02:48:53.436Z,46.10
2018-08-22T02:51:22.336Z,46.10
2018-08-22T02:53:51.284Z,46.50
2018-08-22T02:56:20.344Z,46.70
2018-08-22T02:58:49.224Z,46.90
2018-08-22T03:01:18.059Z,46.90
2018-08-22T03:03:46.890Z,47.00
2018-08-22T03:06:15.705Z,47.10
2018-08-22T03:08:44.509Z,46.90
2018-08-22T03:11:13.337Z,46.90
2018-08-22T03:13:42.144Z,46.90
2018-08-22T03:16:10.921Z,46.80
2018-08-22T03:18:41.303Z,47.20
2018-08-22T03:21:10.101Z,47.10
2018-08-22T03:23:38.925Z,47.00
2018-08-22T03:26:08.262Z,47.00
2018-08-22T03:28:37.060Z,46.90
2018-08-22T03:31:05.901Z,47.10
2018-08-22T03:33:34.755Z,47.10
2018-08-22T03:36:03.570Z,47.00
2018-08-22T03:38:32.392Z,47.10
2018-08-22T03:41:01.695Z,47.00
2018-08-22T03:43:30.495Z,47.20
2018-08-22T03:45:59.310Z,47.40
2018-08-22T03:48:28.185Z,47.60
2018-08-22T03:50:57.043Z,47.50
2018-08-22T03:53:25.860Z,47.30
2018-08-22T03:55:55.165Z,47.40
2018-08-22T03:58:24.006Z,47.90
2018-08-22T04:03:22.109Z,48.00
2018-08-22T04:05:50.916Z,47.40
2018-08-22T04:08:19.760Z,47.70
2018-08-22T04:10:48.666Z,47.50
2018-08-22T04:15:45.959Z,47.70
2018-08-22T04:18:15.758Z,47.80
2018-08-22T04:20:44.553Z,47.50
2018-08-22T04:23:14.363Z,47.80
2018-08-22T04:25:43.231Z,48.00
2018-08-22T04:30:40.493Z,46.80
2018-08-22T04:33:10.148Z,49.60
2018-08-22T04:35:39.049Z,47.10
2018-08-22T04:40:36.335Z,47.10
2018-08-22T04:43:05.273Z,47.10
2018-08-22T04:48:03.559Z,46.70
2018-08-22T04:50:32.397Z,47.10
2018-08-22T04:53:01.300Z,46.70
2018-08-22T04:55:30.910Z,46.60
2018-08-22T04:57:59.707Z,46.50
2018-08-22T05:00:28.560Z,46.00
2018-08-22T05:02:58.974Z,45.50
2018-08-22T05:05:27.851Z,45.60
2018-08-22T05:07:56.677Z,45.10
2018-08-22T05:10:25.527Z,45.20
2018-08-22T05:12:54.337Z,45.20
2018-08-22T05:17:51.658Z,45.70
2018-08-22T05:20:20.500Z,44.20
2018-08-22T05:22:49.315Z,43.60
2018-08-22T05:25:18.191Z,43.90
2018-08-22T05:30:15.446Z,42.50
2018-08-22T05:32:44.268Z,43.30
2018-08-22T05:35:13.066Z,42.60
2018-08-22T05:37:41.940Z,42.00
2018-08-22T05:40:11.897Z,43.20
2018-08-22T05:42:40.741Z,43.00
2018-08-22T05:45:09.611Z,42.90
2018-08-22T05:47:39.170Z,42.70
2018-08-22T05:50:07.977Z,41.50
2018-08-22T05:52:36.871Z,41.30
2018-08-22T05:55:05.749Z,41.70
2018-08-22T05:57:34.609Z,41.20
2018-08-22T06:00:03.530Z,40.60
2018-08-22T06:02:32.447Z,40.00
2018-08-22T06:05:01.298Z,39.50
2018-08-22T06:07:30.126Z,38.20
2018-08-22T06:09:59.798Z,37.60
2018-08-22T06:12:28.665Z,37.20
2018-08-22T06:14:57.474Z,36.10
2018-08-22T06:17:26.312Z,35.70
2018-08-22T06:19:55.145Z,35.30
2018-08-22T06:22:24.124Z,35.00
2018-08-22T06:24:53.769Z,34.40
2018-08-22T06:27:22.550Z,34.90
2018-08-22T06:29:51.342Z,34.30
2018-08-22T06:32:20.316Z,33.00
2018-08-22T06:34:49.102Z,33.40
2018-08-22T06:37:17.948Z,33.80
2018-08-22T06:42:16.006Z,33.90
2018-08-22T06:44:44.816Z,33.70
2018-08-22T06:47:14.452Z,32.10
2018-08-22T06:52:11.681Z,32.80
2018-08-22T06:54:40.798Z,32.90
2018-08-22T06:57:09.657Z,31.30
2018-08-22T06:59:38.464Z,32.00
2018-08-22T07:02:07.830Z,31.20
2018-08-22T07:04:36.671Z,31.00
2018-08-22T07:07:05.469Z,28.80
2018-08-22T07:09:34.285Z,27.90
2018-08-22T07:14:31.498Z,26.70
2018-08-22T07:17:01.586Z,25.80
2018-08-22T07:19:30.407Z,25.10
2018-08-22T07:21:59.236Z,24.00
2018-08-22T07:24:28.050Z,22.60
2018-08-22T07:26:56.856Z,21.90
2018-08-22T07:29:25.641Z,21.10
2018-08-22T07:31:56.440Z,20.00
2018-08-22T07:34:25.275Z,20.20
2018-08-22T07:36:54.085Z,19.60
2018-08-22T07:39:23.786Z,18.80
2018-08-22T07:41:52.574Z,18.10
2018-08-22T07:44:21.387Z,18.10
2018-08-22T07:46:51.144Z,17.00
2018-08-22T07:49:19.918Z,16.10
2018-08-22T07:51:48.731Z,15.40
2018-08-22T07:54:18.512Z,14.80
2018-08-22T07:56:47.311Z,14.00
2018-08-22T07:59:19.503Z,12.80
2018-08-22T08:01:48.357Z,12.50
2018-08-22T08:04:17.142Z,12.10
2018-08-22T08:09:15.828Z,11.80
2018-08-22T08:18:32.120Z,11.10
2018-08-22T08:21:00.912Z,11.20
2018-08-22T08:23:29.685Z,9.90
2018-08-22T08:25:58.525Z,9.70
2018-08-22T08:28:27.384Z,10.10
2018-08-22T08:30:56.162Z,9.60
2018-08-22T08:33:24.988Z,9.80
2018-08-22T08:35:53.801Z,10.30
2018-08-22T08:38:22.581Z,8.90
2018-08-22T08:40:51.415Z,9.20
2018-08-22T08:43:20.228Z,8.70
2018-08-22T08:45:49.069Z,7.70
2018-08-22T08:50:46.254Z,7.30
2018-08-22T08:53:15.027Z,6.90
2018-08-22T08:55:46.203Z,7.40
2018-08-22T08:58:15.002Z,7.10
2018-08-22T09:00:43.801Z,7.10
2018-08-22T09:03:12.748Z,7.30
2018-08-22T09:05:41.519Z,6.90
2018-08-22T09:08:10.298Z,7.20
2018-08-22T09:10:40.020Z,7.30
2018-08-22T09:13:10.201Z,6.40
2018-08-22T09:15:39.036Z,7.10
2018-08-22T09:18:07.895Z,7.70
2018-08-22T09:20:36.715Z,6.00
2018-08-22T09:23:06.732Z,6.50
2018-08-22T09:25:35.699Z,5.80
2018-08-22T09:28:04.816Z,5.80
2018-08-22T09:30:33.733Z,5.80
2018-08-22T09:33:02.975Z,5.20
2018-08-22T09:35:31.923Z,5.20
2018-08-22T09:38:00.703Z,5.40
2018-08-22T09:40:29.566Z,4.70
2018-08-22T09:42:58.524Z,4.20
2018-08-22T09:47:56.347Z,6.00
2018-08-22T09:50:25.198Z,6.60
2018-08-22T09:55:22.385Z,7.00
2018-08-22T09:57:51.167Z,8.30
2018-08-22T10:00:25.287Z,8.20
2018-08-22T10:02:54.093Z,6.90
2018-08-22T10:05:22.860Z,7.40
2018-08-22T10:10:20.088Z,7.10
2018-08-22T10:12:49.695Z,7.00
2018-08-22T10:17:47.540Z,6.90
2018-08-22T10:20:16.338Z,7.00
2018-08-22T10:25:15.429Z,7.70
2018-08-22T10:27:44.243Z,7.10
2018-08-22T10:30:14.701Z,7.20
2018-08-22T10:32:43.562Z,7.50
2018-08-22T10:35:12.346Z,8.00
2018-08-22T10:37:41.174Z,6.60
2018-08-22T10:40:10.035Z,6.50
2018-08-22T10:42:38.808Z,6.40
2018-08-22T10:45:09.814Z,6.30
2018-08-22T10:47:38.602Z,6.80
2018-08-22T10:52:36.177Z,6.90
2018-08-22T10:55:05.024Z,7.20
2018-08-22T10:57:33.862Z,6.90
2018-08-22T11:00:03.189Z,6.00
2018-08-22T11:02:32.075Z,6.40
2018-08-22T11:05:00.948Z,5.80
2018-08-22T11:07:29.829Z,6.20
2018-08-22T11:09:58.700Z,6.30
2018-08-22T11:12:27.691Z,6.40
2018-08-22T11:14:56.599Z,6.90
2018-08-22T11:17:25.547Z,7.00
2018-08-22T11:19:54.599Z,8.80
2018-08-22T11:22:34.565Z,9.20
2018-08-22T11:25:14.359Z,10.00
2018-08-22T11:27:55.142Z,11.10
2018-08-22T11:30:35.118Z,11.50
2018-08-22T11:33:16.448Z,12.50
2018-08-22T11:35:43.979Z,12.40
2018-08-22T11:40:42.039Z,13.40
2018-08-22T11:43:10.887Z,13.70
2018-08-22T11:45:39.731Z,14.20
2018-08-22T11:48:08.648Z,14.50
2018-08-22T11:50:37.574Z,15.10
2018-08-22T11:53:06.480Z,15.70
2018-08-22T11:55:36.238Z,15.40
2018-08-22T11:58:05.245Z,15.50
2018-08-22T12:00:34.239Z,15.60
2018-08-22T12:03:03.888Z,16.20
2018-08-22T12:05:32.714Z,16.10
2018-08-22T12:10:31.089Z,16.90
2018-08-22T12:13:02.236Z,16.90
2018-08-22T12:15:31.073Z,16.70
2018-08-22T12:17:59.903Z,16.80
2018-08-22T12:20:28.803Z,17.60
2018-08-22T12:22:57.671Z,17.60
2018-08-22T12:25:26.513Z,17.30
2018-08-22T12:27:55.325Z,17.60
2018-08-22T12:32:52.545Z,17.50
2018-08-22T12:35:21.339Z,17.60
2018-08-22T12:37:50.167Z,18.10
2018-08-22T12:40:19.049Z,17.30
2018-08-22T12:42:47.873Z,17.60
2018-08-22T12:45:16.711Z,17.50
2018-08-22T12:47:45.615Z,18.20
2018-08-22T12:50:14.491Z,18.40
2018-08-22T12:52:43.275Z,18.50
2018-08-22T12:55:14.288Z,19.40
2018-08-22T12:57:43.079Z,19.10
2018-08-22T13:00:12.053Z,19.70
2018-08-22T13:05:10.332Z,19.20
2018-08-22T13:07:39.150Z,19.50
2018-08-22T13:10:08.070Z,19.40
2018-08-22T13:12:36.959Z,19.70
2018-08-22T13:15:06.831Z,20.00
2018-08-22T13:17:35.661Z,20.00
2018-08-22T13:20:04.539Z,19.50
2018-08-22T13:22:33.342Z,19.00
2018-08-22T13:25:04.817Z,18.30
2018-08-22T13:30:02.047Z,18.50
2018-08-22T13:32:32.581Z,20.40
2018-08-22T13:35:01.402Z,21.30
2018-08-22T13:37:30.308Z,21.70
2018-08-22T13:40:00.720Z,22.00
2018-08-22T13:42:29.525Z,22.70
2018-08-22T13:44:58.357Z,22.30
2018-08-22T13:47:27.192Z,22.50
2018-08-22T13:49:56.069Z,22.60
2018-08-22T13:54:53.371Z,23.30
2018-08-22T13:57:22.173Z,22.90
2018-08-22T13:59:50.974Z,22.90
2018-08-22T14:02:20.270Z,22.90
2018-08-22T14:04:49.064Z,22.10
2018-08-22T14:07:17.853Z,22.70
2018-08-22T14:12:15.253Z,23.40
2018-08-22T14:14:44.054Z,22.70
2018-08-22T14:17:14.562Z,22.80
2018-08-22T14:19:43.397Z,21.40
2018-08-22T14:22:12.210Z,21.70
2018-08-22T14:29:39.055Z,22.10
2018-08-22T14:32:07.936Z,22.50
2018-08-22T14:34:36.802Z,22.10
2018-08-22T14:37:05.774Z,22.30
2018-08-22T14:39:34.666Z,22.70
2018-08-22T14:44:31.868Z,22.90
2018-08-22T14:47:00.716Z,23.30
2018-08-22T14:49:29.529Z,23.80
2018-08-22T14:51:58.352Z,24.00
2018-08-22T14:54:27.961Z,24.40
2018-08-22T14:59:25.228Z,24.50
2018-08-22T15:01:54.312Z,24.60
2018-08-22T15:04:23.183Z,25.30
2018-08-22T15:06:51.979Z,25.20
2018-08-22T15:09:21.292Z,25.30
2018-08-22T15:11:50.129Z,25.10
2018-08-22T15:14:19.125Z,25.20
2018-08-22T15:16:47.988Z,25.00
2018-08-22T15:19:16.894Z,25.20
2018-08-22T15:24:15.652Z,25.40
2018-08-22T15:29:12.929Z,25.80
2018-08-22T15:31:42.001Z,26.10
2018-08-22T15:36:39.653Z,26.10
2018-08-22T15:41:38.993Z,26.50
2018-08-22T15:44:07.880Z,26.50
2018-08-22T15:46:37.876Z,25.90
2018-08-22T15:49:06.691Z,25.90
2018-08-22T15:51:35.502Z,26.20
2018-08-22T15:54:10.918Z,26.10
2018-08-22T15:56:41.065Z,26.00
2018-08-22T15:59:10.698Z,25.10
2018-08-22T16:01:40.733Z,26.40
2018-08-22T16:04:16.122Z,26.20
2018-08-22T16:06:45.185Z,26.10
2018-08-22T16:09:32.903Z,26.40
2018-08-22T16:14:30.231Z,26.30
2018-08-22T16:16:59.096Z,26.50
2018-08-22T16:19:30.346Z,27.00
2018-08-22T16:21:59.187Z,27.10
2018-08-22T16:24:28.983Z,27.60
2018-08-22T16:36:53.515Z,27.10
2018-08-22T16:42:01.828Z,27.10
2018-08-22T16:46:59.094Z,27.80
2018-08-22T16:56:54.623Z,27.60
2018-08-22T17:01:52.437Z,28.50
2018-08-22T17:06:49.645Z,28.60
2018-08-22T17:14:15.427Z,28.00
2018-08-22T17:19:13.585Z,28.40
2018-08-22T17:24:10.886Z,29.10
2018-08-22T17:26:39.775Z,28.50
2018-08-22T17:31:37.790Z,28.50
2018-08-22T17:34:06.734Z,28.70
2018-08-22T17:41:33.130Z,28.50
2018-08-22T17:44:07.425Z,29.10
2018-08-22T17:49:06.403Z,30.10
2018-08-22T17:56:38.876Z,32.80
2018-08-22T18:04:04.700Z,34.20
2018-08-22T18:06:34.908Z,33.90
2018-08-22T18:11:32.907Z,34.40
2018-08-22T18:19:02.065Z,34.90
2018-08-22T18:21:35.208Z,35.30
2018-08-22T18:24:04.199Z,35.40
2018-08-22T18:29:02.897Z,35.90
2018-08-22T18:31:31.750Z,35.90
2018-08-22T18:34:02.104Z,36.00
2018-08-22T18:39:09.874Z,36.30
2018-08-22T18:46:37.395Z,36.80
2018-08-22T18:49:06.754Z,36.90
2018-08-22T18:51:36.147Z,37.20
2018-08-22T18:54:05.358Z,37.60
2018-08-22T18:56:34.206Z,37.80
2018-08-22T18:59:14.134Z,38.10
2018-08-22T19:01:43.104Z,38.10
2018-08-22T19:04:11.910Z,38.30
2018-08-22T19:06:40.705Z,38.40
2018-08-22T19:09:09.554Z,38.50
2018-08-22T19:11:38.355Z,38.40
2018-08-22T19:14:07.142Z,38.40
2018-08-22T19:16:35.999Z,38.50
2018-08-22T19:19:04.831Z,38.50
2018-08-22T19:21:33.679Z,38.50
2018-08-22T19:24:05.845Z,38.60
2018-08-22T19:29:05.121Z,39.00
2018-08-22T19:34:03.516Z,38.90
2018-08-22T19:36:32.367Z,38.80
2018-08-22T19:39:01.229Z,38.90
2018-08-22T19:41:32.736Z,38.80
2018-08-22T19:44:01.569Z,38.80
2018-08-22T19:46:31.937Z,38.80
2018-08-22T19:51:29.891Z,38.90
2018-08-22T19:54:02.326Z,38.70
2018-08-22T19:56:31.426Z,38.80
2018-08-22T19:59:00.861Z,38.90
2018-08-22T20:01:31.085Z,38.80
2018-08-22T20:06:28.504Z,39.00
2018-08-22T20:08:59.745Z,39.10
2018-08-22T20:11:29.060Z,39.30
2018-08-22T20:14:02.590Z,39.10
2018-08-22T20:16:31.462Z,39.00
2018-08-22T20:19:01.536Z,39.20
2018-08-22T20:21:33.418Z,39.10
2018-08-22T20:24:03.300Z,39.20
2018-08-22T20:26:32.578Z,39.20
2018-08-22T20:29:02.909Z,39.50
2018-08-22T20:31:32.210Z,39.40
2018-08-22T20:34:09.238Z,39.30
2018-08-22T20:36:38.092Z,39.20
2018-08-22T20:39:10.530Z,39.10
2018-08-22T20:41:39.914Z,39.20
2018-08-22T20:46:46.279Z,39.40
2018-08-22T20:49:16.357Z,39.20
2018-08-22T20:51:45.197Z,39.10
2018-08-22T20:54:15.190Z,39.10
2018-08-22T20:56:49.931Z,38.80
2018-08-22T20:59:19.886Z,38.70
2018-08-22T21:02:09.359Z,38.80
2018-08-22T21:07:06.537Z,38.90
2018-08-22T21:09:35.339Z,38.90
2018-08-22T21:12:04.555Z,38.90
2018-08-22T21:14:33.367Z,38.90
2018-08-22T21:17:03.112Z,38.90
2018-08-22T21:19:31.963Z,38.90
2018-08-22T21:24:30.425Z,38.10
2018-08-22T21:26:59.245Z,38.10
2018-08-22T21:29:28.049Z,38.00
2018-08-22T21:34:26.829Z,38.00
2018-08-22T21:36:56.789Z,38.10
2018-08-22T21:39:27.519Z,37.80
2018-08-22T21:41:56.407Z,37.40
2018-08-22T21:47:00.055Z,37.30
2018-08-22T21:49:29.416Z,37.30
2018-08-22T21:51:59.298Z,37.20
2018-08-22T21:54:30.602Z,36.90
2018-08-22T21:56:59.448Z,36.80
2018-08-22T21:59:28.377Z,37.60
2018-08-22T22:02:03.131Z,37.30
2018-08-22T22:04:33.152Z,35.80
2018-08-22T22:07:02.578Z,35.00
2018-08-22T22:09:32.242Z,33.10
2018-08-22T22:12:01.903Z,32.10
2018-08-22T22:14:36.815Z,31.40
2018-08-22T22:17:06.158Z,32.00
2018-08-22T22:19:35.991Z,28.20
2018-08-22T22:22:05.125Z,29.20
2018-08-22T22:24:39.210Z,29.70
2018-08-22T22:27:10.056Z,28.70
2018-08-22T22:32:07.615Z,27.90
2018-08-22T22:34:38.325Z,28.80
2018-08-22T22:37:07.113Z,30.60
2018-08-22T22:39:41.418Z,31.60
2018-08-22T22:42:27.684Z,32.10
2018-08-22T22:44:58.621Z,31.50
2018-08-22T22:47:33.401Z,30.80
2018-08-22T22:50:06.350Z,29.70
2018-08-22T22:52:39.093Z,29.70
2018-08-22T22:55:09.217Z,29.30
2018-08-22T22:57:40.070Z,27.80
2018-08-22T23:00:11.714Z,27.70
2018-08-22T23:02:40.683Z,27.90
2018-08-22T23:05:09.856Z,27.30
2018-08-22T23:07:41.091Z,27.20
2018-08-22T23:10:11.360Z,27.40
2018-08-22T23:12:41.309Z,26.40
2018-08-22T23:15:11.666Z,26.30
2018-08-22T23:17:40.866Z,25.80
2018-08-22T23:20:22.098Z,25.50
2018-08-22T23:22:50.902Z,25.40
2018-08-22T23:25:19.671Z,24.90
2018-08-22T23:27:48.493Z,25.00
2018-08-22T23:30:18.998Z,24.90
2018-08-22T23:32:47.790Z,25.30
2018-08-22T23:35:24.871Z,25.40
2018-08-22T23:37:58.672Z,25.80
2018-08-22T23:40:28.493Z,25.90
2018-08-22T23:42:57.406Z,25.10
2018-08-22T23:45:26.192Z,25.00
2018-08-22T23:47:55.773Z,25.10
2018-08-22T23:50:28.458Z,24.50
2018-08-22T23:52:57.292Z,24.80
2018-08-22T23:55:26.358Z,24.50
2018-08-22T23:57:56.331Z,24.60
