createdAt,value
2023-03-05T00:01:41.407Z,22.80
2023-03-05T00:04:15.597Z,23.30
2023-03-05T00:06:43.664Z,27.00
2023-03-05T00:09:11.587Z,27.80
2023-03-05T00:11:39.783Z,23.60
2023-03-05T00:14:08.088Z,20.10
2023-03-05T00:16:35.877Z,20.40
2023-03-05T00:19:04.273Z,14.00
2023-03-05T00:21:36.466Z,18.40
2023-03-05T00:24:07.577Z,18.10
2023-03-05T00:26:40.232Z,15.10
2023-03-05T00:29:09.368Z,9.60
2023-03-05T00:31:48.545Z,15.40
2023-03-05T00:34:18.744Z,12.40
2023-03-05T00:36:52.049Z,13.10
2023-03-05T00:39:21.266Z,12.40
2023-03-05T00:41:49.134Z,11.90
2023-03-05T00:44:17.042Z,14.60
2023-03-05T00:46:51.950Z,15.80
2023-03-05T00:49:22.853Z,14.00
2023-03-05T00:51:50.713Z,13.10
2023-03-05T00:54:19.160Z,12.40
2023-03-05T00:56:52.106Z,14.00
2023-03-05T00:59:20.064Z,14.80
2023-03-05T01:01:48.109Z,14.60
2023-03-05T01:04:28.676Z,11.10
2023-03-05T01:06:57.022Z,10.60
2023-03-05T01:09:27.710Z,13.80
2023-03-05T01:12:00.876Z,14.20
2023-03-05T01:14:29.104Z,11.80
2023-03-05T01:16:56.851Z,12.10
2023-03-05T01:19:24.743Z,11.60
2023-03-05T01:21:54.209Z,12.50
2023-03-05T01:24:22.922Z,8.20
2023-03-05T01:26:54.095Z,11.60
2023-03-05T01:29:21.936Z,8.30
2023-03-05T01:31:50.156Z,11.60
2023-03-05T01:34:19.033Z,13.50
2023-03-05T01:36:50.100Z,11.90
2023-03-05T01:39:18.432Z,15.20
2023-03-05T01:41:47.508Z,10.70
2023-03-05T01:44:27.296Z,15.60
2023-03-05T01:46:55.858Z,12.50
2023-03-05T01:49:38.083Z,13.30
2023-03-05T01:52:19.763Z,15.40
2023-03-05T01:55:10.286Z,9.60
2023-03-05T01:57:43.329Z,13.00
2023-03-05T02:00:22.958Z,11.10
2023-03-05T02:02:55.037Z,11.80
2023-03-05T02:05:29.239Z,12.00
2023-03-05T02:08:03.618Z,14.90
2023-03-05T02:10:38.890Z,15.70
2023-03-05T02:13:18.551Z,13.00
2023-03-05T02:15:56.900Z,16.00
2023-03-05T02:18:25.433Z,12.40
2023-03-05T02:20:56.725Z,14.90
2023-03-05T02:23:28.236Z,14.40
2023-03-05T02:25:56.791Z,15.90
2023-03-05T02:28:48.076Z,16.00
2023-03-05T02:31:20.131Z,17.00
2023-03-05T02:33:50.007Z,20.10
2023-03-05T02:36:19.662Z,17.00
2023-03-05T02:38:59.969Z,15.60
2023-03-05T02:41:28.019Z,15.10
2023-03-05T02:43:56.683Z,14.80
2023-03-05T02:46:25.054Z,14.40
2023-03-05T02:48:53.052Z,17.70
2023-03-05T02:51:20.962Z,13.80
2023-03-05T02:53:52.699Z,20.30
2023-03-05T02:56:20.510Z,22.20
2023-03-05T02:58:48.791Z,21.30
2023-03-05T03:01:20.160Z,22.50
2023-03-05T03:03:48.811Z,21.30
2023-03-05T03:06:16.816Z,23.70
2023-03-05T03:08:44.824Z,24.20
2023-03-05T03:11:13.591Z,22.80
2023-03-05T03:13:42.023Z,24.20
2023-03-05T03:16:15.793Z,23.80
2023-03-05T03:18:44.464Z,28.70
2023-03-05T03:21:37.224Z,45.00
2023-03-05T03:24:05.849Z,40.50
2023-03-05T03:26:34.110Z,42.70
2023-03-05T03:29:02.135Z,38.40
2023-03-05T03:31:30.072Z,38.10
2023-03-05T03:33:58.287Z,39.60
2023-03-05T03:36:26.380Z,39.20
2023-03-05T03:38:57.607Z,36.50
2023-03-05T03:41:30.279Z,35.70
2023-03-05T03:43:58.421Z,32.90
2023-03-05T03:46:29.641Z,26.60
2023-03-05T03:48:57.675Z,26.20
2023-03-05T03:51:25.623Z,24.50
2023-03-05T03:53:53.945Z,22.40
2023-03-05T03:56:21.816Z,26.50
2023-03-05T03:58:58.404Z,22.30
2023-03-05T04:01:26.236Z,26.20
2023-03-05T04:03:57.913Z,24.10
2023-03-05T04:06:25.939Z,23.40
2023-03-05T04:08:53.990Z,21.30
2023-03-05T04:11:22.250Z,20.40
2023-03-05T04:14:06.906Z,24.70
2023-03-05T04:16:38.597Z,25.90
2023-03-05T04:19:08.335Z,22.50
2023-03-05T04:21:36.091Z,28.10
2023-03-05T04:24:16.055Z,32.50
2023-03-05T04:26:44.284Z,29.60
2023-03-05T04:29:12.069Z,26.10
2023-03-05T04:31:39.924Z,24.30
2023-03-05T04:34:07.828Z,25.10
2023-03-05T04:36:35.848Z,25.10
2023-03-05T04:39:04.829Z,22.30
2023-03-05T04:41:33.335Z,29.50
2023-03-05T04:44:01.289Z,28.30
2023-03-05T04:46:29.235Z,29.00
2023-03-05T04:48:58.221Z,27.50
2023-03-05T04:51:26.348Z,32.70
2023-03-05T04:53:54.380Z,28.10
2023-03-05T04:56:24.485Z,29.40
2023-03-05T04:58:52.443Z,28.30
2023-03-05T05:01:20.471Z,30.50
2023-03-05T05:03:48.736Z,28.60
2023-03-05T05:06:16.709Z,27.10
2023-03-05T05:08:44.608Z,26.00
2023-03-05T05:11:14.329Z,22.80
2023-03-05T05:13:42.218Z,21.90
2023-03-05T05:16:10.351Z,21.30
2023-03-05T05:18:38.782Z,19.40
2023-03-05T05:21:12.224Z,18.90
2023-03-05T05:23:43.062Z,18.40
2023-03-05T05:26:16.244Z,21.60
2023-03-05T05:28:44.713Z,25.40
2023-03-05T05:31:15.563Z,27.80
2023-03-05T05:34:07.753Z,29.70
2023-03-05T05:36:35.936Z,27.80
2023-03-05T05:39:04.330Z,23.10
2023-03-05T05:41:33.106Z,22.10
2023-03-05T05:44:01.160Z,25.60
2023-03-05T05:46:29.165Z,24.70
2023-03-05T05:48:57.395Z,25.00
2023-03-05T05:51:25.202Z,27.50
2023-03-05T05:53:54.017Z,30.10
2023-03-05T05:56:22.102Z,32.90
2023-03-05T05:58:50.305Z,27.70
2023-03-05T06:01:29.057Z,27.40
2023-03-05T06:03:57.975Z,35.40
2023-03-05T06:06:27.787Z,30.30
2023-03-05T06:08:55.786Z,29.40
2023-03-05T06:11:23.655Z,30.00
2023-03-05T06:13:51.424Z,33.40
2023-03-05T06:16:22.093Z,23.70
2023-03-05T06:18:51.789Z,27.90
2023-03-05T06:21:21.669Z,24.90
2023-03-05T06:23:50.681Z,23.10
2023-03-05T06:26:20.952Z,24.70
2023-03-05T06:28:49.054Z,23.60
2023-03-05T06:31:26.019Z,24.60
2023-03-05T06:34:02.969Z,23.50
2023-03-05T06:36:31.717Z,23.20
2023-03-05T06:38:59.656Z,23.10
2023-03-05T06:41:30.319Z,24.80
2023-03-05T06:44:00.471Z,29.80
2023-03-05T06:46:31.351Z,37.00
2023-03-05T06:49:02.169Z,28.90
2023-03-05T06:51:32.689Z,31.40
2023-03-05T06:54:14.254Z,34.40
2023-03-05T06:56:45.834Z,40.70
2023-03-05T06:59:16.329Z,35.80
2023-03-05T07:01:46.916Z,42.40
2023-03-05T07:04:15.650Z,30.70
2023-03-05T07:06:43.790Z,36.40
2023-03-05T07:09:16.411Z,39.10
2023-03-05T07:11:44.698Z,51.70
2023-03-05T07:14:12.937Z,49.40
2023-03-05T07:16:43.459Z,59.40
2023-03-05T07:19:13.237Z,47.20
2023-03-05T07:21:45.554Z,42.70
2023-03-05T07:24:14.409Z,42.20
2023-03-05T07:26:42.819Z,29.10
2023-03-05T07:29:10.865Z,31.60
2023-03-05T07:31:38.701Z,35.90
2023-03-05T07:34:07.244Z,32.50
2023-03-05T07:36:35.737Z,29.80
2023-03-05T07:39:13.497Z,26.90
2023-03-05T07:41:43.959Z,33.60
2023-03-05T07:44:26.110Z,39.60
2023-03-05T07:46:54.414Z,29.70
2023-03-05T07:49:23.817Z,35.90
2023-03-05T07:51:59.192Z,37.60
2023-03-05T07:54:27.382Z,28.50
2023-03-05T07:56:55.568Z,24.20
2023-03-05T07:59:26.129Z,28.00
2023-03-05T08:01:54.551Z,34.40
2023-03-05T08:04:22.658Z,33.30
2023-03-05T08:06:50.871Z,35.10
2023-03-05T08:09:21.030Z,31.90
2023-03-05T08:11:48.816Z,31.00
2023-03-05T08:14:17.244Z,27.20
2023-03-05T08:16:48.389Z,36.20
2023-03-05T08:19:18.788Z,34.10
2023-03-05T08:21:56.520Z,36.50
2023-03-05T08:24:35.798Z,32.10
2023-03-05T08:27:04.534Z,30.20
2023-03-05T08:29:32.363Z,29.90
2023-03-05T08:32:02.055Z,32.40
2023-03-05T08:34:29.959Z,26.40
2023-03-05T08:36:57.690Z,24.40
2023-03-05T08:39:26.268Z,28.30
2023-03-05T08:41:59.864Z,22.80
2023-03-05T08:46:55.965Z,22.70
2023-03-05T08:49:24.042Z,22.90
2023-03-05T08:51:52.290Z,19.90
2023-03-05T08:54:20.674Z,19.40
2023-03-05T08:56:50.132Z,20.70
2023-03-05T08:59:18.082Z,21.70
2023-03-05T09:01:45.977Z,19.30
2023-03-05T09:04:13.961Z,18.90
2023-03-05T09:06:42.263Z,22.80
2023-03-05T09:09:10.893Z,25.10
2023-03-05T09:11:38.772Z,20.50
2023-03-05T09:14:07.223Z,27.90
2023-03-05T09:16:36.320Z,22.50
2023-03-05T09:19:04.138Z,19.90
2023-03-05T09:21:32.536Z,23.30
2023-03-05T09:24:00.927Z,25.00
2023-03-05T09:26:28.850Z,21.60
2023-03-05T09:28:56.810Z,23.10
2023-03-05T09:31:24.615Z,21.10
2023-03-05T09:33:52.477Z,21.30
2023-03-05T09:36:23.894Z,23.10
2023-03-05T09:38:53.101Z,22.00
2023-03-05T09:41:58.521Z,16.60
2023-03-05T09:44:35.144Z,21.60
2023-03-05T09:47:17.845Z,21.70
2023-03-05T09:50:01.941Z,24.50
2023-03-05T09:52:37.427Z,23.50
2023-03-05T09:55:13.119Z,24.50
2023-03-05T09:57:50.098Z,24.20
2023-03-05T10:00:42.096Z,23.10
2023-03-05T10:03:18.550Z,26.60
2023-03-05T10:05:50.678Z,24.50
2023-03-05T10:08:24.887Z,24.30
2023-03-05T10:10:55.439Z,23.30
2023-03-05T10:13:28.966Z,24.30
2023-03-05T10:16:34.432Z,24.00
2023-03-05T10:19:32.528Z,25.10
2023-03-05T10:22:28.737Z,25.80
2023-03-05T10:25:11.803Z,26.90
2023-03-05T10:27:54.268Z,20.50
2023-03-05T10:30:34.501Z,28.60
2023-03-05T10:33:16.078Z,30.70
2023-03-05T10:36:01.275Z,39.00
2023-03-05T10:38:49.958Z,40.00
2023-03-05T10:41:26.343Z,23.60
2023-03-05T10:44:09.706Z,32.40
2023-03-05T10:46:40.034Z,44.90
2023-03-05T10:49:19.045Z,30.50
2023-03-05T10:52:01.964Z,31.80
2023-03-05T10:54:41.796Z,24.40
2023-03-05T10:57:27.227Z,25.30
2023-03-05T11:00:07.120Z,29.30
2023-03-05T11:02:54.234Z,27.40
2023-03-05T11:05:51.906Z,26.10
2023-03-05T11:08:27.796Z,26.70
2023-03-05T11:11:13.831Z,23.10
2023-03-05T11:13:45.028Z,26.40
2023-03-05T11:16:23.663Z,26.50
2023-03-05T11:19:11.491Z,38.80
2023-03-05T11:21:39.592Z,36.40
2023-03-05T11:24:18.522Z,29.30
2023-03-05T11:26:49.750Z,27.50
2023-03-05T11:29:24.640Z,24.10
2023-03-05T11:31:53.382Z,30.50
2023-03-05T11:34:25.002Z,24.10
2023-03-05T11:36:53.514Z,24.80
2023-03-05T11:39:24.687Z,29.90
2023-03-05T11:41:53.808Z,54.80
2023-03-05T11:44:23.209Z,25.40
2023-03-05T11:46:55.271Z,33.10
2023-03-05T11:49:27.021Z,27.70
2023-03-05T11:51:58.358Z,26.90
2023-03-05T11:54:39.241Z,26.80
2023-03-05T11:57:15.224Z,25.80
2023-03-05T11:59:44.114Z,22.20
2023-03-05T12:02:23.135Z,27.00
2023-03-05T12:04:51.808Z,23.40
2023-03-05T12:07:28.312Z,23.00
2023-03-05T12:09:56.806Z,24.00
2023-03-05T12:12:47.264Z,22.40
2023-03-05T12:15:17.695Z,21.70
2023-03-05T12:17:51.152Z,25.00
2023-03-05T12:20:34.455Z,22.40
2023-03-05T12:23:02.949Z,25.40
2023-03-05T12:25:34.994Z,26.90
2023-03-05T12:28:03.244Z,23.30
2023-03-05T12:30:34.023Z,24.30
2023-03-05T12:33:08.398Z,28.60
2023-03-05T12:35:41.189Z,25.90
2023-03-05T12:38:30.322Z,29.20
2023-03-05T12:41:22.871Z,32.60
2023-03-05T12:44:05.725Z,42.10
2023-03-05T12:46:42.586Z,56.00
2023-03-05T12:49:28.361Z,43.90
2023-03-05T12:51:59.281Z,47.80
2023-03-05T12:54:39.959Z,32.70
2023-03-05T12:57:26.473Z,33.00
2023-03-05T13:00:00.923Z,25.90
2023-03-05T13:02:37.869Z,30.00
2023-03-05T13:05:19.766Z,33.30
2023-03-05T13:07:50.090Z,28.50
2023-03-05T13:10:28.307Z,31.20
2023-03-05T13:12:58.550Z,24.80
2023-03-05T13:15:26.935Z,26.70
2023-03-05T13:17:57.965Z,25.50
2023-03-05T13:20:38.561Z,31.20
2023-03-05T13:23:16.306Z,27.60
2023-03-05T13:26:01.319Z,27.70
2023-03-05T13:28:29.941Z,29.10
2023-03-05T13:30:59.668Z,24.80
2023-03-05T13:33:34.336Z,26.50
2023-03-05T13:36:02.495Z,25.90
2023-03-05T13:38:39.053Z,28.30
2023-03-05T13:41:29.735Z,29.10
2023-03-05T13:44:00.832Z,27.00
2023-03-05T13:46:40.441Z,31.50
2023-03-05T13:49:26.901Z,30.70
2023-03-05T13:51:57.891Z,30.50
2023-03-05T13:54:28.018Z,29.60
2023-03-05T13:57:05.903Z,30.10
2023-03-05T13:59:36.663Z,73.30
2023-03-05T14:02:18.124Z,123.90
2023-03-05T14:04:47.671Z,37.80
2023-03-05T14:07:31.657Z,27.00
2023-03-05T14:12:31.438Z,62.00
2023-03-05T14:15:02.409Z,48.30
2023-03-05T14:17:30.233Z,48.70
2023-03-05T14:20:13.509Z,59.40
2023-03-05T14:22:45.107Z,43.30
2023-03-05T14:25:39.788Z,54.00
2023-03-05T14:28:16.738Z,82.40
2023-03-05T14:30:49.537Z,115.30
2023-03-05T14:33:27.038Z,76.40
2023-03-05T14:36:07.612Z,91.00
2023-03-05T14:38:40.438Z,48.50
2023-03-05T14:41:32.323Z,61.60
2023-03-05T14:44:01.105Z,71.30
2023-03-05T14:46:29.588Z,74.90
2023-03-05T14:48:57.566Z,64.90
2023-03-05T14:51:25.717Z,58.70
2023-03-05T14:54:03.018Z,57.30
2023-03-05T14:56:33.098Z,71.10
2023-03-05T14:59:01.217Z,81.20
2023-03-05T15:01:29.506Z,71.00
2023-03-05T15:03:57.282Z,65.00
2023-03-05T15:06:38.161Z,75.60
2023-03-05T15:09:08.201Z,58.30
2023-03-05T15:11:35.950Z,58.20
2023-03-05T15:14:03.864Z,60.30
2023-03-05T15:16:35.001Z,67.80
2023-03-05T15:19:03.809Z,41.10
2023-03-05T15:21:32.029Z,42.10
2023-03-05T15:24:00.578Z,48.30
2023-03-05T15:26:31.520Z,50.10
2023-03-05T15:29:01.647Z,40.90
2023-03-05T15:31:31.195Z,43.30
2023-03-05T15:33:59.059Z,34.80
2023-03-05T15:36:27.586Z,36.60
2023-03-05T15:38:55.817Z,34.40
2023-03-05T15:41:23.639Z,31.70
2023-03-05T15:43:51.965Z,31.50
2023-03-05T15:46:20.116Z,36.60
2023-03-05T15:48:50.274Z,37.30
2023-03-05T15:51:20.264Z,43.60
2023-03-05T15:53:48.668Z,41.80
2023-03-05T15:56:17.559Z,38.30
2023-03-05T15:58:45.658Z,39.80
2023-03-05T16:01:13.697Z,37.60
2023-03-05T16:03:42.079Z,37.10
2023-03-05T16:06:12.520Z,35.00
2023-03-05T16:08:45.170Z,35.40
2023-03-05T16:11:13.362Z,37.60
2023-03-05T16:13:42.149Z,44.80
2023-03-05T16:16:14.056Z,45.10
2023-03-05T16:18:45.443Z,50.70
2023-03-05T16:21:14.031Z,49.40
2023-03-05T16:23:41.898Z,55.10
2023-03-05T16:26:10.834Z,62.80
2023-03-05T16:28:38.726Z,51.80
2023-03-05T16:31:09.020Z,50.90
2023-03-05T16:33:37.313Z,58.80
2023-03-05T16:36:11.389Z,47.70
2023-03-05T16:38:39.442Z,51.70
2023-03-05T16:41:08.742Z,53.40
2023-03-05T16:43:37.269Z,94.50
2023-03-05T16:46:05.808Z,69.90
2023-03-05T16:48:34.188Z,42.70
2023-03-05T16:51:01.936Z,50.70
2023-03-05T16:53:30.231Z,52.40
2023-03-05T16:55:57.991Z,47.70
2023-03-05T16:58:26.240Z,45.60
2023-03-05T17:00:54.566Z,41.20
2023-03-05T17:03:22.702Z,38.40
2023-03-05T17:05:52.977Z,45.10
2023-03-05T17:08:29.942Z,50.70
2023-03-05T17:10:58.231Z,55.90
2023-03-05T17:13:26.611Z,61.00
2023-03-05T17:15:56.372Z,42.90
2023-03-05T17:18:25.561Z,52.40
2023-03-05T17:20:54.008Z,49.30
2023-03-05T17:23:22.037Z,43.40
2023-03-05T17:25:50.851Z,51.60
2023-03-05T17:28:19.172Z,56.80
2023-03-05T17:31:00.167Z,58.60
2023-03-05T17:33:29.218Z,59.90
2023-03-05T17:35:58.304Z,44.60
2023-03-05T17:38:27.290Z,51.50
2023-03-05T17:40:55.632Z,41.90
2023-03-05T17:43:23.911Z,44.50
2023-03-05T17:45:51.964Z,50.90
2023-03-05T17:48:19.736Z,51.00
2023-03-05T17:50:50.440Z,45.40
2023-03-05T17:53:19.127Z,43.30
2023-03-05T17:55:46.965Z,42.90
2023-03-05T17:58:14.880Z,41.80
2023-03-05T18:00:43.096Z,35.00
2023-03-05T18:03:12.760Z,37.50
2023-03-05T18:05:41.195Z,33.60
2023-03-05T18:08:08.959Z,32.60
2023-03-05T18:10:36.767Z,35.60
2023-03-05T18:13:04.674Z,29.50
2023-03-05T18:15:33.872Z,27.90
2023-03-05T18:18:02.159Z,32.30
2023-03-05T18:20:36.029Z,38.10
2023-03-05T18:23:05.483Z,33.80
2023-03-05T18:25:33.988Z,31.70
2023-03-05T18:28:11.540Z,34.20
2023-03-05T18:30:41.673Z,28.50
2023-03-05T18:33:19.353Z,30.70
2023-03-05T18:35:49.698Z,31.90
2023-03-05T18:38:23.425Z,35.60
2023-03-05T18:43:23.645Z,26.10
2023-03-05T18:45:57.605Z,26.90
2023-03-05T18:48:26.385Z,32.40
2023-03-05T18:50:54.817Z,29.40
2023-03-05T18:53:22.977Z,38.10
2023-03-05T18:55:52.519Z,26.40
2023-03-05T18:58:20.613Z,31.10
2023-03-05T19:00:48.983Z,29.50
2023-03-05T19:03:19.832Z,31.10
2023-03-05T19:05:51.295Z,29.60
2023-03-05T19:08:20.124Z,30.20
2023-03-05T19:10:48.017Z,35.60
2023-03-05T19:13:35.908Z,26.60
2023-03-05T19:16:13.821Z,29.00
2023-03-05T19:18:57.276Z,25.80
2023-03-05T19:21:32.632Z,28.70
2023-03-05T19:24:00.961Z,31.40
2023-03-05T19:26:29.303Z,34.40
2023-03-05T19:28:57.470Z,38.10
2023-03-05T19:31:25.471Z,46.50
2023-03-05T19:33:54.421Z,60.30
2023-03-05T19:36:22.553Z,43.60
2023-03-05T19:38:54.115Z,41.90
2023-03-05T19:41:22.800Z,42.80
2023-03-05T19:43:50.963Z,39.10
2023-03-05T19:46:19.579Z,48.10
2023-03-05T19:48:47.726Z,47.90
2023-03-05T19:51:17.951Z,43.10
2023-03-05T19:53:49.250Z,40.30
2023-03-05T19:56:18.713Z,49.50
2023-03-05T19:58:49.311Z,50.70
2023-03-05T20:01:23.833Z,34.40
2023-03-05T20:03:54.160Z,33.70
2023-03-05T20:06:23.861Z,34.70
2023-03-05T20:08:53.336Z,32.00
2023-03-05T20:11:22.302Z,30.00
2023-03-05T20:13:50.998Z,36.90
2023-03-05T20:16:22.318Z,31.10
2023-03-05T20:18:56.146Z,31.30
2023-03-05T20:21:36.320Z,29.30
2023-03-05T20:24:09.811Z,33.30
2023-03-05T20:26:41.020Z,25.00
2023-03-05T20:29:13.830Z,27.60
2023-03-05T20:31:43.415Z,26.00
2023-03-05T20:34:14.046Z,24.50
2023-03-05T20:36:41.941Z,22.80
2023-03-05T20:39:10.267Z,23.80
2023-03-05T20:41:39.837Z,29.50
2023-03-05T20:44:11.541Z,22.80
2023-03-05T20:46:49.612Z,23.60
2023-03-05T20:49:18.325Z,29.70
2023-03-05T20:51:49.103Z,23.60
2023-03-05T20:54:18.855Z,24.00
2023-03-05T20:56:48.231Z,22.10
2023-03-05T20:59:28.083Z,25.60
2023-03-05T21:01:55.932Z,25.60
2023-03-05T21:04:35.229Z,24.30
2023-03-05T21:07:06.810Z,22.40
2023-03-05T21:09:39.655Z,23.20
2023-03-05T21:12:18.673Z,36.00
2023-03-05T21:14:53.009Z,30.10
2023-03-05T21:17:22.151Z,35.10
2023-03-05T21:19:53.595Z,37.60
2023-03-05T21:22:22.235Z,41.00
2023-03-05T21:25:03.426Z,31.20
2023-03-05T21:27:35.120Z,26.50
2023-03-05T21:30:06.619Z,28.40
2023-03-05T21:32:38.041Z,25.50
2023-03-05T21:35:15.924Z,25.40
2023-03-05T21:37:44.627Z,24.60
2023-03-05T21:40:19.057Z,27.00
2023-03-05T21:42:48.117Z,27.70
2023-03-05T21:45:23.317Z,29.70
2023-03-05T21:47:52.757Z,25.80
2023-03-05T21:50:21.563Z,28.80
2023-03-05T21:52:50.410Z,29.40
2023-03-05T21:55:32.402Z,30.40
2023-03-05T21:58:00.701Z,30.10
2023-03-05T22:00:28.984Z,28.60
2023-03-05T22:02:58.896Z,37.40
2023-03-05T22:05:29.493Z,34.30
2023-03-05T22:08:00.196Z,31.30
2023-03-05T22:10:28.009Z,32.80
2023-03-05T22:13:10.697Z,33.30
2023-03-05T22:15:44.342Z,33.30
2023-03-05T22:20:43.753Z,50.60
2023-03-05T22:23:15.452Z,42.00
2023-03-05T22:25:43.966Z,41.20
2023-03-05T22:28:13.039Z,38.30
2023-03-05T22:30:47.501Z,48.30
2023-03-05T22:33:15.266Z,45.30
2023-03-05T22:36:10.657Z,39.00
2023-03-05T22:38:39.002Z,38.50
2023-03-05T22:41:11.971Z,38.10
2023-03-05T22:43:40.028Z,31.40
2023-03-05T22:46:17.700Z,50.20
2023-03-05T22:48:49.378Z,46.30
2023-03-05T22:51:20.509Z,43.80
2023-03-05T22:53:48.560Z,37.00
2023-03-05T22:56:19.364Z,46.00
2023-03-05T22:58:47.986Z,34.20
2023-03-05T23:01:22.688Z,35.20
2023-03-05T23:04:03.563Z,34.60
2023-03-05T23:06:31.494Z,31.70
2023-03-05T23:08:59.289Z,33.60
2023-03-05T23:11:30.026Z,32.60
2023-03-05T23:13:58.445Z,28.90
2023-03-05T23:16:26.717Z,32.30
2023-03-05T23:18:54.777Z,37.30
2023-03-05T23:21:25.157Z,33.80
2023-03-05T23:23:57.903Z,30.70
2023-03-05T23:26:25.780Z,27.90
2023-03-05T23:28:54.243Z,31.00
2023-03-05T23:31:22.621Z,29.50
2023-03-05T23:33:50.477Z,30.90
2023-03-05T23:36:20.021Z,31.00
2023-03-05T23:38:47.955Z,27.10
2023-03-05T23:41:16.126Z,27.90
2023-03-05T23:43:44.571Z,25.60
2023-03-05T23:46:12.949Z,28.70
2023-03-05T23:48:40.986Z,27.60
2023-03-05T23:51:17.156Z,28.30
2023-03-05T23:53:45.175Z,25.50
2023-03-05T23:56:17.019Z,29.80
2023-03-05T23:58:44.850Z,28.10
