createdAt,value
2017-05-02T00:00:10.082Z,-53
2017-05-02T00:10:10.068Z,-54
2017-05-02T00:20:10.005Z,-53
2017-05-02T00:30:10.047Z,-53
2017-05-02T00:40:10.132Z,-52
2017-05-02T00:50:10.096Z,-53
2017-05-02T01:00:10.186Z,-53
2017-05-02T01:10:10.055Z,-53
2017-05-02T01:20:10.043Z,-52
2017-05-02T01:30:10.117Z,-52
2017-05-02T01:40:10.215Z,-53
2017-05-02T01:50:10.175Z,-53
2017-05-02T02:00:10.136Z,-54
2017-05-02T02:10:10.447Z,-53
2017-05-02T02:20:10.111Z,-52
2017-05-02T02:30:10.166Z,-50
2017-05-02T02:40:10.175Z,-53
2017-05-02T02:50:10.150Z,-53
2017-05-02T03:00:10.172Z,-51
2017-05-02T03:10:10.183Z,-53
2017-05-02T03:20:10.205Z,-54
2017-05-02T03:30:10.277Z,-53
2017-05-02T03:40:10.191Z,-53
2017-05-02T03:50:10.183Z,-52
2017-05-02T04:00:10.250Z,-53
2017-05-02T04:10:10.210Z,-52
2017-05-02T04:20:10.234Z,-53
2017-05-02T04:30:10.220Z,-53
2017-05-02T04:40:10.293Z,-52
2017-05-02T04:50:10.229Z,-50
2017-05-02T05:00:10.270Z,-54
2017-05-02T05:10:10.285Z,-54
2017-05-02T05:20:10.329Z,-54
2017-05-02T05:30:10.334Z,-53
2017-05-02T05:40:10.284Z,-53
2017-05-02T05:50:10.321Z,-53
2017-05-02T06:00:10.897Z,-53
2017-05-02T06:10:10.351Z,-55
2017-05-02T06:20:10.332Z,-54
2017-05-02T06:30:10.348Z,-52
2017-05-02T06:40:10.366Z,-54
2017-05-02T06:50:10.357Z,-54
2017-05-02T07:00:10.469Z,-54
2017-05-02T07:10:10.387Z,-52
2017-05-02T07:20:10.428Z,-52
2017-05-02T07:30:10.405Z,-53
2017-05-02T07:40:10.395Z,-53
2017-05-02T07:50:10.395Z,-51
2017-05-02T08:00:10.442Z,-51
2017-05-02T08:10:10.502Z,-53
2017-05-02T08:20:20.701Z,-53
2017-05-02T08:30:10.438Z,-52
2017-05-02T08:40:10.492Z,-56
2017-05-02T08:50:10.569Z,-52
2017-05-02T09:00:10.492Z,-54
2017-05-02T09:10:10.850Z,-59
2017-05-02T09:20:10.767Z,-61
2017-05-02T09:30:10.560Z,-56
2017-05-02T09:40:10.621Z,-57
2017-05-02T09:50:10.567Z,-54
2017-05-02T10:00:10.726Z,-50
2017-05-02T10:10:10.580Z,-48
2017-05-02T10:20:11.459Z,-54
2017-05-02T10:30:10.676Z,-55
2017-05-02T10:40:10.670Z,-49
2017-05-02T10:50:10.850Z,-57
2017-05-02T11:00:12.124Z,-57
2017-05-02T11:10:11.150Z,-55
2017-05-02T11:20:11.184Z,-49
2017-05-02T11:30:11.386Z,-49
2017-05-02T11:40:11.103Z,-49
2017-05-02T11:50:10.659Z,-50
2017-05-02T12:00:10.645Z,-57
2017-05-02T12:10:10.668Z,-49
2017-05-02T12:20:11.252Z,-50
2017-05-02T12:30:10.696Z,-48
2017-05-02T12:40:10.688Z,-50
2017-05-02T12:50:10.742Z,-50
2017-05-02T13:00:10.753Z,-48
2017-05-02T13:10:10.785Z,-49
2017-05-02T13:20:10.709Z,-54
2017-05-02T13:30:10.761Z,-56
2017-05-02T13:40:10.743Z,-56
2017-05-02T13:50:10.791Z,-54
2017-05-02T14:00:10.824Z,-54
2017-05-02T14:10:10.802Z,-53
2017-05-02T14:20:10.846Z,-59
2017-05-02T14:30:10.865Z,-62
2017-05-02T14:40:10.811Z,-53
2017-05-02T14:50:10.886Z,-54
2017-05-02T15:00:10.887Z,-56
2017-05-02T15:10:10.861Z,-56
2017-05-02T15:20:10.894Z,-52
2017-05-02T15:30:10.874Z,-54
2017-05-02T15:40:10.910Z,-50
2017-05-02T15:50:10.996Z,-51
2017-05-02T16:00:11.347Z,-50
2017-05-02T16:10:10.901Z,-50
2017-05-02T16:20:10.954Z,-50
2017-05-02T16:30:10.917Z,-49
2017-05-02T16:40:10.999Z,-50
2017-05-02T16:50:10.901Z,-51
2017-05-02T17:00:11.076Z,-49
2017-05-02T17:10:10.957Z,-49
2017-05-02T17:20:10.951Z,-49
2017-05-02T17:30:10.977Z,-50
2017-05-02T17:40:11.012Z,-52
2017-05-02T17:50:10.997Z,-49
2017-05-02T18:00:11.041Z,-50
2017-05-02T18:10:11.029Z,-47
2017-05-02T18:20:11.031Z,-51
2017-05-02T18:30:11.041Z,-50
2017-05-02T18:40:11.125Z,-51
2017-05-02T18:50:11.079Z,-52
2017-05-02T19:00:11.111Z,-49
2017-05-02T19:10:11.121Z,-50
2017-05-02T19:20:11.283Z,-50
2017-05-02T19:30:11.104Z,-50
2017-05-02T19:40:11.197Z,-50
2017-05-02T19:50:11.328Z,-51
2017-05-02T20:00:11.224Z,-49
2017-05-02T20:10:11.360Z,-49
2017-05-02T20:20:11.213Z,-49
2017-05-02T20:30:11.189Z,-49
2017-05-02T20:40:11.145Z,-50
2017-05-02T20:50:11.375Z,-51
2017-05-02T21:00:11.278Z,-51
2017-05-02T21:10:16.290Z,-49
2017-05-02T21:20:11.216Z,-50
2017-05-02T21:30:11.217Z,-49
2017-05-02T21:40:11.195Z,-51
2017-05-02T21:50:11.305Z,-49
2017-05-02T22:00:11.343Z,-50
2017-05-02T22:10:15.471Z,-49
2017-05-02T22:20:11.339Z,-48
2017-05-02T22:30:11.261Z,-49
2017-05-02T22:40:11.264Z,-50
2017-05-02T22:50:11.349Z,-48
2017-05-02T23:00:11.273Z,-49
2017-05-02T23:10:11.285Z,-48
2017-05-02T23:20:11.292Z,-50
2017-05-02T23:30:11.371Z,-48
2017-05-02T23:40:11.355Z,-49
2017-05-02T23:50:11.282Z,-49
