createdAt,value
2023-04-09T00:00:34.885Z,2.15
2023-04-09T00:03:24.524Z,2.28
2023-04-09T00:06:14.364Z,2.00
2023-04-09T00:09:03.753Z,2.28
2023-04-09T00:11:53.160Z,2.28
2023-04-09T00:14:42.538Z,2.30
2023-04-09T00:17:31.974Z,2.58
2023-04-09T00:20:21.528Z,2.22
2023-04-09T00:23:12.531Z,2.30
2023-04-09T00:26:02.727Z,2.25
2023-04-09T00:28:52.419Z,2.30
2023-04-09T00:31:42.151Z,2.70
2023-04-09T00:34:31.501Z,2.30
2023-04-09T00:37:20.858Z,2.10
2023-04-09T00:40:10.821Z,2.20
2023-04-09T00:43:00.181Z,2.20
2023-04-09T00:45:49.870Z,2.40
2023-04-09T00:48:39.427Z,2.13
2023-04-09T00:51:29.740Z,2.20
2023-04-09T00:54:19.193Z,2.30
2023-04-09T00:57:09.086Z,2.00
2023-04-09T00:59:58.485Z,2.15
2023-04-09T01:02:48.588Z,2.20
2023-04-09T01:06:02.268Z,2.22
2023-04-09T01:12:19.862Z,2.40
2023-04-09T01:15:14.778Z,2.40
2023-04-09T01:18:09.192Z,2.30
2023-04-09T01:21:06.972Z,2.40
2023-04-09T01:24:12.134Z,2.20
2023-04-09T01:27:09.001Z,2.38
2023-04-09T01:30:11.950Z,2.35
2023-04-09T01:33:02.449Z,2.20
2023-04-09T01:35:53.404Z,2.30
2023-04-09T01:38:44.486Z,2.40
2023-04-09T01:41:36.803Z,2.63
2023-04-09T01:44:28.936Z,2.55
2023-04-09T01:47:18.393Z,2.20
2023-04-09T01:50:08.409Z,2.40
2023-04-09T01:52:58.300Z,2.40
2023-04-09T01:55:47.632Z,2.20
2023-04-09T01:58:37.321Z,2.70
2023-04-09T02:01:34.169Z,2.50
2023-04-09T02:04:47.682Z,2.40
2023-04-09T02:10:32.600Z,2.53
2023-04-09T02:13:22.922Z,2.47
2023-04-09T02:16:15.212Z,2.30
2023-04-09T02:19:04.791Z,2.20
2023-04-09T02:21:54.116Z,2.20
2023-04-09T02:24:43.506Z,2.28
2023-04-09T02:27:32.913Z,2.58
2023-04-09T02:30:22.367Z,2.45
2023-04-09T02:33:11.746Z,2.80
2023-04-09T02:36:01.102Z,2.72
2023-04-09T02:38:50.754Z,2.80
2023-04-09T02:41:41.765Z,2.75
2023-04-09T02:44:31.055Z,2.38
2023-04-09T02:47:20.691Z,2.97
2023-04-09T02:50:10.185Z,2.65
2023-04-09T02:53:05.934Z,2.58
2023-04-09T02:55:55.108Z,2.45
2023-04-09T02:58:44.384Z,2.47
2023-04-09T03:01:33.844Z,2.38
2023-04-09T03:04:23.497Z,2.50
2023-04-09T03:07:12.870Z,2.40
2023-04-09T03:10:02.168Z,2.40
2023-04-09T03:12:51.543Z,2.70
2023-04-09T03:15:40.946Z,2.30
2023-04-09T03:18:30.329Z,2.50
2023-04-09T03:21:19.811Z,2.42
2023-04-09T03:24:11.951Z,2.42
2023-04-09T03:27:02.678Z,2.50
2023-04-09T03:29:57.698Z,2.58
2023-04-09T03:32:55.177Z,2.67
2023-04-09T03:35:46.171Z,2.88
2023-04-09T03:38:35.612Z,2.70
2023-04-09T03:41:30.825Z,2.65
2023-04-09T03:44:23.540Z,2.90
2023-04-09T03:47:29.619Z,2.80
2023-04-09T03:50:19.341Z,2.70
2023-04-09T03:53:12.969Z,2.60
2023-04-09T03:56:04.163Z,3.03
2023-04-09T03:58:54.612Z,3.00
2023-04-09T04:01:49.523Z,2.75
2023-04-09T04:04:39.096Z,2.70
2023-04-09T04:07:31.794Z,3.05
2023-04-09T04:10:27.428Z,3.25
2023-04-09T04:13:16.930Z,3.00
2023-04-09T04:16:12.621Z,3.10
2023-04-09T04:19:03.605Z,3.00
2023-04-09T04:22:00.399Z,3.00
2023-04-09T04:24:49.922Z,3.20
2023-04-09T04:27:45.557Z,3.13
2023-04-09T04:30:36.739Z,2.90
2023-04-09T04:33:29.975Z,2.95
2023-04-09T04:36:19.354Z,3.00
2023-04-09T04:39:12.103Z,2.70
2023-04-09T04:42:19.953Z,3.20
2023-04-09T04:45:10.897Z,3.13
2023-04-09T04:48:08.191Z,3.00
2023-04-09T04:51:01.887Z,3.00
2023-04-09T04:54:01.978Z,3.00
2023-04-09T04:56:51.697Z,3.22
2023-04-09T04:59:59.412Z,3.00
2023-04-09T05:02:49.015Z,2.75
2023-04-09T05:05:48.460Z,3.20
2023-04-09T05:08:38.663Z,3.10
2023-04-09T05:11:27.953Z,3.00
2023-04-09T05:14:18.047Z,2.97
2023-04-09T05:17:07.781Z,3.05
2023-04-09T05:20:04.179Z,3.25
2023-04-09T05:23:02.413Z,3.33
2023-04-09T05:25:57.061Z,3.08
2023-04-09T05:28:55.836Z,3.20
2023-04-09T05:31:46.253Z,3.13
2023-04-09T05:35:04.812Z,3.13
2023-04-09T05:37:56.174Z,3.00
2023-04-09T05:40:46.902Z,2.95
2023-04-09T05:43:36.491Z,3.08
2023-04-09T05:46:25.875Z,2.95
2023-04-09T05:49:15.393Z,2.90
2023-04-09T05:52:07.236Z,3.28
2023-04-09T05:54:57.462Z,3.10
2023-04-09T05:57:58.416Z,3.20
2023-04-09T06:00:48.618Z,2.90
2023-04-09T06:03:38.167Z,2.92
2023-04-09T06:06:28.087Z,3.47
2023-04-09T06:09:17.430Z,2.90
2023-04-09T06:12:06.771Z,2.90
2023-04-09T06:14:56.082Z,3.25
2023-04-09T06:17:45.345Z,3.17
2023-04-09T06:20:34.760Z,3.00
2023-04-09T06:23:24.012Z,3.13
2023-04-09T06:26:13.334Z,3.00
2023-04-09T06:29:02.596Z,3.47
2023-04-09T06:31:51.906Z,3.10
2023-04-09T06:34:41.126Z,3.20
2023-04-09T06:37:30.468Z,3.10
2023-04-09T06:40:22.109Z,3.10
2023-04-09T06:43:12.545Z,2.92
2023-04-09T06:46:10.389Z,3.17
2023-04-09T06:48:59.706Z,3.47
2023-04-09T06:51:49.029Z,3.38
2023-04-09T06:54:38.371Z,3.20
2023-04-09T06:57:28.302Z,2.78
2023-04-09T07:00:17.817Z,3.33
2023-04-09T07:03:10.169Z,3.25
2023-04-09T07:06:00.063Z,3.23
2023-04-09T07:08:49.437Z,3.17
2023-04-09T07:11:38.784Z,3.28
2023-04-09T07:14:28.043Z,3.20
2023-04-09T07:17:17.302Z,3.00
2023-04-09T07:20:07.032Z,3.10
2023-04-09T07:22:56.406Z,3.33
2023-04-09T07:25:45.733Z,3.40
2023-04-09T07:28:35.388Z,2.92
2023-04-09T07:31:24.646Z,2.90
2023-04-09T07:34:13.892Z,3.30
2023-04-09T07:37:03.188Z,3.20
2023-04-09T07:39:53.516Z,3.10
2023-04-09T07:42:43.568Z,2.97
2023-04-09T07:45:32.987Z,3.30
2023-04-09T07:48:22.226Z,3.22
2023-04-09T07:51:12.663Z,3.05
2023-04-09T07:54:01.895Z,3.13
2023-04-09T07:56:51.235Z,3.20
2023-04-09T07:59:40.692Z,2.90
2023-04-09T08:02:30.156Z,3.10
2023-04-09T08:05:19.946Z,3.50
2023-04-09T08:08:09.557Z,3.35
2023-04-09T08:10:58.833Z,3.22
2023-04-09T08:13:48.178Z,3.38
2023-04-09T08:16:37.657Z,3.30
2023-04-09T08:19:27.047Z,3.50
2023-04-09T08:22:16.797Z,3.10
2023-04-09T08:25:07.212Z,3.45
2023-04-09T08:27:56.490Z,3.35
2023-04-09T08:30:45.830Z,3.33
2023-04-09T08:33:35.086Z,3.58
2023-04-09T08:36:24.722Z,3.60
2023-04-09T08:39:14.074Z,3.47
2023-04-09T08:42:04.024Z,3.42
2023-04-09T08:44:53.364Z,3.70
2023-04-09T08:47:44.078Z,3.58
2023-04-09T08:50:35.246Z,3.42
2023-04-09T08:53:25.200Z,3.67
2023-04-09T08:56:17.322Z,3.58
2023-04-09T08:59:06.680Z,3.38
2023-04-09T09:02:10.275Z,3.70
2023-04-09T09:05:02.108Z,4.03
2023-04-09T09:07:59.267Z,3.83
2023-04-09T09:10:48.821Z,3.70
2023-04-09T09:13:38.099Z,3.53
2023-04-09T09:16:27.624Z,3.70
2023-04-09T09:19:26.308Z,3.95
2023-04-09T09:22:16.258Z,3.90
2023-04-09T09:25:14.270Z,4.40
2023-04-09T09:28:13.927Z,3.72
2023-04-09T09:31:10.684Z,3.67
2023-04-09T09:34:09.703Z,3.63
2023-04-09T09:36:59.007Z,3.65
2023-04-09T09:39:48.265Z,3.83
2023-04-09T09:42:37.708Z,3.78
2023-04-09T09:45:27.384Z,3.90
2023-04-09T09:48:17.425Z,3.65
2023-04-09T09:51:13.013Z,3.92
2023-04-09T09:54:03.683Z,4.10
2023-04-09T09:56:56.977Z,3.63
2023-04-09T10:02:49.126Z,3.72
2023-04-09T10:05:40.301Z,4.00
2023-04-09T10:08:31.689Z,4.20
2023-04-09T10:11:21.939Z,3.80
2023-04-09T10:14:11.374Z,4.03
2023-04-09T10:17:00.763Z,4.03
2023-04-09T10:20:12.429Z,4.05
2023-04-09T10:23:07.513Z,4.13
2023-04-09T10:25:56.850Z,3.97
2023-04-09T10:28:46.257Z,3.97
2023-04-09T10:31:55.097Z,4.00
2023-04-09T10:34:46.184Z,4.07
2023-04-09T10:37:37.618Z,4.07
2023-04-09T10:40:29.345Z,4.10
2023-04-09T10:43:23.372Z,4.38
2023-04-09T10:46:37.461Z,4.47
2023-04-09T10:49:28.230Z,4.15
2023-04-09T10:52:17.515Z,4.18
2023-04-09T10:55:08.915Z,4.53
2023-04-09T10:57:58.759Z,4.03
2023-04-09T11:00:50.054Z,4.10
2023-04-09T11:03:46.236Z,4.68
2023-04-09T11:06:38.236Z,4.50
2023-04-09T11:09:27.917Z,4.68
2023-04-09T11:12:17.135Z,4.82
2023-04-09T11:15:07.230Z,4.28
2023-04-09T11:17:57.282Z,4.63
2023-04-09T11:20:46.963Z,4.15
2023-04-09T11:23:37.208Z,4.55
2023-04-09T11:26:36.933Z,4.78
2023-04-09T11:29:26.256Z,5.15
2023-04-09T11:32:15.561Z,3.85
2023-04-09T11:35:05.182Z,4.05
2023-04-09T11:37:55.206Z,4.60
2023-04-09T11:40:52.501Z,4.47
2023-04-09T11:43:41.867Z,4.47
2023-04-09T11:46:34.467Z,4.40
2023-04-09T11:49:23.894Z,4.93
2023-04-09T11:52:13.639Z,4.63
2023-04-09T11:55:06.989Z,4.60
2023-04-09T12:00:48.062Z,4.25
2023-04-09T12:03:38.692Z,4.50
2023-04-09T12:06:29.678Z,3.97
2023-04-09T12:09:19.182Z,4.35
2023-04-09T12:12:10.109Z,4.38
2023-04-09T12:15:00.541Z,4.28
2023-04-09T12:17:55.487Z,4.03
2023-04-09T12:20:48.649Z,4.40
2023-04-09T12:23:37.984Z,4.40
2023-04-09T12:26:27.378Z,4.30
2023-04-09T12:29:17.966Z,4.43
2023-04-09T12:32:07.806Z,4.65
2023-04-09T12:34:57.592Z,4.75
2023-04-09T12:37:47.602Z,4.40
2023-04-09T12:40:38.084Z,4.43
2023-04-09T12:43:27.553Z,4.20
2023-04-09T12:46:17.382Z,4.10
2023-04-09T12:49:07.432Z,4.43
2023-04-09T12:51:56.821Z,4.45
2023-04-09T12:54:47.507Z,4.38
2023-04-09T12:57:39.852Z,4.75
2023-04-09T13:00:32.023Z,4.38
2023-04-09T13:03:22.329Z,4.47
2023-04-09T13:06:11.810Z,4.25
2023-04-09T13:09:01.045Z,4.65
2023-04-09T13:11:50.401Z,4.53
2023-04-09T13:14:44.194Z,4.60
2023-04-09T13:17:33.773Z,4.70
2023-04-09T13:20:23.138Z,4.35
2023-04-09T13:23:12.504Z,4.40
2023-04-09T13:26:02.381Z,4.47
2023-04-09T13:28:53.092Z,4.20
2023-04-09T13:31:42.504Z,4.78
2023-04-09T13:34:32.170Z,4.78
2023-04-09T13:37:21.883Z,4.68
2023-04-09T13:40:11.518Z,4.30
2023-04-09T13:43:00.904Z,4.57
2023-04-09T13:45:50.937Z,4.30
2023-04-09T13:48:40.263Z,3.78
2023-04-09T13:51:31.367Z,3.80
2023-04-09T13:54:20.716Z,4.18
2023-04-09T13:57:13.327Z,4.22
2023-04-09T14:00:05.621Z,4.53
2023-04-09T14:02:55.443Z,4.60
2023-04-09T14:05:44.823Z,4.07
2023-04-09T14:08:34.242Z,4.20
2023-04-09T14:11:23.526Z,4.35
2023-04-09T14:14:12.952Z,4.10
2023-04-09T14:17:02.247Z,4.05
2023-04-09T14:19:51.535Z,4.53
2023-04-09T14:22:40.782Z,4.07
2023-04-09T14:25:30.173Z,4.35
2023-04-09T14:28:19.385Z,4.20
2023-04-09T14:31:08.853Z,4.28
2023-04-09T14:33:58.135Z,3.95
2023-04-09T14:36:47.454Z,4.50
2023-04-09T14:39:36.788Z,3.80
2023-04-09T14:42:26.174Z,4.25
2023-04-09T14:45:15.520Z,3.83
2023-04-09T14:48:04.998Z,4.20
2023-04-09T14:50:54.285Z,4.10
2023-04-09T14:53:43.660Z,4.20
2023-04-09T14:56:33.056Z,4.10
2023-04-09T14:59:22.381Z,3.97
2023-04-09T15:02:12.383Z,4.30
2023-04-09T15:05:02.176Z,4.20
2023-04-09T15:07:51.568Z,4.20
2023-04-09T15:10:41.093Z,4.03
2023-04-09T15:13:30.676Z,4.18
2023-04-09T15:16:28.453Z,3.92
2023-04-09T15:19:17.812Z,4.65
2023-04-09T15:22:07.180Z,4.20
2023-04-09T15:24:56.699Z,4.18
2023-04-09T15:27:47.730Z,4.00
2023-04-09T15:30:37.223Z,4.10
2023-04-09T15:33:28.438Z,4.10
2023-04-09T15:36:17.627Z,4.00
2023-04-09T15:39:07.592Z,4.10
2023-04-09T15:42:00.113Z,3.95
2023-04-09T15:44:49.958Z,4.60
2023-04-09T15:47:39.374Z,3.92
2023-04-09T15:50:28.848Z,4.20
2023-04-09T15:53:18.111Z,4.30
2023-04-09T15:56:09.313Z,4.00
2023-04-09T15:59:00.020Z,3.80
2023-04-09T16:01:49.864Z,4.03
2023-04-09T16:04:39.347Z,4.07
2023-04-09T16:07:28.761Z,4.18
2023-04-09T16:10:18.335Z,4.00
2023-04-09T16:13:07.742Z,4.40
2023-04-09T16:15:57.716Z,3.92
2023-04-09T16:18:47.438Z,3.92
2023-04-09T16:21:36.811Z,4.47
2023-04-09T16:24:26.453Z,4.68
2023-04-09T16:27:16.995Z,4.25
2023-04-09T16:30:07.060Z,3.90
2023-04-09T16:32:56.539Z,4.20
2023-04-09T16:35:46.196Z,3.72
2023-04-09T16:38:35.632Z,4.10
2023-04-09T16:41:24.927Z,4.45
2023-04-09T16:44:14.238Z,4.03
2023-04-09T16:47:04.012Z,4.10
2023-04-09T16:49:53.388Z,4.10
2023-04-09T16:52:44.462Z,3.95
2023-04-09T16:55:33.669Z,3.80
2023-04-09T16:58:23.319Z,4.38
2023-04-09T17:01:12.638Z,3.70
2023-04-09T17:04:04.234Z,3.92
2023-04-09T17:06:53.763Z,3.95
2023-04-09T17:09:43.461Z,4.03
2023-04-09T17:12:33.800Z,3.58
2023-04-09T17:15:23.950Z,3.88
2023-04-09T17:18:13.422Z,3.70
2023-04-09T17:21:02.912Z,3.78
2023-04-09T17:23:52.265Z,4.15
2023-04-09T17:26:41.682Z,3.42
2023-04-09T17:29:31.138Z,4.07
2023-04-09T17:32:20.705Z,3.70
2023-04-09T17:35:10.483Z,4.05
2023-04-09T17:38:00.051Z,3.95
2023-04-09T17:40:49.624Z,3.65
2023-04-09T17:43:39.096Z,3.70
2023-04-09T17:46:28.619Z,3.75
2023-04-09T17:49:18.240Z,4.05
2023-04-09T17:52:07.593Z,3.88
2023-04-09T17:54:56.979Z,4.10
2023-04-09T17:57:46.455Z,3.83
2023-04-09T18:00:35.906Z,3.95
2023-04-09T18:03:26.985Z,3.88
2023-04-09T18:06:16.924Z,3.47
2023-04-09T18:09:06.262Z,4.13
2023-04-09T18:11:57.589Z,4.10
2023-04-09T18:14:47.746Z,3.72
2023-04-09T18:17:37.226Z,3.70
2023-04-09T18:20:26.609Z,4.05
2023-04-09T18:23:15.989Z,3.85
2023-04-09T18:26:05.387Z,3.80
2023-04-09T18:28:55.634Z,3.67
2023-04-09T18:31:46.099Z,3.88
2023-04-09T18:34:35.638Z,3.55
2023-04-09T18:37:24.873Z,4.00
2023-04-09T18:40:17.148Z,3.50
2023-04-09T18:43:06.477Z,3.88
2023-04-09T18:45:55.957Z,3.45
2023-04-09T18:48:45.594Z,3.35
2023-04-09T18:51:35.184Z,3.70
2023-04-09T18:54:24.878Z,3.70
2023-04-09T18:57:14.248Z,3.42
2023-04-09T19:00:05.033Z,3.42
2023-04-09T19:02:54.901Z,3.47
2023-04-09T19:05:44.965Z,3.55
2023-04-09T19:08:38.598Z,4.03
2023-04-09T19:11:28.080Z,3.83
2023-04-09T19:14:17.458Z,3.53
2023-04-09T19:17:07.053Z,3.83
2023-04-09T19:19:56.483Z,3.67
2023-04-09T19:22:52.949Z,3.40
2023-04-09T19:25:42.272Z,3.65
2023-04-09T19:28:31.753Z,3.60
2023-04-09T19:31:21.159Z,3.40
2023-04-09T19:34:12.136Z,3.65
2023-04-09T19:37:01.950Z,3.53
2023-04-09T19:39:51.447Z,3.45
2023-04-09T19:42:41.177Z,3.55
2023-04-09T19:45:30.639Z,3.30
2023-04-09T19:48:19.997Z,3.63
2023-04-09T19:51:09.360Z,3.58
2023-04-09T19:53:58.846Z,3.53
2023-04-09T19:56:48.104Z,3.63
2023-04-09T19:59:42.603Z,3.40
2023-04-09T20:02:32.876Z,3.28
2023-04-09T20:05:23.066Z,3.25
2023-04-09T20:08:15.126Z,3.78
2023-04-09T20:11:05.487Z,3.90
2023-04-09T20:13:54.900Z,3.88
2023-04-09T20:16:44.366Z,3.53
2023-04-09T20:19:33.698Z,3.35
2023-04-09T20:22:23.753Z,3.20
2023-04-09T20:25:13.010Z,3.30
2023-04-09T20:28:03.543Z,3.47
2023-04-09T20:30:53.136Z,3.38
2023-04-09T20:33:42.689Z,2.92
2023-04-09T20:36:32.109Z,3.63
2023-04-09T20:39:22.855Z,3.35
2023-04-09T20:42:12.171Z,3.13
2023-04-09T20:45:01.989Z,3.40
2023-04-09T20:47:52.218Z,3.65
2023-04-09T20:50:41.796Z,3.55
2023-04-09T20:53:31.148Z,3.20
2023-04-09T20:56:20.552Z,3.22
2023-04-09T20:59:09.835Z,3.85
2023-04-09T21:01:59.344Z,3.42
2023-04-09T21:04:48.843Z,3.45
2023-04-09T21:07:38.305Z,3.47
2023-04-09T21:10:27.539Z,2.97
2023-04-09T21:13:17.245Z,3.17
2023-04-09T21:16:08.578Z,3.30
2023-04-09T21:18:58.356Z,3.08
2023-04-09T21:21:47.629Z,3.58
2023-04-09T21:24:37.128Z,3.33
2023-04-09T21:27:26.402Z,3.33
2023-04-09T21:30:15.678Z,2.95
2023-04-09T21:33:06.946Z,3.20
2023-04-09T21:35:56.494Z,3.30
2023-04-09T21:38:45.865Z,3.08
2023-04-09T21:41:35.210Z,3.33
2023-04-09T21:44:24.524Z,3.40
2023-04-09T21:47:14.332Z,3.33
2023-04-09T21:50:07.803Z,3.30
2023-04-09T21:52:57.554Z,3.40
2023-04-09T21:55:47.130Z,3.40
2023-04-09T21:58:36.457Z,3.63
2023-04-09T22:01:29.296Z,3.90
2023-04-09T22:07:08.123Z,3.40
2023-04-09T22:09:58.783Z,3.30
2023-04-09T22:12:48.051Z,3.58
2023-04-09T22:15:37.884Z,3.38
2023-04-09T22:18:27.171Z,3.25
2023-04-09T22:21:17.656Z,3.22
2023-04-09T22:24:07.488Z,3.20
2023-04-09T22:27:01.146Z,3.40
2023-04-09T22:29:50.813Z,3.20
2023-04-09T22:32:40.557Z,3.42
2023-04-09T22:35:29.905Z,3.42
2023-04-09T22:38:19.305Z,3.65
2023-04-09T22:41:08.658Z,3.30
2023-04-09T22:43:58.020Z,3.40
2023-04-09T22:46:47.786Z,3.10
2023-04-09T22:49:37.185Z,3.42
2023-04-09T22:52:26.570Z,3.08
2023-04-09T22:55:16.064Z,3.45
2023-04-09T22:58:05.699Z,3.30
2023-04-09T23:00:55.469Z,3.28
2023-04-09T23:03:44.875Z,3.60
2023-04-09T23:06:34.257Z,3.20
2023-04-09T23:09:23.441Z,3.30
2023-04-09T23:12:12.782Z,3.13
2023-04-09T23:15:02.233Z,3.25
2023-04-09T23:17:53.557Z,3.20
2023-04-09T23:20:42.805Z,3.05
2023-04-09T23:23:32.272Z,3.22
2023-04-09T23:26:21.805Z,3.33
2023-04-09T23:29:11.328Z,3.30
2023-04-09T23:32:00.680Z,3.10
2023-04-09T23:34:50.054Z,3.30
2023-04-09T23:37:40.613Z,3.22
2023-04-09T23:40:29.959Z,3.00
2023-04-09T23:43:19.541Z,3.22
2023-04-09T23:46:09.031Z,3.17
2023-04-09T23:48:58.350Z,2.97
2023-04-09T23:51:47.695Z,3.03
2023-04-09T23:54:36.971Z,3.20
2023-04-09T23:57:26.274Z,3.35
