createdAt,value
2023-04-03T00:00:50.914Z,3.89
2023-04-03T00:03:18.936Z,3.87
2023-04-03T00:05:46.713Z,3.89
2023-04-03T00:08:13.453Z,3.88
2023-04-03T00:10:40.374Z,3.75
2023-04-03T00:13:07.758Z,3.83
2023-04-03T00:15:35.155Z,3.81
2023-04-03T00:18:02.533Z,3.87
2023-04-03T00:20:29.514Z,3.88
2023-04-03T00:22:56.328Z,3.95
2023-04-03T00:25:23.106Z,3.92
2023-04-03T00:27:49.896Z,3.92
2023-04-03T00:30:18.890Z,3.82
2023-04-03T00:32:45.987Z,3.89
2023-04-03T00:35:12.741Z,3.89
2023-04-03T00:37:39.397Z,3.78
2023-04-03T00:40:07.143Z,3.78
2023-04-03T00:42:33.945Z,3.83
2023-04-03T00:45:01.834Z,3.81
2023-04-03T00:47:28.714Z,3.76
2023-04-03T00:49:55.452Z,3.69
2023-04-03T00:52:25.004Z,3.64
2023-04-03T00:54:53.485Z,3.66
2023-04-03T00:57:20.600Z,3.69
2023-04-03T00:59:52.275Z,3.75
2023-04-03T01:02:19.798Z,3.62
2023-04-03T01:04:48.328Z,3.69
2023-04-03T01:07:21.815Z,3.48
2023-04-03T01:09:49.665Z,3.61
2023-04-03T01:12:21.911Z,3.61
2023-04-03T01:14:52.358Z,3.65
2023-04-03T01:17:28.166Z,3.58
2023-04-03T01:20:12.963Z,3.52
2023-04-03T01:22:58.243Z,3.61
2023-04-03T01:25:25.579Z,3.64
2023-04-03T01:27:52.282Z,3.51
2023-04-03T01:30:21.214Z,3.52
2023-04-03T01:32:48.038Z,3.56
2023-04-03T01:35:14.746Z,3.65
2023-04-03T01:37:41.531Z,3.46
2023-04-03T01:40:09.286Z,3.42
2023-04-03T01:42:36.038Z,3.37
2023-04-03T01:45:02.879Z,3.31
2023-04-03T01:47:29.699Z,3.40
2023-04-03T01:49:56.530Z,3.42
2023-04-03T01:52:23.273Z,3.42
2023-04-03T01:54:50.055Z,3.47
2023-04-03T01:57:17.293Z,3.38
2023-04-03T01:59:44.068Z,3.39
2023-04-03T02:02:10.887Z,3.36
2023-04-03T02:04:37.601Z,3.37
2023-04-03T02:07:04.266Z,3.21
2023-04-03T02:09:31.135Z,3.21
2023-04-03T02:11:57.814Z,3.17
2023-04-03T02:14:24.800Z,3.11
2023-04-03T02:16:51.593Z,3.01
2023-04-03T02:19:18.396Z,2.96
2023-04-03T02:21:45.682Z,2.99
2023-04-03T02:24:12.431Z,3.01
2023-04-03T02:26:39.150Z,2.86
2023-04-03T02:29:06.098Z,2.91
2023-04-03T02:31:33.073Z,2.97
2023-04-03T02:33:59.869Z,2.91
2023-04-03T02:36:26.746Z,2.90
2023-04-03T02:38:53.545Z,2.93
2023-04-03T02:41:20.291Z,3.05
2023-04-03T02:43:47.032Z,3.04
2023-04-03T02:46:16.160Z,2.99
2023-04-03T02:48:42.960Z,2.95
2023-04-03T02:51:09.670Z,2.94
2023-04-03T02:53:36.388Z,2.96
2023-04-03T02:56:03.135Z,3.05
2023-04-03T02:58:29.909Z,3.04
2023-04-03T03:00:56.652Z,2.94
2023-04-03T03:03:24.145Z,2.87
2023-04-03T03:05:50.916Z,2.97
2023-04-03T03:08:21.208Z,2.80
2023-04-03T03:10:48.035Z,2.79
2023-04-03T03:13:14.753Z,2.77
2023-04-03T03:15:41.543Z,2.85
2023-04-03T03:18:08.353Z,2.77
2023-04-03T03:20:35.824Z,2.61
2023-04-03T03:23:02.755Z,2.64
2023-04-03T03:25:29.521Z,2.61
2023-04-03T03:27:56.312Z,2.70
2023-04-03T03:30:23.105Z,2.51
2023-04-03T03:32:49.826Z,2.49
2023-04-03T03:35:16.632Z,2.54
2023-04-03T03:37:43.370Z,2.53
2023-04-03T03:40:12.262Z,2.57
2023-04-03T03:42:38.961Z,2.53
2023-04-03T03:45:06.626Z,2.46
2023-04-03T03:47:33.418Z,2.22
2023-04-03T03:50:00.430Z,2.17
2023-04-03T03:52:27.406Z,2.20
2023-04-03T03:54:54.171Z,2.19
2023-04-03T03:57:21.709Z,2.25
2023-04-03T03:59:49.767Z,2.14
2023-04-03T04:02:17.411Z,2.28
2023-04-03T04:04:44.225Z,2.32
2023-04-03T04:07:11.014Z,2.35
2023-04-03T04:09:37.803Z,2.36
2023-04-03T04:12:04.916Z,2.25
2023-04-03T04:14:31.697Z,2.31
2023-04-03T04:16:58.590Z,2.24
2023-04-03T04:19:25.436Z,2.32
2023-04-03T04:21:52.199Z,2.35
2023-04-03T04:24:18.929Z,2.41
2023-04-03T04:26:45.617Z,2.26
2023-04-03T04:29:12.373Z,2.37
2023-04-03T04:31:38.965Z,2.16
2023-04-03T04:34:05.613Z,2.32
2023-04-03T04:36:32.316Z,2.40
2023-04-03T04:38:59.626Z,2.39
2023-04-03T04:41:26.316Z,2.38
2023-04-03T04:43:53.366Z,2.29
2023-04-03T04:46:20.071Z,2.31
2023-04-03T04:48:47.005Z,2.34
2023-04-03T04:51:13.719Z,2.36
2023-04-03T04:53:40.496Z,2.25
2023-04-03T04:56:07.511Z,2.35
2023-04-03T04:58:34.179Z,2.40
2023-04-03T05:01:01.974Z,2.51
2023-04-03T05:03:28.721Z,2.52
2023-04-03T05:05:55.669Z,2.52
2023-04-03T05:08:22.683Z,2.52
2023-04-03T05:10:49.360Z,2.49
2023-04-03T05:13:16.486Z,2.36
2023-04-03T05:15:43.280Z,2.52
2023-04-03T05:18:10.056Z,2.48
2023-04-03T05:20:37.718Z,2.44
2023-04-03T05:23:04.768Z,2.30
2023-04-03T05:25:31.659Z,2.38
2023-04-03T05:27:58.422Z,2.33
2023-04-03T05:30:25.670Z,2.38
2023-04-03T05:32:52.520Z,2.38
2023-04-03T05:35:19.268Z,2.36
2023-04-03T05:37:46.348Z,2.36
2023-04-03T05:40:13.318Z,2.51
2023-04-03T05:42:40.085Z,2.41
2023-04-03T05:45:07.361Z,2.46
2023-04-03T05:47:34.182Z,2.49
2023-04-03T05:50:00.878Z,2.51
2023-04-03T05:52:30.254Z,2.63
2023-04-03T05:54:57.306Z,2.62
2023-04-03T05:57:24.609Z,2.57
2023-04-03T05:59:51.606Z,2.47
2023-04-03T06:02:21.814Z,2.62
2023-04-03T06:04:49.250Z,2.78
2023-04-03T06:07:18.844Z,2.71
2023-04-03T06:09:45.562Z,2.87
2023-04-03T06:12:12.518Z,3.02
2023-04-03T06:14:39.269Z,3.11
2023-04-03T06:17:06.103Z,3.17
2023-04-03T06:19:32.996Z,2.98
2023-04-03T06:21:59.733Z,2.99
2023-04-03T06:24:26.579Z,3.12
2023-04-03T06:26:54.168Z,3.07
2023-04-03T06:29:21.572Z,3.03
2023-04-03T06:31:48.946Z,3.08
2023-04-03T06:34:16.971Z,3.09
2023-04-03T06:36:44.292Z,2.95
2023-04-03T06:39:21.461Z,3.08
2023-04-03T06:41:48.089Z,3.24
2023-04-03T06:44:16.847Z,3.26
2023-04-03T06:46:44.308Z,3.30
2023-04-03T06:49:11.464Z,3.38
2023-04-03T06:51:38.346Z,3.25
2023-04-03T06:54:06.863Z,3.18
2023-04-03T06:56:33.968Z,3.35
2023-04-03T06:59:00.985Z,3.19
2023-04-03T07:01:29.528Z,3.21
2023-04-03T07:03:56.510Z,3.12
2023-04-03T07:06:23.773Z,3.42
2023-04-03T07:08:50.552Z,3.21
2023-04-03T07:11:18.064Z,3.05
2023-04-03T07:13:44.819Z,3.04
2023-04-03T07:16:12.116Z,3.09
2023-04-03T07:18:39.021Z,3.09
2023-04-03T07:21:06.157Z,3.05
2023-04-03T07:23:33.017Z,3.22
2023-04-03T07:26:00.126Z,3.35
2023-04-03T07:28:27.132Z,3.38
2023-04-03T07:31:02.112Z,3.40
2023-04-03T07:33:29.044Z,3.28
2023-04-03T07:35:56.239Z,3.50
2023-04-03T07:38:23.144Z,3.34
2023-04-03T07:40:51.651Z,3.50
2023-04-03T07:43:19.700Z,3.54
2023-04-03T07:45:46.463Z,3.46
2023-04-03T07:48:14.012Z,3.00
2023-04-03T07:50:43.809Z,3.01
2023-04-03T07:53:10.702Z,3.08
2023-04-03T07:55:43.836Z,3.08
2023-04-03T07:58:16.116Z,3.09
2023-04-03T08:00:43.254Z,3.10
2023-04-03T08:03:12.905Z,3.59
2023-04-03T08:05:41.900Z,3.45
2023-04-03T08:08:09.634Z,3.64
2023-04-03T08:10:36.512Z,3.95
2023-04-03T08:13:03.445Z,4.00
2023-04-03T08:15:31.796Z,4.60
2023-04-03T08:17:59.717Z,4.61
2023-04-03T08:20:26.843Z,4.24
2023-04-03T08:22:53.939Z,4.26
2023-04-03T08:25:20.989Z,4.27
2023-04-03T08:27:47.792Z,4.32
2023-04-03T08:30:15.224Z,4.08
2023-04-03T08:32:44.195Z,3.99
2023-04-03T08:35:11.742Z,4.25
2023-04-03T08:37:39.179Z,4.38
2023-04-03T08:40:08.053Z,4.27
2023-04-03T08:42:43.555Z,4.33
2023-04-03T08:45:39.414Z,4.41
2023-04-03T08:48:11.090Z,4.55
2023-04-03T08:50:41.863Z,4.71
2023-04-03T08:53:35.357Z,4.75
2023-04-03T08:56:09.197Z,4.81
2023-04-03T08:59:06.429Z,4.53
2023-04-03T09:01:41.149Z,4.91
2023-04-03T09:04:14.282Z,3.95
2023-04-03T09:06:44.454Z,4.35
2023-04-03T09:09:11.853Z,3.83
2023-04-03T09:11:46.715Z,3.99
2023-04-03T09:14:41.739Z,3.96
2023-04-03T09:17:31.783Z,3.50
2023-04-03T09:20:09.773Z,3.54
2023-04-03T09:22:45.613Z,3.61
2023-04-03T09:25:22.596Z,3.62
2023-04-03T09:27:49.626Z,3.49
2023-04-03T09:30:21.404Z,3.62
2023-04-03T09:32:50.719Z,3.31
2023-04-03T09:35:36.269Z,3.36
2023-04-03T09:38:11.266Z,3.21
2023-04-03T09:40:46.818Z,3.35
2023-04-03T09:43:29.651Z,3.39
2023-04-03T09:45:57.706Z,3.25
2023-04-03T09:48:26.658Z,3.47
2023-04-03T09:51:00.536Z,3.42
2023-04-03T09:53:38.443Z,3.58
2023-04-03T09:56:17.424Z,3.50
2023-04-03T09:58:50.848Z,3.73
2023-04-03T10:01:27.795Z,3.56
2023-04-03T10:04:23.841Z,3.34
2023-04-03T10:06:53.280Z,3.68
2023-04-03T10:09:31.163Z,3.77
2023-04-03T10:12:10.982Z,3.42
2023-04-03T10:14:58.483Z,3.50
2023-04-03T10:17:37.394Z,3.77
2023-04-03T10:20:46.167Z,3.51
2023-04-03T10:23:28.536Z,3.99
2023-04-03T10:26:14.005Z,4.12
2023-04-03T10:29:13.779Z,4.00
2023-04-03T10:32:01.507Z,4.37
2023-04-03T10:34:32.652Z,4.41
2023-04-03T10:37:14.653Z,4.05
2023-04-03T10:40:03.256Z,4.09
2023-04-03T10:42:42.150Z,4.20
2023-04-03T10:45:29.589Z,4.58
2023-04-03T10:48:10.461Z,5.01
2023-04-03T10:51:02.054Z,5.52
2023-04-03T10:53:40.227Z,5.07
2023-04-03T10:56:43.453Z,5.03
2023-04-03T10:59:37.824Z,4.98
2023-04-03T11:02:09.853Z,4.98
2023-04-03T11:04:39.153Z,5.43
2023-04-03T11:07:13.852Z,6.10
2023-04-03T11:09:45.715Z,6.13
2023-04-03T11:12:18.531Z,5.97
2023-04-03T11:14:48.346Z,6.01
2023-04-03T11:17:23.958Z,5.98
2023-04-03T11:20:15.929Z,6.16
2023-04-03T11:22:46.379Z,6.21
2023-04-03T11:25:13.084Z,6.28
2023-04-03T11:27:58.764Z,7.00
2023-04-03T11:30:35.784Z,6.87
2023-04-03T11:33:24.575Z,7.14
2023-04-03T11:35:54.322Z,7.49
2023-04-03T11:38:30.657Z,7.11
2023-04-03T11:40:58.865Z,6.84
2023-04-03T11:43:29.778Z,6.76
2023-04-03T11:46:05.954Z,6.57
2023-04-03T11:48:33.238Z,6.49
2023-04-03T11:51:03.653Z,6.68
2023-04-03T11:53:36.022Z,6.38
2023-04-03T11:56:22.256Z,6.20
2023-04-03T11:59:24.494Z,6.73
2023-04-03T12:01:59.416Z,6.58
2023-04-03T12:04:28.783Z,6.70
2023-04-03T12:07:31.532Z,7.19
2023-04-03T12:09:59.716Z,7.37
2023-04-03T12:12:31.771Z,7.06
2023-04-03T12:15:18.700Z,6.76
2023-04-03T12:17:45.573Z,6.75
2023-04-03T12:20:49.603Z,6.43
2023-04-03T12:23:33.926Z,6.38
2023-04-03T12:26:22.937Z,6.42
2023-04-03T12:28:51.042Z,6.29
2023-04-03T12:31:18.215Z,6.04
2023-04-03T12:34:11.342Z,6.06
2023-04-03T12:36:52.575Z,5.95
2023-04-03T12:39:42.528Z,5.89
2023-04-03T12:42:33.828Z,5.71
2023-04-03T12:45:22.586Z,5.62
2023-04-03T12:47:51.424Z,5.57
2023-04-03T12:50:25.053Z,5.61
2023-04-03T12:53:07.754Z,5.78
2023-04-03T12:55:34.721Z,5.80
2023-04-03T12:58:23.681Z,5.89
2023-04-03T13:01:12.647Z,5.89
2023-04-03T13:03:41.359Z,6.04
2023-04-03T13:06:08.253Z,5.97
2023-04-03T13:08:34.978Z,6.07
2023-04-03T13:11:11.510Z,6.21
2023-04-03T13:13:40.149Z,6.08
2023-04-03T13:16:12.701Z,5.85
2023-04-03T13:18:39.626Z,5.86
2023-04-03T13:21:11.559Z,5.26
2023-04-03T13:23:41.004Z,5.18
2023-04-03T13:26:08.283Z,5.07
2023-04-03T13:28:35.513Z,5.16
2023-04-03T13:31:25.592Z,5.20
2023-04-03T13:34:07.411Z,5.63
2023-04-03T13:36:42.541Z,5.37
2023-04-03T13:39:31.851Z,5.38
2023-04-03T13:42:02.863Z,5.55
2023-04-03T13:44:36.407Z,5.58
2023-04-03T13:47:17.015Z,5.76
2023-04-03T13:49:46.819Z,5.84
2023-04-03T13:52:27.240Z,6.06
2023-04-03T13:55:03.091Z,5.95
2023-04-03T13:57:32.706Z,6.29
2023-04-03T13:59:59.538Z,6.04
2023-04-03T14:02:34.683Z,5.75
2023-04-03T14:05:04.442Z,5.63
2023-04-03T14:07:32.313Z,5.82
2023-04-03T14:09:59.278Z,5.21
2023-04-03T14:12:33.014Z,5.10
2023-04-03T14:15:02.429Z,5.13
2023-04-03T14:17:29.558Z,5.05
2023-04-03T14:19:58.928Z,5.10
2023-04-03T14:22:29.528Z,4.84
2023-04-03T14:24:57.206Z,4.81
2023-04-03T14:27:36.308Z,4.94
2023-04-03T14:30:05.197Z,5.10
2023-04-03T14:32:32.374Z,4.91
2023-04-03T14:34:59.780Z,4.71
2023-04-03T14:37:30.256Z,4.64
2023-04-03T14:40:00.238Z,4.58
2023-04-03T14:42:31.065Z,4.36
2023-04-03T14:44:59.079Z,4.48
2023-04-03T14:47:31.891Z,4.48
2023-04-03T14:50:01.521Z,4.32
2023-04-03T14:52:33.094Z,4.54
2023-04-03T14:55:01.575Z,4.83
2023-04-03T14:57:29.996Z,4.78
2023-04-03T14:59:57.161Z,4.86
2023-04-03T15:02:36.971Z,4.61
2023-04-03T15:05:07.233Z,4.44
2023-04-03T15:07:36.950Z,4.45
2023-04-03T15:10:19.006Z,4.08
2023-04-03T15:12:46.960Z,3.87
2023-04-03T15:15:15.429Z,4.17
2023-04-03T15:17:43.007Z,4.18
2023-04-03T15:20:21.614Z,3.98
2023-04-03T15:22:48.796Z,3.89
2023-04-03T15:25:15.907Z,4.16
2023-04-03T15:27:43.139Z,4.20
2023-04-03T15:30:16.080Z,4.26
2023-04-03T15:32:42.916Z,3.95
2023-04-03T15:35:10.023Z,3.50
2023-04-03T15:37:36.756Z,3.38
2023-04-03T15:40:05.285Z,3.64
2023-04-03T15:42:31.999Z,3.20
2023-04-03T15:44:58.734Z,3.12
2023-04-03T15:47:26.877Z,3.10
2023-04-03T15:49:54.832Z,3.15
2023-04-03T15:52:21.545Z,3.08
2023-04-03T15:54:48.222Z,3.21
2023-04-03T15:57:14.977Z,3.07
2023-04-03T15:59:41.764Z,3.19
2023-04-03T16:02:09.476Z,3.16
2023-04-03T16:04:36.460Z,3.30
2023-04-03T16:07:04.439Z,3.13
2023-04-03T16:09:32.709Z,3.00
2023-04-03T16:11:59.594Z,2.95
2023-04-03T16:14:26.244Z,3.15
2023-04-03T16:16:53.000Z,3.21
2023-04-03T16:19:19.865Z,3.16
2023-04-03T16:21:47.722Z,2.92
2023-04-03T16:24:16.196Z,2.76
2023-04-03T16:26:45.367Z,3.07
2023-04-03T16:29:12.038Z,2.60
2023-04-03T16:31:38.875Z,2.62
2023-04-03T16:34:05.552Z,2.73
2023-04-03T16:36:32.393Z,2.82
2023-04-03T16:38:59.152Z,2.84
2023-04-03T16:41:25.885Z,2.60
2023-04-03T16:43:52.690Z,2.60
2023-04-03T16:46:19.480Z,2.44
2023-04-03T16:48:46.235Z,2.78
2023-04-03T16:51:14.233Z,2.86
2023-04-03T16:53:41.174Z,2.88
2023-04-03T16:56:07.901Z,2.49
2023-04-03T16:58:34.705Z,2.61
2023-04-03T17:01:16.632Z,2.81
2023-04-03T17:03:43.524Z,2.91
2023-04-03T17:06:17.351Z,2.83
2023-04-03T17:08:46.116Z,2.85
2023-04-03T17:11:13.088Z,2.72
2023-04-03T17:13:39.830Z,2.66
2023-04-03T17:16:10.219Z,2.59
2023-04-03T17:18:37.071Z,2.62
2023-04-03T17:21:04.776Z,2.57
2023-04-03T17:23:31.642Z,2.47
2023-04-03T17:25:58.334Z,2.31
2023-04-03T17:28:28.790Z,2.35
2023-04-03T17:30:59.763Z,2.34
2023-04-03T17:33:28.548Z,2.25
2023-04-03T17:35:59.358Z,2.28
2023-04-03T17:38:27.240Z,2.18
2023-04-03T17:40:58.071Z,2.16
2023-04-03T17:43:25.609Z,2.32
2023-04-03T17:45:52.387Z,2.34
2023-04-03T17:48:19.577Z,2.41
2023-04-03T17:50:46.754Z,2.24
2023-04-03T17:53:15.250Z,2.26
2023-04-03T17:55:41.924Z,2.31
2023-04-03T17:58:08.616Z,2.14
2023-04-03T18:00:37.399Z,1.97
2023-04-03T18:03:04.547Z,1.99
2023-04-03T18:05:31.738Z,2.19
2023-04-03T18:07:58.950Z,2.20
2023-04-03T18:10:25.695Z,2.25
2023-04-03T18:12:53.244Z,2.13
2023-04-03T18:15:20.117Z,2.17
2023-04-03T18:17:47.302Z,2.09
2023-04-03T18:20:15.282Z,2.04
2023-04-03T18:22:42.446Z,2.09
2023-04-03T18:25:11.617Z,1.77
2023-04-03T18:27:38.309Z,1.68
2023-04-03T18:30:13.351Z,1.63
2023-04-03T18:32:41.318Z,1.78
2023-04-03T18:35:09.361Z,1.81
2023-04-03T18:37:36.796Z,1.85
2023-04-03T18:40:03.515Z,1.71
2023-04-03T18:42:30.329Z,1.76
2023-04-03T18:44:59.286Z,1.82
2023-04-03T18:47:27.933Z,1.94
2023-04-03T18:49:54.720Z,1.83
2023-04-03T18:52:21.461Z,1.88
2023-04-03T18:54:48.134Z,1.91
2023-04-03T18:57:14.788Z,1.92
2023-04-03T18:59:41.620Z,1.80
2023-04-03T19:02:09.060Z,1.76
2023-04-03T19:04:36.409Z,1.69
2023-04-03T19:07:05.565Z,1.49
2023-04-03T19:09:33.375Z,1.52
2023-04-03T19:12:01.712Z,1.58
2023-04-03T19:14:28.361Z,1.63
2023-04-03T19:16:55.114Z,1.69
2023-04-03T19:19:21.945Z,1.62
2023-04-03T19:21:48.621Z,1.51
2023-04-03T19:24:15.435Z,1.54
2023-04-03T19:26:42.957Z,1.32
2023-04-03T19:29:10.392Z,1.28
2023-04-03T19:31:38.019Z,1.38
2023-04-03T19:34:05.716Z,1.41
2023-04-03T19:36:33.930Z,1.46
2023-04-03T19:39:00.830Z,1.53
2023-04-03T19:41:28.953Z,1.25
2023-04-03T19:43:56.481Z,1.38
2023-04-03T19:46:25.036Z,1.17
2023-04-03T19:48:52.308Z,1.33
2023-04-03T19:51:19.144Z,1.22
2023-04-03T19:53:47.437Z,1.24
2023-04-03T19:56:16.651Z,1.19
2023-04-03T19:58:43.500Z,1.07
2023-04-03T20:01:10.684Z,0.99
2023-04-03T20:03:37.359Z,0.86
2023-04-03T20:06:05.036Z,0.94
2023-04-03T20:08:32.306Z,0.99
2023-04-03T20:10:58.980Z,1.03
2023-04-03T20:13:25.646Z,1.11
2023-04-03T20:15:53.461Z,1.13
2023-04-03T20:18:21.305Z,1.18
2023-04-03T20:20:56.009Z,1.00
2023-04-03T20:23:23.442Z,0.79
2023-04-03T20:26:02.090Z,0.84
2023-04-03T20:28:36.410Z,0.62
2023-04-03T20:31:03.856Z,0.69
2023-04-03T20:33:30.802Z,0.68
2023-04-03T20:35:58.404Z,0.54
2023-04-03T20:38:25.412Z,0.50
2023-04-03T20:40:52.525Z,0.46
2023-04-03T20:43:19.650Z,0.50
2023-04-03T20:45:48.090Z,0.68
2023-04-03T20:48:15.307Z,0.51
2023-04-03T20:50:42.386Z,0.48
2023-04-03T20:53:09.582Z,0.40
2023-04-03T20:55:36.380Z,0.45
2023-04-03T20:58:03.651Z,0.37
2023-04-03T21:00:32.376Z,0.31
2023-04-03T21:03:01.488Z,0.20
2023-04-03T21:05:30.375Z,0.44
2023-04-03T21:08:35.052Z,0.45
2023-04-03T21:11:39.484Z,0.32
2023-04-03T21:14:43.708Z,0.33
2023-04-03T21:17:10.414Z,0.49
2023-04-03T21:19:43.266Z,0.33
2023-04-03T21:22:10.366Z,0.17
2023-04-03T21:24:37.803Z,0.20
2023-04-03T21:27:04.962Z,0.33
2023-04-03T21:29:31.598Z,0.25
2023-04-03T21:31:59.808Z,0.28
2023-04-03T21:34:28.619Z,0.18
2023-04-03T21:36:57.520Z,0.43
2023-04-03T21:39:24.296Z,0.24
2023-04-03T21:41:54.009Z,0.25
2023-04-03T21:44:21.025Z,0.36
2023-04-03T21:46:48.306Z,0.38
2023-04-03T21:49:15.255Z,0.45
2023-04-03T21:51:42.036Z,0.29
2023-04-03T21:54:08.617Z,0.49
2023-04-03T21:56:35.234Z,0.29
2023-04-03T21:59:03.010Z,0.43
2023-04-03T22:01:30.126Z,0.50
2023-04-03T22:04:01.877Z,0.56
2023-04-03T22:06:28.804Z,0.48
2023-04-03T22:08:57.218Z,0.35
2023-04-03T22:11:27.659Z,0.31
2023-04-03T22:13:55.609Z,0.26
2023-04-03T22:16:23.641Z,0.25
2023-04-03T22:18:54.771Z,0.24
2023-04-03T22:21:22.467Z,0.27
2023-04-03T22:23:49.349Z,0.14
2023-04-03T22:26:16.554Z,0.21
2023-04-03T22:28:47.309Z,0.17
2023-04-03T22:31:15.047Z,0.14
2023-04-03T22:33:43.081Z,0.05
2023-04-03T22:36:11.141Z,0.03
2023-04-03T22:38:39.043Z,0.12
2023-04-03T22:41:07.521Z,0.05
2023-04-03T22:43:36.523Z,0.03
2023-04-03T22:46:05.172Z,-0.03
2023-04-03T22:48:32.104Z,-0.05
2023-04-03T22:51:00.110Z,-0.21
2023-04-03T22:53:27.469Z,-0.34
2023-04-03T22:55:58.453Z,-0.21
2023-04-03T22:58:26.554Z,-0.15
2023-04-03T23:01:07.672Z,0.04
2023-04-03T23:03:39.593Z,-0.24
2023-04-03T23:06:07.861Z,-0.09
2023-04-03T23:08:38.049Z,-0.27
2023-04-03T23:11:07.114Z,-0.38
2023-04-03T23:13:33.932Z,-0.50
2023-04-03T23:16:01.550Z,-0.37
2023-04-03T23:18:29.869Z,-0.38
2023-04-03T23:20:57.216Z,-0.25
2023-04-03T23:23:25.304Z,-0.34
2023-04-03T23:26:02.084Z,-0.42
2023-04-03T23:28:29.548Z,-0.19
2023-04-03T23:31:06.280Z,-0.29
2023-04-03T23:33:33.426Z,-0.21
2023-04-03T23:36:01.380Z,-0.32
2023-04-03T23:38:28.490Z,-0.24
2023-04-03T23:40:55.216Z,-0.42
2023-04-03T23:43:22.007Z,-0.42
2023-04-03T23:45:48.757Z,-0.53
2023-04-03T23:48:15.676Z,-0.40
2023-04-03T23:50:43.798Z,-0.32
2023-04-03T23:53:13.018Z,-0.30
2023-04-03T23:55:39.771Z,-0.35
2023-04-03T23:58:06.802Z,-0.31
