createdAt,value
2023-02-09T00:00:04.388Z,25.00
2023-02-09T00:02:32.973Z,25.00
2023-02-09T00:04:59.448Z,25.00
2023-02-09T00:07:25.515Z,25.00
2023-02-09T00:09:51.952Z,25.00
2023-02-09T00:12:37.265Z,25.00
2023-02-09T00:15:05.717Z,25.00
2023-02-09T00:17:33.313Z,25.00
2023-02-09T00:19:59.381Z,25.00
2023-02-09T00:22:25.457Z,25.00
2023-02-09T00:24:51.505Z,25.00
2023-02-09T00:27:17.650Z,25.00
2023-02-09T00:29:43.803Z,25.00
2023-02-09T00:32:09.952Z,25.00
2023-02-09T00:34:37.734Z,25.00
2023-02-09T00:37:03.917Z,25.10
2023-02-09T00:39:30.340Z,25.10
2023-02-09T00:42:05.450Z,25.10
2023-02-09T00:44:36.664Z,25.00
2023-02-09T00:47:03.299Z,25.00
2023-02-09T00:49:29.693Z,25.00
2023-02-09T00:51:55.791Z,25.00
2023-02-09T00:54:22.079Z,25.10
2023-02-09T00:56:48.728Z,25.10
2023-02-09T00:59:15.093Z,25.10
2023-02-09T01:01:41.354Z,25.10
2023-02-09T01:04:07.957Z,25.10
2023-02-09T01:06:34.258Z,25.10
2023-02-09T01:09:01.440Z,25.10
2023-02-09T01:11:29.109Z,25.10
2023-02-09T01:13:57.094Z,25.10
2023-02-09T01:16:23.638Z,25.10
2023-02-09T01:18:49.894Z,25.10
2023-02-09T01:21:19.030Z,25.10
2023-02-09T01:23:46.571Z,25.10
2023-02-09T01:26:13.760Z,25.10
2023-02-09T01:28:39.983Z,25.10
2023-02-09T01:31:19.722Z,25.10
2023-02-09T01:33:45.893Z,25.10
2023-02-09T01:36:11.985Z,25.10
2023-02-09T01:38:38.038Z,25.10
2023-02-09T01:41:04.221Z,25.20
2023-02-09T01:43:50.946Z,25.10
2023-02-09T01:46:17.347Z,25.10
2023-02-09T01:48:43.772Z,25.10
2023-02-09T01:51:10.925Z,25.10
2023-02-09T01:53:37.044Z,25.10
2023-02-09T01:56:12.172Z,25.20
2023-02-09T01:58:38.992Z,25.10
2023-02-09T02:01:05.081Z,25.20
2023-02-09T02:03:31.847Z,25.20
2023-02-09T02:06:20.550Z,25.20
2023-02-09T02:09:00.379Z,25.10
2023-02-09T02:11:29.144Z,25.10
2023-02-09T02:13:58.433Z,25.20
2023-02-09T02:16:52.247Z,25.10
2023-02-09T02:19:54.398Z,25.20
2023-02-09T02:23:11.444Z,25.20
2023-02-09T02:26:07.002Z,25.20
2023-02-09T02:29:07.819Z,25.20
2023-02-09T02:31:51.782Z,25.20
2023-02-09T02:34:48.905Z,25.20
2023-02-09T02:37:52.378Z,25.20
2023-02-09T02:40:23.268Z,25.20
2023-02-09T02:42:59.079Z,25.20
2023-02-09T02:45:43.257Z,25.30
2023-02-09T02:48:33.849Z,25.20
2023-02-09T02:51:10.006Z,25.20
2023-02-09T02:53:40.577Z,25.20
2023-02-09T02:56:14.676Z,25.20
2023-02-09T02:58:43.453Z,25.20
2023-02-09T03:01:13.500Z,25.70
2023-02-09T03:03:41.120Z,25.20
2023-02-09T03:06:08.618Z,25.20
2023-02-09T03:08:50.080Z,25.20
2023-02-09T03:11:18.192Z,25.20
2023-02-09T03:14:09.598Z,25.20
2023-02-09T03:16:45.089Z,25.20
2023-02-09T03:19:34.782Z,25.30
2023-02-09T03:22:11.227Z,25.20
2023-02-09T03:24:55.480Z,25.30
2023-02-09T03:27:26.724Z,25.30
2023-02-09T03:29:58.331Z,25.30
2023-02-09T03:32:25.485Z,25.30
2023-02-09T03:34:52.440Z,25.30
2023-02-09T03:37:18.514Z,25.20
2023-02-09T03:39:44.634Z,25.30
2023-02-09T03:42:10.775Z,25.30
2023-02-09T03:44:36.821Z,25.30
2023-02-09T03:47:05.916Z,25.30
2023-02-09T03:49:34.930Z,25.30
2023-02-09T03:52:02.239Z,25.30
2023-02-09T03:54:29.798Z,25.30
2023-02-09T03:56:57.091Z,25.30
2023-02-09T03:59:26.757Z,25.30
2023-02-09T04:01:57.802Z,25.30
2023-02-09T04:04:24.991Z,25.30
2023-02-09T04:06:51.712Z,25.30
2023-02-09T04:09:18.191Z,25.30
2023-02-09T04:11:44.385Z,25.30
2023-02-09T04:14:10.533Z,25.80
2023-02-09T04:16:37.147Z,25.30
2023-02-09T04:19:04.077Z,25.30
2023-02-09T04:21:30.754Z,25.30
2023-02-09T04:23:57.004Z,25.30
2023-02-09T04:26:23.311Z,25.20
2023-02-09T04:28:49.406Z,25.30
2023-02-09T04:31:16.127Z,25.30
2023-02-09T04:33:42.313Z,25.30
2023-02-09T04:36:09.155Z,25.30
2023-02-09T04:38:35.626Z,25.30
2023-02-09T04:41:03.396Z,25.30
2023-02-09T04:43:30.730Z,25.30
2023-02-09T04:45:57.081Z,25.20
2023-02-09T04:48:24.740Z,25.20
2023-02-09T04:50:51.497Z,25.20
2023-02-09T04:53:18.957Z,25.20
2023-02-09T04:55:46.479Z,25.20
2023-02-09T04:58:33.946Z,25.20
2023-02-09T05:01:00.841Z,25.20
2023-02-09T05:03:27.430Z,25.20
2023-02-09T05:05:55.610Z,25.30
2023-02-09T05:08:22.367Z,25.20
2023-02-09T05:10:49.439Z,25.30
2023-02-09T05:13:15.569Z,25.30
2023-02-09T05:15:41.648Z,25.20
2023-02-09T05:18:07.731Z,25.20
2023-02-09T05:20:35.704Z,25.30
2023-02-09T05:23:02.363Z,25.80
2023-02-09T05:25:29.187Z,25.30
2023-02-09T05:27:55.339Z,25.30
2023-02-09T05:30:21.641Z,25.30
2023-02-09T05:32:48.728Z,25.30
2023-02-09T05:35:14.862Z,25.30
2023-02-09T05:37:40.924Z,25.30
2023-02-09T05:40:08.492Z,25.30
2023-02-09T05:42:34.560Z,25.30
2023-02-09T05:45:00.631Z,25.30
2023-02-09T05:47:26.933Z,25.30
2023-02-09T05:49:53.069Z,25.30
2023-02-09T05:52:19.726Z,25.30
2023-02-09T05:54:47.280Z,25.30
2023-02-09T05:57:13.821Z,25.20
2023-02-09T05:59:39.933Z,25.20
2023-02-09T06:02:06.640Z,25.30
2023-02-09T06:04:33.113Z,24.10
2023-02-09T06:06:59.453Z,24.00
2023-02-09T06:09:25.825Z,23.90
2023-02-09T06:11:52.068Z,23.80
2023-02-09T06:14:18.326Z,23.90
2023-02-09T06:16:44.436Z,23.70
2023-02-09T06:19:16.757Z,23.60
2023-02-09T06:21:43.675Z,23.50
2023-02-09T06:24:09.873Z,23.40
2023-02-09T06:26:35.980Z,23.30
2023-02-09T06:29:02.394Z,23.30
2023-02-09T06:31:28.555Z,23.20
2023-02-09T06:33:54.799Z,23.10
2023-02-09T06:36:20.943Z,23.00
2023-02-09T06:38:47.010Z,23.00
2023-02-09T06:41:13.098Z,23.10
2023-02-09T06:43:39.180Z,23.10
2023-02-09T06:46:07.751Z,23.20
2023-02-09T06:48:34.348Z,23.10
2023-02-09T06:51:00.638Z,23.10
2023-02-09T06:53:26.966Z,23.10
2023-02-09T06:55:58.568Z,23.00
2023-02-09T06:58:24.605Z,23.00
2023-02-09T07:00:50.644Z,22.90
2023-02-09T07:03:16.671Z,23.00
2023-02-09T07:05:42.753Z,22.90
2023-02-09T07:08:08.809Z,22.90
2023-02-09T07:10:34.934Z,22.90
2023-02-09T07:13:01.046Z,23.00
2023-02-09T07:15:27.236Z,22.90
2023-02-09T07:17:53.330Z,22.80
2023-02-09T07:20:19.431Z,22.80
2023-02-09T07:22:45.686Z,22.80
2023-02-09T07:25:11.819Z,22.70
2023-02-09T07:27:41.835Z,22.80
2023-02-09T07:30:08.711Z,22.80
2023-02-09T07:32:37.364Z,22.80
2023-02-09T07:35:03.599Z,22.80
2023-02-09T07:37:29.710Z,22.90
2023-02-09T07:39:55.796Z,22.70
2023-02-09T07:42:23.364Z,22.70
2023-02-09T07:44:49.516Z,22.90
2023-02-09T07:47:15.650Z,22.90
2023-02-09T07:49:41.846Z,22.80
2023-02-09T07:52:07.899Z,22.70
2023-02-09T07:54:34.000Z,22.70
2023-02-09T07:57:00.142Z,22.50
2023-02-09T07:59:26.219Z,22.50
2023-02-09T08:01:52.308Z,22.40
2023-02-09T08:04:18.406Z,22.30
2023-02-09T08:06:46.065Z,22.40
2023-02-09T08:09:15.818Z,22.60
2023-02-09T08:11:53.926Z,22.50
2023-02-09T08:14:25.308Z,22.60
2023-02-09T08:17:14.443Z,22.50
2023-02-09T08:19:41.204Z,22.60
2023-02-09T08:22:07.446Z,22.60
2023-02-09T08:24:33.619Z,22.70
2023-02-09T08:26:59.732Z,23.20
2023-02-09T08:29:27.038Z,23.00
2023-02-09T08:31:53.225Z,22.80
2023-02-09T08:34:19.305Z,22.70
2023-02-09T08:36:45.346Z,22.70
2023-02-09T08:39:11.385Z,22.70
2023-02-09T08:41:38.342Z,22.80
2023-02-09T08:44:04.616Z,22.80
2023-02-09T08:46:30.854Z,22.70
2023-02-09T08:48:56.980Z,22.80
2023-02-09T08:51:23.035Z,23.10
2023-02-09T08:53:52.199Z,22.50
2023-02-09T08:56:19.656Z,22.60
2023-02-09T08:58:45.801Z,22.80
2023-02-09T09:01:12.771Z,22.70
2023-02-09T09:03:41.256Z,22.60
2023-02-09T09:06:09.307Z,22.50
2023-02-09T09:08:36.677Z,22.60
2023-02-09T09:11:03.274Z,22.50
2023-02-09T09:13:29.420Z,22.50
2023-02-09T09:15:55.844Z,22.40
2023-02-09T09:18:23.676Z,22.50
2023-02-09T09:20:51.021Z,22.30
2023-02-09T09:23:17.493Z,22.40
2023-02-09T09:25:44.705Z,22.30
2023-02-09T09:28:11.126Z,22.40
2023-02-09T09:30:37.545Z,22.30
2023-02-09T09:33:04.505Z,22.30
2023-02-09T09:35:31.138Z,22.30
2023-02-09T09:37:57.881Z,22.30
2023-02-09T09:40:28.158Z,22.30
2023-02-09T09:43:01.555Z,22.30
2023-02-09T09:45:29.201Z,22.30
2023-02-09T09:47:55.620Z,22.30
2023-02-09T09:50:45.156Z,22.40
2023-02-09T09:53:35.776Z,22.30
2023-02-09T09:56:06.578Z,22.50
2023-02-09T09:58:34.509Z,22.40
2023-02-09T10:01:00.681Z,22.60
2023-02-09T10:03:26.912Z,22.50
2023-02-09T10:06:01.030Z,22.50
2023-02-09T10:08:46.022Z,22.50
2023-02-09T10:11:15.424Z,22.40
2023-02-09T10:13:47.394Z,22.40
2023-02-09T10:16:25.105Z,22.50
2023-02-09T10:19:19.559Z,23.30
2023-02-09T10:21:45.838Z,22.90
2023-02-09T10:24:17.620Z,23.60
2023-02-09T10:27:03.669Z,23.80
2023-02-09T10:29:30.278Z,23.80
2023-02-09T10:32:14.680Z,23.20
2023-02-09T10:34:56.091Z,23.10
2023-02-09T10:37:34.181Z,22.90
2023-02-09T10:40:06.482Z,22.80
2023-02-09T10:42:35.403Z,22.70
2023-02-09T10:45:10.519Z,22.80
2023-02-09T10:47:36.689Z,22.60
2023-02-09T10:50:11.835Z,22.90
2023-02-09T10:52:42.773Z,23.10
2023-02-09T10:55:21.010Z,23.10
2023-02-09T10:57:47.846Z,23.20
2023-02-09T11:00:16.632Z,22.90
2023-02-09T11:02:53.336Z,22.80
2023-02-09T11:05:25.734Z,22.70
2023-02-09T11:08:06.608Z,22.90
2023-02-09T11:10:38.173Z,22.70
2023-02-09T11:13:17.025Z,22.90
2023-02-09T11:16:00.357Z,22.80
2023-02-09T11:18:31.474Z,23.20
2023-02-09T11:21:10.448Z,23.50
2023-02-09T11:24:02.584Z,23.70
2023-02-09T11:26:54.109Z,23.60
2023-02-09T11:29:31.486Z,23.70
2023-02-09T11:32:07.926Z,23.70
2023-02-09T11:34:54.363Z,23.20
2023-02-09T11:37:27.588Z,23.00
2023-02-09T11:40:10.274Z,22.80
2023-02-09T11:42:45.947Z,22.70
2023-02-09T11:45:15.080Z,22.70
2023-02-09T11:48:07.431Z,22.60
2023-02-09T11:50:54.440Z,22.50
2023-02-09T11:53:45.888Z,22.60
2023-02-09T11:56:14.497Z,23.20
2023-02-09T11:58:49.981Z,23.50
2023-02-09T12:01:23.491Z,23.50
2023-02-09T12:04:14.541Z,23.70
2023-02-09T12:06:45.984Z,23.60
2023-02-09T12:09:20.729Z,23.80
2023-02-09T12:11:56.864Z,23.70
2023-02-09T12:15:07.915Z,23.70
2023-02-09T12:18:18.618Z,23.80
2023-02-09T12:20:59.700Z,24.00
2023-02-09T12:23:34.403Z,24.10
2023-02-09T12:26:00.518Z,24.20
2023-02-09T12:28:26.576Z,24.30
2023-02-09T12:30:52.651Z,24.20
2023-02-09T12:33:24.613Z,24.30
2023-02-09T12:36:08.916Z,24.30
2023-02-09T12:39:07.194Z,24.40
2023-02-09T12:41:33.245Z,24.50
2023-02-09T12:44:11.221Z,24.50
2023-02-09T12:46:50.808Z,24.60
2023-02-09T12:49:28.056Z,24.50
2023-02-09T12:52:00.125Z,24.60
2023-02-09T12:54:34.428Z,24.60
2023-02-09T12:57:15.755Z,24.60
2023-02-09T12:59:51.861Z,24.40
2023-02-09T13:02:45.551Z,24.40
2023-02-09T13:05:26.686Z,24.40
2023-02-09T13:08:27.098Z,24.30
2023-02-09T13:11:00.109Z,24.00
2023-02-09T13:13:34.986Z,23.90
2023-02-09T13:16:03.789Z,23.70
2023-02-09T13:18:51.244Z,23.60
2023-02-09T13:21:29.539Z,23.60
2023-02-09T13:24:18.106Z,23.60
2023-02-09T13:26:55.673Z,23.60
2023-02-09T13:29:27.572Z,23.50
2023-02-09T13:32:02.633Z,23.40
2023-02-09T13:34:31.747Z,23.40
2023-02-09T13:37:14.739Z,23.40
2023-02-09T13:39:43.273Z,23.40
2023-02-09T13:42:21.333Z,23.50
2023-02-09T13:44:51.101Z,23.40
2023-02-09T13:47:17.833Z,23.40
2023-02-09T13:49:59.091Z,23.50
2023-02-09T13:52:26.214Z,23.40
2023-02-09T13:54:53.022Z,23.20
2023-02-09T13:57:32.944Z,22.90
2023-02-09T14:00:08.776Z,22.80
2023-02-09T14:02:36.275Z,22.70
2023-02-09T14:05:06.959Z,22.60
2023-02-09T14:07:35.876Z,22.70
2023-02-09T14:10:09.740Z,22.60
2023-02-09T14:12:50.817Z,22.60
2023-02-09T14:15:39.757Z,22.50
2023-02-09T14:18:23.161Z,22.40
2023-02-09T14:21:10.266Z,22.40
2023-02-09T14:23:37.138Z,22.40
2023-02-09T14:26:20.531Z,22.40
2023-02-09T14:28:51.673Z,22.30
2023-02-09T14:31:22.915Z,22.30
2023-02-09T14:33:53.800Z,22.20
2023-02-09T14:36:35.688Z,22.20
2023-02-09T14:39:16.194Z,22.10
2023-02-09T14:41:59.992Z,22.00
2023-02-09T14:44:26.589Z,22.10
2023-02-09T14:46:58.533Z,22.20
2023-02-09T14:49:25.865Z,22.20
2023-02-09T14:52:10.816Z,22.30
2023-02-09T14:54:45.505Z,22.20
2023-02-09T14:57:12.504Z,22.00
2023-02-09T14:59:39.017Z,22.10
2023-02-09T15:02:18.510Z,22.10
2023-02-09T15:04:44.937Z,22.00
2023-02-09T15:07:19.400Z,22.00
2023-02-09T15:09:46.246Z,22.10
2023-02-09T15:12:23.482Z,22.20
2023-02-09T15:14:52.654Z,22.20
2023-02-09T15:17:27.357Z,22.20
2023-02-09T15:19:54.668Z,22.00
2023-02-09T15:22:21.038Z,22.00
2023-02-09T15:24:49.590Z,22.00
2023-02-09T15:27:26.936Z,22.00
2023-02-09T15:29:54.517Z,21.90
2023-02-09T15:32:22.413Z,21.90
2023-02-09T15:34:51.079Z,21.90
2023-02-09T15:37:27.299Z,21.90
2023-02-09T15:39:58.186Z,21.80
2023-02-09T15:42:42.786Z,21.80
2023-02-09T15:45:47.977Z,21.80
2023-02-09T15:48:14.743Z,21.80
2023-02-09T15:50:44.928Z,21.70
2023-02-09T15:53:14.600Z,21.80
2023-02-09T15:55:42.386Z,21.80
2023-02-09T15:58:15.474Z,21.80
2023-02-09T16:00:42.272Z,21.70
2023-02-09T16:03:18.027Z,21.70
2023-02-09T16:05:47.569Z,21.70
2023-02-09T16:08:25.210Z,21.70
2023-02-09T16:10:52.003Z,21.70
2023-02-09T16:13:19.659Z,21.90
2023-02-09T16:15:46.819Z,22.00
2023-02-09T16:18:13.449Z,22.00
2023-02-09T16:20:46.326Z,22.00
2023-02-09T16:23:20.514Z,22.30
2023-02-09T16:25:49.429Z,22.40
2023-02-09T16:28:15.701Z,22.50
2023-02-09T16:30:52.519Z,22.50
2023-02-09T16:33:19.771Z,22.50
2023-02-09T16:35:53.436Z,22.40
2023-02-09T16:38:21.633Z,22.20
2023-02-09T16:40:48.529Z,22.10
2023-02-09T16:43:15.217Z,22.10
2023-02-09T16:45:53.979Z,22.10
2023-02-09T16:48:30.710Z,22.20
2023-02-09T16:50:57.627Z,22.10
2023-02-09T16:53:32.266Z,22.10
2023-02-09T16:56:00.698Z,22.10
2023-02-09T16:58:27.760Z,22.10
2023-02-09T17:00:54.062Z,22.00
2023-02-09T17:03:38.481Z,22.10
2023-02-09T17:06:05.995Z,22.10
2023-02-09T17:08:34.037Z,22.10
2023-02-09T17:11:02.198Z,22.10
2023-02-09T17:13:30.220Z,22.10
2023-02-09T17:16:04.407Z,22.00
2023-02-09T17:18:33.842Z,22.00
2023-02-09T17:21:02.728Z,22.00
2023-02-09T17:23:29.952Z,22.10
2023-02-09T17:25:56.200Z,22.00
2023-02-09T17:28:26.860Z,22.00
2023-02-09T17:31:00.040Z,22.00
2023-02-09T17:33:32.860Z,22.00
2023-02-09T17:38:46.727Z,21.90
2023-02-09T17:41:37.711Z,22.00
2023-02-09T17:44:26.557Z,22.00
2023-02-09T17:47:02.632Z,22.00
2023-02-09T17:49:28.680Z,22.00
2023-02-09T17:51:54.774Z,21.90
2023-02-09T17:54:20.875Z,21.90
2023-02-09T17:56:47.158Z,21.90
2023-02-09T17:59:14.119Z,21.90
2023-02-09T18:01:44.473Z,21.90
2023-02-09T18:04:19.765Z,21.90
2023-02-09T18:06:46.426Z,21.90
2023-02-09T18:09:13.436Z,21.90
2023-02-09T18:11:51.386Z,22.00
2023-02-09T18:14:19.986Z,22.00
2023-02-09T18:16:47.142Z,22.00
2023-02-09T18:19:13.766Z,22.60
2023-02-09T18:21:50.333Z,22.10
2023-02-09T18:24:17.852Z,22.10
2023-02-09T18:26:46.139Z,22.10
2023-02-09T18:29:12.180Z,22.10
2023-02-09T18:31:38.293Z,22.20
2023-02-09T18:34:04.443Z,22.20
2023-02-09T18:36:32.105Z,22.30
2023-02-09T18:38:58.319Z,22.30
2023-02-09T18:41:24.454Z,22.30
2023-02-09T18:43:51.353Z,22.30
2023-02-09T18:46:23.818Z,22.30
2023-02-09T18:48:50.707Z,22.30
2023-02-09T18:51:17.054Z,22.40
2023-02-09T18:53:43.357Z,22.40
2023-02-09T18:56:20.155Z,22.40
2023-02-09T18:58:48.918Z,22.40
2023-02-09T19:01:15.309Z,23.00
2023-02-09T19:03:41.372Z,22.40
2023-02-09T19:06:11.583Z,22.50
2023-02-09T19:08:38.836Z,22.50
2023-02-09T19:11:05.737Z,22.50
2023-02-09T19:13:33.312Z,22.50
2023-02-09T19:16:00.194Z,22.50
2023-02-09T19:18:26.668Z,22.50
2023-02-09T19:20:56.898Z,22.60
2023-02-09T19:23:24.401Z,22.60
2023-02-09T19:26:00.929Z,22.60
2023-02-09T19:28:27.039Z,22.60
2023-02-09T19:30:53.135Z,22.60
2023-02-09T19:33:22.406Z,22.60
2023-02-09T19:35:58.728Z,22.60
2023-02-09T19:38:25.846Z,22.70
2023-02-09T19:41:05.081Z,22.70
2023-02-09T19:43:34.842Z,22.70
2023-02-09T19:46:00.938Z,22.70
2023-02-09T19:48:27.035Z,22.80
2023-02-09T19:50:57.247Z,22.80
2023-02-09T19:53:23.854Z,22.80
2023-02-09T19:55:51.720Z,22.80
2023-02-09T19:58:20.701Z,22.80
2023-02-09T20:00:47.737Z,22.80
2023-02-09T20:03:14.774Z,22.90
2023-02-09T20:05:42.152Z,22.80
2023-02-09T20:08:08.796Z,22.80
2023-02-09T20:10:35.016Z,22.90
2023-02-09T20:13:01.061Z,22.90
2023-02-09T20:15:27.141Z,22.80
2023-02-09T20:17:53.354Z,22.90
2023-02-09T20:20:19.554Z,22.80
2023-02-09T20:22:48.701Z,22.90
2023-02-09T20:25:15.835Z,22.90
2023-02-09T20:27:42.014Z,22.90
2023-02-09T20:30:10.071Z,22.90
2023-02-09T20:32:36.199Z,22.90
2023-02-09T20:35:04.095Z,22.90
2023-02-09T20:37:30.460Z,22.90
2023-02-09T20:39:56.625Z,22.90
2023-02-09T20:42:41.440Z,22.90
2023-02-09T20:45:33.977Z,22.90
2023-02-09T20:48:00.717Z,22.90
2023-02-09T20:50:26.792Z,23.00
2023-02-09T20:52:52.872Z,22.90
2023-02-09T20:55:21.919Z,23.50
2023-02-09T20:57:48.323Z,23.00
2023-02-09T21:00:14.794Z,23.00
2023-02-09T21:02:41.128Z,23.00
2023-02-09T21:05:07.476Z,23.00
2023-02-09T21:07:34.392Z,23.00
2023-02-09T21:10:00.492Z,23.00
2023-02-09T21:12:27.041Z,23.00
2023-02-09T21:14:53.091Z,23.00
2023-02-09T21:17:19.777Z,23.00
2023-02-09T21:19:46.064Z,23.00
2023-02-09T21:22:14.348Z,23.00
2023-02-09T21:24:41.097Z,23.10
2023-02-09T21:27:07.502Z,23.10
2023-02-09T21:29:35.561Z,23.10
2023-02-09T21:32:03.828Z,23.10
2023-02-09T21:34:30.257Z,23.10
2023-02-09T21:36:56.657Z,23.10
2023-02-09T21:39:22.911Z,23.10
2023-02-09T21:42:07.820Z,23.10
2023-02-09T21:44:36.865Z,23.10
2023-02-09T21:47:03.191Z,23.10
2023-02-09T21:49:31.157Z,23.10
2023-02-09T21:51:57.850Z,23.70
2023-02-09T21:54:28.118Z,23.10
2023-02-09T21:56:55.016Z,23.10
2023-02-09T21:59:21.066Z,23.10
2023-02-09T22:01:47.122Z,23.10
2023-02-09T22:04:13.273Z,23.10
2023-02-09T22:06:40.963Z,23.10
2023-02-09T22:09:07.083Z,23.20
2023-02-09T22:11:33.601Z,23.20
2023-02-09T22:13:59.816Z,23.20
2023-02-09T22:16:25.971Z,23.20
2023-02-09T22:18:52.120Z,23.20
2023-02-09T22:21:18.310Z,23.20
2023-02-09T22:23:44.489Z,23.20
2023-02-09T22:26:13.094Z,23.20
2023-02-09T22:28:40.332Z,23.20
2023-02-09T22:31:08.559Z,23.20
2023-02-09T22:33:34.892Z,23.20
2023-02-09T22:36:08.864Z,23.70
2023-02-09T22:38:35.847Z,23.20
2023-02-09T22:41:20.533Z,23.20
2023-02-09T22:44:09.145Z,23.20
2023-02-09T22:46:38.438Z,23.30
2023-02-09T22:49:14.920Z,23.30
2023-02-09T22:51:42.017Z,23.30
2023-02-09T22:54:09.539Z,23.30
2023-02-09T22:56:35.594Z,23.30
2023-02-09T22:59:01.821Z,23.30
2023-02-09T23:01:29.099Z,23.30
2023-02-09T23:03:55.813Z,23.30
2023-02-09T23:06:23.983Z,23.30
2023-02-09T23:08:54.879Z,23.30
2023-02-09T23:11:21.310Z,23.30
2023-02-09T23:13:50.904Z,23.30
2023-02-09T23:16:24.861Z,23.30
2023-02-09T23:18:55.042Z,23.30
2023-02-09T23:21:24.371Z,23.30
2023-02-09T23:23:50.673Z,23.30
2023-02-09T23:26:18.112Z,23.30
2023-02-09T23:28:45.375Z,23.40
2023-02-09T23:31:20.054Z,23.30
2023-02-09T23:33:46.181Z,23.40
2023-02-09T23:36:15.813Z,23.30
2023-02-09T23:38:43.376Z,23.40
2023-02-09T23:41:12.042Z,23.30
2023-02-09T23:43:38.356Z,23.40
2023-02-09T23:46:07.631Z,23.40
2023-02-09T23:48:34.124Z,23.40
2023-02-09T23:51:02.632Z,23.40
2023-02-09T23:53:29.451Z,23.50
2023-02-09T23:56:00.522Z,23.40
2023-02-09T23:58:26.603Z,23.40
