createdAt,value
2023-04-11T00:00:13.112Z,533.00
2023-04-11T00:01:13.182Z,528.00
2023-04-11T00:02:13.272Z,533.00
2023-04-11T00:03:13.438Z,536.00
2023-04-11T00:04:13.384Z,523.00
2023-04-11T00:05:13.416Z,528.00
2023-04-11T00:06:13.434Z,527.00
2023-04-11T00:07:13.514Z,528.00
2023-04-11T00:08:13.584Z,525.00
2023-04-11T00:09:13.618Z,528.00
2023-04-11T00:10:13.632Z,526.00
2023-04-11T00:11:13.729Z,529.00
2023-04-11T00:12:13.765Z,524.00
2023-04-11T00:13:13.826Z,514.00
2023-04-11T00:14:13.855Z,518.00
2023-04-11T00:15:13.939Z,523.00
2023-04-11T00:16:14.068Z,519.00
2023-04-11T00:17:14.035Z,518.00
2023-04-11T00:18:14.092Z,515.00
2023-04-11T00:19:14.169Z,510.00
2023-04-11T00:20:14.221Z,516.00
2023-04-11T00:21:14.287Z,505.00
2023-04-11T00:22:14.340Z,513.00
2023-04-11T00:23:14.406Z,516.00
2023-04-11T00:24:14.454Z,505.00
2023-04-11T00:25:14.511Z,514.00
2023-04-11T00:26:14.559Z,517.00
2023-04-11T00:27:14.571Z,516.00
2023-04-11T00:28:14.719Z,521.00
2023-04-11T00:29:14.822Z,517.00
2023-04-11T00:30:14.688Z,518.00
2023-04-11T00:31:14.709Z,519.00
2023-04-11T00:32:14.697Z,523.00
2023-04-11T00:33:14.689Z,529.00
2023-04-11T00:34:14.681Z,528.00
2023-04-11T00:35:14.652Z,528.00
2023-04-11T00:36:14.708Z,533.00
2023-04-11T00:37:14.690Z,530.00
2023-04-11T00:38:14.750Z,532.00
2023-04-11T00:39:14.767Z,533.00
2023-04-11T00:40:14.864Z,537.00
2023-04-11T00:41:14.908Z,536.00
2023-04-11T00:42:14.933Z,537.00
2023-04-11T00:43:15.036Z,537.00
2023-04-11T00:44:15.087Z,535.00
2023-04-11T00:45:15.167Z,530.00
2023-04-11T00:46:15.239Z,530.00
2023-04-11T00:47:15.258Z,529.00
2023-04-11T00:48:15.295Z,521.00
2023-04-11T00:49:15.364Z,525.00
2023-04-11T00:50:15.400Z,526.00
2023-04-11T00:51:15.446Z,525.00
2023-04-11T00:52:15.521Z,535.00
2023-04-11T00:53:15.595Z,532.00
2023-04-11T00:54:15.628Z,529.00
2023-04-11T00:55:15.688Z,531.00
2023-04-11T00:56:15.751Z,537.00
2023-04-11T00:57:15.814Z,529.00
2023-04-11T00:58:15.871Z,531.00
2023-04-11T00:59:15.911Z,526.00
2023-04-11T01:00:16.009Z,531.00
2023-04-11T01:01:16.086Z,531.00
2023-04-11T01:02:16.157Z,528.00
2023-04-11T01:03:16.249Z,533.00
2023-04-11T01:04:16.275Z,534.00
2023-04-11T01:05:16.284Z,536.00
2023-04-11T01:06:16.354Z,533.00
2023-04-11T01:07:16.391Z,525.00
2023-04-11T01:08:16.442Z,527.00
2023-04-11T01:09:16.486Z,535.00
2023-04-11T01:10:16.533Z,532.00
2023-04-11T01:11:16.617Z,523.00
2023-04-11T01:12:16.700Z,531.00
2023-04-11T01:13:16.735Z,529.00
2023-04-11T01:14:16.790Z,535.00
2023-04-11T01:15:16.854Z,532.00
2023-04-11T01:16:16.929Z,532.00
2023-04-11T01:17:16.988Z,525.00
2023-04-11T01:18:17.065Z,538.00
2023-04-11T01:19:17.101Z,532.00
2023-04-11T01:20:17.166Z,528.00
2023-04-11T01:21:17.198Z,531.00
2023-04-11T01:22:17.284Z,523.00
2023-04-11T01:23:17.334Z,532.00
2023-04-11T01:24:17.386Z,533.00
2023-04-11T01:25:17.435Z,527.00
2023-04-11T01:26:17.517Z,532.00
2023-04-11T01:27:17.562Z,527.00
2023-04-11T01:28:17.617Z,530.00
2023-04-11T01:29:17.702Z,536.00
2023-04-11T01:30:17.750Z,534.00
2023-04-11T01:31:17.858Z,529.00
2023-04-11T01:32:17.844Z,524.00
2023-04-11T01:33:17.939Z,535.00
2023-04-11T01:34:17.978Z,527.00
2023-04-11T01:35:18.047Z,531.00
2023-04-11T01:36:18.143Z,527.00
2023-04-11T01:37:18.195Z,530.00
2023-04-11T01:38:18.258Z,524.00
2023-04-11T01:39:18.317Z,520.00
2023-04-11T01:40:18.372Z,527.00
2023-04-11T01:41:18.441Z,528.00
2023-04-11T01:42:18.498Z,529.00
2023-04-11T01:43:18.549Z,526.00
2023-04-11T01:44:18.619Z,528.00
2023-04-11T01:45:18.707Z,527.00
2023-04-11T01:46:18.758Z,530.00
2023-04-11T01:47:18.811Z,520.00
2023-04-11T01:48:18.951Z,532.00
2023-04-11T01:49:18.953Z,529.00
2023-04-11T01:50:19.056Z,519.00
2023-04-11T01:51:19.072Z,524.00
2023-04-11T01:52:19.103Z,528.00
2023-04-11T01:53:19.170Z,520.00
2023-04-11T01:54:19.229Z,516.00
2023-04-11T01:55:19.296Z,520.00
2023-04-11T01:56:19.352Z,520.00
2023-04-11T01:57:19.413Z,514.00
2023-04-11T01:58:19.474Z,521.00
2023-04-11T01:59:19.620Z,518.00
2023-04-11T02:00:19.594Z,516.00
2023-04-11T02:01:19.704Z,524.00
2023-04-11T02:02:19.875Z,514.00
2023-04-11T02:03:19.859Z,518.00
2023-04-11T02:04:19.995Z,517.00
2023-04-11T02:05:19.919Z,519.00
2023-04-11T02:06:19.992Z,516.00
2023-04-11T02:07:20.055Z,519.00
2023-04-11T02:08:20.164Z,511.00
2023-04-11T02:09:20.214Z,514.00
2023-04-11T02:10:20.272Z,515.00
2023-04-11T02:11:20.270Z,519.00
2023-04-11T02:12:20.350Z,522.00
2023-04-11T02:13:20.407Z,520.00
2023-04-11T02:14:47.932Z,500.00
2023-04-11T02:15:47.968Z,500.00
2023-04-11T02:16:47.910Z,500.00
2023-04-11T02:17:47.950Z,500.00
2023-04-11T02:18:47.953Z,500.00
2023-04-11T02:19:47.902Z,505.00
2023-04-11T02:20:47.919Z,509.00
2023-04-11T02:21:47.897Z,507.00
2023-04-11T02:22:47.876Z,502.00
2023-04-11T02:23:47.880Z,498.00
2023-04-11T02:24:47.857Z,502.00
2023-04-11T02:25:47.837Z,501.00
2023-04-11T02:26:47.862Z,508.00
2023-04-11T02:27:47.850Z,501.00
2023-04-11T02:28:47.876Z,505.00
2023-04-11T02:29:47.827Z,501.00
2023-04-11T02:30:47.902Z,507.00
2023-04-11T02:31:47.906Z,504.00
2023-04-11T02:32:47.847Z,512.00
2023-04-11T02:33:47.806Z,507.00
2023-04-11T02:34:47.782Z,505.00
2023-04-11T02:35:47.811Z,502.00
2023-04-11T02:36:47.794Z,504.00
2023-04-11T02:37:47.762Z,507.00
2023-04-11T02:38:47.776Z,512.00
2023-04-11T02:39:47.761Z,505.00
2023-04-11T02:40:47.729Z,510.00
2023-04-11T02:41:47.740Z,510.00
2023-04-11T02:42:47.749Z,507.00
2023-04-11T02:43:47.738Z,513.00
2023-04-11T02:44:47.719Z,512.00
2023-04-11T02:45:47.719Z,510.00
2023-04-11T02:46:47.782Z,513.00
2023-04-11T02:47:47.750Z,513.00
2023-04-11T02:48:47.691Z,515.00
2023-04-11T02:49:47.741Z,513.00
2023-04-11T02:50:47.822Z,513.00
2023-04-11T02:51:47.836Z,510.00
2023-04-11T02:52:48.007Z,512.00
2023-04-11T02:53:48.000Z,510.00
2023-04-11T02:54:48.027Z,513.00
2023-04-11T02:55:48.088Z,508.00
2023-04-11T02:56:48.163Z,510.00
2023-04-11T02:57:48.229Z,514.00
2023-04-11T02:58:48.271Z,515.00
2023-04-11T02:59:48.332Z,516.00
2023-04-11T03:00:48.409Z,516.00
2023-04-11T03:01:48.504Z,514.00
2023-04-11T03:02:48.585Z,526.00
2023-04-11T03:03:48.702Z,517.00
2023-04-11T03:04:48.636Z,516.00
2023-04-11T03:05:48.712Z,520.00
2023-04-11T03:06:48.755Z,523.00
2023-04-11T03:07:48.794Z,522.00
2023-04-11T03:08:48.834Z,521.00
2023-04-11T03:09:48.914Z,526.00
2023-04-11T03:10:48.968Z,520.00
2023-04-11T03:11:49.003Z,515.00
2023-04-11T03:12:49.066Z,519.00
2023-04-11T03:13:49.122Z,522.00
2023-04-11T03:14:49.168Z,517.00
2023-04-11T03:15:49.248Z,515.00
2023-04-11T03:16:49.291Z,522.00
2023-04-11T03:17:49.399Z,521.00
2023-04-11T03:18:49.438Z,524.00
2023-04-11T03:19:49.505Z,533.00
2023-04-11T03:20:49.572Z,526.00
2023-04-11T03:21:49.654Z,525.00
2023-04-11T03:22:49.679Z,525.00
2023-04-11T03:23:49.777Z,524.00
2023-04-11T03:24:49.810Z,522.00
2023-04-11T03:25:49.849Z,522.00
2023-04-11T03:26:49.931Z,527.00
2023-04-11T03:27:49.973Z,520.00
2023-04-11T03:28:50.060Z,518.00
2023-04-11T03:29:50.106Z,523.00
2023-04-11T03:30:50.138Z,521.00
2023-04-11T03:31:50.230Z,524.00
2023-04-11T03:32:50.288Z,518.00
2023-04-11T03:33:50.329Z,520.00
2023-04-11T03:34:50.397Z,516.00
2023-04-11T03:35:50.510Z,523.00
2023-04-11T03:36:50.571Z,520.00
2023-04-11T03:37:50.575Z,518.00
2023-04-11T03:38:50.644Z,515.00
2023-04-11T03:39:50.696Z,514.00
2023-04-11T03:40:50.749Z,517.00
2023-04-11T03:41:50.819Z,513.00
2023-04-11T03:42:50.890Z,515.00
2023-04-11T03:43:50.951Z,514.00
2023-04-11T03:44:51.002Z,510.00
2023-04-11T03:45:51.018Z,508.00
2023-04-11T03:46:51.177Z,508.00
2023-04-11T03:47:51.192Z,510.00
2023-04-11T03:48:51.178Z,511.00
2023-04-11T03:49:51.237Z,517.00
2023-04-11T03:50:51.291Z,515.00
2023-04-11T03:51:51.306Z,518.00
2023-04-11T03:52:51.366Z,516.00
2023-04-11T03:53:51.393Z,517.00
2023-04-11T03:54:51.443Z,523.00
2023-04-11T03:55:51.475Z,529.00
2023-04-11T03:56:51.530Z,520.00
2023-04-11T03:57:51.590Z,525.00
2023-04-11T03:58:51.638Z,520.00
2023-04-11T03:59:51.656Z,519.00
2023-04-11T04:00:51.686Z,519.00
2023-04-11T04:01:51.812Z,529.00
2023-04-11T04:02:51.859Z,524.00
2023-04-11T04:03:51.943Z,522.00
2023-04-11T04:04:51.936Z,518.00
2023-04-11T04:05:51.899Z,523.00
2023-04-11T04:06:51.935Z,524.00
2023-04-11T04:07:52.994Z,519.00
2023-04-11T04:08:52.157Z,518.00
2023-04-11T04:09:52.209Z,516.00
2023-04-11T04:10:52.255Z,518.00
2023-04-11T04:11:52.298Z,517.00
2023-04-11T04:12:52.337Z,520.00
2023-04-11T04:13:52.386Z,521.00
2023-04-11T04:14:52.417Z,529.00
2023-04-11T04:15:52.397Z,523.00
2023-04-11T04:16:52.509Z,520.00
2023-04-11T04:17:52.481Z,521.00
2023-04-11T04:18:52.481Z,514.00
2023-04-11T04:19:52.487Z,514.00
2023-04-11T04:20:52.501Z,513.00
2023-04-11T04:21:52.550Z,522.00
2023-04-11T04:22:52.551Z,522.00
2023-04-11T04:23:52.601Z,513.00
2023-04-11T04:24:52.621Z,517.00
2023-04-11T04:25:52.643Z,518.00
2023-04-11T04:26:52.696Z,521.00
2023-04-11T04:27:52.716Z,517.00
2023-04-11T04:28:52.752Z,522.00
2023-04-11T04:29:56.765Z,516.00
2023-04-11T04:30:53.755Z,517.00
2023-04-11T04:31:52.845Z,517.00
2023-04-11T04:32:52.760Z,517.00
2023-04-11T04:33:52.760Z,518.00
2023-04-11T04:34:52.727Z,515.00
2023-04-11T04:35:52.808Z,516.00
2023-04-11T04:36:52.711Z,517.00
2023-04-11T04:37:52.716Z,520.00
2023-04-11T04:38:52.711Z,507.00
2023-04-11T04:39:52.728Z,506.00
2023-04-11T04:40:52.728Z,514.00
2023-04-11T04:41:52.653Z,514.00
2023-04-11T04:42:52.697Z,512.00
2023-04-11T04:43:52.677Z,514.00
2023-04-11T04:44:52.648Z,513.00
2023-04-11T04:45:52.654Z,510.00
2023-04-11T04:46:52.658Z,506.00
2023-04-11T04:47:52.682Z,503.00
2023-04-11T04:48:52.623Z,507.00
2023-04-11T04:49:52.620Z,508.00
2023-04-11T04:50:52.595Z,513.00
2023-04-11T04:51:52.688Z,511.00
2023-04-11T04:52:52.670Z,509.00
2023-04-11T04:53:52.702Z,510.00
2023-04-11T04:54:52.752Z,506.00
2023-04-11T04:55:52.777Z,513.00
2023-04-11T04:56:52.827Z,507.00
2023-04-11T04:57:52.814Z,508.00
2023-04-11T04:58:52.836Z,505.00
2023-04-11T04:59:52.857Z,509.00
2023-04-11T05:00:52.897Z,512.00
2023-04-11T05:01:53.090Z,512.00
2023-04-11T05:02:53.038Z,511.00
2023-04-11T05:03:53.090Z,516.00
2023-04-11T05:04:53.028Z,517.00
2023-04-11T05:05:52.980Z,510.00
2023-04-11T05:06:53.024Z,509.00
2023-04-11T05:07:53.022Z,511.00
2023-04-11T05:08:53.066Z,509.00
2023-04-11T05:09:53.118Z,503.00
2023-04-11T05:10:53.140Z,511.00
2023-04-11T05:11:53.144Z,508.00
2023-04-11T05:12:53.209Z,509.00
2023-04-11T05:13:53.238Z,508.00
2023-04-11T05:14:53.233Z,515.00
2023-04-11T05:15:53.279Z,501.00
2023-04-11T05:16:53.369Z,503.00
2023-04-11T05:17:53.362Z,504.00
2023-04-11T05:18:53.369Z,513.00
2023-04-11T05:19:53.401Z,513.00
2023-04-11T05:20:53.416Z,508.00
2023-04-11T05:21:53.446Z,511.00
2023-04-11T05:22:53.556Z,511.00
2023-04-11T05:23:53.748Z,513.00
2023-04-11T05:24:53.546Z,509.00
2023-04-11T05:25:53.546Z,511.00
2023-04-11T05:26:53.593Z,514.00
2023-04-11T05:27:53.599Z,511.00
2023-04-11T05:28:53.656Z,511.00
2023-04-11T05:29:53.683Z,510.00
2023-04-11T05:30:53.729Z,512.00
2023-04-11T05:31:53.731Z,513.00
2023-04-11T05:32:53.810Z,514.00
2023-04-11T05:33:53.990Z,516.00
2023-04-11T05:34:55.823Z,519.00
2023-04-11T05:35:53.879Z,527.00
2023-04-11T05:36:53.804Z,522.00
2023-04-11T05:37:53.795Z,532.00
2023-04-11T05:38:53.802Z,531.00
2023-04-11T05:39:53.801Z,527.00
2023-04-11T05:40:53.797Z,522.00
2023-04-11T05:41:53.811Z,534.00
2023-04-11T05:42:53.769Z,527.00
2023-04-11T05:43:54.076Z,534.00
2023-04-11T05:44:53.756Z,525.00
2023-04-11T05:45:53.862Z,521.00
2023-04-11T05:46:53.761Z,534.00
2023-04-11T05:47:53.864Z,530.00
2023-04-11T05:48:53.759Z,531.00
2023-04-11T05:49:53.726Z,532.00
2023-04-11T05:50:53.730Z,529.00
2023-04-11T05:51:53.733Z,523.00
2023-04-11T05:52:53.707Z,528.00
2023-04-11T05:53:53.916Z,522.00
2023-04-11T05:54:53.720Z,520.00
2023-04-11T05:55:53.739Z,517.00
2023-04-11T05:56:53.678Z,525.00
2023-04-11T05:57:53.689Z,519.00
2023-04-11T05:58:53.672Z,514.00
2023-04-11T05:59:53.672Z,518.00
2023-04-11T06:00:53.654Z,513.00
2023-04-11T06:01:53.700Z,510.00
2023-04-11T06:02:53.720Z,514.00
2023-04-11T06:03:53.858Z,511.00
2023-04-11T06:04:53.710Z,509.00
2023-04-11T06:05:53.617Z,508.00
2023-04-11T06:06:53.598Z,507.00
2023-04-11T06:07:53.590Z,511.00
2023-04-11T06:08:53.595Z,504.00
2023-04-11T06:09:53.617Z,512.00
2023-04-11T06:10:53.582Z,510.00
2023-04-11T06:11:53.562Z,510.00
2023-04-11T06:12:53.562Z,512.00
2023-04-11T06:13:53.608Z,508.00
2023-04-11T06:14:53.577Z,511.00
2023-04-11T06:15:53.584Z,513.00
2023-04-11T06:16:53.562Z,511.00
2023-04-11T06:17:53.557Z,510.00
2023-04-11T06:18:53.550Z,510.00
2023-04-11T06:19:53.514Z,510.00
2023-04-11T06:20:53.487Z,511.00
2023-04-11T06:21:53.490Z,511.00
2023-04-11T06:22:53.518Z,511.00
2023-04-11T06:23:53.614Z,514.00
2023-04-11T06:24:53.472Z,515.00
2023-04-11T06:25:53.510Z,507.00
2023-04-11T06:26:53.471Z,510.00
2023-04-11T06:27:53.465Z,512.00
2023-04-11T06:28:53.428Z,515.00
2023-04-11T06:29:53.436Z,518.00
2023-04-11T06:30:53.480Z,522.00
2023-04-11T06:31:53.432Z,526.00
2023-04-11T06:32:53.467Z,527.00
2023-04-11T06:33:53.419Z,519.00
2023-04-11T06:34:53.405Z,526.00
2023-04-11T06:35:53.489Z,527.00
2023-04-11T06:36:53.478Z,530.00
2023-04-11T06:37:53.547Z,529.00
2023-04-11T06:38:53.656Z,524.00
2023-04-11T06:39:53.681Z,527.00
2023-04-11T06:40:53.760Z,524.00
2023-04-11T06:41:53.817Z,528.00
2023-04-11T06:42:53.828Z,531.00
2023-04-11T06:43:54.080Z,530.00
2023-04-11T06:44:53.982Z,529.00
2023-04-11T06:45:54.035Z,526.00
2023-04-11T06:46:54.158Z,527.00
2023-04-11T06:47:54.237Z,526.00
2023-04-11T06:48:54.219Z,524.00
2023-04-11T06:49:54.275Z,521.00
2023-04-11T06:50:54.328Z,524.00
2023-04-11T06:51:54.412Z,523.00
2023-04-11T06:52:54.467Z,525.00
2023-04-11T06:53:54.667Z,528.00
2023-04-11T06:54:54.615Z,533.00
2023-04-11T06:55:54.645Z,536.00
2023-04-11T06:56:54.714Z,540.00
2023-04-11T06:57:54.801Z,534.00
2023-04-11T06:58:54.844Z,547.00
2023-04-11T06:59:54.869Z,536.00
2023-04-11T07:00:54.940Z,549.00
2023-04-11T07:01:55.052Z,553.00
2023-04-11T07:02:55.307Z,559.00
2023-04-11T07:03:55.813Z,558.00
2023-04-11T07:04:55.453Z,565.00
2023-04-11T07:05:55.295Z,572.00
2023-04-11T07:06:55.334Z,570.00
2023-04-11T07:07:55.403Z,569.00
2023-04-11T07:08:55.450Z,587.00
2023-04-11T07:09:55.493Z,592.00
2023-04-11T07:10:55.561Z,617.00
2023-04-11T07:11:55.600Z,614.00
2023-04-11T07:12:55.689Z,616.00
2023-04-11T07:13:56.030Z,621.00
2023-04-11T07:14:55.793Z,632.00
2023-04-11T07:15:56.038Z,630.00
2023-04-11T07:16:55.890Z,630.00
2023-04-11T07:17:55.881Z,642.00
2023-04-11T07:18:55.852Z,652.00
2023-04-11T07:19:55.811Z,664.00
2023-04-11T07:20:55.894Z,748.00
2023-04-11T07:21:55.806Z,788.00
2023-04-11T07:22:55.778Z,822.00
2023-04-11T07:23:56.049Z,862.00
2023-04-11T07:24:55.871Z,905.00
2023-04-11T07:25:55.925Z,932.00
2023-04-11T07:26:55.991Z,951.00
2023-04-11T07:27:56.057Z,979.00
2023-04-11T07:28:56.095Z,1007.00
2023-04-11T07:29:56.158Z,1020.00
2023-04-11T07:30:56.229Z,1015.00
2023-04-11T07:31:56.310Z,1046.00
2023-04-11T07:32:56.431Z,1051.00
2023-04-11T07:33:56.572Z,1053.00
2023-04-11T07:34:56.471Z,1063.00
2023-04-11T07:35:56.577Z,1072.00
2023-04-11T07:36:56.566Z,1071.00
2023-04-11T07:37:56.638Z,1096.00
2023-04-11T07:38:56.714Z,1104.00
2023-04-11T07:39:56.751Z,1104.00
2023-04-11T07:40:56.805Z,1122.00
2023-04-11T07:41:56.947Z,1113.00
2023-04-11T07:42:56.966Z,1128.00
2023-04-11T07:43:57.219Z,1141.00
2023-04-11T07:44:57.076Z,1149.00
2023-04-11T07:45:57.160Z,1153.00
2023-04-11T07:46:57.179Z,1163.00
2023-04-11T07:47:57.290Z,1148.00
2023-04-11T07:48:57.322Z,1165.00
2023-04-11T07:49:57.361Z,1171.00
2023-04-11T07:50:57.433Z,1168.00
2023-04-11T07:51:57.470Z,1173.00
2023-04-11T07:52:57.790Z,1165.00
2023-04-11T07:53:57.764Z,1160.00
2023-04-11T07:54:57.657Z,1151.00
2023-04-11T07:55:57.764Z,1152.00
2023-04-11T07:56:57.836Z,1141.00
2023-04-11T07:57:57.874Z,1143.00
2023-04-11T07:58:57.959Z,1119.00
2023-04-11T07:59:57.993Z,1127.00
2023-04-11T08:00:58.070Z,1105.00
2023-04-11T08:01:58.145Z,1121.00
2023-04-11T08:02:58.436Z,1109.00
2023-04-11T08:03:58.791Z,1105.00
2023-04-11T08:04:58.395Z,1102.00
2023-04-11T08:05:58.367Z,1096.00
2023-04-11T08:06:58.426Z,1081.00
2023-04-11T08:07:58.453Z,1075.00
2023-04-11T08:08:58.604Z,1080.00
2023-04-11T08:09:58.563Z,1071.00
2023-04-11T08:10:58.650Z,1067.00
2023-04-11T08:11:58.718Z,1061.00
2023-04-11T08:12:58.767Z,1053.00
2023-04-11T08:13:59.099Z,1035.00
2023-04-11T08:14:58.873Z,1048.00
2023-04-11T08:15:58.922Z,1027.00
2023-04-11T08:16:59.044Z,1023.00
2023-04-11T08:17:59.080Z,1002.00
2023-04-11T08:18:59.141Z,996.00
2023-04-11T08:20:02.210Z,1017.00
2023-04-11T08:20:59.185Z,1027.00
2023-04-11T08:21:59.170Z,1017.00
2023-04-11T08:22:59.173Z,1004.00
2023-04-11T08:23:59.242Z,991.00
2023-04-11T08:24:59.147Z,1008.00
2023-04-11T08:25:59.184Z,1003.00
2023-04-11T08:26:59.132Z,982.00
2023-04-11T08:27:59.140Z,972.00
2023-04-11T08:28:59.129Z,965.00
2023-04-11T08:29:59.136Z,960.00
2023-04-11T08:30:59.127Z,949.00
2023-04-11T08:31:59.100Z,954.00
2023-04-11T08:32:59.120Z,956.00
2023-04-11T08:34:01.098Z,949.00
2023-04-11T08:34:59.066Z,947.00
2023-04-11T08:35:59.145Z,933.00
2023-04-11T08:36:59.048Z,930.00
2023-04-11T08:37:59.057Z,926.00
2023-04-11T08:38:59.060Z,908.00
2023-04-11T08:39:59.307Z,920.00
2023-04-11T08:40:59.040Z,906.00
2023-04-11T08:41:59.057Z,892.00
2023-04-11T08:42:59.014Z,905.00
2023-04-11T08:43:59.161Z,890.00
2023-04-11T08:44:59.021Z,890.00
2023-04-11T08:45:59.020Z,887.00
2023-04-11T08:46:58.986Z,892.00
2023-04-11T08:47:59.087Z,888.00
2023-04-11T08:48:59.006Z,892.00
2023-04-11T08:49:58.995Z,886.00
2023-04-11T08:50:58.978Z,874.00
2023-04-11T08:51:58.969Z,859.00
2023-04-11T08:52:58.950Z,869.00
2023-04-11T08:53:58.936Z,848.00
2023-04-11T08:54:58.930Z,865.00
2023-04-11T08:55:58.918Z,855.00
2023-04-11T08:56:58.922Z,855.00
2023-04-11T08:57:58.893Z,865.00
2023-04-11T08:58:58.912Z,863.00
2023-04-11T08:59:58.909Z,853.00
2023-04-11T09:00:58.903Z,864.00
2023-04-11T09:01:58.978Z,842.00
2023-04-11T09:02:59.182Z,834.00
2023-04-11T09:03:58.991Z,840.00
2023-04-11T09:04:58.901Z,841.00
2023-04-11T09:05:58.868Z,832.00
2023-04-11T09:07:00.555Z,820.00
2023-04-11T09:07:58.865Z,827.00
2023-04-11T09:08:58.885Z,804.00
2023-04-11T09:09:58.931Z,810.00
2023-04-11T09:10:58.970Z,805.00
2023-04-11T09:11:59.025Z,805.00
2023-04-11T09:12:59.090Z,808.00
2023-04-11T09:13:59.171Z,814.00
2023-04-11T09:14:59.188Z,798.00
2023-04-11T09:15:59.296Z,805.00
2023-04-11T09:16:59.293Z,794.00
2023-04-11T09:18:00.865Z,796.00
2023-04-11T09:18:59.486Z,801.00
2023-04-11T09:19:59.471Z,788.00
2023-04-11T09:20:59.534Z,780.00
2023-04-11T09:21:59.602Z,780.00
2023-04-11T09:22:59.665Z,787.00
2023-04-11T09:23:59.697Z,791.00
2023-04-11T09:24:59.760Z,790.00
2023-04-11T09:25:59.785Z,784.00
2023-04-11T09:26:59.866Z,783.00
2023-04-11T09:27:59.922Z,783.00
2023-04-11T09:29:00.100Z,776.00
2023-04-11T09:29:59.997Z,793.00
2023-04-11T09:31:00.108Z,779.00
2023-04-11T09:32:00.128Z,767.00
2023-04-11T09:33:00.197Z,767.00
2023-04-11T09:34:00.510Z,759.00
2023-04-11T09:35:00.310Z,759.00
2023-04-11T09:36:00.369Z,758.00
2023-04-11T09:37:00.406Z,748.00
2023-04-11T09:38:00.459Z,746.00
2023-04-11T09:39:00.524Z,757.00
2023-04-11T09:40:00.564Z,745.00
2023-04-11T09:41:00.599Z,744.00
2023-04-11T09:42:00.643Z,743.00
2023-04-11T09:43:00.765Z,750.00
2023-04-11T09:44:00.782Z,753.00
2023-04-11T09:45:00.835Z,753.00
2023-04-11T09:46:00.978Z,738.00
2023-04-11T09:47:01.053Z,744.00
2023-04-11T09:48:01.004Z,739.00
2023-04-11T09:49:01.029Z,743.00
2023-04-11T09:50:01.069Z,733.00
2023-04-11T09:51:01.148Z,735.00
2023-04-11T09:52:01.201Z,750.00
2023-04-11T09:53:01.247Z,740.00
2023-04-11T09:54:01.308Z,729.00
2023-04-11T09:55:01.331Z,711.00
2023-04-11T09:56:01.379Z,720.00
2023-04-11T09:57:01.444Z,726.00
2023-04-11T09:58:01.474Z,719.00
2023-04-11T09:59:01.545Z,713.00
2023-04-11T10:00:01.584Z,729.00
2023-04-11T10:01:01.645Z,714.00
2023-04-11T10:02:01.800Z,719.00
2023-04-11T10:03:01.835Z,713.00
2023-04-11T10:04:01.943Z,718.00
2023-04-11T10:05:01.910Z,722.00
2023-04-11T10:06:01.885Z,715.00
2023-04-11T10:07:01.907Z,710.00
2023-04-11T10:08:01.984Z,718.00
2023-04-11T10:09:02.010Z,721.00
2023-04-11T10:10:02.119Z,718.00
2023-04-11T10:11:02.099Z,708.00
2023-04-11T10:12:02.205Z,695.00
2023-04-11T10:13:02.185Z,698.00
2023-04-11T10:14:02.313Z,699.00
2023-04-11T10:15:02.296Z,700.00
2023-04-11T10:16:02.323Z,687.00
2023-04-11T10:17:02.363Z,697.00
2023-04-11T10:18:02.490Z,696.00
2023-04-11T10:19:02.458Z,705.00
2023-04-11T10:20:02.481Z,692.00
2023-04-11T10:21:02.483Z,696.00
2023-04-11T10:22:02.534Z,692.00
2023-04-11T10:23:02.548Z,691.00
2023-04-11T10:24:02.590Z,689.00
2023-04-11T10:25:02.668Z,679.00
2023-04-11T10:26:02.676Z,665.00
2023-04-11T10:27:02.688Z,681.00
2023-04-11T10:28:02.751Z,671.00
2023-04-11T10:29:02.770Z,675.00
2023-04-11T10:30:02.858Z,687.00
2023-04-11T10:31:02.932Z,676.00
2023-04-11T10:32:02.922Z,666.00
2023-04-11T10:33:02.977Z,678.00
2023-04-11T10:34:02.970Z,669.00
2023-04-11T10:35:03.022Z,680.00
2023-04-11T10:36:03.105Z,682.00
2023-04-11T10:37:03.107Z,682.00
2023-04-11T10:38:03.111Z,685.00
2023-04-11T10:39:03.182Z,668.00
2023-04-11T10:40:03.236Z,684.00
2023-04-11T10:41:03.235Z,690.00
2023-04-11T10:42:03.275Z,684.00
2023-04-11T10:43:03.298Z,691.00
2023-04-11T10:44:03.340Z,686.00
2023-04-11T10:45:03.374Z,695.00
2023-04-11T10:46:03.375Z,691.00
2023-04-11T10:47:03.461Z,687.00
2023-04-11T10:48:03.605Z,675.00
2023-04-11T10:49:03.516Z,677.00
2023-04-11T10:50:03.517Z,693.00
2023-04-11T10:51:03.543Z,671.00
2023-04-11T10:52:03.574Z,673.00
2023-04-11T10:53:03.611Z,673.00
2023-04-11T10:54:03.838Z,668.00
2023-04-11T10:55:03.688Z,694.00
2023-04-11T10:56:03.710Z,690.00
2023-04-11T10:57:03.709Z,673.00
2023-04-11T10:58:03.809Z,667.00
2023-04-11T10:59:03.813Z,673.00
2023-04-11T11:01:03.904Z,671.00
2023-04-11T11:02:04.019Z,670.00
2023-04-11T11:03:04.068Z,685.00
2023-04-11T11:04:04.561Z,666.00
2023-04-11T11:05:04.229Z,681.00
2023-04-11T11:06:04.036Z,664.00
2023-04-11T11:07:04.054Z,671.00
2023-04-11T11:08:04.129Z,665.00
2023-04-11T11:09:04.105Z,664.00
2023-04-11T11:10:04.154Z,666.00
2023-04-11T11:11:04.189Z,661.00
2023-04-11T11:12:04.219Z,667.00
2023-04-11T11:13:04.297Z,684.00
2023-04-11T11:14:04.308Z,663.00
2023-04-11T11:15:04.325Z,667.00
2023-04-11T11:16:04.420Z,674.00
2023-04-11T11:17:04.482Z,663.00
2023-04-11T11:18:04.459Z,666.00
2023-04-11T11:19:04.487Z,676.00
2023-04-11T11:20:04.506Z,669.00
2023-04-11T11:21:05.811Z,674.00
2023-04-11T11:22:04.521Z,668.00
2023-04-11T11:23:04.520Z,670.00
2023-04-11T11:24:04.529Z,660.00
2023-04-11T11:25:04.488Z,660.00
2023-04-11T11:26:04.513Z,675.00
2023-04-11T11:27:04.474Z,668.00
2023-04-11T11:28:04.500Z,677.00
2023-04-11T11:29:04.479Z,671.00
2023-04-11T11:30:04.460Z,666.00
2023-04-11T11:31:04.477Z,675.00
2023-04-11T11:32:04.536Z,677.00
2023-04-11T11:33:04.485Z,679.00
2023-04-11T11:34:18.436Z,684.00
2023-04-11T11:35:05.441Z,686.00
2023-04-11T11:36:04.435Z,687.00
2023-04-11T11:37:04.484Z,686.00
2023-04-11T11:38:04.393Z,663.00
2023-04-11T11:39:04.418Z,669.00
2023-04-11T11:40:04.389Z,668.00
2023-04-11T11:41:04.366Z,662.00
2023-04-11T11:42:04.395Z,663.00
2023-04-11T11:43:04.383Z,665.00
2023-04-11T11:44:04.378Z,668.00
2023-04-11T11:45:04.345Z,667.00
2023-04-11T11:46:07.096Z,660.00
2023-04-11T11:47:04.351Z,671.00
2023-04-11T11:48:04.426Z,683.00
2023-04-11T11:49:04.376Z,664.00
2023-04-11T11:50:04.302Z,663.00
2023-04-11T11:51:04.304Z,664.00
2023-04-11T11:52:04.283Z,660.00
2023-04-11T11:53:04.337Z,659.00
2023-04-11T11:54:04.298Z,663.00
2023-04-11T11:55:04.260Z,661.00
2023-04-11T11:56:04.269Z,680.00
2023-04-11T11:57:04.270Z,679.00
2023-04-11T11:58:04.258Z,668.00
2023-04-11T11:59:04.245Z,689.00
2023-04-11T12:00:04.234Z,697.00
2023-04-11T12:01:04.266Z,669.00
2023-04-11T12:02:04.291Z,681.00
2023-04-11T12:03:04.387Z,690.00
2023-04-11T12:04:04.374Z,683.00
2023-04-11T12:05:04.335Z,664.00
2023-04-11T12:06:04.201Z,661.00
2023-04-11T12:07:04.218Z,668.00
2023-04-11T12:08:04.210Z,662.00
2023-04-11T12:09:04.211Z,666.00
2023-04-11T12:10:04.183Z,669.00
2023-04-11T12:11:04.195Z,659.00
2023-04-11T12:12:04.142Z,663.00
2023-04-11T12:13:04.161Z,665.00
2023-04-11T12:14:04.159Z,673.00
2023-04-11T12:15:04.122Z,665.00
2023-04-11T12:16:04.147Z,658.00
2023-04-11T12:17:04.120Z,649.00
2023-04-11T12:18:04.150Z,645.00
2023-04-11T12:19:04.110Z,649.00
2023-04-11T12:20:04.075Z,648.00
2023-04-11T12:21:04.093Z,649.00
2023-04-11T12:22:04.098Z,649.00
2023-04-11T12:23:04.086Z,649.00
2023-04-11T12:24:04.065Z,652.00
2023-04-11T12:25:04.086Z,649.00
2023-04-11T12:26:04.049Z,651.00
2023-04-11T12:27:07.433Z,651.00
2023-04-11T12:28:04.039Z,651.00