createdAt,value
2022-10-09T00:00:26.793Z,10.33
2022-10-09T00:01:20.011Z,10.37
2022-10-09T00:01:51.818Z,10.30
2022-10-09T00:02:23.761Z,10.27
2022-10-09T00:02:55.522Z,10.30
2022-10-09T00:03:27.231Z,10.29
2022-10-09T00:04:00.261Z,10.30
2022-10-09T00:04:32.017Z,10.23
2022-10-09T00:05:04.106Z,10.25
2022-10-09T00:05:35.995Z,10.22
2022-10-09T00:06:10.562Z,10.23
2022-10-09T00:06:42.283Z,10.26
2022-10-09T00:07:14.023Z,10.30
2022-10-09T00:07:45.796Z,10.26
2022-10-09T00:08:17.554Z,10.21
2022-10-09T00:08:50.050Z,10.21
2022-10-09T00:09:21.820Z,10.17
2022-10-09T00:09:53.633Z,10.21
2022-10-09T00:10:26.055Z,10.23
2022-10-09T00:10:57.829Z,10.20
2022-10-09T00:11:31.407Z,10.28
2022-10-09T00:12:03.711Z,10.20
2022-10-09T00:12:35.622Z,10.21
2022-10-09T00:13:07.510Z,10.21
2022-10-09T00:13:39.347Z,10.24
2022-10-09T00:14:11.089Z,10.14
2022-10-09T00:14:42.862Z,10.16
2022-10-09T00:15:14.711Z,10.16
2022-10-09T00:15:47.617Z,10.21
2022-10-09T00:16:21.549Z,10.28
2022-10-09T00:16:54.603Z,10.16
2022-10-09T00:17:26.450Z,10.11
2022-10-09T00:17:58.164Z,10.13
2022-10-09T00:18:30.168Z,10.09
2022-10-09T00:19:02.718Z,10.11
2022-10-09T00:19:34.543Z,10.11
2022-10-09T00:20:07.403Z,10.15
2022-10-09T00:20:41.556Z,10.16
2022-10-09T00:21:21.232Z,10.14
2022-10-09T00:21:52.932Z,10.12
2022-10-09T00:22:24.837Z,10.12
2022-10-09T00:22:56.623Z,10.09
2022-10-09T00:23:28.523Z,10.13
2022-10-09T00:24:02.868Z,10.11
2022-10-09T00:24:34.652Z,10.12
2022-10-09T00:25:07.100Z,10.16
2022-10-09T00:25:39.302Z,10.12
2022-10-09T00:26:12.005Z,10.09
2022-10-09T00:26:43.748Z,10.09
2022-10-09T00:27:15.553Z,10.04
2022-10-09T00:27:47.470Z,10.02
2022-10-09T00:28:20.487Z,10.06
2022-10-09T00:28:52.455Z,10.10
2022-10-09T00:29:24.258Z,10.11
2022-10-09T00:29:56.019Z,10.07
2022-10-09T00:30:28.445Z,10.06
2022-10-09T00:31:05.003Z,10.00
2022-10-09T00:31:36.890Z,9.92
2022-10-09T00:32:08.638Z,9.99
2022-10-09T00:32:40.466Z,9.97
2022-10-09T00:33:12.258Z,9.91
2022-10-09T00:33:44.719Z,9.89
2022-10-09T00:34:16.812Z,9.87
2022-10-09T00:34:49.037Z,9.83
2022-10-09T00:35:21.406Z,9.83
2022-10-09T00:35:53.263Z,9.84
2022-10-09T00:36:26.471Z,9.86
2022-10-09T00:36:58.395Z,9.79
2022-10-09T00:37:30.175Z,9.72
2022-10-09T00:38:02.003Z,9.72
2022-10-09T00:38:34.800Z,9.70
2022-10-09T00:39:06.643Z,9.74
2022-10-09T00:39:38.432Z,9.75
2022-10-09T00:40:10.727Z,9.77
2022-10-09T00:40:42.638Z,9.73
2022-10-09T00:41:18.025Z,9.77
2022-10-09T00:41:49.937Z,9.73
2022-10-09T00:42:21.859Z,9.76
2022-10-09T00:42:57.800Z,9.86
2022-10-09T00:43:53.962Z,9.76
2022-10-09T00:44:48.990Z,9.72
2022-10-09T00:45:21.683Z,9.65
2022-10-09T00:45:56.623Z,9.72
2022-10-09T00:46:35.486Z,9.64
2022-10-09T00:47:17.562Z,9.68
2022-10-09T00:47:54.325Z,9.62
2022-10-09T00:48:26.090Z,9.58
2022-10-09T00:49:03.808Z,9.70
2022-10-09T00:49:36.213Z,9.68
2022-10-09T00:50:25.112Z,9.73
2022-10-09T00:51:01.072Z,9.74
2022-10-09T00:51:34.067Z,9.72
2022-10-09T00:52:07.497Z,9.76
2022-10-09T00:52:39.761Z,9.77
2022-10-09T00:53:16.027Z,9.77
2022-10-09T00:53:47.839Z,9.77
2022-10-09T00:54:24.580Z,9.87
2022-10-09T00:54:57.761Z,9.81
2022-10-09T00:55:30.831Z,9.79
2022-10-09T00:56:03.124Z,9.77
2022-10-09T00:56:35.597Z,9.78
2022-10-09T00:57:08.304Z,9.74
2022-10-09T00:57:41.841Z,9.84
2022-10-09T00:58:14.369Z,9.84
2022-10-09T00:58:52.389Z,9.87
2022-10-09T00:59:25.377Z,9.79
2022-10-09T00:59:57.195Z,9.76
2022-10-09T01:00:29.398Z,9.63
2022-10-09T01:01:01.208Z,9.61
2022-10-09T01:01:33.183Z,9.66
2022-10-09T01:02:05.256Z,9.72
2022-10-09T01:02:37.734Z,9.73
2022-10-09T01:03:09.581Z,9.74
2022-10-09T01:03:42.119Z,9.64
2022-10-09T01:04:14.324Z,9.66
2022-10-09T01:04:46.126Z,9.64
2022-10-09T01:05:18.178Z,9.65
2022-10-09T01:06:15.944Z,9.81
2022-10-09T01:07:02.896Z,9.83
2022-10-09T01:07:59.604Z,9.84
2022-10-09T01:09:01.603Z,9.85
2022-10-09T01:10:11.211Z,9.83
2022-10-09T01:10:57.889Z,9.92
2022-10-09T01:12:04.494Z,9.98
2022-10-09T01:12:40.885Z,9.77
2022-10-09T01:13:24.992Z,9.75
2022-10-09T01:14:19.518Z,9.82
2022-10-09T01:15:03.623Z,9.59
2022-10-09T01:15:48.155Z,9.62
2022-10-09T01:16:27.339Z,9.57
2022-10-09T01:17:19.016Z,9.73
2022-10-09T01:18:06.154Z,9.73
2022-10-09T01:18:50.011Z,9.64
2022-10-09T01:19:40.291Z,9.53
2022-10-09T01:20:26.471Z,9.71
2022-10-09T01:21:08.465Z,9.63
2022-10-09T01:21:52.471Z,9.62
2022-10-09T01:22:43.113Z,9.60
2022-10-09T01:23:36.417Z,9.60
2022-10-09T01:24:38.135Z,9.51
2022-10-09T01:25:28.981Z,9.69
2022-10-09T01:26:20.999Z,9.55
2022-10-09T01:27:20.056Z,9.40
2022-10-09T01:27:52.446Z,9.41
2022-10-09T01:28:28.974Z,9.48
2022-10-09T01:29:10.822Z,9.44
2022-10-09T01:29:46.452Z,9.40
2022-10-09T01:30:18.523Z,9.41
2022-10-09T01:30:50.805Z,9.44
2022-10-09T01:31:28.276Z,9.47
2022-10-09T01:32:01.513Z,9.42
2022-10-09T01:32:37.740Z,9.24
2022-10-09T01:33:11.105Z,9.15
2022-10-09T01:33:43.102Z,9.19
2022-10-09T01:34:17.738Z,9.29
2022-10-09T01:34:52.659Z,9.38
2022-10-09T01:35:26.191Z,9.36
2022-10-09T01:36:00.728Z,9.40
2022-10-09T01:36:33.076Z,9.31
2022-10-09T01:37:06.610Z,9.33
2022-10-09T01:37:42.303Z,9.35
2022-10-09T01:38:14.943Z,9.28
2022-10-09T01:38:47.096Z,9.24
2022-10-09T01:39:21.349Z,9.33
2022-10-09T01:39:53.899Z,9.35
2022-10-09T01:40:26.953Z,9.41
2022-10-09T01:40:58.882Z,9.36
2022-10-09T01:41:31.055Z,9.36
2022-10-09T01:42:03.329Z,9.37
2022-10-09T01:42:35.240Z,9.37
2022-10-09T01:43:06.978Z,9.35
2022-10-09T01:43:38.703Z,9.40
2022-10-09T01:44:19.028Z,9.50
2022-10-09T01:44:50.860Z,9.31
2022-10-09T01:45:22.685Z,9.29
2022-10-09T01:46:26.476Z,9.48
2022-10-09T01:46:59.564Z,9.38
2022-10-09T01:47:31.415Z,9.34
2022-10-09T01:48:03.772Z,9.33
2022-10-09T01:48:35.953Z,9.36
2022-10-09T01:49:44.067Z,9.46
2022-10-09T01:50:27.301Z,9.38
2022-10-09T01:51:04.294Z,9.36
2022-10-09T01:51:49.611Z,9.58
2022-10-09T01:52:40.378Z,9.45
2022-10-09T01:53:18.679Z,9.50
2022-10-09T01:53:54.569Z,9.32
2022-10-09T01:55:02.973Z,9.28
2022-10-09T01:55:57.735Z,9.45
2022-10-09T01:56:34.767Z,9.33
2022-10-09T01:57:10.167Z,9.22
2022-10-09T01:57:51.338Z,9.20
2022-10-09T01:58:35.581Z,9.24
2022-10-09T01:59:16.066Z,9.37
2022-10-09T01:59:51.902Z,9.24
2022-10-09T02:00:24.395Z,9.21
2022-10-09T02:01:05.528Z,9.35
2022-10-09T02:01:39.553Z,9.28
2022-10-09T02:02:11.823Z,9.23
2022-10-09T02:02:44.904Z,9.34
2022-10-09T02:03:17.425Z,9.29
2022-10-09T02:03:51.983Z,9.28
2022-10-09T02:04:24.903Z,9.26
2022-10-09T02:04:58.076Z,9.22
2022-10-09T02:05:31.514Z,9.27
2022-10-09T02:06:07.851Z,9.15
2022-10-09T02:06:41.455Z,9.10
2022-10-09T02:07:13.359Z,9.12
2022-10-09T02:07:45.462Z,9.11
2022-10-09T02:08:19.471Z,9.14
2022-10-09T02:08:53.893Z,9.16
2022-10-09T02:09:25.760Z,9.17
2022-10-09T02:09:59.715Z,9.20
2022-10-09T02:10:34.300Z,9.20
2022-10-09T02:11:07.685Z,9.14
2022-10-09T02:11:42.167Z,9.12
2022-10-09T02:12:16.577Z,9.19
2022-10-09T02:12:57.560Z,9.21
2022-10-09T02:13:32.296Z,9.13
2022-10-09T02:14:04.144Z,9.11
2022-10-09T02:14:36.107Z,9.05
2022-10-09T02:15:09.155Z,9.06
2022-10-09T02:15:48.598Z,9.06
2022-10-09T02:16:46.633Z,9.16
2022-10-09T02:17:24.063Z,9.17
2022-10-09T02:18:02.278Z,9.08
2022-10-09T02:18:40.519Z,9.15
2022-10-09T02:19:37.586Z,9.18
2022-10-09T02:20:19.549Z,9.18
2022-10-09T02:20:56.995Z,9.15
2022-10-09T02:21:44.021Z,9.19
2022-10-09T02:22:21.541Z,9.05
2022-10-09T02:22:55.635Z,9.00
2022-10-09T02:23:28.941Z,9.01
2022-10-09T02:24:03.798Z,8.97
2022-10-09T02:24:38.851Z,9.04
2022-10-09T02:25:11.202Z,9.01
2022-10-09T02:25:43.280Z,8.95
2022-10-09T02:26:15.460Z,8.93
2022-10-09T02:26:47.233Z,8.88
2022-10-09T02:27:20.931Z,8.88
2022-10-09T02:27:53.043Z,8.89
2022-10-09T02:28:24.985Z,8.84
2022-10-09T02:28:58.117Z,8.91
2022-10-09T02:29:30.016Z,8.89
2022-10-09T02:30:02.512Z,8.89
2022-10-09T02:30:44.719Z,8.97
2022-10-09T02:31:31.126Z,8.94
2022-10-09T02:32:03.313Z,8.92
2022-10-09T02:32:35.312Z,8.76
2022-10-09T02:33:07.060Z,8.77
2022-10-09T02:33:38.877Z,8.74
2022-10-09T02:34:14.173Z,8.73
2022-10-09T02:34:46.275Z,8.83
2022-10-09T02:35:18.252Z,8.92
2022-10-09T02:35:50.110Z,8.82
2022-10-09T02:36:21.898Z,8.78
2022-10-09T02:36:53.712Z,8.82
2022-10-09T02:37:25.544Z,8.83
2022-10-09T02:37:57.315Z,8.85
2022-10-09T02:38:29.431Z,8.87
2022-10-09T02:39:01.520Z,8.83
2022-10-09T02:39:33.281Z,8.79
2022-10-09T02:40:10.426Z,8.79
2022-10-09T02:40:42.719Z,8.82
2022-10-09T02:41:14.538Z,8.79
2022-10-09T02:41:46.356Z,8.80
2022-10-09T02:42:18.426Z,8.86
2022-10-09T02:42:50.459Z,8.83
2022-10-09T02:43:22.471Z,8.80
2022-10-09T02:43:55.204Z,8.82
2022-10-09T02:44:27.506Z,8.85
2022-10-09T02:44:59.282Z,8.80
2022-10-09T02:45:31.041Z,8.80
2022-10-09T02:46:02.911Z,8.84
2022-10-09T02:46:35.265Z,8.78
2022-10-09T02:47:07.108Z,8.71
2022-10-09T02:47:38.858Z,8.75
2022-10-09T02:48:10.594Z,8.68
2022-10-09T02:48:42.780Z,8.66
2022-10-09T02:49:14.532Z,8.74
2022-10-09T02:49:46.416Z,8.80
2022-10-09T02:50:26.919Z,8.87
2022-10-09T02:50:59.895Z,8.76
2022-10-09T02:51:31.780Z,8.78
2022-10-09T02:52:03.988Z,8.80
2022-10-09T02:52:35.964Z,8.83
2022-10-09T02:53:08.799Z,8.89
2022-10-09T02:53:40.774Z,8.84
2022-10-09T02:54:12.546Z,8.82
2022-10-09T02:54:44.357Z,8.82
2022-10-09T02:55:16.203Z,8.76
2022-10-09T02:55:48.152Z,8.77
2022-10-09T02:56:21.344Z,8.83
2022-10-09T02:56:53.162Z,8.77
2022-10-09T02:57:25.231Z,8.81
2022-10-09T02:57:57.091Z,8.81
2022-10-09T02:58:32.909Z,8.87
2022-10-09T02:59:04.730Z,8.86
2022-10-09T02:59:36.542Z,8.81
2022-10-09T03:00:08.879Z,8.83
2022-10-09T03:00:40.691Z,8.79
2022-10-09T03:01:12.907Z,8.79
2022-10-09T03:01:44.773Z,8.78
2022-10-09T03:02:16.907Z,8.83
2022-10-09T03:02:49.086Z,8.75
2022-10-09T03:03:21.108Z,8.82
2022-10-09T03:03:52.978Z,8.79
2022-10-09T03:04:24.811Z,8.81
2022-10-09T03:04:56.732Z,8.79
2022-10-09T03:05:28.592Z,8.78
2022-10-09T03:06:05.712Z,8.78
2022-10-09T03:06:37.557Z,8.76
2022-10-09T03:07:09.348Z,8.76
2022-10-09T03:07:41.197Z,8.78
2022-10-09T03:08:13.370Z,8.79
2022-10-09T03:08:47.916Z,8.84
2022-10-09T03:09:19.699Z,8.75
2022-10-09T03:09:51.629Z,8.75
2022-10-09T03:10:23.535Z,8.76
2022-10-09T03:10:55.549Z,8.81
2022-10-09T03:11:27.507Z,8.74
2022-10-09T03:11:59.434Z,8.74
2022-10-09T03:12:31.212Z,8.68
2022-10-09T03:13:03.312Z,8.85
2022-10-09T03:13:35.395Z,8.78
2022-10-09T03:14:07.205Z,8.75
2022-10-09T03:14:39.024Z,8.77
2022-10-09T03:15:12.292Z,8.75
2022-10-09T03:15:44.767Z,8.74
2022-10-09T03:16:20.942Z,8.78
2022-10-09T03:16:52.777Z,8.70
2022-10-09T03:17:24.593Z,8.75
2022-10-09T03:17:56.365Z,8.73
2022-10-09T03:18:28.166Z,8.72
2022-10-09T03:19:00.191Z,8.77
2022-10-09T03:19:31.972Z,8.76
2022-10-09T03:20:04.645Z,8.74
2022-10-09T03:20:37.766Z,8.73
2022-10-09T03:21:13.427Z,8.79
2022-10-09T03:21:45.354Z,8.71
2022-10-09T03:22:17.432Z,8.66
2022-10-09T03:22:49.520Z,8.69
2022-10-09T03:23:21.732Z,8.70
2022-10-09T03:23:55.012Z,8.69
2022-10-09T03:24:26.806Z,8.73
2022-10-09T03:24:58.571Z,8.71
2022-10-09T03:25:30.457Z,8.68
2022-10-09T03:26:05.954Z,8.72
2022-10-09T03:26:39.324Z,8.75
2022-10-09T03:27:11.380Z,8.77
2022-10-09T03:27:43.219Z,8.75
2022-10-09T03:28:15.051Z,8.75
2022-10-09T03:28:48.934Z,8.71
2022-10-09T03:29:20.886Z,8.66
2022-10-09T03:29:52.663Z,8.74
2022-10-09T03:30:24.797Z,8.68
2022-10-09T03:30:57.381Z,8.70
2022-10-09T03:32:22.174Z,8.74
2022-10-09T03:32:54.024Z,8.76
2022-10-09T03:33:25.823Z,8.70
2022-10-09T03:33:58.044Z,8.63
2022-10-09T03:34:29.851Z,8.64
2022-10-09T03:35:01.716Z,8.67
2022-10-09T03:35:33.597Z,8.65
2022-10-09T03:36:06.540Z,8.71
2022-10-09T03:36:38.524Z,8.66
2022-10-09T03:37:10.392Z,8.70
2022-10-09T03:37:42.238Z,8.66
2022-10-09T03:38:14.298Z,8.65
2022-10-09T03:38:46.174Z,8.64
2022-10-09T03:39:18.046Z,8.63
2022-10-09T03:39:49.807Z,8.66
2022-10-09T03:40:22.041Z,8.64
2022-10-09T03:40:54.289Z,8.63
2022-10-09T03:41:26.084Z,8.64
2022-10-09T03:41:58.097Z,8.61
2022-10-09T03:42:29.904Z,8.62
2022-10-09T03:43:01.639Z,8.63
2022-10-09T03:43:33.864Z,8.61
2022-10-09T03:44:05.766Z,8.61
2022-10-09T03:44:37.713Z,8.64
2022-10-09T03:45:10.026Z,8.66
2022-10-09T03:45:42.684Z,8.57
2022-10-09T03:46:14.612Z,8.63
2022-10-09T03:46:46.843Z,8.71
2022-10-09T03:47:18.712Z,8.62
2022-10-09T03:47:50.547Z,8.58
2022-10-09T03:48:22.579Z,8.59
2022-10-09T03:48:54.426Z,8.56
2022-10-09T03:49:26.231Z,8.56
2022-10-09T03:49:58.014Z,8.53
2022-10-09T03:50:29.847Z,8.55
2022-10-09T03:51:01.643Z,8.52
2022-10-09T03:51:33.681Z,8.64
2022-10-09T03:52:05.504Z,8.65
2022-10-09T03:52:37.371Z,8.61
2022-10-09T03:53:11.000Z,8.54
2022-10-09T03:53:42.788Z,8.50
2022-10-09T03:54:14.727Z,8.52
2022-10-09T03:54:46.818Z,8.65
2022-10-09T03:55:18.572Z,8.65
2022-10-09T03:55:50.382Z,8.65
2022-10-09T03:56:22.260Z,8.63
2022-10-09T03:56:54.080Z,8.56
2022-10-09T03:57:25.865Z,8.58
2022-10-09T03:57:57.681Z,8.50
2022-10-09T03:58:29.501Z,8.43
2022-10-09T03:59:01.423Z,8.41
2022-10-09T03:59:33.265Z,8.48
2022-10-09T04:00:06.529Z,8.45
2022-10-09T04:00:38.465Z,8.41
2022-10-09T04:01:10.495Z,8.48
2022-10-09T04:01:42.348Z,8.55
2022-10-09T04:02:14.301Z,8.64
2022-10-09T04:02:46.416Z,8.52
2022-10-09T04:03:18.808Z,8.53
2022-10-09T04:03:50.634Z,8.58
2022-10-09T04:04:23.461Z,8.62
2022-10-09T04:04:55.290Z,8.52
2022-10-09T04:05:27.044Z,8.61
2022-10-09T04:05:58.934Z,8.55
2022-10-09T04:06:30.755Z,8.61
2022-10-09T04:07:02.653Z,8.64
2022-10-09T04:07:34.599Z,8.53
2022-10-09T04:08:06.536Z,8.52
2022-10-09T04:08:38.389Z,8.51
2022-10-09T04:09:10.175Z,8.52
2022-10-09T04:09:42.093Z,8.51
2022-10-09T04:10:13.962Z,8.54
2022-10-09T04:10:45.813Z,8.54
2022-10-09T04:11:17.674Z,8.53
2022-10-09T04:11:49.509Z,8.61
2022-10-09T04:12:21.369Z,8.55
2022-10-09T04:12:53.198Z,8.45
2022-10-09T04:13:25.152Z,8.51
2022-10-09T04:13:57.048Z,8.52
2022-10-09T04:14:28.855Z,8.61
2022-10-09T04:15:00.800Z,8.56
2022-10-09T04:15:32.744Z,8.50
2022-10-09T04:16:05.204Z,8.56
2022-10-09T04:16:37.062Z,8.63
2022-10-09T04:17:09.261Z,8.60
2022-10-09T04:17:41.053Z,8.62
2022-10-09T04:18:12.864Z,8.65
2022-10-09T04:18:45.426Z,8.71
2022-10-09T04:19:17.964Z,8.64
2022-10-09T04:19:50.183Z,8.58
2022-10-09T04:20:22.654Z,8.56
2022-10-09T04:20:56.727Z,8.61
2022-10-09T04:21:28.546Z,8.57
2022-10-09T04:22:00.326Z,8.53
2022-10-09T04:22:32.223Z,8.57
2022-10-09T04:23:04.167Z,8.63
2022-10-09T04:23:36.006Z,8.63
2022-10-09T04:24:08.672Z,8.54
2022-10-09T04:24:40.460Z,8.56
2022-10-09T04:25:12.327Z,8.60
2022-10-09T04:25:45.174Z,8.64
2022-10-09T04:26:17.003Z,8.66
2022-10-09T04:26:48.835Z,8.62
2022-10-09T04:27:20.785Z,8.63
2022-10-09T04:27:52.560Z,8.50
2022-10-09T04:28:25.277Z,8.42
2022-10-09T04:28:57.145Z,8.48
2022-10-09T04:29:29.044Z,8.56
2022-10-09T04:30:00.883Z,8.60
2022-10-09T04:30:32.697Z,8.58
2022-10-09T04:31:04.857Z,8.60
2022-10-09T04:31:36.656Z,8.54
2022-10-09T04:32:09.252Z,8.62
2022-10-09T04:32:41.100Z,8.62
2022-10-09T04:33:13.269Z,8.66
2022-10-09T04:33:45.296Z,8.66
2022-10-09T04:34:17.077Z,8.72
2022-10-09T04:34:49.093Z,8.69
2022-10-09T04:35:20.921Z,8.67
2022-10-09T04:35:54.670Z,8.68
2022-10-09T04:36:26.496Z,8.65
2022-10-09T04:36:58.382Z,8.68
2022-10-09T04:37:30.312Z,8.74
2022-10-09T04:38:02.126Z,8.71
2022-10-09T04:38:33.970Z,8.66
2022-10-09T04:39:05.841Z,8.64
2022-10-09T04:39:37.664Z,8.74
2022-10-09T04:40:09.694Z,8.74
2022-10-09T04:40:41.824Z,8.77
2022-10-09T04:41:13.748Z,8.79
2022-10-09T04:41:45.704Z,8.78
2022-10-09T04:42:17.624Z,8.79
2022-10-09T04:42:49.817Z,8.95
2022-10-09T04:43:21.825Z,8.78
2022-10-09T04:43:57.386Z,8.80
2022-10-09T04:44:29.154Z,8.73
2022-10-09T04:45:01.143Z,8.79
2022-10-09T04:45:33.267Z,8.80
2022-10-09T04:46:06.672Z,8.81
2022-10-09T04:46:38.642Z,8.75
2022-10-09T04:47:11.448Z,8.88
2022-10-09T04:47:43.586Z,8.89
2022-10-09T04:48:15.399Z,8.85
2022-10-09T04:48:48.074Z,8.93
2022-10-09T04:49:20.487Z,8.92
2022-10-09T04:49:52.690Z,8.98
2022-10-09T04:50:24.862Z,8.91
2022-10-09T04:51:04.944Z,8.97
2022-10-09T04:51:36.794Z,8.97
2022-10-09T04:52:08.747Z,8.97
2022-10-09T04:52:40.627Z,8.96
2022-10-09T04:53:12.952Z,8.96
2022-10-09T04:53:45.259Z,9.00
2022-10-09T04:54:17.095Z,9.03
2022-10-09T04:54:48.981Z,9.09
2022-10-09T04:55:20.773Z,9.03
2022-10-09T04:55:52.580Z,9.03
2022-10-09T04:56:24.596Z,9.03
2022-10-09T04:56:56.434Z,8.96
2022-10-09T04:57:28.371Z,9.00
2022-10-09T04:58:00.216Z,9.01
2022-10-09T04:58:32.464Z,9.08
2022-10-09T04:59:04.616Z,9.15
2022-10-09T04:59:36.343Z,9.08
2022-10-09T05:00:08.770Z,8.98
2022-10-09T05:00:43.968Z,8.93
2022-10-09T05:01:17.690Z,8.97
2022-10-09T05:01:49.567Z,8.97
2022-10-09T05:02:21.502Z,9.02
2022-10-09T05:02:53.554Z,9.09
2022-10-09T05:03:25.449Z,9.00
2022-10-09T05:03:57.377Z,8.98
2022-10-09T05:04:29.355Z,9.11
2022-10-09T05:05:01.180Z,9.15
2022-10-09T05:05:33.348Z,9.18
2022-10-09T05:06:07.995Z,9.19
2022-10-09T05:06:39.788Z,9.24
2022-10-09T05:07:11.612Z,9.20
2022-10-09T05:07:43.394Z,9.17
2022-10-09T05:08:15.229Z,9.15
2022-10-09T05:08:48.072Z,9.19
2022-10-09T05:09:19.857Z,9.18
2022-10-09T05:09:51.583Z,9.19
2022-10-09T05:10:23.366Z,9.23
2022-10-09T05:11:00.559Z,9.30
2022-10-09T05:11:32.368Z,9.11
2022-10-09T05:12:04.983Z,9.17
2022-10-09T05:12:36.795Z,9.20
2022-10-09T05:13:08.591Z,9.05
2022-10-09T05:13:42.654Z,9.18
2022-10-09T05:14:14.552Z,9.12
2022-10-09T05:14:46.375Z,9.16
2022-10-09T05:15:19.697Z,9.17
2022-10-09T05:15:51.524Z,9.17
2022-10-09T05:16:28.668Z,9.03
2022-10-09T05:17:23.137Z,8.98
2022-10-09T05:17:55.532Z,9.03
2022-10-09T05:18:27.322Z,9.10
2022-10-09T05:19:00.614Z,9.01
2022-10-09T05:19:32.716Z,8.92
2022-10-09T05:20:04.717Z,8.99
2022-10-09T05:20:41.330Z,9.00
2022-10-09T05:21:13.931Z,9.10
2022-10-09T05:21:45.699Z,9.07
2022-10-09T05:22:17.504Z,9.07
2022-10-09T05:22:49.447Z,9.13
2022-10-09T05:23:21.655Z,9.20
2022-10-09T05:23:54.877Z,9.14
2022-10-09T05:24:27.524Z,9.13
2022-10-09T05:24:59.281Z,9.21
2022-10-09T05:25:31.072Z,9.24
2022-10-09T05:26:06.134Z,9.25
2022-10-09T05:26:38.005Z,9.27
2022-10-09T05:27:10.200Z,9.05
2022-10-09T05:27:42.007Z,9.01
2022-10-09T05:28:13.801Z,9.13
2022-10-09T05:28:47.610Z,9.16
2022-10-09T05:29:19.505Z,9.17
2022-10-09T05:29:51.309Z,9.18
2022-10-09T05:30:23.102Z,9.11
2022-10-09T05:30:54.980Z,9.18
2022-10-09T05:31:28.826Z,9.20
2022-10-09T05:32:00.717Z,9.20
2022-10-09T05:32:32.895Z,9.15
2022-10-09T05:33:04.746Z,9.26
2022-10-09T05:33:36.624Z,9.16
2022-10-09T05:34:08.494Z,9.12
2022-10-09T05:34:40.415Z,9.15
2022-10-09T05:35:13.823Z,9.14
2022-10-09T05:35:59.234Z,9.27
2022-10-09T05:36:31.047Z,9.27
2022-10-09T05:37:02.856Z,9.20
2022-10-09T05:37:35.005Z,9.15
2022-10-09T05:38:06.836Z,9.17
2022-10-09T05:38:38.666Z,9.21
2022-10-09T05:39:10.761Z,9.07
2022-10-09T05:39:42.814Z,9.02
2022-10-09T05:40:14.704Z,8.98
2022-10-09T05:41:03.853Z,9.06
2022-10-09T05:41:35.844Z,9.10
2022-10-09T05:42:07.778Z,9.16
2022-10-09T05:42:39.733Z,9.10
2022-10-09T05:43:11.511Z,9.17
2022-10-09T05:43:45.519Z,9.31
2022-10-09T05:44:17.414Z,9.29
2022-10-09T05:44:49.268Z,9.28
2022-10-09T05:45:21.224Z,9.27
2022-10-09T05:45:53.321Z,9.28
2022-10-09T05:46:25.718Z,9.18
2022-10-09T05:46:57.669Z,9.28
2022-10-09T05:47:32.297Z,9.39
2022-10-09T05:48:04.377Z,9.44
2022-10-09T05:48:37.722Z,9.46
2022-10-09T05:49:10.075Z,9.46
2022-10-09T05:49:42.126Z,9.49
2022-10-09T05:50:14.175Z,9.48
2022-10-09T05:50:46.437Z,9.41
2022-10-09T05:51:21.455Z,9.30
2022-10-09T05:51:54.101Z,9.15
2022-10-09T05:52:26.130Z,9.11
2022-10-09T05:52:57.951Z,9.10
2022-10-09T05:53:29.874Z,9.15
2022-10-09T05:54:02.313Z,9.00
2022-10-09T05:54:34.216Z,9.07
2022-10-09T05:55:07.380Z,9.03
2022-10-09T05:55:39.630Z,9.18
2022-10-09T05:56:16.775Z,9.16
2022-10-09T05:56:48.690Z,9.08
2022-10-09T05:57:20.488Z,9.18
2022-10-09T05:57:53.239Z,9.07
2022-10-09T05:58:25.084Z,9.16
2022-10-09T05:59:06.659Z,9.10
2022-10-09T05:59:38.619Z,9.13
2022-10-09T06:00:11.172Z,9.13
2022-10-09T06:00:44.429Z,9.13
2022-10-09T06:01:16.265Z,8.85
2022-10-09T06:01:50.784Z,8.91
2022-10-09T06:02:22.745Z,9.04
2022-10-09T06:02:54.992Z,9.10
2022-10-09T06:03:26.903Z,9.17
2022-10-09T06:04:00.141Z,9.22
2022-10-09T06:04:31.983Z,9.09
2022-10-09T06:05:03.993Z,9.32
2022-10-09T06:05:35.845Z,9.26
2022-10-09T06:06:08.800Z,9.23
2022-10-09T06:06:41.672Z,9.35
2022-10-09T06:07:13.492Z,9.27
2022-10-09T06:07:46.687Z,9.19
2022-10-09T06:08:20.060Z,9.16
2022-10-09T06:08:52.273Z,9.30
2022-10-09T06:09:25.514Z,9.29
2022-10-09T06:09:57.412Z,9.25
2022-10-09T06:10:32.383Z,9.22
2022-10-09T06:11:15.061Z,9.31
2022-10-09T06:11:46.982Z,9.42
2022-10-09T06:12:18.828Z,9.47
2022-10-09T06:12:50.930Z,9.45
2022-10-09T06:13:22.966Z,9.41
2022-10-09T06:13:56.112Z,9.46
2022-10-09T06:14:28.015Z,9.36
2022-10-09T06:14:59.904Z,9.40
2022-10-09T06:15:31.748Z,9.50
2022-10-09T06:16:04.049Z,9.62
2022-10-09T06:16:41.536Z,9.58
2022-10-09T06:17:13.446Z,9.66
2022-10-09T06:17:45.332Z,9.79
2022-10-09T06:18:18.571Z,9.80
2022-10-09T06:18:50.668Z,9.86
2022-10-09T06:19:22.997Z,9.85
2022-10-09T06:19:54.847Z,9.80
2022-10-09T06:20:26.699Z,9.88
2022-10-09T06:21:01.040Z,9.84
2022-10-09T06:21:33.191Z,9.76
2022-10-09T06:22:04.996Z,9.78
2022-10-09T06:22:36.895Z,9.77
2022-10-09T06:23:08.682Z,9.89
2022-10-09T06:23:40.632Z,9.91
2022-10-09T06:24:18.922Z,9.97
2022-10-09T06:24:50.780Z,9.94
2022-10-09T06:25:22.566Z,10.05
2022-10-09T06:26:00.815Z,10.09
2022-10-09T06:26:33.637Z,10.00
2022-10-09T06:27:05.486Z,10.06
2022-10-09T06:27:37.321Z,10.01
2022-10-09T06:28:09.245Z,10.15
2022-10-09T06:28:41.854Z,10.21
2022-10-09T06:29:13.963Z,10.27
2022-10-09T06:29:45.946Z,10.34
2022-10-09T06:30:17.758Z,10.29
2022-10-09T06:30:50.572Z,10.06
2022-10-09T06:31:24.984Z,10.08
2022-10-09T06:31:57.105Z,10.09
2022-10-09T06:32:28.969Z,10.18
2022-10-09T06:33:00.845Z,10.29
2022-10-09T06:33:33.944Z,10.27
2022-10-09T06:34:05.972Z,10.12
2022-10-09T06:34:37.820Z,10.12
2022-10-09T06:35:09.777Z,10.03
2022-10-09T06:35:42.033Z,10.13
2022-10-09T06:36:22.402Z,10.39
2022-10-09T06:36:54.221Z,10.41
2022-10-09T06:37:25.989Z,10.26
2022-10-09T06:37:57.916Z,10.29
2022-10-09T06:38:30.579Z,10.40
2022-10-09T06:39:05.612Z,10.43
2022-10-09T06:39:37.524Z,10.41
2022-10-09T06:40:09.610Z,10.37
2022-10-09T06:40:41.560Z,10.38
2022-10-09T06:41:16.178Z,10.47
2022-10-09T06:41:48.167Z,10.43
2022-10-09T06:42:38.606Z,10.39
2022-10-09T06:43:21.847Z,10.41
2022-10-09T06:43:58.469Z,10.35
2022-10-09T06:44:30.752Z,10.42
2022-10-09T06:45:02.711Z,10.34
2022-10-09T06:45:37.837Z,10.48
2022-10-09T06:46:11.929Z,10.38
2022-10-09T06:46:45.222Z,10.26
2022-10-09T06:47:17.054Z,10.28
2022-10-09T06:47:48.920Z,10.30
2022-10-09T06:48:20.806Z,10.34
2022-10-09T06:48:52.770Z,10.44
2022-10-09T06:49:24.657Z,10.52
2022-10-09T06:49:57.278Z,10.62
2022-10-09T06:50:29.143Z,10.57
2022-10-09T06:51:04.625Z,10.74
2022-10-09T06:51:37.058Z,10.79
2022-10-09T06:52:09.147Z,10.74
2022-10-09T06:52:40.948Z,10.61
2022-10-09T06:53:12.957Z,10.68
2022-10-09T06:53:50.207Z,10.54
2022-10-09T06:54:22.081Z,10.54
2022-10-09T06:54:54.124Z,10.53
2022-10-09T06:55:28.808Z,10.49
2022-10-09T06:56:00.973Z,10.68
2022-10-09T06:56:33.098Z,10.75
2022-10-09T06:57:05.072Z,10.78
2022-10-09T06:57:37.011Z,10.88
2022-10-09T06:58:08.858Z,10.86
2022-10-09T06:58:41.770Z,10.97
2022-10-09T06:59:13.826Z,10.86
2022-10-09T06:59:45.809Z,10.88
2022-10-09T07:00:17.651Z,10.80
2022-10-09T07:00:49.535Z,10.69
2022-10-09T07:01:35.386Z,10.76
2022-10-09T07:02:08.861Z,10.91
2022-10-09T07:02:44.193Z,10.85
2022-10-09T07:03:16.204Z,10.71
2022-10-09T07:03:56.245Z,10.63
2022-10-09T07:04:28.109Z,10.81
2022-10-09T07:04:59.899Z,10.83
2022-10-09T07:05:31.725Z,10.77
2022-10-09T07:06:20.066Z,10.64
2022-10-09T07:06:51.993Z,10.76
2022-10-09T07:07:23.794Z,10.96
2022-10-09T07:07:55.659Z,10.92
2022-10-09T07:08:27.531Z,10.99
2022-10-09T07:09:04.892Z,11.02
2022-10-09T07:09:36.966Z,11.10
2022-10-09T07:10:09.767Z,11.18
2022-10-09T07:10:41.626Z,11.20
2022-10-09T07:11:17.838Z,11.43
2022-10-09T07:11:49.741Z,11.45
2022-10-09T07:12:21.555Z,11.39
2022-10-09T07:12:53.361Z,11.46
2022-10-09T07:13:25.179Z,11.34
2022-10-09T07:13:59.076Z,11.43
2022-10-09T07:14:31.035Z,11.53
2022-10-09T07:15:05.342Z,11.17
2022-10-09T07:15:37.154Z,11.17
2022-10-09T07:16:10.735Z,11.19
2022-10-09T07:16:45.654Z,11.38
2022-10-09T07:17:17.479Z,11.45
2022-10-09T07:17:49.336Z,11.41
2022-10-09T07:18:21.334Z,11.32
2022-10-09T07:18:53.896Z,11.58
2022-10-09T07:19:25.682Z,11.66
2022-10-09T07:19:57.534Z,11.58
2022-10-09T07:20:29.349Z,11.56
2022-10-09T07:21:05.783Z,11.46
2022-10-09T07:21:39.473Z,11.62
2022-10-09T07:22:11.513Z,11.77
2022-10-09T07:22:43.501Z,11.94
2022-10-09T07:23:15.348Z,11.63
2022-10-09T07:23:47.796Z,11.28
2022-10-09T07:24:20.783Z,11.32
2022-10-09T07:24:52.661Z,11.44
2022-10-09T07:25:24.581Z,11.25
2022-10-09T07:25:56.452Z,11.40
2022-10-09T07:26:30.382Z,11.11
2022-10-09T07:27:02.236Z,11.09
2022-10-09T07:27:35.239Z,11.07
2022-10-09T07:28:07.255Z,11.27
2022-10-09T07:28:39.501Z,11.59
2022-10-09T07:29:13.829Z,11.61