createdAt,value
2023-05-13T00:00:30.778Z,73057.47
2023-05-13T00:01:03.088Z,73061.47
2023-05-13T00:01:39.213Z,73057.47
2023-05-13T00:02:14.282Z,73065.47
2023-05-13T00:02:46.677Z,73059.47
2023-05-13T00:03:21.747Z,73057.47
2023-05-13T00:03:54.230Z,73055.47
2023-05-13T00:04:29.262Z,73057.47
2023-05-13T00:05:01.605Z,73059.47
2023-05-13T00:05:33.944Z,73057.47
2023-05-13T00:06:09.059Z,73059.47
2023-05-13T00:06:41.532Z,73053.50
2023-05-13T00:07:13.933Z,73065.47
2023-05-13T00:07:48.855Z,73059.47
2023-05-13T00:08:21.158Z,73053.50
2023-05-13T00:08:53.535Z,73057.47
2023-05-13T00:09:28.446Z,73065.47
2023-05-13T00:10:00.758Z,73059.47
2023-05-13T00:10:33.268Z,73065.47
2023-05-13T00:11:08.467Z,73053.50
2023-05-13T00:11:40.779Z,73057.47
2023-05-13T00:12:13.077Z,73061.47
2023-05-13T00:12:48.074Z,73059.47
2023-05-13T00:13:20.473Z,73065.47
2023-05-13T00:13:52.858Z,73065.47
2023-05-13T00:14:27.887Z,73065.47
2023-05-13T00:15:00.266Z,73061.47
2023-05-13T00:15:32.598Z,73061.47
2023-05-13T00:16:05.210Z,73061.47
2023-05-13T00:16:40.267Z,73059.47
2023-05-13T00:17:15.230Z,73065.47
2023-05-13T00:17:47.627Z,73065.47
2023-05-13T00:18:20.158Z,73065.47
2023-05-13T00:18:55.088Z,73069.47
2023-05-13T00:19:27.634Z,73069.47
2023-05-13T00:19:59.963Z,73067.47
2023-05-13T00:20:34.909Z,73065.47
2023-05-13T00:21:07.813Z,73065.47
2023-05-13T00:21:40.129Z,73065.47
2023-05-13T00:22:15.206Z,73065.47
2023-05-13T00:22:47.504Z,73069.47
2023-05-13T00:23:19.809Z,73065.47
2023-05-13T00:23:54.717Z,73067.47
2023-05-13T00:24:27.830Z,73069.47
2023-05-13T00:25:00.204Z,73065.47
2023-05-13T00:25:35.183Z,73065.47
2023-05-13T00:26:07.507Z,73069.47
2023-05-13T00:26:39.800Z,73069.47
2023-05-13T00:27:12.585Z,73069.47
2023-05-13T00:27:47.534Z,73065.47
2023-05-13T00:28:21.349Z,73073.44
2023-05-13T00:28:53.766Z,73069.47
2023-05-13T00:29:28.783Z,73073.44
2023-05-13T00:30:01.141Z,73069.47
2023-05-13T00:30:33.578Z,73069.47
2023-05-13T00:31:10.264Z,73065.47
2023-05-13T00:31:42.671Z,73069.47
2023-05-13T00:32:17.658Z,73073.44
2023-05-13T00:32:52.640Z,73073.44
2023-05-13T00:33:25.078Z,73073.44
2023-05-13T00:33:57.663Z,73073.44
2023-05-13T00:34:32.602Z,73073.44
2023-05-13T00:35:05.822Z,73079.44
2023-05-13T00:35:38.231Z,73073.44
2023-05-13T00:36:13.146Z,73077.44
2023-05-13T00:36:45.819Z,73073.44
2023-05-13T00:37:18.126Z,73069.47
2023-05-13T00:37:53.110Z,73073.44
2023-05-13T00:38:25.458Z,73077.44
2023-05-13T00:38:57.858Z,73075.44
2023-05-13T00:39:32.806Z,73071.44
2023-05-13T00:40:06.753Z,73073.44
2023-05-13T00:40:39.786Z,73069.47
2023-05-13T00:41:15.304Z,73067.47
2023-05-13T00:41:47.802Z,73069.47
2023-05-13T00:42:20.235Z,73061.47
2023-05-13T00:42:52.702Z,73067.47
2023-05-13T00:43:28.223Z,73065.47
2023-05-13T00:44:00.559Z,73067.47
2023-05-13T00:44:33.036Z,73061.47
2023-05-13T00:45:09.493Z,73069.47
2023-05-13T00:45:41.879Z,73067.47
2023-05-13T00:46:14.624Z,73063.47
2023-05-13T00:46:49.596Z,73057.47
2023-05-13T00:47:24.536Z,73057.47
2023-05-13T00:47:56.935Z,73059.47
2023-05-13T00:48:32.397Z,73061.47
2023-05-13T00:49:05.529Z,73057.47
2023-05-13T00:49:37.959Z,73065.47
2023-05-13T00:50:13.931Z,73053.50
2023-05-13T00:50:46.391Z,73057.47
2023-05-13T00:51:19.053Z,73059.47
2023-05-13T00:51:55.413Z,73053.50
2023-05-13T00:52:28.175Z,73057.47
2023-05-13T00:53:00.612Z,73059.47
2023-05-13T00:53:36.273Z,73057.47
2023-05-13T00:54:08.637Z,73057.47
2023-05-13T00:54:40.956Z,73053.50
2023-05-13T00:55:16.226Z,73061.47
2023-05-13T00:55:48.678Z,73055.47
2023-05-13T00:56:21.908Z,73061.47
2023-05-13T00:56:57.142Z,73053.50
2023-05-13T00:57:29.577Z,73049.50
2023-05-13T00:58:01.945Z,73057.47
2023-05-13T00:58:36.940Z,73057.47
2023-05-13T00:59:09.270Z,73055.47
2023-05-13T00:59:41.714Z,73053.50
2023-05-13T01:00:15.096Z,73057.47
2023-05-13T01:00:55.526Z,73057.47
2023-05-13T01:01:45.847Z,73057.47
2023-05-13T01:02:29.214Z,73061.47
2023-05-13T01:03:07.118Z,73057.47
2023-05-13T01:03:46.762Z,73055.47
2023-05-13T01:04:30.049Z,73057.47
2023-05-13T01:05:10.198Z,73059.47
2023-05-13T01:05:51.619Z,73053.50
2023-05-13T01:06:32.901Z,73057.47
2023-05-13T01:07:09.860Z,73059.47
2023-05-13T01:07:46.981Z,73057.47
2023-05-13T01:08:27.459Z,73055.47
2023-05-13T01:09:04.270Z,73057.47
2023-05-13T01:09:45.038Z,73065.47
2023-05-13T01:10:24.312Z,73069.47
2023-05-13T01:11:02.270Z,73065.47
2023-05-13T01:11:37.879Z,73067.47
2023-05-13T01:12:19.329Z,73061.47
2023-05-13T01:12:54.561Z,73073.44
2023-05-13T01:13:32.038Z,73069.47
2023-05-13T01:14:12.117Z,73069.47
2023-05-13T01:14:49.986Z,73073.44
2023-05-13T01:15:25.139Z,73067.47
2023-05-13T01:16:04.134Z,73069.47
2023-05-13T01:16:41.047Z,73073.44
2023-05-13T01:17:16.449Z,73067.47
2023-05-13T01:17:58.859Z,73071.44
2023-05-13T01:18:36.087Z,73069.47
2023-05-13T01:19:17.736Z,73077.44
2023-05-13T01:19:55.910Z,73071.44
2023-05-13T01:20:28.996Z,73073.44
2023-05-13T01:21:02.520Z,73073.44
2023-05-13T01:21:41.974Z,73075.44
2023-05-13T01:22:14.535Z,73073.44
2023-05-13T01:22:47.607Z,73075.44
2023-05-13T01:23:20.640Z,73073.44
2023-05-13T01:23:55.783Z,73073.44
2023-05-13T01:24:28.215Z,73073.44
2023-05-13T01:25:01.869Z,73075.44
2023-05-13T01:25:37.796Z,73071.44
2023-05-13T01:26:10.149Z,73073.44
2023-05-13T01:26:45.291Z,73073.44
2023-05-13T01:27:18.040Z,73077.44
2023-05-13T01:27:51.222Z,73073.44
2023-05-13T01:28:26.305Z,73081.44
2023-05-13T01:28:59.955Z,73077.44
2023-05-13T01:29:32.846Z,73085.44
2023-05-13T01:30:10.800Z,73079.44
2023-05-13T01:30:43.660Z,73087.41
2023-05-13T01:31:16.181Z,73081.44
2023-05-13T01:31:50.304Z,73081.44
2023-05-13T01:32:25.911Z,73085.44
2023-05-13T01:33:00.475Z,73085.44
2023-05-13T01:33:33.129Z,73081.44
2023-05-13T01:34:10.747Z,73089.41
2023-05-13T01:34:44.161Z,73081.44
2023-05-13T01:35:17.021Z,73089.41
2023-05-13T01:35:55.098Z,73087.41
2023-05-13T01:36:28.419Z,73085.44
2023-05-13T01:37:03.605Z,73085.44
2023-05-13T01:37:39.727Z,73087.41
2023-05-13T01:38:12.814Z,73089.41
2023-05-13T01:38:45.716Z,73087.41
2023-05-13T01:39:21.445Z,73089.41
2023-05-13T01:39:56.431Z,73081.44
2023-05-13T01:40:32.887Z,73089.41
2023-05-13T01:41:12.718Z,73085.44
2023-05-13T01:41:45.185Z,73089.41
2023-05-13T01:42:17.564Z,73091.41
2023-05-13T01:42:52.552Z,73089.41
2023-05-13T01:43:24.923Z,73089.41
2023-05-13T01:43:58.326Z,73089.41
2023-05-13T01:44:33.262Z,73087.41
2023-05-13T01:45:07.575Z,73087.41
2023-05-13T01:45:39.902Z,73085.44
2023-05-13T01:46:15.584Z,73081.44
2023-05-13T01:46:49.337Z,73087.41
2023-05-13T01:47:23.052Z,73087.41
2023-05-13T01:47:58.470Z,73089.41
2023-05-13T01:48:34.069Z,73089.41
2023-05-13T01:49:07.975Z,73089.41
2023-05-13T01:49:43.101Z,73085.44
2023-05-13T01:50:15.472Z,73093.41
2023-05-13T01:50:47.946Z,73087.41
2023-05-13T01:51:20.311Z,73091.41
2023-05-13T01:51:55.226Z,73089.41
2023-05-13T01:52:30.197Z,73089.41
2023-05-13T01:53:02.518Z,73091.41
2023-05-13T01:53:37.458Z,73089.41
2023-05-13T01:54:09.954Z,73089.41
2023-05-13T01:54:46.626Z,73093.41
2023-05-13T01:55:22.637Z,73089.41
2023-05-13T01:55:55.590Z,73093.41
2023-05-13T01:56:28.354Z,73089.41
2023-05-13T01:57:03.468Z,73093.41
2023-05-13T01:57:35.991Z,73089.41
2023-05-13T01:58:09.334Z,73097.41
2023-05-13T01:58:41.900Z,73093.41
2023-05-13T01:59:16.809Z,73095.41
2023-05-13T01:59:49.164Z,73089.41
2023-05-13T02:00:22.202Z,73093.41
2023-05-13T02:00:57.982Z,73091.41
2023-05-13T02:01:30.347Z,73097.41
2023-05-13T02:02:02.920Z,73093.41
2023-05-13T02:02:38.161Z,73099.41
2023-05-13T02:03:10.820Z,73093.41
2023-05-13T02:03:43.462Z,73097.41
2023-05-13T02:04:18.600Z,73097.41
2023-05-13T02:04:50.910Z,73097.41
2023-05-13T02:05:23.592Z,73097.41
2023-05-13T02:05:58.842Z,73097.41
2023-05-13T02:06:32.384Z,73097.41
2023-05-13T02:07:05.442Z,73101.41
2023-05-13T02:07:43.705Z,73093.41
2023-05-13T02:08:16.059Z,73093.41
2023-05-13T02:08:48.394Z,73093.41
2023-05-13T02:09:23.384Z,73093.41
2023-05-13T02:09:59.886Z,73093.41
2023-05-13T02:10:32.328Z,73089.41
2023-05-13T02:11:09.132Z,73089.41
2023-05-13T02:11:41.469Z,73093.41
2023-05-13T02:12:16.515Z,73089.41
2023-05-13T02:12:48.848Z,73093.41
2023-05-13T02:13:21.159Z,73093.41
2023-05-13T02:13:56.176Z,73097.41
2023-05-13T02:14:28.511Z,73095.41
2023-05-13T02:15:01.457Z,73089.41
2023-05-13T02:15:38.792Z,73093.41
2023-05-13T02:16:11.503Z,73089.41
2023-05-13T02:16:43.883Z,73091.41
2023-05-13T02:17:18.829Z,73089.41
2023-05-13T02:17:51.491Z,73089.41
2023-05-13T02:18:24.808Z,73087.41
2023-05-13T02:18:59.777Z,73093.41
2023-05-13T02:19:33.987Z,73089.41
2023-05-13T02:20:09.284Z,73087.41
2023-05-13T02:20:44.282Z,73093.41
2023-05-13T02:21:16.668Z,73087.41
2023-05-13T02:21:49.410Z,73089.41
2023-05-13T02:22:24.359Z,73093.41
2023-05-13T02:22:59.328Z,73089.41
2023-05-13T02:23:33.484Z,73093.41
2023-05-13T02:24:10.272Z,73097.41
2023-05-13T02:24:42.679Z,73089.41
2023-05-13T02:25:15.134Z,73089.41
2023-05-13T02:25:50.056Z,73089.41
2023-05-13T02:26:22.501Z,73087.41
2023-05-13T02:26:55.900Z,73089.41
2023-05-13T02:27:28.367Z,73085.44
2023-05-13T02:28:03.540Z,73089.41
2023-05-13T02:28:36.162Z,73091.41
2023-05-13T02:29:08.548Z,73089.41
2023-05-13T02:29:41.072Z,73085.44
2023-05-13T02:30:16.591Z,73089.41
2023-05-13T02:30:50.393Z,73091.41
2023-05-13T02:31:22.820Z,73089.41
2023-05-13T02:31:58.313Z,73087.41
2023-05-13T02:32:30.889Z,73083.44
2023-05-13T02:33:03.464Z,73089.41
2023-05-13T02:33:38.593Z,73085.44
2023-05-13T02:34:10.916Z,73085.44
2023-05-13T02:34:43.309Z,73085.44
2023-05-13T02:35:18.313Z,73085.44
2023-05-13T02:35:50.751Z,73087.41
2023-05-13T02:36:23.343Z,73089.41
2023-05-13T02:36:58.753Z,73085.44
2023-05-13T02:37:31.163Z,73089.41
2023-05-13T02:38:10.448Z,73089.41
2023-05-13T02:38:45.360Z,73093.41
2023-05-13T02:39:19.704Z,73091.41
2023-05-13T02:39:52.200Z,73093.41
2023-05-13T02:40:27.152Z,73089.41
2023-05-13T02:41:00.447Z,73089.41
2023-05-13T02:41:33.140Z,73093.41
2023-05-13T02:42:06.395Z,73091.41
2023-05-13T02:42:41.313Z,73091.41
2023-05-13T02:43:14.161Z,73095.41
2023-05-13T02:44:01.171Z,73095.41
2023-05-13T02:44:36.586Z,73093.41
2023-05-13T02:45:10.404Z,73095.41
2023-05-13T02:45:46.932Z,73097.41
2023-05-13T02:46:19.323Z,73095.41
2023-05-13T02:46:55.200Z,73093.41
2023-05-13T02:47:27.898Z,73095.41
2023-05-13T02:48:03.273Z,73095.41
2023-05-13T02:48:36.015Z,73097.41
2023-05-13T02:49:11.157Z,73097.41
2023-05-13T02:49:43.518Z,73089.41
2023-05-13T02:50:15.958Z,73093.41
2023-05-13T02:50:48.925Z,73093.41
2023-05-13T02:51:23.910Z,73095.41
2023-05-13T02:51:56.354Z,73093.41
2023-05-13T02:52:36.189Z,73093.41
2023-05-13T02:53:14.233Z,73093.41
2023-05-13T02:53:52.166Z,73089.41
2023-05-13T02:54:24.801Z,73093.41
2023-05-13T02:54:59.803Z,73093.41
2023-05-13T02:55:32.279Z,73093.41
2023-05-13T02:56:05.056Z,73093.41
2023-05-13T02:56:40.077Z,73093.41
2023-05-13T02:57:12.539Z,73091.41
2023-05-13T02:57:46.286Z,73087.41
2023-05-13T02:58:21.442Z,73091.41
2023-05-13T02:58:53.855Z,73095.41
2023-05-13T02:59:26.380Z,73093.41
2023-05-13T02:59:58.769Z,73095.41
2023-05-13T03:00:33.702Z,73097.41
2023-05-13T03:01:06.945Z,73101.41
2023-05-13T03:01:39.442Z,73097.41
2023-05-13T03:02:14.548Z,73093.41
2023-05-13T03:02:47.017Z,73093.41
2023-05-13T03:03:19.584Z,73091.41
2023-05-13T03:03:54.552Z,73091.41
2023-05-13T03:04:27.207Z,73095.41
2023-05-13T03:04:59.622Z,73097.41
2023-05-13T03:05:34.610Z,73101.41
2023-05-13T03:06:07.686Z,73097.41
2023-05-13T03:06:40.035Z,73101.41
2023-05-13T03:07:14.983Z,73099.41
2023-05-13T03:07:47.373Z,73095.41
2023-05-13T03:08:22.300Z,73099.41
2023-05-13T03:08:57.309Z,73097.41
2023-05-13T03:09:29.656Z,73097.41
2023-05-13T03:10:01.965Z,73105.38
2023-05-13T03:10:38.003Z,73105.38
2023-05-13T03:11:10.343Z,73103.38
2023-05-13T03:11:44.172Z,73101.41
2023-05-13T03:12:19.128Z,73103.38
2023-05-13T03:12:51.483Z,73101.41
2023-05-13T03:13:27.356Z,73105.38
2023-05-13T03:13:59.731Z,73101.41
2023-05-13T03:14:32.119Z,73101.41
2023-05-13T03:15:07.683Z,73099.41
2023-05-13T03:15:42.755Z,73105.38
2023-05-13T03:16:17.586Z,73105.38
2023-05-13T03:16:52.627Z,73105.38
2023-05-13T03:17:25.639Z,73101.41
2023-05-13T03:17:58.225Z,73089.41
2023-05-13T03:18:33.637Z,73099.41
2023-05-13T03:19:06.384Z,73101.41
2023-05-13T03:19:39.385Z,73093.41
2023-05-13T03:20:15.087Z,73101.41
2023-05-13T03:20:47.690Z,73105.38
2023-05-13T03:21:20.029Z,73101.41
2023-05-13T03:21:56.046Z,73101.41
2023-05-13T03:22:28.961Z,73101.41
2023-05-13T03:23:01.328Z,73101.41
2023-05-13T03:23:39.101Z,73105.38
2023-05-13T03:24:11.968Z,73105.38
2023-05-13T03:24:44.695Z,73105.38
2023-05-13T03:25:18.065Z,73107.38
2023-05-13T03:25:58.192Z,73105.38
2023-05-13T03:26:30.616Z,73105.38
2023-05-13T03:27:03.036Z,73109.38
2023-05-13T03:27:39.086Z,73101.41
2023-05-13T03:28:12.320Z,73101.41
2023-05-13T03:28:48.266Z,73105.38
2023-05-13T03:29:23.941Z,73109.38
2023-05-13T03:29:58.660Z,73105.38
2023-05-13T03:30:33.977Z,73105.38
2023-05-13T03:31:11.004Z,73109.38
2023-05-13T03:31:45.148Z,73105.38
2023-05-13T03:32:21.585Z,73105.38
2023-05-13T03:32:54.049Z,73111.38
2023-05-13T03:33:26.594Z,73111.38
2023-05-13T03:34:01.576Z,73109.38
2023-05-13T03:34:36.501Z,73107.38
2023-05-13T03:35:09.723Z,73109.38
2023-05-13T03:35:45.850Z,73109.38
2023-05-13T03:36:20.821Z,73105.38
2023-05-13T03:36:53.240Z,73107.38
2023-05-13T03:37:25.665Z,73109.38
2023-05-13T03:38:00.597Z,73105.38
2023-05-13T03:38:35.713Z,73111.38
2023-05-13T03:39:08.973Z,73105.38
2023-05-13T03:39:43.918Z,73109.38
2023-05-13T03:40:16.552Z,73105.38
2023-05-13T03:40:49.069Z,73113.38
2023-05-13T03:41:24.039Z,73105.38
2023-05-13T03:41:56.655Z,73111.38
2023-05-13T03:42:30.862Z,73105.38
2023-05-13T03:43:09.005Z,73109.38
2023-05-13T03:43:42.701Z,73107.38
2023-05-13T03:44:17.407Z,73109.38
2023-05-13T03:44:52.738Z,73105.38
2023-05-13T03:45:25.102Z,73109.38
2023-05-13T03:46:01.093Z,73105.38
2023-05-13T03:46:36.700Z,73107.38
2023-05-13T03:47:09.173Z,73107.38
2023-05-13T03:47:41.692Z,73101.41
2023-05-13T03:48:21.870Z,73109.38
2023-05-13T03:48:55.928Z,73107.38
2023-05-13T03:49:28.795Z,73103.38
2023-05-13T03:50:05.613Z,73105.38
2023-05-13T03:50:44.197Z,73105.38
2023-05-13T03:51:16.528Z,73101.41
2023-05-13T03:51:52.795Z,73101.41
2023-05-13T03:52:25.310Z,73105.38
2023-05-13T03:52:57.720Z,73105.38
2023-05-13T03:53:32.802Z,73105.38
2023-05-13T03:54:07.833Z,73105.38
2023-05-13T03:54:40.606Z,73105.38
2023-05-13T03:55:15.863Z,73105.38
2023-05-13T03:55:48.401Z,73099.41
2023-05-13T03:56:21.785Z,73107.38
2023-05-13T03:56:56.875Z,73107.38
2023-05-13T03:57:29.185Z,73111.38
2023-05-13T03:58:11.477Z,73109.38
2023-05-13T03:58:46.436Z,73105.38
2023-05-13T03:59:18.781Z,73109.38
2023-05-13T03:59:51.215Z,73105.38
2023-05-13T04:00:27.153Z,73113.38
2023-05-13T04:00:59.497Z,73113.38
2023-05-13T04:01:32.582Z,73111.38
2023-05-13T04:02:07.987Z,73109.38
2023-05-13T04:02:41.194Z,73113.38
2023-05-13T04:03:14.135Z,73115.38
2023-05-13T04:03:50.487Z,73111.38
2023-05-13T04:04:22.851Z,73117.38
2023-05-13T04:04:55.250Z,73109.38
2023-05-13T04:05:30.337Z,73117.38
2023-05-13T04:06:02.664Z,73117.38
2023-05-13T04:06:34.975Z,73111.38
2023-05-13T04:07:11.220Z,73113.38
2023-05-13T04:07:43.560Z,73115.38
2023-05-13T04:08:16.257Z,73113.38
2023-05-13T04:08:51.817Z,73117.38
2023-05-13T04:09:27.081Z,73117.38
2023-05-13T04:09:59.406Z,73113.38
2023-05-13T04:10:34.402Z,73113.38
2023-05-13T04:11:06.883Z,73115.38
2023-05-13T04:11:41.825Z,73119.34
2023-05-13T04:12:14.769Z,73115.38
2023-05-13T04:12:47.100Z,73117.38
2023-05-13T04:13:19.513Z,73117.38
2023-05-13T04:13:54.474Z,73117.38
2023-05-13T04:14:26.816Z,73117.38
2023-05-13T04:14:59.273Z,73121.34
2023-05-13T04:15:34.392Z,73125.34
2023-05-13T04:16:06.844Z,73123.34
2023-05-13T04:16:39.238Z,73117.38
2023-05-13T04:17:14.215Z,73123.34
2023-05-13T04:17:46.613Z,73121.34
2023-05-13T04:18:19.012Z,73121.34
2023-05-13T04:18:53.941Z,73121.34
2023-05-13T04:19:26.553Z,73119.34
2023-05-13T04:20:01.689Z,73123.34
2023-05-13T04:20:38.189Z,73121.34
2023-05-13T04:21:10.591Z,73121.34
2023-05-13T04:21:45.544Z,73127.34
2023-05-13T04:22:17.860Z,73125.34
2023-05-13T04:22:50.295Z,73129.34
2023-05-13T04:23:25.319Z,73129.34
2023-05-13T04:23:57.630Z,73127.34
2023-05-13T04:24:32.572Z,73131.34
2023-05-13T04:25:05.856Z,73129.34
2023-05-13T04:25:40.877Z,73129.34
2023-05-13T04:26:13.257Z,73129.34
2023-05-13T04:26:45.691Z,73129.34
2023-05-13T04:27:20.678Z,73131.34
2023-05-13T04:27:53.154Z,73129.34
2023-05-13T04:28:36.681Z,73133.34
2023-05-13T04:29:09.096Z,73133.34
2023-05-13T04:29:41.422Z,73131.34
2023-05-13T04:30:14.162Z,73129.34
2023-05-13T04:30:50.395Z,73133.34
2023-05-13T04:31:22.757Z,73131.34
2023-05-13T04:31:55.193Z,73135.31
2023-05-13T04:32:27.631Z,73137.31
2023-05-13T04:33:03.636Z,73137.31
2023-05-13T04:33:36.339Z,73137.31
2023-05-13T04:34:08.706Z,73137.31
2023-05-13T04:34:44.095Z,73135.31
2023-05-13T04:35:17.385Z,73131.34
2023-05-13T04:35:52.102Z,73137.31
2023-05-13T04:36:27.061Z,73135.31
2023-05-13T04:37:00.945Z,73137.31
2023-05-13T04:37:33.341Z,73141.31
2023-05-13T04:38:12.267Z,73137.31
2023-05-13T04:38:44.710Z,73139.31
2023-05-13T04:39:17.102Z,73133.34
2023-05-13T04:39:54.860Z,73139.31
2023-05-13T04:40:29.149Z,73137.31
2023-05-13T04:41:07.867Z,73137.31
2023-05-13T04:41:45.546Z,73141.31
2023-05-13T04:42:18.017Z,73139.31
2023-05-13T04:42:55.219Z,73137.31
2023-05-13T04:43:35.193Z,73141.31
2023-05-13T04:44:10.637Z,73145.31
2023-05-13T04:44:43.539Z,73139.31
2023-05-13T04:45:16.234Z,73145.31
2023-05-13T04:45:51.777Z,73145.31
2023-05-13T04:46:26.288Z,73141.31
2023-05-13T04:47:02.592Z,73141.31
2023-05-13T04:47:35.573Z,73149.31
2023-05-13T04:48:07.980Z,73141.31
2023-05-13T04:48:45.966Z,73149.31
2023-05-13T04:49:18.491Z,73153.28
2023-05-13T04:49:51.350Z,73145.31
2023-05-13T04:50:26.845Z,73145.31
2023-05-13T04:50:59.837Z,73145.31
2023-05-13T04:51:32.899Z,73143.31
2023-05-13T04:52:10.987Z,73149.31
2023-05-13T04:52:44.833Z,73149.31
2023-05-13T04:53:17.402Z,73149.31
2023-05-13T04:53:53.010Z,73149.31
2023-05-13T04:54:26.249Z,73149.31
2023-05-13T04:55:01.159Z,73151.28
2023-05-13T04:55:37.189Z,73149.31
2023-05-13T04:56:11.887Z,73149.31
2023-05-13T04:56:44.262Z,73151.28
2023-05-13T04:57:19.299Z,73149.31
2023-05-13T04:57:51.925Z,73151.28
2023-05-13T04:58:25.262Z,73153.28
2023-05-13T04:59:00.181Z,73155.28
2023-05-13T04:59:33.133Z,73157.28
2023-05-13T05:00:08.561Z,73157.28
2023-05-13T05:00:46.021Z,73151.28
2023-05-13T05:01:18.692Z,73157.28
2023-05-13T05:01:51.173Z,73153.28
2023-05-13T05:02:26.396Z,73149.31
2023-05-13T05:03:00.908Z,73151.28
2023-05-13T05:03:34.330Z,73153.28
2023-05-13T05:04:10.432Z,73155.28
2023-05-13T05:04:43.459Z,73149.31
2023-05-13T05:05:19.162Z,73151.28
2023-05-13T05:05:54.900Z,73151.28
2023-05-13T05:06:28.938Z,73153.28
2023-05-13T05:07:01.363Z,73145.31
2023-05-13T05:07:40.494Z,73151.28
2023-05-13T05:08:13.211Z,73155.28
2023-05-13T05:08:48.629Z,73149.31
2023-05-13T05:09:21.014Z,73149.31
2023-05-13T05:09:55.699Z,73149.31
2023-05-13T05:10:33.678Z,73157.28
2023-05-13T05:11:07.048Z,73149.31
2023-05-13T05:11:41.017Z,73149.31
2023-05-13T05:12:16.017Z,73153.28
2023-05-13T05:12:48.429Z,73149.31
2023-05-13T05:13:23.424Z,73153.28
2023-05-13T05:13:55.862Z,73149.31
2023-05-13T05:14:28.219Z,73157.28
2023-05-13T05:15:03.425Z,73153.28
2023-05-13T05:15:35.821Z,73151.28
2023-05-13T05:16:10.323Z,73157.28
2023-05-13T05:16:45.297Z,73157.28
2023-05-13T05:17:17.726Z,73157.28
2023-05-13T05:17:52.955Z,73157.28
2023-05-13T05:18:25.449Z,73157.28
2023-05-13T05:19:00.629Z,73155.28
2023-05-13T05:19:33.520Z,73157.28
2023-05-13T05:20:07.309Z,73157.28
2023-05-13T05:20:42.571Z,73157.28
2023-05-13T05:21:20.570Z,73153.28
2023-05-13T05:21:53.026Z,73161.28
2023-05-13T05:22:28.152Z,73149.31
2023-05-13T05:23:00.608Z,73159.28
2023-05-13T05:23:34.674Z,73155.28
2023-05-13T05:24:10.365Z,73161.28
2023-05-13T05:24:42.685Z,73161.28
2023-05-13T05:25:15.086Z,73155.28
2023-05-13T05:26:04.201Z,73157.28
2023-05-13T05:26:43.589Z,73149.31
2023-05-13T05:27:16.169Z,73153.28
2023-05-13T05:27:51.107Z,73157.28
2023-05-13T05:28:24.356Z,73159.28
2023-05-13T05:28:56.707Z,73159.28
2023-05-13T05:29:31.747Z,73159.28
2023-05-13T05:30:04.770Z,73163.28
2023-05-13T05:30:40.177Z,73165.28
2023-05-13T05:31:21.379Z,73169.25
2023-05-13T05:31:53.786Z,73161.28
2023-05-13T05:32:26.334Z,73165.28
2023-05-13T05:33:01.505Z,73165.28
2023-05-13T05:33:34.336Z,73173.25
2023-05-13T05:34:06.974Z,73169.25
2023-05-13T05:34:41.928Z,73169.25
2023-05-13T05:35:17.079Z,73169.25
2023-05-13T05:35:49.593Z,73169.25
2023-05-13T05:36:26.153Z,73173.25
2023-05-13T05:36:58.494Z,73163.28
2023-05-13T05:37:31.404Z,73169.25
2023-05-13T05:38:07.081Z,73177.25
2023-05-13T05:38:39.754Z,73165.28
2023-05-13T05:39:15.348Z,73173.25
2023-05-13T05:39:47.682Z,73169.25
2023-05-13T05:40:23.222Z,73177.25
2023-05-13T05:40:58.656Z,73175.25
2023-05-13T05:41:31.625Z,73169.25
2023-05-13T05:42:06.957Z,73173.25
2023-05-13T05:42:39.458Z,73175.25
2023-05-13T05:43:13.042Z,73177.25
2023-05-13T05:43:47.984Z,73175.25
2023-05-13T05:44:20.305Z,73173.25
2023-05-13T05:44:52.750Z,73173.25
2023-05-13T05:45:27.696Z,73177.25
2023-05-13T05:46:00.222Z,73175.25
2023-05-13T05:46:35.392Z,73173.25
2023-05-13T05:47:07.887Z,73177.25
2023-05-13T05:47:40.256Z,73177.25
2023-05-13T05:48:15.217Z,73181.25
2023-05-13T05:48:48.368Z,73175.25
2023-05-13T05:49:23.314Z,73177.25
2023-05-13T05:49:56.417Z,73177.25
2023-05-13T05:50:28.848Z,73181.25
2023-05-13T05:51:04.554Z,73177.25
2023-05-13T05:51:39.642Z,73177.25
2023-05-13T05:52:13.611Z,73177.25
2023-05-13T05:52:48.546Z,73173.25
2023-05-13T05:53:21.736Z,73177.25
2023-05-13T05:53:56.917Z,73173.25
2023-05-13T05:54:29.441Z,73177.25
2023-05-13T05:55:03.705Z,73175.25
2023-05-13T05:55:38.952Z,73173.25
2023-05-13T05:56:13.875Z,73173.25
2023-05-13T05:56:46.946Z,73175.25
2023-05-13T05:57:22.043Z,73173.25
2023-05-13T05:57:54.502Z,73167.25
2023-05-13T05:58:27.298Z,73169.25
2023-05-13T05:59:02.273Z,73173.25
2023-05-13T05:59:34.628Z,73171.25
2023-05-13T06:00:08.790Z,73173.25
2023-05-13T06:00:49.917Z,73171.25
2023-05-13T06:01:22.817Z,73175.25
2023-05-13T06:01:55.293Z,73173.25
2023-05-13T06:02:30.315Z,73173.25
2023-05-13T06:03:02.849Z,73177.25
2023-05-13T06:03:35.741Z,73171.25
2023-05-13T06:04:10.878Z,73173.25
2023-05-13T06:04:43.512Z,73181.25
2023-05-13T06:05:16.012Z,73177.25
2023-05-13T06:05:51.571Z,73177.25
2023-05-13T06:06:24.466Z,73177.25
2023-05-13T06:06:56.927Z,73185.22
2023-05-13T06:07:31.870Z,73177.25
2023-05-13T06:08:04.518Z,73185.22
2023-05-13T06:08:39.522Z,73179.25
2023-05-13T06:09:13.243Z,73183.22
2023-05-13T06:09:45.603Z,73183.22
2023-05-13T06:10:20.775Z,73185.22
2023-05-13T06:10:53.496Z,73183.22
2023-05-13T06:11:28.974Z,73185.22
2023-05-13T06:12:03.891Z,73181.25
2023-05-13T06:12:38.225Z,73185.22
2023-05-13T06:13:10.593Z,73181.25
2023-05-13T06:13:45.563Z,73183.22
2023-05-13T06:14:17.974Z,73181.25
2023-05-13T06:14:50.314Z,73177.25
2023-05-13T06:15:25.337Z,73177.25
2023-05-13T06:15:57.772Z,73181.25
2023-05-13T06:16:30.426Z,73183.22
2023-05-13T06:17:08.289Z,73181.25
2023-05-13T06:17:41.593Z,73181.25
2023-05-13T06:18:14.941Z,73177.25
2023-05-13T06:18:49.974Z,73181.25
2023-05-13T06:19:22.357Z,73179.25
2023-05-13T06:19:54.722Z,73185.22
2023-05-13T06:20:29.669Z,73181.25
2023-05-13T06:21:02.522Z,73181.25
2023-05-13T06:21:35.342Z,73183.22
2023-05-13T06:22:10.238Z,73179.25
2023-05-13T06:22:42.572Z,73183.22
2023-05-13T06:23:15.234Z,73177.25
2023-05-13T06:23:50.218Z,73181.25
2023-05-13T06:24:22.554Z,73181.25
2023-05-13T06:24:54.890Z,73181.25
2023-05-13T06:25:27.294Z,73187.22
2023-05-13T06:26:02.223Z,73181.25
2023-05-13T06:26:37.552Z,73185.22
2023-05-13T06:27:11.741Z,73185.22
2023-05-13T06:27:46.698Z,73185.22
2023-05-13T06:28:19.149Z,73181.25
2023-05-13T06:28:51.545Z,73185.22
2023-05-13T06:29:26.455Z,73189.22
2023-05-13T06:29:58.865Z,73185.22
2023-05-13T06:30:31.413Z,73185.22
2023-05-13T06:31:06.413Z,73183.22
2023-05-13T06:31:38.852Z,73185.22
2023-05-13T06:32:11.250Z,73189.22
2023-05-13T06:33:00.296Z,73189.22
2023-05-13T06:33:35.402Z,73185.22
2023-05-13T06:34:16.688Z,73191.22
2023-05-13T06:34:49.746Z,73189.22
2023-05-13T06:35:24.720Z,73189.22
2023-05-13T06:35:57.198Z,73189.22
2023-05-13T06:36:33.385Z,73183.22
2023-05-13T06:37:08.768Z,73181.25
2023-05-13T06:37:41.208Z,73187.22
2023-05-13T06:38:17.923Z,73189.22
2023-05-13T06:38:51.327Z,73185.22
2023-05-13T06:39:23.761Z,73189.22
2023-05-13T06:40:00.256Z,73181.25
2023-05-13T06:40:33.380Z,73185.22
2023-05-13T06:41:09.062Z,73185.22
2023-05-13T06:41:46.010Z,73181.25
2023-05-13T06:42:23.941Z,73181.25
2023-05-13T06:43:04.074Z,73181.25