createdAt,value
2023-05-06T00:00:12.817Z,5.20
2023-05-06T00:01:12.801Z,6.50
2023-05-06T00:02:12.821Z,9.20
2023-05-06T00:03:12.904Z,7.20
2023-05-06T00:04:12.863Z,12.10
2023-05-06T00:05:12.952Z,7.10
2023-05-06T00:06:12.756Z,5.30
2023-05-06T00:07:12.782Z,9.10
2023-05-06T00:08:12.727Z,7.20
2023-05-06T00:09:12.721Z,4.00
2023-05-06T00:10:12.721Z,4.40
2023-05-06T00:11:12.723Z,5.50
2023-05-06T00:12:12.707Z,4.40
2023-05-06T00:13:12.733Z,6.30
2023-05-06T00:14:12.675Z,3.50
2023-05-06T00:15:12.678Z,3.90
2023-05-06T00:16:12.718Z,6.20
2023-05-06T00:17:12.663Z,9.30
2023-05-06T00:18:12.629Z,8.20
2023-05-06T00:19:12.629Z,3.80
2023-05-06T00:20:12.621Z,6.00
2023-05-06T00:21:12.614Z,10.10
2023-05-06T00:22:12.591Z,2.80
2023-05-06T00:23:12.577Z,5.70
2023-05-06T00:24:12.580Z,3.20
2023-05-06T00:25:12.595Z,6.80
2023-05-06T00:26:12.576Z,5.40
2023-05-06T00:27:12.541Z,8.70
2023-05-06T00:28:12.560Z,6.70
2023-05-06T00:29:12.529Z,6.00
2023-05-06T00:30:12.527Z,11.70
2023-05-06T00:31:12.496Z,2.20
2023-05-06T00:32:12.494Z,8.10
2023-05-06T00:33:12.468Z,4.70
2023-05-06T00:34:12.468Z,4.20
2023-05-06T00:35:12.489Z,5.30
2023-05-06T00:36:12.457Z,11.10
2023-05-06T00:37:12.436Z,5.40
2023-05-06T00:38:12.436Z,4.50
2023-05-06T00:39:12.435Z,9.30
2023-05-06T00:40:12.426Z,7.40
2023-05-06T00:41:12.401Z,5.40
2023-05-06T00:42:12.388Z,4.80
2023-05-06T00:43:12.372Z,2.50
2023-05-06T00:44:12.381Z,2.90
2023-05-06T00:45:12.414Z,3.40
2023-05-06T00:46:12.395Z,15.10
2023-05-06T00:47:12.321Z,7.30
2023-05-06T00:48:12.364Z,7.60
2023-05-06T00:49:12.330Z,5.50
2023-05-06T00:50:12.313Z,4.40
2023-05-06T00:51:12.289Z,4.10
2023-05-06T00:52:12.295Z,6.90
2023-05-06T00:53:12.289Z,3.40
2023-05-06T00:54:12.277Z,4.80
2023-05-06T00:55:12.246Z,6.30
2023-05-06T00:56:12.243Z,8.50
2023-05-06T00:57:12.229Z,4.90
2023-05-06T00:58:12.237Z,3.60
2023-05-06T00:59:12.205Z,4.40
2023-05-06T01:00:12.198Z,5.80
2023-05-06T01:01:12.196Z,11.50
2023-05-06T01:02:12.251Z,3.80
2023-05-06T01:03:12.225Z,8.70
2023-05-06T01:04:12.198Z,5.30
2023-05-06T01:05:12.354Z,10.30
2023-05-06T01:06:12.140Z,9.40
2023-05-06T01:07:12.154Z,3.30
2023-05-06T01:08:12.141Z,3.20
2023-05-06T01:09:12.116Z,3.00
2023-05-06T01:10:12.097Z,5.10
2023-05-06T01:11:13.512Z,3.90
2023-05-06T01:12:12.115Z,4.80
2023-05-06T01:13:12.135Z,7.40
2023-05-06T01:14:12.064Z,5.20
2023-05-06T01:15:12.270Z,6.10
2023-05-06T01:16:12.042Z,4.30
2023-05-06T01:17:12.100Z,9.50
2023-05-06T01:18:12.033Z,5.30
2023-05-06T01:19:12.019Z,7.70
2023-05-06T01:20:12.002Z,5.80
2023-05-06T01:21:12.011Z,6.70
2023-05-06T01:22:12.007Z,9.40
2023-05-06T01:23:11.968Z,8.60
2023-05-06T01:24:11.957Z,6.00
2023-05-06T01:25:12.097Z,4.50
2023-05-06T01:26:11.965Z,3.60
2023-05-06T01:27:11.925Z,5.90
2023-05-06T01:28:11.928Z,6.00
2023-05-06T01:29:11.900Z,6.80
2023-05-06T01:30:11.896Z,4.90
2023-05-06T01:31:11.932Z,5.30
2023-05-06T01:32:11.884Z,8.00
2023-05-06T01:33:11.873Z,4.00
2023-05-06T01:34:11.855Z,4.30
2023-05-06T01:35:11.970Z,4.80
2023-05-06T01:36:11.858Z,5.20
2023-05-06T01:37:11.819Z,6.70
2023-05-06T01:38:11.818Z,4.80
2023-05-06T01:39:11.798Z,3.70
2023-05-06T01:40:11.817Z,4.30
2023-05-06T01:41:11.777Z,7.40
2023-05-06T01:42:11.798Z,5.90
2023-05-06T01:43:11.759Z,4.30
2023-05-06T01:44:11.798Z,6.80
2023-05-06T01:45:11.801Z,2.70
2023-05-06T01:46:11.768Z,6.10
2023-05-06T01:47:11.721Z,3.00
2023-05-06T01:48:11.724Z,3.70
2023-05-06T01:49:11.730Z,5.30
2023-05-06T01:50:11.684Z,10.60
2023-05-06T01:51:11.692Z,5.30
2023-05-06T01:52:11.686Z,6.60
2023-05-06T01:53:11.654Z,7.00
2023-05-06T01:54:11.670Z,4.70
2023-05-06T01:55:11.827Z,2.40
2023-05-06T01:56:11.636Z,5.10
2023-05-06T01:57:11.624Z,4.50
2023-05-06T01:58:11.638Z,7.80
2023-05-06T01:59:11.607Z,5.50
2023-05-06T02:00:11.596Z,7.60
2023-05-06T02:01:11.617Z,7.40
2023-05-06T02:02:11.564Z,4.20
2023-05-06T02:03:11.671Z,4.20
2023-05-06T02:04:11.566Z,6.00
2023-05-06T02:05:11.609Z,5.70
2023-05-06T02:06:11.524Z,6.80
2023-05-06T02:07:11.536Z,5.50
2023-05-06T02:08:11.537Z,7.10
2023-05-06T02:09:11.504Z,6.80
2023-05-06T02:10:11.486Z,6.50
2023-05-06T02:11:11.471Z,5.20
2023-05-06T02:12:11.479Z,7.90
2023-05-06T02:13:11.516Z,15.30
2023-05-06T02:14:11.450Z,14.80
2023-05-06T02:15:11.520Z,16.60
2023-05-06T02:16:11.495Z,17.60
2023-05-06T02:17:11.433Z,23.60
2023-05-06T02:18:11.408Z,15.60
2023-05-06T02:19:11.392Z,15.10
2023-05-06T02:20:11.387Z,15.10
2023-05-06T02:21:11.379Z,15.80
2023-05-06T02:22:11.389Z,18.70
2023-05-06T02:23:11.349Z,17.60
2023-05-06T02:24:11.355Z,18.10
2023-05-06T02:25:11.564Z,18.40
2023-05-06T02:26:11.343Z,16.80
2023-05-06T02:27:11.331Z,15.30
2023-05-06T02:28:11.298Z,18.10
2023-05-06T02:29:11.295Z,17.70
2023-05-06T02:30:11.279Z,19.90
2023-05-06T02:31:11.321Z,13.40
2023-05-06T02:32:11.275Z,14.50
2023-05-06T02:33:11.241Z,14.30
2023-05-06T02:34:11.250Z,14.90
2023-05-06T02:35:11.379Z,13.80
2023-05-06T02:36:11.250Z,15.20
2023-05-06T02:37:11.209Z,10.80
2023-05-06T02:38:11.198Z,11.50
2023-05-06T02:39:11.180Z,8.80
2023-05-06T02:40:11.194Z,12.00
2023-05-06T02:41:11.184Z,7.80
2023-05-06T02:42:11.154Z,9.50
2023-05-06T02:43:11.142Z,8.60
2023-05-06T02:44:11.137Z,10.40
2023-05-06T02:45:11.413Z,8.60
2023-05-06T02:46:11.139Z,9.40
2023-05-06T02:47:11.114Z,12.20
2023-05-06T02:48:11.108Z,8.50
2023-05-06T02:49:11.087Z,9.10
2023-05-06T02:50:11.124Z,12.40
2023-05-06T02:51:11.061Z,9.10
2023-05-06T02:52:11.060Z,9.80
2023-05-06T02:53:11.040Z,10.50
2023-05-06T02:54:11.051Z,11.40
2023-05-06T02:55:11.258Z,9.40
2023-05-06T02:56:11.041Z,10.40
2023-05-06T02:57:10.998Z,15.00
2023-05-06T02:58:10.991Z,12.80
2023-05-06T02:59:11.000Z,12.90
2023-05-06T03:00:11.021Z,15.40
2023-05-06T03:01:11.031Z,11.20
2023-05-06T03:02:10.954Z,12.40
2023-05-06T03:03:10.934Z,11.20
2023-05-06T03:04:10.991Z,13.60
2023-05-06T03:05:11.214Z,11.40
2023-05-06T03:06:10.908Z,14.10
2023-05-06T03:07:10.918Z,11.20
2023-05-06T03:08:10.903Z,13.10
2023-05-06T03:09:10.890Z,11.30
2023-05-06T03:10:10.880Z,11.70
2023-05-06T03:11:10.855Z,12.40
2023-05-06T03:12:10.843Z,13.20
2023-05-06T03:13:10.892Z,16.60
2023-05-06T03:14:10.834Z,14.20
2023-05-06T03:15:10.946Z,13.30
2023-05-06T03:16:10.881Z,18.80
2023-05-06T03:17:10.822Z,14.20
2023-05-06T03:18:10.868Z,12.90
2023-05-06T03:19:10.774Z,17.30
2023-05-06T03:20:10.779Z,13.60
2023-05-06T03:21:10.770Z,12.90
2023-05-06T03:22:10.776Z,14.10
2023-05-06T03:23:10.763Z,14.00
2023-05-06T03:24:10.735Z,12.30
2023-05-06T03:25:10.889Z,12.90
2023-05-06T03:26:10.698Z,11.60
2023-05-06T03:27:10.708Z,17.20
2023-05-06T03:28:10.677Z,14.00
2023-05-06T03:29:10.672Z,11.80
2023-05-06T03:30:10.651Z,11.90
2023-05-06T03:31:10.670Z,12.70
2023-05-06T03:32:10.692Z,14.50
2023-05-06T03:33:10.626Z,12.40
2023-05-06T03:34:10.619Z,12.10
2023-05-06T03:35:10.792Z,12.20
2023-05-06T03:36:10.614Z,12.50
2023-05-06T03:37:10.601Z,13.20
2023-05-06T03:38:10.570Z,12.10
2023-05-06T03:39:10.584Z,14.30
2023-05-06T03:40:10.581Z,11.40
2023-05-06T03:41:10.573Z,11.90
2023-05-06T03:42:10.531Z,10.50
2023-05-06T03:43:10.519Z,10.40
2023-05-06T03:44:10.517Z,14.90
2023-05-06T03:45:10.758Z,13.50
2023-05-06T03:46:10.538Z,12.00
2023-05-06T03:47:10.483Z,17.50
2023-05-06T03:48:10.543Z,11.80
2023-05-06T03:49:10.467Z,13.40
2023-05-06T03:50:10.489Z,13.50
2023-05-06T03:51:10.466Z,14.30
2023-05-06T03:52:10.434Z,12.60
2023-05-06T03:53:10.421Z,12.10
2023-05-06T03:54:10.408Z,12.40
2023-05-06T03:55:10.611Z,15.40
2023-05-06T03:56:10.383Z,13.90
2023-05-06T03:57:10.384Z,15.40
2023-05-06T03:58:10.364Z,11.40
2023-05-06T03:59:10.360Z,12.00
2023-05-06T04:00:10.375Z,13.50
2023-05-06T04:01:10.338Z,12.40
2023-05-06T04:02:10.359Z,13.50
2023-05-06T04:03:10.404Z,12.70
2023-05-06T04:04:10.360Z,13.80
2023-05-06T04:05:10.542Z,13.50
2023-05-06T04:06:10.285Z,13.60
2023-05-06T04:07:10.275Z,15.40
2023-05-06T04:08:10.268Z,15.80
2023-05-06T04:09:10.221Z,13.80
2023-05-06T04:10:10.196Z,14.00
2023-05-06T04:11:10.192Z,17.40
2023-05-06T04:12:10.166Z,15.00
2023-05-06T04:13:10.201Z,15.90
2023-05-06T04:14:10.228Z,13.50
2023-05-06T04:15:10.457Z,15.90
2023-05-06T04:16:10.246Z,16.20
2023-05-06T04:17:10.173Z,15.10
2023-05-06T04:18:10.238Z,15.60
2023-05-06T04:19:10.158Z,14.20
2023-05-06T04:20:10.142Z,15.60
2023-05-06T04:21:10.094Z,17.90
2023-05-06T04:22:10.057Z,17.40
2023-05-06T04:23:10.076Z,16.20
2023-05-06T04:24:10.058Z,16.10
2023-05-06T04:25:10.162Z,14.00
2023-05-06T04:26:10.025Z,15.30
2023-05-06T04:27:10.100Z,14.30
2023-05-06T04:28:10.078Z,15.10
2023-05-06T04:29:10.014Z,15.30
2023-05-06T04:30:09.986Z,19.50
2023-05-06T04:31:09.976Z,18.70
2023-05-06T04:32:10.015Z,16.00
2023-05-06T04:33:09.986Z,15.70
2023-05-06T04:34:09.941Z,18.00
2023-05-06T04:35:10.206Z,15.50
2023-05-06T04:36:09.916Z,14.80
2023-05-06T04:37:09.933Z,14.00
2023-05-06T04:38:09.903Z,15.80
2023-05-06T04:39:09.898Z,14.80
2023-05-06T04:40:09.902Z,15.50
2023-05-06T04:41:09.900Z,15.00
2023-05-06T04:42:09.876Z,14.90
2023-05-06T04:43:09.861Z,17.80
2023-05-06T04:44:09.839Z,14.60
2023-05-06T04:45:09.985Z,16.10
2023-05-06T04:46:09.865Z,17.20
2023-05-06T04:47:09.822Z,14.70
2023-05-06T04:48:09.919Z,15.50
2023-05-06T04:49:12.381Z,17.90
2023-05-06T04:50:09.783Z,17.00
2023-05-06T04:51:09.843Z,15.80
2023-05-06T04:52:09.757Z,15.30
2023-05-06T04:53:09.755Z,15.10
2023-05-06T04:54:09.737Z,21.50
2023-05-06T04:55:09.828Z,15.10
2023-05-06T04:56:09.734Z,17.50
2023-05-06T04:57:09.715Z,16.50
2023-05-06T04:58:09.706Z,15.20
2023-05-06T04:59:09.693Z,15.20
2023-05-06T05:00:09.865Z,14.90
2023-05-06T05:01:09.709Z,16.80
2023-05-06T05:02:09.684Z,19.50
2023-05-06T05:03:09.924Z,15.10
2023-05-06T05:04:09.656Z,16.00
2023-05-06T05:05:09.829Z,15.90
2023-05-06T05:06:09.612Z,15.50
2023-05-06T05:07:09.613Z,14.70
2023-05-06T05:08:09.588Z,15.80
2023-05-06T05:09:09.635Z,15.10
2023-05-06T05:10:09.604Z,17.80
2023-05-06T05:11:09.577Z,22.10
2023-05-06T05:12:09.554Z,16.40
2023-05-06T05:13:09.566Z,14.70
2023-05-06T05:14:09.567Z,15.30
2023-05-06T05:15:09.717Z,14.80
2023-05-06T05:16:09.512Z,14.50
2023-05-06T05:17:09.643Z,13.80
2023-05-06T05:18:09.548Z,16.50
2023-05-06T05:19:09.689Z,14.90
2023-05-06T05:20:09.475Z,16.20
2023-05-06T05:21:09.459Z,14.90
2023-05-06T05:22:09.462Z,19.90
2023-05-06T05:23:09.466Z,15.20
2023-05-06T05:24:09.457Z,14.10
2023-05-06T05:25:09.567Z,16.40
2023-05-06T05:26:09.417Z,13.80
2023-05-06T05:27:09.405Z,17.30
2023-05-06T05:28:09.407Z,18.40
2023-05-06T05:29:09.400Z,15.80
2023-05-06T05:30:09.373Z,14.90
2023-05-06T05:31:10.504Z,15.50
2023-05-06T05:32:09.352Z,14.10
2023-05-06T05:33:09.448Z,19.60
2023-05-06T05:34:09.337Z,14.80
2023-05-06T05:35:09.539Z,14.60
2023-05-06T05:36:09.310Z,16.00
2023-05-06T05:37:09.326Z,14.30
2023-05-06T05:38:09.305Z,14.90
2023-05-06T05:39:09.278Z,14.00
2023-05-06T05:40:09.273Z,14.10
2023-05-06T05:41:09.267Z,17.70
2023-05-06T05:42:09.258Z,14.80
2023-05-06T05:43:09.241Z,14.20
2023-05-06T05:44:09.230Z,16.00
2023-05-06T05:45:09.383Z,13.50
2023-05-06T05:46:09.211Z,15.90
2023-05-06T05:47:09.226Z,16.30
2023-05-06T05:48:09.193Z,18.10
2023-05-06T05:49:09.179Z,14.40
2023-05-06T05:50:09.163Z,14.70
2023-05-06T05:51:09.173Z,16.20
2023-05-06T05:52:09.171Z,16.90
2023-05-06T05:53:09.142Z,15.20
2023-05-06T05:54:09.200Z,13.80
2023-05-06T05:55:09.326Z,13.70
2023-05-06T05:56:09.121Z,14.00
2023-05-06T05:57:09.111Z,20.50
2023-05-06T05:58:09.079Z,22.10
2023-05-06T05:59:09.084Z,18.50
2023-05-06T06:00:09.794Z,14.20
2023-05-06T06:01:09.064Z,14.70
2023-05-06T06:02:09.031Z,13.70
2023-05-06T06:03:09.134Z,14.00
2023-05-06T06:04:09.126Z,14.60
2023-05-06T06:05:09.296Z,14.50
2023-05-06T06:06:09.029Z,15.10
2023-05-06T06:07:08.990Z,13.50
2023-05-06T06:08:08.976Z,16.00
2023-05-06T06:09:08.969Z,14.00
2023-05-06T06:10:08.972Z,12.90
2023-05-06T06:11:08.950Z,13.40
2023-05-06T06:12:08.929Z,13.70
2023-05-06T06:13:08.962Z,14.00
2023-05-06T06:14:08.923Z,18.30
2023-05-06T06:15:09.153Z,13.50
2023-05-06T06:16:08.969Z,12.60
2023-05-06T06:17:08.890Z,13.10
2023-05-06T06:18:09.063Z,13.70
2023-05-06T06:19:08.887Z,13.60
2023-05-06T06:20:08.866Z,15.20
2023-05-06T06:21:08.853Z,13.00
2023-05-06T06:22:08.831Z,13.30
2023-05-06T06:23:08.823Z,18.80
2023-05-06T06:24:08.821Z,13.20
2023-05-06T06:25:09.101Z,15.70
2023-05-06T06:26:10.466Z,15.60
2023-05-06T06:27:08.830Z,13.80
2023-05-06T06:28:08.759Z,13.10
2023-05-06T06:29:08.786Z,12.50
2023-05-06T06:30:08.751Z,15.60
2023-05-06T06:31:08.746Z,12.10
2023-05-06T06:32:08.780Z,13.80
2023-05-06T06:33:08.740Z,14.60
2023-05-06T06:34:08.721Z,12.30
2023-05-06T06:35:08.901Z,13.60
2023-05-06T06:36:08.686Z,12.40
2023-05-06T06:37:08.682Z,15.70
2023-05-06T06:38:08.695Z,14.20
2023-05-06T06:39:08.659Z,12.30
2023-05-06T06:40:08.650Z,14.60
2023-05-06T06:41:08.630Z,12.90
2023-05-06T06:42:08.622Z,13.30
2023-05-06T06:43:08.639Z,13.20
2023-05-06T06:44:08.606Z,12.80
2023-05-06T06:45:08.675Z,13.20
2023-05-06T06:46:08.625Z,17.30
2023-05-06T06:47:08.601Z,13.20
2023-05-06T06:48:08.642Z,13.70
2023-05-06T06:49:08.555Z,13.00
2023-05-06T06:50:08.544Z,16.10
2023-05-06T06:51:08.533Z,16.50
2023-05-06T06:52:08.532Z,13.60
2023-05-06T06:53:08.517Z,12.10
2023-05-06T06:54:08.503Z,12.80
2023-05-06T06:55:08.708Z,13.10
2023-05-06T06:56:08.487Z,13.70
2023-05-06T06:57:08.509Z,14.50
2023-05-06T06:58:08.472Z,14.50
2023-05-06T06:59:08.457Z,12.10
2023-05-06T07:00:08.445Z,11.70
2023-05-06T07:01:08.491Z,11.40
2023-05-06T07:02:08.438Z,11.50
2023-05-06T07:03:08.491Z,11.70
2023-05-06T07:04:08.432Z,12.20
2023-05-06T07:05:08.544Z,12.30
2023-05-06T07:06:08.402Z,11.50
2023-05-06T07:07:08.373Z,11.20
2023-05-06T07:08:08.359Z,13.50
2023-05-06T07:09:08.357Z,11.90
2023-05-06T07:10:08.332Z,11.60
2023-05-06T07:11:08.351Z,14.70
2023-05-06T07:12:08.315Z,13.80
2023-05-06T07:13:08.416Z,18.20
2023-05-06T07:14:08.292Z,12.90
2023-05-06T07:15:08.465Z,12.50
2023-05-06T07:16:08.296Z,15.00
2023-05-06T07:17:08.318Z,13.80
2023-05-06T07:18:08.278Z,13.50
2023-05-06T07:19:08.250Z,13.20
2023-05-06T07:20:08.272Z,13.10
2023-05-06T07:21:08.226Z,14.30
2023-05-06T07:22:08.218Z,14.20
2023-05-06T07:23:08.210Z,12.10
2023-05-06T07:24:08.209Z,16.10
2023-05-06T07:25:08.299Z,18.50
2023-05-06T07:26:08.171Z,13.40
2023-05-06T07:27:08.167Z,15.90
2023-05-06T07:28:08.155Z,12.20
2023-05-06T07:29:08.168Z,12.60
2023-05-06T07:30:08.181Z,14.70
2023-05-06T07:31:08.153Z,11.90
2023-05-06T07:32:08.112Z,15.80
2023-05-06T07:33:08.127Z,12.70
2023-05-06T07:34:08.116Z,12.60
2023-05-06T07:35:08.232Z,13.10
2023-05-06T07:36:08.067Z,15.90
2023-05-06T07:37:08.060Z,13.30
2023-05-06T07:38:08.042Z,10.90
2023-05-06T07:39:08.060Z,11.40
2023-05-06T07:40:08.034Z,11.80
2023-05-06T07:41:08.016Z,10.50
2023-05-06T07:42:08.018Z,10.70
2023-05-06T07:43:08.018Z,11.00
2023-05-06T07:44:08.017Z,10.20
2023-05-06T07:45:08.087Z,15.90
2023-05-06T07:46:08.011Z,10.90
2023-05-06T07:47:08.177Z,10.90
2023-05-06T07:48:08.051Z,11.50
2023-05-06T07:49:07.923Z,12.80
2023-05-06T07:50:07.932Z,14.50
2023-05-06T07:51:07.919Z,10.90
2023-05-06T07:52:07.914Z,12.70
2023-05-06T07:53:07.914Z,11.60
2023-05-06T07:54:07.887Z,11.90
2023-05-06T07:55:07.987Z,12.90
2023-05-06T07:56:07.867Z,10.80
2023-05-06T07:57:07.873Z,12.10
2023-05-06T07:58:07.866Z,10.60
2023-05-06T07:59:07.834Z,11.40
2023-05-06T08:00:07.826Z,10.60
2023-05-06T08:01:07.808Z,8.70
2023-05-06T08:02:07.859Z,10.30
2023-05-06T08:03:07.974Z,11.80
2023-05-06T08:04:07.889Z,10.20
2023-05-06T08:05:07.949Z,13.00
2023-05-06T08:06:07.779Z,12.70
2023-05-06T08:07:07.766Z,9.60
2023-05-06T08:08:07.746Z,10.40
2023-05-06T08:09:07.749Z,10.20
2023-05-06T08:10:07.744Z,8.80
2023-05-06T08:11:07.777Z,11.50
2023-05-06T08:12:07.742Z,9.50
2023-05-06T08:13:07.725Z,8.50
2023-05-06T08:14:07.700Z,7.70
2023-05-06T08:15:07.998Z,8.70
2023-05-06T08:16:07.809Z,12.40
2023-05-06T08:17:07.691Z,10.50
2023-05-06T08:18:21.011Z,7.50
2023-05-06T08:19:08.629Z,8.90
2023-05-06T08:20:07.642Z,8.10
2023-05-06T08:21:07.652Z,7.80
2023-05-06T08:22:07.608Z,7.70
2023-05-06T08:23:07.598Z,8.60
2023-05-06T08:24:07.584Z,7.70
2023-05-06T08:25:07.717Z,9.80
2023-05-06T08:26:07.583Z,11.90
2023-05-06T08:27:07.546Z,8.50
2023-05-06T08:28:07.546Z,10.50
2023-05-06T08:29:07.529Z,7.50
2023-05-06T08:30:07.547Z,10.80
2023-05-06T08:31:07.513Z,5.80
2023-05-06T08:32:07.587Z,8.10
2023-05-06T08:33:07.582Z,9.40
2023-05-06T08:34:07.479Z,12.30
2023-05-06T08:35:07.539Z,6.20
2023-05-06T08:36:07.458Z,8.00
2023-05-06T08:37:07.445Z,5.60
2023-05-06T08:38:07.436Z,8.70
2023-05-06T08:39:07.436Z,6.90
2023-05-06T08:40:07.445Z,7.10
2023-05-06T08:41:07.417Z,6.40
2023-05-06T08:42:07.404Z,6.90
2023-05-06T08:43:07.383Z,7.20
2023-05-06T08:44:07.396Z,8.20
2023-05-06T08:45:07.362Z,5.90
2023-05-06T08:46:07.395Z,7.60
2023-05-06T08:47:07.345Z,7.10
2023-05-06T08:48:07.348Z,7.70
2023-05-06T08:49:07.366Z,7.00
2023-05-06T08:50:07.315Z,7.30
2023-05-06T08:51:07.311Z,6.20
2023-05-06T08:52:07.293Z,10.70
2023-05-06T08:53:07.300Z,7.10
2023-05-06T08:54:07.291Z,6.80
2023-05-06T08:55:07.329Z,6.00
2023-05-06T08:56:07.257Z,5.70
2023-05-06T08:57:07.249Z,5.70
2023-05-06T08:58:07.265Z,9.10
2023-05-06T08:59:07.220Z,10.10
2023-05-06T09:00:07.219Z,7.30
2023-05-06T09:01:07.256Z,8.50
2023-05-06T09:02:07.234Z,8.60
2023-05-06T09:03:07.327Z,10.40
2023-05-06T09:04:07.172Z,7.30
2023-05-06T09:05:07.173Z,7.60
2023-05-06T09:06:07.167Z,6.80
2023-05-06T09:07:07.156Z,5.80
2023-05-06T09:08:07.155Z,6.00
2023-05-06T09:09:07.126Z,5.50
2023-05-06T09:10:07.142Z,4.90
2023-05-06T09:11:07.113Z,8.30
2023-05-06T09:12:07.132Z,7.80
2023-05-06T09:13:07.101Z,6.20
2023-05-06T09:14:07.098Z,5.50
2023-05-06T09:15:07.076Z,7.20
2023-05-06T09:16:07.051Z,8.20
2023-05-06T09:17:07.120Z,8.50
2023-05-06T09:18:07.075Z,6.50
2023-05-06T09:19:07.020Z,7.40
2023-05-06T09:20:07.014Z,4.70
2023-05-06T09:21:07.020Z,5.30
2023-05-06T09:22:07.012Z,7.40
2023-05-06T09:23:06.977Z,6.40
2023-05-06T09:24:06.981Z,7.80
2023-05-06T09:25:06.965Z,4.70
2023-05-06T09:26:06.974Z,6.00
2023-05-06T09:27:08.413Z,7.10
2023-05-06T09:28:06.981Z,6.80
2023-05-06T09:29:06.984Z,8.70
2023-05-06T09:30:06.962Z,7.00
2023-05-06T09:31:07.175Z,4.90
2023-05-06T09:32:06.915Z,4.00
2023-05-06T09:33:06.967Z,10.60
2023-05-06T09:34:06.908Z,8.60
2023-05-06T09:35:06.977Z,7.80
2023-05-06T09:36:06.902Z,5.10
2023-05-06T09:37:06.852Z,7.00
2023-05-06T09:38:07.357Z,8.50
2023-05-06T09:39:06.815Z,8.40
2023-05-06T09:40:06.847Z,6.00
2023-05-06T09:41:06.800Z,8.20
2023-05-06T09:42:06.794Z,6.80
2023-05-06T09:43:06.965Z,6.90
2023-05-06T09:44:06.774Z,10.30
2023-05-06T09:45:06.774Z,8.00
2023-05-06T09:46:06.778Z,3.80
2023-05-06T09:47:06.737Z,6.20
2023-05-06T09:48:06.769Z,7.30
2023-05-06T09:49:06.725Z,10.80
2023-05-06T09:50:06.733Z,4.20
2023-05-06T09:51:06.694Z,6.30
2023-05-06T09:52:06.691Z,9.80
2023-05-06T09:53:06.675Z,25.00
2023-05-06T09:54:06.697Z,4.20
2023-05-06T09:55:06.669Z,4.50
2023-05-06T09:56:06.660Z,9.60
2023-05-06T09:57:06.646Z,6.80
2023-05-06T09:58:06.649Z,7.40
2023-05-06T09:59:06.645Z,5.60
2023-05-06T10:00:06.620Z,6.00
2023-05-06T10:01:06.626Z,6.30
2023-05-06T10:02:06.664Z,4.90
2023-05-06T10:03:06.732Z,5.20
2023-05-06T10:04:06.864Z,7.80
2023-05-06T10:05:06.658Z,4.80
2023-05-06T10:06:06.552Z,3.50
2023-05-06T10:07:06.549Z,6.00
2023-05-06T10:08:06.588Z,5.60
2023-05-06T10:09:06.526Z,6.60
2023-05-06T10:10:06.526Z,6.00
2023-05-06T10:11:06.509Z,6.70
2023-05-06T10:12:06.490Z,3.40
2023-05-06T10:13:06.514Z,5.00
2023-05-06T10:14:06.488Z,5.40
2023-05-06T10:15:06.537Z,4.80
2023-05-06T10:16:06.530Z,6.30
2023-05-06T10:17:06.462Z,7.20
2023-05-06T10:18:06.562Z,8.00
2023-05-06T10:19:06.502Z,4.80
2023-05-06T10:20:06.426Z,3.90
2023-05-06T10:21:06.406Z,5.40
2023-05-06T10:22:06.404Z,6.10
2023-05-06T10:23:06.377Z,5.70
2023-05-06T10:24:06.372Z,6.10
2023-05-06T10:25:06.371Z,4.10
2023-05-06T10:26:06.358Z,5.80
2023-05-06T10:27:06.361Z,6.20
2023-05-06T10:28:06.653Z,4.90
2023-05-06T10:29:06.315Z,6.90
2023-05-06T10:30:06.309Z,7.50
2023-05-06T10:31:06.340Z,7.70
2023-05-06T10:32:06.418Z,5.30
2023-05-06T10:33:06.343Z,9.80
2023-05-06T10:34:06.265Z,3.60
2023-05-06T10:35:06.267Z,7.80
2023-05-06T10:36:06.268Z,7.10
2023-05-06T10:37:06.229Z,8.30
2023-05-06T10:38:06.226Z,4.40
2023-05-06T10:39:06.205Z,5.40
2023-05-06T10:40:06.222Z,4.10
2023-05-06T10:41:06.211Z,4.70
2023-05-06T10:42:06.194Z,9.10
2023-05-06T10:43:06.175Z,9.30
2023-05-06T10:44:06.209Z,5.40
2023-05-06T10:45:06.171Z,7.20
2023-05-06T10:46:06.236Z,6.60
2023-05-06T10:47:06.135Z,3.70
2023-05-06T10:48:06.151Z,9.00
2023-05-06T10:49:06.178Z,4.80
2023-05-06T10:50:06.126Z,5.20
2023-05-06T10:51:06.088Z,7.00
2023-05-06T10:52:06.091Z,6.20
2023-05-06T10:53:06.063Z,13.00
2023-05-06T10:54:06.071Z,4.40
2023-05-06T10:55:06.070Z,4.80
2023-05-06T10:56:06.039Z,3.50
2023-05-06T10:57:06.021Z,5.30
2023-05-06T10:58:06.029Z,6.60
2023-05-06T10:59:06.024Z,6.10
2023-05-06T11:00:06.020Z,5.60
2023-05-06T11:01:06.016Z,5.50
2023-05-06T11:02:06.078Z,6.40
2023-05-06T11:03:06.030Z,5.30
2023-05-06T11:04:05.977Z,5.90
2023-05-06T11:05:05.953Z,6.30
2023-05-06T11:06:05.948Z,4.30
2023-05-06T11:07:05.929Z,7.50
2023-05-06T11:08:05.922Z,7.30
2023-05-06T11:09:05.940Z,6.60
2023-05-06T11:10:05.913Z,6.00
2023-05-06T11:11:05.887Z,5.30
2023-05-06T11:12:05.888Z,4.00
2023-05-06T11:13:05.949Z,8.10
2023-05-06T11:14:05.879Z,5.00
2023-05-06T11:15:05.855Z,3.90
2023-05-06T11:16:05.852Z,6.40
2023-05-06T11:17:05.944Z,5.00
2023-05-06T11:18:05.882Z,4.70
2023-05-06T11:19:05.803Z,6.30
2023-05-06T11:20:05.798Z,4.10
2023-05-06T11:21:05.791Z,6.10
2023-05-06T11:22:05.779Z,5.80
2023-05-06T11:23:05.784Z,8.00
2023-05-06T11:24:05.761Z,4.70
2023-05-06T11:25:05.745Z,5.50
2023-05-06T11:26:05.746Z,6.00
2023-05-06T11:27:05.750Z,5.80
2023-05-06T11:28:05.736Z,6.20
2023-05-06T11:29:05.707Z,6.30
2023-05-06T11:30:05.708Z,4.30
2023-05-06T11:31:05.743Z,11.30
2023-05-06T11:32:05.724Z,7.40
2023-05-06T11:33:05.912Z,6.30
2023-05-06T11:34:05.664Z,7.10
2023-05-06T11:35:05.641Z,8.40
2023-05-06T11:36:05.644Z,8.00
2023-05-06T11:37:05.646Z,4.50
2023-05-06T11:38:05.630Z,6.70
2023-05-06T11:39:05.610Z,4.40
2023-05-06T11:40:05.598Z,5.30
2023-05-06T11:41:05.605Z,6.70
2023-05-06T11:42:05.605Z,4.60
2023-05-06T11:43:05.567Z,5.00
2023-05-06T11:44:05.554Z,5.80
2023-05-06T11:45:05.565Z,6.80
2023-05-06T11:46:05.571Z,6.00
2023-05-06T11:47:05.537Z,3.70
2023-05-06T11:48:05.562Z,9.60
2023-05-06T11:49:05.503Z,5.60
2023-05-06T11:50:05.499Z,5.30
2023-05-06T11:51:05.504Z,6.60
2023-05-06T11:52:05.478Z,6.00
2023-05-06T11:53:05.460Z,5.50
2023-05-06T11:54:05.461Z,4.30
2023-05-06T11:55:05.472Z,6.50
2023-05-06T11:56:05.446Z,4.10
2023-05-06T11:57:05.424Z,4.80
2023-05-06T11:58:05.423Z,6.60
2023-05-06T11:59:05.402Z,5.30
2023-05-06T12:00:05.424Z,7.10
2023-05-06T12:01:05.397Z,10.00
2023-05-06T12:02:05.375Z,6.30
2023-05-06T12:03:05.479Z,6.30
2023-05-06T12:04:05.886Z,4.20
2023-05-06T12:05:05.372Z,5.30
2023-05-06T12:06:05.349Z,6.30
2023-05-06T12:07:05.340Z,5.00
2023-05-06T12:08:13.318Z,6.80
2023-05-06T12:09:06.319Z,7.70
2023-05-06T12:10:05.310Z,5.10
2023-05-06T12:11:05.303Z,6.10
2023-05-06T12:12:05.293Z,4.40
2023-05-06T12:13:05.301Z,5.70
2023-05-06T12:14:05.270Z,5.40
2023-05-06T12:15:05.246Z,6.40
2023-05-06T12:16:05.257Z,6.10
2023-05-06T12:17:05.400Z,5.20
2023-05-06T12:18:05.231Z,6.10
2023-05-06T12:19:05.215Z,6.20
2023-05-06T12:20:05.202Z,6.50
2023-05-06T12:21:05.182Z,9.90
2023-05-06T12:22:05.167Z,4.60
2023-05-06T12:23:05.176Z,3.60
2023-05-06T12:24:05.208Z,7.50
2023-05-06T12:25:05.143Z,8.50
2023-05-06T12:26:05.125Z,6.30
2023-05-06T12:27:05.125Z,4.90
2023-05-06T12:28:05.133Z,7.10
2023-05-06T12:29:05.109Z,6.40
2023-05-06T12:30:05.109Z,5.60
2023-05-06T12:31:05.118Z,4.60
2023-05-06T12:32:05.170Z,4.70
2023-05-06T12:33:05.108Z,10.30
2023-05-06T12:34:05.052Z,7.70
2023-05-06T12:35:05.049Z,7.60
2023-05-06T12:36:05.032Z,7.80
2023-05-06T12:37:05.056Z,7.70
2023-05-06T12:38:05.034Z,6.10
2023-05-06T12:39:05.008Z,6.90
2023-05-06T12:40:05.009Z,5.70
2023-05-06T12:41:05.019Z,7.40
2023-05-06T12:42:05.007Z,6.20
2023-05-06T12:43:04.967Z,5.80
2023-05-06T12:44:04.953Z,5.60
2023-05-06T12:45:04.956Z,4.30
2023-05-06T12:46:05.007Z,5.20
2023-05-06T12:47:04.952Z,5.00
2023-05-06T12:48:04.924Z,7.30
2023-05-06T12:49:04.915Z,7.30
2023-05-06T12:50:04.918Z,7.10
2023-05-06T12:51:04.903Z,5.20
2023-05-06T12:52:04.888Z,5.10
2023-05-06T12:53:04.863Z,7.50
2023-05-06T12:54:04.849Z,6.60
2023-05-06T12:55:04.940Z,5.60
2023-05-06T12:56:04.858Z,4.90
2023-05-06T12:57:04.829Z,8.70
2023-05-06T12:58:04.808Z,5.60
2023-05-06T12:59:04.827Z,5.90
2023-05-06T13:00:04.787Z,5.60
2023-05-06T13:01:04.905Z,6.90
2023-05-06T13:02:04.781Z,6.80
2023-05-06T13:03:04.870Z,7.00
2023-05-06T13:04:04.748Z,7.30
2023-05-06T13:05:04.754Z,7.60
2023-05-06T13:06:04.746Z,6.40