createdAt,value
2023-03-06T04:43:17.645Z,4.17
2023-03-06T04:46:20.924Z,4.17
2023-03-06T04:49:42.210Z,4.37
2023-03-06T04:52:45.455Z,4.37
2023-03-06T04:55:48.070Z,3.90
2023-03-06T04:58:51.170Z,3.94
2023-03-06T05:01:53.778Z,4.01
2023-03-06T05:04:56.618Z,3.98
2023-03-06T05:07:59.038Z,4.00
2023-03-06T05:11:02.597Z,3.97
2023-03-06T05:14:05.387Z,4.04
2023-03-06T05:17:08.034Z,3.98
2023-03-06T05:20:12.158Z,3.96
2023-03-06T05:23:14.802Z,3.98
2023-03-06T05:26:17.270Z,4.03
2023-03-06T05:29:20.373Z,4.09
2023-03-06T05:32:23.798Z,4.07
2023-03-06T05:35:26.683Z,4.12
2023-03-06T05:38:29.573Z,4.10
2023-03-06T05:41:32.704Z,4.04
2023-03-06T05:44:36.182Z,4.00
2023-03-06T05:47:38.964Z,4.13
2023-03-06T05:50:41.447Z,4.18
2023-03-06T05:53:44.177Z,4.15
2023-03-06T05:56:46.654Z,4.08
2023-03-06T05:59:50.083Z,4.17
2023-03-06T06:02:55.783Z,4.10
2023-03-06T06:05:58.591Z,4.09
2023-03-06T06:09:03.724Z,4.26
2023-03-06T06:12:07.056Z,4.27
2023-03-06T06:15:09.881Z,4.16
2023-03-06T06:18:12.609Z,4.35
2023-03-06T06:21:15.030Z,4.34
2023-03-06T06:24:20.453Z,4.47
2023-03-06T06:27:22.769Z,4.56
2023-03-06T06:30:25.460Z,4.55
2023-03-06T06:33:28.013Z,4.53
2023-03-06T06:36:32.703Z,4.54
2023-03-06T06:39:35.066Z,4.57
2023-03-06T06:42:40.128Z,4.62
2023-03-06T06:45:44.210Z,4.54
2023-03-06T06:48:52.433Z,4.69
2023-03-06T06:51:54.792Z,4.72
2023-03-06T06:54:57.700Z,4.70
2023-03-06T06:58:00.180Z,4.74
2023-03-06T07:01:08.060Z,4.79
2023-03-06T07:04:14.697Z,4.86
2023-03-06T07:07:17.376Z,4.81
2023-03-06T07:10:21.042Z,4.81
2023-03-06T07:13:23.908Z,4.81
2023-03-06T07:16:26.944Z,4.85
2023-03-06T07:19:29.643Z,4.68
2023-03-06T07:22:38.706Z,4.80
2023-03-06T07:25:51.204Z,4.93
2023-03-06T07:28:54.324Z,4.97
2023-03-06T07:31:57.034Z,5.05
2023-03-06T07:35:18.710Z,5.01
2023-03-06T07:38:22.242Z,4.86
2023-03-06T07:41:24.934Z,4.87
2023-03-06T07:44:28.127Z,4.77
2023-03-06T07:47:30.480Z,4.91
2023-03-06T07:50:33.309Z,4.96
2023-03-06T07:53:35.696Z,4.99
2023-03-06T07:56:38.405Z,4.80
2023-03-06T07:59:40.966Z,4.63
2023-03-06T08:02:44.511Z,4.65
2023-03-06T08:05:47.412Z,4.74
2023-03-06T08:08:51.239Z,4.77
2023-03-06T08:11:53.886Z,4.66
2023-03-06T08:14:56.256Z,4.79
2023-03-06T08:17:58.973Z,4.73
2023-03-06T08:21:02.900Z,4.69
2023-03-06T08:24:07.427Z,4.67
2023-03-06T08:27:09.932Z,4.84
2023-03-06T08:30:13.121Z,4.83
2023-03-06T08:33:15.525Z,5.05
2023-03-06T08:36:18.184Z,5.04
2023-03-06T08:39:21.271Z,5.38
2023-03-06T08:42:23.896Z,5.65
2023-03-06T08:45:26.329Z,5.92
2023-03-06T08:48:29.508Z,6.08
2023-03-06T08:51:32.139Z,6.31
2023-03-06T08:54:36.320Z,6.32
2023-03-06T08:57:38.620Z,6.38
2023-03-06T09:00:41.615Z,7.04
2023-03-06T09:03:44.422Z,7.19
2023-03-06T09:06:47.118Z,7.21
2023-03-06T09:09:49.626Z,7.19
2023-03-06T09:12:55.099Z,7.45
2023-03-06T09:15:57.760Z,7.50
2023-03-06T09:19:00.514Z,7.31
2023-03-06T09:22:03.108Z,7.15
2023-03-06T09:25:06.412Z,7.14
2023-03-06T09:28:11.653Z,7.33
2023-03-06T09:31:17.426Z,7.68
2023-03-06T09:34:20.435Z,7.97
2023-03-06T09:37:23.387Z,7.83
2023-03-06T09:40:42.488Z,7.96
2023-03-06T09:43:48.160Z,8.37
2023-03-06T09:47:09.121Z,8.65
2023-03-06T09:50:36.034Z,8.23
2023-03-06T09:53:47.986Z,8.20
2023-03-06T09:56:50.844Z,7.68
2023-03-06T09:59:58.677Z,8.01
2023-03-06T10:03:10.201Z,8.16
2023-03-06T10:06:21.039Z,8.44
2023-03-06T10:09:29.338Z,8.18
2023-03-06T10:12:42.562Z,7.89
2023-03-06T10:15:47.248Z,7.94
2023-03-06T10:18:50.676Z,7.95
2023-03-06T10:22:14.636Z,8.09
2023-03-06T10:25:27.980Z,7.85
2023-03-06T10:28:39.379Z,7.28
2023-03-06T10:31:52.064Z,7.12
2023-03-06T10:34:59.237Z,6.70
2023-03-06T10:38:26.268Z,6.46
2023-03-06T10:41:31.191Z,6.57
2023-03-06T10:44:34.074Z,6.59
2023-03-06T10:47:38.065Z,6.79
2023-03-06T10:50:40.776Z,6.93
2023-03-06T10:54:18.040Z,7.00
2023-03-06T10:57:28.131Z,7.16
2023-03-06T11:00:33.702Z,7.19
2023-03-06T11:03:37.296Z,7.39
2023-03-06T11:06:39.754Z,7.47
2023-03-06T11:10:01.065Z,7.39
2023-03-06T11:13:22.459Z,7.39
2023-03-06T11:16:33.087Z,7.52
2023-03-06T11:19:35.995Z,7.27
2023-03-06T11:22:40.442Z,7.18
2023-03-06T11:25:53.099Z,7.41
2023-03-06T11:29:04.304Z,7.26
2023-03-06T11:32:10.800Z,7.43
2023-03-06T11:35:20.981Z,7.40
2023-03-06T11:38:46.169Z,7.55
2023-03-06T11:41:57.491Z,7.59
2023-03-06T11:45:00.780Z,7.51
2023-03-06T11:48:13.973Z,7.47
2023-03-06T11:51:25.846Z,7.45
2023-03-06T11:54:28.646Z,7.53
2023-03-06T11:58:09.189Z,7.64
2023-03-06T12:01:24.534Z,7.58
2023-03-06T12:05:06.822Z,7.40
2023-03-06T12:08:31.433Z,7.36
2023-03-06T12:11:43.098Z,7.36
2023-03-06T12:15:04.185Z,7.42
2023-03-06T12:18:34.175Z,7.68
2023-03-06T12:22:17.820Z,7.95
2023-03-06T12:25:30.976Z,8.16
2023-03-06T12:28:40.988Z,8.10
2023-03-06T12:32:06.840Z,8.24
2023-03-06T12:35:47.550Z,8.32
2023-03-06T12:39:24.803Z,8.46
2023-03-06T12:43:10.204Z,8.45
2023-03-06T12:46:16.614Z,8.35
2023-03-06T12:49:33.003Z,8.21
2023-03-06T12:52:36.437Z,8.23
2023-03-06T12:55:42.516Z,7.97
2023-03-06T12:58:54.000Z,8.02
2023-03-06T13:02:21.060Z,7.91
2023-03-06T13:06:11.769Z,7.80
2023-03-06T13:09:22.603Z,7.72
2023-03-06T13:12:57.728Z,7.53
2023-03-06T13:16:18.685Z,7.56
2023-03-06T13:19:26.532Z,7.49
2023-03-06T13:22:30.139Z,7.54
2023-03-06T13:25:33.321Z,7.58
2023-03-06T13:28:49.951Z,7.47
2023-03-06T13:31:52.573Z,7.39
2023-03-06T13:34:55.032Z,7.28
2023-03-06T13:38:01.134Z,7.44
2023-03-06T13:41:22.492Z,7.37
2023-03-06T13:44:25.368Z,7.35
2023-03-06T13:47:39.738Z,7.39
2023-03-06T13:50:52.748Z,7.43
2023-03-06T13:54:45.832Z,7.46
2023-03-06T13:57:51.113Z,7.42
2023-03-06T14:00:59.533Z,7.18
2023-03-06T14:04:02.194Z,7.13
2023-03-06T14:07:28.532Z,7.02
2023-03-06T14:10:34.460Z,6.96
2023-03-06T14:13:47.853Z,6.86
2023-03-06T14:16:55.482Z,6.80
2023-03-06T14:20:23.377Z,6.84
2023-03-06T14:23:26.026Z,6.75
2023-03-06T14:26:41.381Z,6.82
2023-03-06T14:29:46.464Z,6.81
2023-03-06T14:32:51.817Z,6.74
2023-03-06T14:35:56.713Z,6.61
2023-03-06T14:39:04.820Z,6.52
2023-03-06T14:42:21.137Z,6.49
2023-03-06T14:45:24.876Z,6.33
2023-03-06T14:48:49.435Z,6.33
2023-03-06T14:52:00.485Z,6.27
2023-03-06T14:55:08.955Z,6.15
2023-03-06T14:58:18.784Z,6.04
2023-03-06T15:01:38.205Z,6.15
2023-03-06T15:04:55.098Z,6.12
2023-03-06T15:08:07.236Z,6.16
2023-03-06T15:11:09.980Z,6.13
2023-03-06T15:14:18.694Z,6.08
2023-03-06T15:17:23.897Z,6.11
2023-03-06T15:20:41.307Z,6.10
2023-03-06T15:23:49.572Z,6.04
2023-03-06T15:26:55.355Z,6.07
2023-03-06T15:30:36.572Z,5.96
2023-03-06T15:33:39.339Z,6.05
2023-03-06T15:36:48.947Z,5.84
2023-03-06T15:40:09.406Z,5.86
2023-03-06T15:43:11.923Z,5.83
2023-03-06T15:46:14.793Z,5.93
2023-03-06T15:49:18.467Z,5.89
2023-03-06T15:52:22.381Z,5.79
2023-03-06T15:55:26.031Z,5.74
2023-03-06T15:58:31.665Z,5.59
2023-03-06T16:01:36.180Z,5.60
2023-03-06T16:04:39.993Z,5.62
2023-03-06T16:07:42.761Z,5.65
2023-03-06T16:10:45.745Z,5.56
2023-03-06T16:13:48.159Z,5.59
2023-03-06T16:16:53.555Z,5.48
2023-03-06T16:19:56.151Z,5.53
2023-03-06T16:22:59.313Z,5.50
2023-03-06T16:26:01.717Z,5.47
2023-03-06T16:29:05.195Z,5.24
2023-03-06T16:32:10.877Z,5.26
2023-03-06T16:35:14.373Z,5.11
2023-03-06T16:38:16.793Z,5.23
2023-03-06T16:41:20.317Z,5.09
2023-03-06T16:44:22.777Z,5.12
2023-03-06T16:47:25.438Z,5.12
2023-03-06T16:50:41.470Z,5.13
