createdAt,value
2016-10-20T00:01:05.105Z,65.04
2016-10-20T00:02:18.697Z,65.33
2016-10-20T00:03:32.292Z,65.33
2016-10-20T00:04:44.167Z,64.84
2016-10-20T00:05:57.229Z,64.84
2016-10-20T00:07:09.713Z,65.33
2016-10-20T00:08:22.744Z,65.53
2016-10-20T00:09:35.232Z,65.72
2016-10-20T00:10:47.717Z,65.88
2016-10-20T00:12:00.698Z,66.47
2016-10-20T00:13:13.151Z,66.27
2016-10-20T00:14:26.613Z,66.08
2016-10-20T00:15:38.547Z,66.17
2016-10-20T00:16:51.516Z,66.76
2016-10-20T00:18:03.431Z,66.86
2016-10-20T00:19:16.948Z,67.05
2016-10-20T00:20:30.525Z,66.76
2016-10-20T00:21:43.554Z,67.25
2016-10-20T00:22:55.552Z,67.05
2016-10-20T00:24:08.538Z,67.63
2016-10-20T00:25:21.048Z,67.83
2016-10-20T00:26:34.531Z,67.73
2016-10-20T00:27:47.005Z,68.02
2016-10-20T00:29:00.074Z,72.41
2016-10-20T00:30:13.652Z,71.92
2016-10-20T00:31:26.113Z,73.24
2016-10-20T00:32:39.130Z,74.32
2016-10-20T00:33:52.154Z,74.99
2016-10-20T00:35:05.199Z,76.17
2016-10-20T00:36:18.762Z,77.23
2016-10-20T00:37:31.229Z,77.91
2016-10-20T00:38:44.235Z,78.46
2016-10-20T00:39:57.221Z,80.02
2016-10-20T00:41:09.705Z,81.53
2016-10-20T00:42:22.648Z,83.24
2016-10-20T00:43:35.136Z,83.69
2016-10-20T00:44:48.128Z,83.97
2016-10-20T00:46:01.660Z,84.46
2016-10-20T00:47:14.696Z,84.36
2016-10-20T00:48:28.164Z,85.04
2016-10-20T00:49:41.048Z,86.26
2016-10-20T00:50:53.014Z,87.13
2016-10-20T00:52:06.614Z,87.77
2016-10-20T00:53:20.163Z,88.35
2016-10-20T00:54:32.127Z,88.74
2016-10-20T00:55:45.695Z,89.37
2016-10-20T00:56:58.635Z,89.76
2016-10-20T00:58:11.064Z,90.16
2016-10-20T00:59:24.107Z,90.44
2016-10-20T01:00:36.656Z,90.4
2016-10-20T01:01:49.658Z,90.88
2016-10-20T01:03:03.276Z,91.27
2016-10-20T01:04:16.311Z,91.56
2016-10-20T01:05:29.315Z,92.05
2016-10-20T01:06:42.264Z,92.14
2016-10-20T01:07:55.239Z,92.97
2016-10-20T01:09:06.722Z,92.72
2016-10-20T01:10:20.305Z,93.35
2016-10-20T01:11:33.268Z,93.94
2016-10-20T01:12:46.308Z,94.13
2016-10-20T01:13:59.762Z,94.28
2016-10-20T01:15:13.248Z,94.62
2016-10-20T01:16:26.691Z,94.32
2016-10-20T01:17:40.157Z,94.28
2016-10-20T01:18:53.668Z,95.05
2016-10-20T01:20:07.181Z,94.81
2016-10-20T01:21:19.567Z,95.25
2016-10-20T01:22:32.548Z,94.96
2016-10-20T01:23:46.036Z,94.86
2016-10-20T01:24:58.932Z,95.05
2016-10-20T01:26:11.865Z,95.34
2016-10-20T01:27:25.405Z,95.44
2016-10-20T01:28:38.903Z,95.44
2016-10-20T01:29:50.805Z,95.92
2016-10-20T01:31:04.331Z,96.17
2016-10-20T01:32:16.264Z,96.84
2016-10-20T01:33:29.254Z,97.23
2016-10-20T01:34:42.704Z,97.23
2016-10-20T01:35:55.676Z,97.23
2016-10-20T01:37:08.625Z,96.65
2016-10-20T01:38:21.614Z,96.55
2016-10-20T01:39:34.114Z,96.84
2016-10-20T01:40:47.612Z,97.13
2016-10-20T01:42:00.584Z,97.52
2016-10-20T01:43:14.177Z,97.91
2016-10-20T01:44:27.628Z,97.67
2016-10-20T01:45:41.177Z,97.86
2016-10-20T01:46:54.642Z,97.57
2016-10-20T01:48:07.663Z,97.47
2016-10-20T01:49:20.579Z,97.47
2016-10-20T01:50:34.097Z,97.77
2016-10-20T01:51:47.082Z,97.77
2016-10-20T01:53:00.002Z,97.47
2016-10-20T01:54:12.957Z,97.52
2016-10-20T01:55:25.869Z,97.91
2016-10-20T01:56:39.343Z,98.44
2016-10-20T01:57:52.835Z,98.44
2016-10-20T01:59:06.408Z,98.25
2016-10-20T02:00:19.387Z,98.73
2016-10-20T02:01:32.421Z,98.44
2016-10-20T02:02:45.440Z,99.11
2016-10-20T02:03:57.911Z,98.83
2016-10-20T02:05:10.853Z,98.83
2016-10-20T02:06:23.789Z,99.07
2016-10-20T02:07:37.283Z,99.36
2016-10-20T02:08:49.187Z,99.36
2016-10-20T02:10:01.652Z,99.74
2016-10-20T02:11:15.144Z,99.74
2016-10-20T02:12:27.050Z,99.94
2016-10-20T02:13:39.433Z,99.36
2016-10-20T02:14:53.332Z,99.55
2016-10-20T02:16:06.831Z,99.36
2016-10-20T02:17:19.254Z,99.26
2016-10-20T02:18:31.712Z,99.46
2016-10-20T02:19:44.246Z,99.94
2016-10-20T02:20:55.594Z,99.74
2016-10-20T02:22:08.496Z,99.36
2016-10-20T02:23:21.462Z,99.07
2016-10-20T02:24:34.468Z,99.46
2016-10-20T02:25:48.036Z,99.16
2016-10-20T02:27:00.577Z,98.97
2016-10-20T02:28:13.524Z,98.88
2016-10-20T02:29:25.465Z,98.39
2016-10-20T02:30:38.967Z,98.44
2016-10-20T02:31:51.489Z,98.35
2016-10-20T02:33:03.941Z,98.25
2016-10-20T02:34:16.887Z,98.44
2016-10-20T02:35:29.879Z,98.68
2016-10-20T02:36:42.845Z,99.07
2016-10-20T02:37:55.950Z,99.36
2016-10-20T02:39:08.374Z,99.36
2016-10-20T02:40:21.864Z,99.16
2016-10-20T02:41:34.323Z,99.6
2016-10-20T02:42:47.359Z,99.69
2016-10-20T02:43:59.831Z,99.99
2016-10-20T02:45:13.327Z,99.99
2016-10-20T02:46:26.324Z,99.99
2016-10-20T02:47:39.289Z,99.99
2016-10-20T02:48:51.290Z,99.99
2016-10-20T02:50:04.720Z,99.79
2016-10-20T02:51:16.613Z,99.84
2016-10-20T02:52:29.054Z,99.65
2016-10-20T02:53:41.520Z,99.74
2016-10-20T02:54:54.942Z,99.74
2016-10-20T02:56:07.414Z,99.74
2016-10-20T02:57:19.876Z,99.74
2016-10-20T02:58:32.327Z,99.6
2016-10-20T02:59:45.827Z,99.65
2016-10-20T03:00:58.337Z,99.84
2016-10-20T03:02:11.810Z,99.99
2016-10-20T03:03:24.741Z,99.94
2016-10-20T03:04:37.747Z,99.89
2016-10-20T03:05:50.687Z,99.99
2016-10-20T03:07:03.688Z,99.99
2016-10-20T03:08:16.728Z,99.84
2016-10-20T03:09:29.723Z,99.94
2016-10-20T03:10:42.309Z,99.99
2016-10-20T03:11:55.282Z,99.89
2016-10-20T03:13:08.220Z,99.99
2016-10-20T03:14:21.680Z,99.99
2016-10-20T03:15:34.656Z,99.99
2016-10-20T03:16:46.125Z,99.99
2016-10-20T03:17:59.605Z,99.99
2016-10-20T03:19:13.076Z,99.99
2016-10-20T03:20:26.681Z,99.99
2016-10-20T03:21:39.115Z,99.99
2016-10-20T03:22:52.108Z,99.99
2016-10-20T03:24:04.638Z,99.99
2016-10-20T03:25:18.203Z,99.99
2016-10-20T03:26:30.642Z,99.99
2016-10-20T03:27:43.085Z,99.99
2016-10-20T03:28:56.088Z,99.99
2016-10-20T03:30:09.649Z,99.99
2016-10-20T03:31:21.544Z,99.99
2016-10-20T03:32:35.109Z,99.99
2016-10-20T03:33:47.618Z,99.99
2016-10-20T03:35:00.596Z,99.99
2016-10-20T03:36:13.577Z,99.99
2016-10-20T03:37:26.060Z,99.99
2016-10-20T03:38:38.591Z,99.99
2016-10-20T03:39:51.670Z,99.99
2016-10-20T03:41:05.223Z,99.99
2016-10-20T03:42:18.773Z,99.99
2016-10-20T03:43:31.720Z,99.99
2016-10-20T03:44:44.729Z,99.99
2016-10-20T03:45:57.220Z,99.99
2016-10-20T03:47:10.795Z,99.99
2016-10-20T03:48:24.243Z,99.99
2016-10-20T03:49:37.683Z,99.99
2016-10-20T03:50:50.723Z,99.99
2016-10-20T03:52:04.262Z,99.99
2016-10-20T03:53:17.226Z,99.99
2016-10-20T03:54:30.735Z,99.99
2016-10-20T03:55:43.182Z,99.99
2016-10-20T03:56:56.739Z,99.99
2016-10-20T03:58:09.762Z,99.99
2016-10-20T03:59:22.789Z,99.99
2016-10-20T04:00:36.298Z,99.99
2016-10-20T04:01:48.253Z,99.99
2016-10-20T04:03:01.232Z,99.99
2016-10-20T04:04:13.774Z,99.99
2016-10-20T04:05:26.737Z,99.99
2016-10-20T04:06:39.715Z,99.99
2016-10-20T04:07:52.689Z,99.99
2016-10-20T04:09:04.640Z,99.99
2016-10-20T04:10:17.160Z,99.99
2016-10-20T04:11:29.708Z,99.99
2016-10-20T04:12:41.625Z,99.99
2016-10-20T04:13:54.139Z,99.99
2016-10-20T04:15:07.137Z,99.99
2016-10-20T04:16:19.066Z,99.99
2016-10-20T04:17:32.049Z,99.99
2016-10-20T04:18:44.559Z,99.99
2016-10-20T04:19:57.553Z,99.99
2016-10-20T04:21:10.035Z,99.99
2016-10-20T04:22:23.583Z,99.99
2016-10-20T04:23:36.605Z,99.99
2016-10-20T04:24:50.123Z,99.99
2016-10-20T04:26:03.647Z,99.99
2016-10-20T04:27:17.189Z,99.99
2016-10-20T04:28:30.743Z,99.99
2016-10-20T04:29:43.708Z,99.99
2016-10-20T04:30:56.172Z,99.99
2016-10-20T04:32:09.716Z,99.99
2016-10-20T04:33:23.250Z,99.99
2016-10-20T04:34:36.300Z,99.99
2016-10-20T04:35:49.343Z,99.99
2016-10-20T04:37:01.381Z,99.99
2016-10-20T04:38:14.914Z,99.99
2016-10-20T04:39:27.904Z,99.99
2016-10-20T04:40:41.383Z,99.99
2016-10-20T04:41:53.835Z,99.99
2016-10-20T04:43:07.346Z,99.99
2016-10-20T04:44:20.331Z,99.99
2016-10-20T04:45:33.379Z,99.99
2016-10-20T04:46:46.410Z,99.99
2016-10-20T04:47:58.895Z,99.99
2016-10-20T04:49:11.412Z,99.99
2016-10-20T04:50:23.941Z,99.99
2016-10-20T04:51:36.981Z,99.99
2016-10-20T04:52:50.046Z,99.99
2016-10-20T04:54:02.593Z,99.99
2016-10-20T04:55:15.028Z,99.99
2016-10-20T04:56:27.483Z,99.99
2016-10-20T04:57:40.474Z,99.99
2016-10-20T04:58:54.021Z,99.99
2016-10-20T05:00:07.580Z,99.99
2016-10-20T05:01:20.588Z,99.99
2016-10-20T05:02:34.180Z,99.99
2016-10-20T05:03:46.617Z,99.99
2016-10-20T05:05:00.115Z,99.99
2016-10-20T05:06:12.645Z,99.99
2016-10-20T05:07:25.615Z,99.99
2016-10-20T05:08:38.591Z,99.99
2016-10-20T05:09:51.575Z,99.99
2016-10-20T05:11:04.587Z,99.99
2016-10-20T05:12:17.048Z,99.99
2016-10-20T05:13:30.028Z,99.99
2016-10-20T05:14:42.483Z,99.99
2016-10-20T05:15:55.476Z,99.99
2016-10-20T05:17:08.519Z,99.99
2016-10-20T05:18:21.016Z,99.99
2016-10-20T05:19:33.985Z,99.99
2016-10-20T05:20:46.977Z,99.99
2016-10-20T05:21:59.401Z,99.99
2016-10-20T05:23:11.347Z,99.99
2016-10-20T05:24:23.817Z,99.99
2016-10-20T05:25:37.363Z,99.99
2016-10-20T05:26:49.730Z,99.99
2016-10-20T05:28:02.711Z,99.99
2016-10-20T05:29:15.799Z,99.99
2016-10-20T05:30:28.322Z,99.99
2016-10-20T05:31:41.843Z,99.99
2016-10-20T05:32:54.839Z,99.99
2016-10-20T05:34:07.860Z,99.99
2016-10-20T05:35:20.352Z,99.99
2016-10-20T05:36:33.365Z,99.99
2016-10-20T05:37:45.848Z,99.99
2016-10-20T05:38:59.366Z,99.99
2016-10-20T05:40:12.394Z,99.99
2016-10-20T05:41:25.433Z,99.99
2016-10-20T05:42:38.463Z,99.99
2016-10-20T05:43:51.460Z,99.99
2016-10-20T05:45:04.466Z,99.99
2016-10-20T05:46:17.499Z,99.99
2016-10-20T05:47:29.987Z,99.99
2016-10-20T05:48:42.435Z,99.99
2016-10-20T05:49:54.963Z,99.99
2016-10-20T05:51:07.924Z,99.99
2016-10-20T05:52:20.907Z,99.99
2016-10-20T05:53:33.981Z,99.99
2016-10-20T05:54:46.963Z,99.99
2016-10-20T05:55:59.431Z,99.99
2016-10-20T05:57:12.968Z,99.99
2016-10-20T05:58:25.436Z,99.99
2016-10-20T05:59:38.523Z,99.99
2016-10-20T06:00:50.488Z,99.99
2016-10-20T06:02:04.019Z,99.99
2016-10-20T06:03:17.578Z,99.99
2016-10-20T06:04:30.516Z,99.99
2016-10-20T06:05:44.023Z,99.99
2016-10-20T06:06:57.014Z,99.99
2016-10-20T06:08:10.047Z,99.99
2016-10-20T06:09:23.604Z,99.99
2016-10-20T06:10:37.151Z,99.99
2016-10-20T06:11:50.210Z,99.99
2016-10-20T06:13:03.215Z,99.99
2016-10-20T06:14:16.178Z,99.99
2016-10-20T06:15:28.723Z,99.99
2016-10-20T06:16:41.750Z,99.99
2016-10-20T06:17:54.222Z,99.99
2016-10-20T06:19:07.225Z,99.99
2016-10-20T06:20:19.716Z,99.99
2016-10-20T06:21:32.731Z,99.99
2016-10-20T06:22:46.261Z,99.99
2016-10-20T06:23:59.874Z,99.99
2016-10-20T06:25:13.423Z,99.99
2016-10-20T06:26:26.423Z,99.99
2016-10-20T06:27:39.983Z,99.99
2016-10-20T06:28:53.536Z,99.99
2016-10-20T06:30:06.505Z,99.99
2016-10-20T06:31:18.473Z,99.99
2016-10-20T06:32:30.959Z,99.99
2016-10-20T06:33:43.893Z,99.99
2016-10-20T06:34:57.348Z,99.99
2016-10-20T06:36:10.893Z,99.99
2016-10-20T06:37:23.379Z,99.99
2016-10-20T06:38:35.872Z,99.99
2016-10-20T06:39:49.404Z,99.99
2016-10-20T06:41:01.388Z,99.99
2016-10-20T06:42:14.932Z,99.99
2016-10-20T06:43:27.357Z,99.99
2016-10-20T06:44:40.345Z,99.99
2016-10-20T06:45:53.325Z,99.99
2016-10-20T06:47:06.316Z,99.99
2016-10-20T06:48:19.337Z,99.99
2016-10-20T06:49:31.849Z,99.99
2016-10-20T06:50:45.384Z,99.99
2016-10-20T06:51:58.372Z,99.99
2016-10-20T06:53:11.446Z,99.99
2016-10-20T06:54:24.489Z,99.99
2016-10-20T06:55:37.544Z,99.99
2016-10-20T06:56:51.067Z,99.99
2016-10-20T06:58:04.058Z,99.99
2016-10-20T06:59:16.583Z,99.99
2016-10-20T07:00:29.624Z,99.99
2016-10-20T07:01:41.029Z,99.99
2016-10-20T07:02:52.974Z,99.99
2016-10-20T07:04:06.493Z,99.99
2016-10-20T07:05:18.999Z,99.99
2016-10-20T07:06:32.551Z,99.99
2016-10-20T07:07:45.521Z,99.99
2016-10-20T07:08:57.980Z,99.99
2016-10-20T07:10:11.485Z,99.99
2016-10-20T07:11:23.972Z,99.99
2016-10-20T07:12:36.429Z,99.99
2016-10-20T07:13:48.915Z,99.99
2016-10-20T07:15:01.930Z,99.99
2016-10-20T07:16:15.423Z,99.99
2016-10-20T07:17:27.958Z,99.99
2016-10-20T07:18:41.526Z,99.99
2016-10-20T07:19:54.541Z,99.99
2016-10-20T07:21:07.649Z,99.99
2016-10-20T07:22:20.136Z,99.99
2016-10-20T07:23:33.124Z,99.99
2016-10-20T07:24:46.649Z,99.99
2016-10-20T07:26:00.291Z,99.99
2016-10-20T07:27:12.791Z,99.99
2016-10-20T07:28:25.758Z,99.99
2016-10-20T07:29:38.845Z,99.99
2016-10-20T07:30:52.379Z,99.99
2016-10-20T07:32:05.419Z,99.99
2016-10-20T07:33:18.395Z,99.99
2016-10-20T07:34:30.877Z,99.99
2016-10-20T07:35:43.317Z,99.99
2016-10-20T07:36:56.318Z,99.99
2016-10-20T07:38:08.833Z,99.99
2016-10-20T07:39:22.309Z,99.99
2016-10-20T07:40:35.282Z,99.99
2016-10-20T07:41:48.809Z,99.99
2016-10-20T07:43:01.830Z,99.99
2016-10-20T07:44:14.914Z,99.99
2016-10-20T07:45:27.479Z,99.99
2016-10-20T07:46:41.080Z,99.99
2016-10-20T07:47:54.654Z,99.99
2016-10-20T07:49:07.680Z,99.99
2016-10-20T07:50:21.210Z,99.99
2016-10-20T07:51:34.208Z,99.99
2016-10-20T07:52:47.701Z,99.99
2016-10-20T07:54:00.687Z,99.99
2016-10-20T07:55:14.164Z,99.99
2016-10-20T07:56:27.145Z,99.99
2016-10-20T07:57:39.658Z,99.99
2016-10-20T07:58:52.622Z,99.99
2016-10-20T08:00:06.096Z,99.99
2016-10-20T08:01:19.070Z,99.99
2016-10-20T08:02:31.522Z,99.99
2016-10-20T08:03:43.942Z,99.99
2016-10-20T08:04:57.420Z,99.99
2016-10-20T08:06:10.423Z,99.99
2016-10-20T08:07:23.448Z,99.99
2016-10-20T08:08:36.429Z,99.99
2016-10-20T08:09:49.131Z,99.99
2016-10-20T08:11:01.570Z,99.99
2016-10-20T08:12:14.528Z,99.99
2016-10-20T08:13:27.578Z,99.99
2016-10-20T08:14:39.499Z,99.99
2016-10-20T08:15:53.094Z,99.99
2016-10-20T08:17:06.108Z,99.99
2016-10-20T08:18:18.577Z,99.99
2016-10-20T08:19:31.037Z,99.99
2016-10-20T08:20:43.490Z,99.99
2016-10-20T08:21:56.481Z,99.99
2016-10-20T08:23:09.446Z,99.99
2016-10-20T08:24:23.008Z,99.99
2016-10-20T08:25:35.983Z,99.99
2016-10-20T08:26:48.971Z,99.99
2016-10-20T08:28:02.546Z,99.99
2016-10-20T08:29:16.089Z,99.99
2016-10-20T08:30:29.118Z,99.99
2016-10-20T08:31:42.240Z,99.99
2016-10-20T08:32:55.242Z,99.99
2016-10-20T08:34:08.241Z,99.99
2016-10-20T08:35:20.742Z,99.99
2016-10-20T08:36:34.245Z,99.99
2016-10-20T08:37:47.267Z,99.99
2016-10-20T08:39:00.821Z,99.99
2016-10-20T08:40:13.878Z,99.99
2016-10-20T08:41:26.338Z,99.99
2016-10-20T08:42:39.346Z,99.99
2016-10-20T08:43:52.384Z,99.99
2016-10-20T08:45:04.304Z,99.99
2016-10-20T08:46:17.251Z,99.99
2016-10-20T08:47:30.267Z,99.99
2016-10-20T08:48:42.750Z,99.99
2016-10-20T08:49:55.786Z,99.99
2016-10-20T08:51:08.270Z,99.99
2016-10-20T08:52:21.767Z,99.99
2016-10-20T08:53:35.294Z,99.99
2016-10-20T08:54:48.276Z,99.99
2016-10-20T08:56:01.842Z,99.99
2016-10-20T08:57:14.901Z,99.99
2016-10-20T08:58:27.392Z,99.99
2016-10-20T08:59:40.919Z,99.99
2016-10-20T09:00:52.804Z,99.99
2016-10-20T09:02:06.311Z,99.99
2016-10-20T09:03:19.801Z,99.99
2016-10-20T09:04:33.264Z,99.99
2016-10-20T09:05:46.780Z,99.99
2016-10-20T09:06:59.779Z,99.99
2016-10-20T09:08:12.730Z,99.99
2016-10-20T09:09:25.743Z,99.99
2016-10-20T09:10:38.169Z,99.99
2016-10-20T09:11:51.216Z,99.99
2016-10-20T09:13:04.483Z,99.99
2016-10-20T09:14:17.501Z,99.99
2016-10-20T09:15:30.444Z,99.99
2016-10-20T09:16:43.417Z,99.99
2016-10-20T09:17:55.859Z,99.99
2016-10-20T09:19:09.326Z,99.99
2016-10-20T09:20:22.918Z,99.99
2016-10-20T09:21:35.960Z,99.99
2016-10-20T09:22:49.001Z,99.99
2016-10-20T09:24:01.548Z,99.99
2016-10-20T09:25:13.496Z,99.99
2016-10-20T09:26:27.052Z,99.99
2016-10-20T09:27:40.631Z,99.99
2016-10-20T09:28:53.123Z,99.99
2016-10-20T09:30:06.200Z,99.99
2016-10-20T09:31:18.649Z,99.99
2016-10-20T09:32:32.233Z,99.99
2016-10-20T09:33:45.230Z,99.99
2016-10-20T09:34:58.697Z,99.99
2016-10-20T09:36:11.740Z,99.99
2016-10-20T09:37:24.249Z,99.99
2016-10-20T09:38:36.727Z,99.99
2016-10-20T09:39:50.193Z,99.99
2016-10-20T09:41:03.229Z,99.99
2016-10-20T09:42:15.721Z,99.99
2016-10-20T09:43:28.685Z,99.99
2016-10-20T09:44:41.179Z,99.99
2016-10-20T09:45:53.101Z,99.99
2016-10-20T09:47:06.678Z,99.99
2016-10-20T09:48:19.686Z,99.99
2016-10-20T09:49:32.639Z,99.99
2016-10-20T09:50:46.180Z,99.99
2016-10-20T09:51:59.682Z,99.99
2016-10-20T09:53:12.686Z,99.99
2016-10-20T09:54:25.153Z,99.99
2016-10-20T09:55:37.609Z,99.99
2016-10-20T09:56:50.645Z,99.99
2016-10-20T09:58:03.148Z,99.99
2016-10-20T09:59:16.673Z,99.99
2016-10-20T10:00:29.697Z,99.99
2016-10-20T10:01:42.604Z,99.99
2016-10-20T10:02:56.168Z,99.99
2016-10-20T10:04:08.652Z,99.99
2016-10-20T10:05:21.148Z,99.99
2016-10-20T10:06:34.098Z,99.99
2016-10-20T10:07:47.594Z,99.99
2016-10-20T10:09:01.124Z,99.99
2016-10-20T10:10:14.115Z,99.99
2016-10-20T10:11:27.628Z,99.99
2016-10-20T10:12:40.645Z,99.99
2016-10-20T10:13:52.621Z,99.99
2016-10-20T10:15:05.627Z,99.99
2016-10-20T10:16:18.061Z,99.99
2016-10-20T10:17:31.663Z,99.11
2016-10-20T10:18:44.177Z,98.73
2016-10-20T10:19:57.170Z,97.62
2016-10-20T10:21:10.245Z,97.33
2016-10-20T10:22:22.207Z,96.66
2016-10-20T10:23:34.659Z,95.4
2016-10-20T10:24:47.702Z,94.92
2016-10-20T10:26:00.730Z,95.2
2016-10-20T10:27:13.197Z,94.72
2016-10-20T10:28:25.677Z,95.01
2016-10-20T10:29:38.160Z,94.53
2016-10-20T10:30:50.675Z,95.01
2016-10-20T10:32:03.146Z,94.72
2016-10-20T10:33:15.583Z,94.62
2016-10-20T10:34:28.563Z,93.76
2016-10-20T10:35:41.061Z,94.48
2016-10-20T10:36:54.605Z,95.45
2016-10-20T10:38:07.607Z,95.64
2016-10-20T10:39:20.100Z,94.57
2016-10-20T10:40:32.029Z,94.48
2016-10-20T10:41:45.060Z,93.51
2016-10-20T10:42:58.558Z,93.13
2016-10-20T10:44:12.049Z,93.71
2016-10-20T10:45:25.639Z,91.53
2016-10-20T10:46:38.592Z,90.85
2016-10-20T10:47:51.130Z,90.12
2016-10-20T10:49:04.097Z,89.97
2016-10-20T10:50:17.614Z,89.01
2016-10-20T10:51:31.118Z,89.59
2016-10-20T10:52:43.075Z,89.29
2016-10-20T10:53:56.664Z,90.26
2016-10-20T10:55:10.189Z,89.59
2016-10-20T10:56:23.717Z,89.05
2016-10-20T10:57:37.288Z,88.37
2016-10-20T10:58:50.327Z,88.18
2016-10-20T11:00:03.814Z,88.18
2016-10-20T11:01:16.833Z,88.47
2016-10-20T11:02:29.305Z,87.99
2016-10-20T11:03:42.828Z,87.35
2016-10-20T11:04:55.840Z,86.96
2016-10-20T11:06:09.327Z,86
2016-10-20T11:07:22.353Z,85.51
2016-10-20T11:08:35.430Z,85.46
2016-10-20T11:09:47.954Z,84.3
2016-10-20T11:11:00.916Z,84.05
2016-10-20T11:12:13.896Z,83.89
2016-10-20T11:13:26.321Z,81.47
2016-10-20T11:14:39.841Z,81.31
2016-10-20T11:15:52.871Z,80.73
2016-10-20T11:17:04.803Z,79.99
2016-10-20T11:18:17.882Z,79.51
2016-10-20T11:19:30.349Z,78.05
2016-10-20T11:20:43.376Z,78.64
2016-10-20T11:21:56.375Z,78.44
2016-10-20T11:23:09.371Z,78.15
2016-10-20T11:24:21.876Z,77.7
2016-10-20T11:25:35.424Z,77.86
2016-10-20T11:26:49.016Z,78.05
2016-10-20T11:28:02.564Z,78.5
2016-10-20T11:29:15.059Z,78.79
2016-10-20T11:30:27.555Z,78.69
2016-10-20T11:31:40.099Z,78.4
2016-10-20T11:32:53.133Z,77.72
2016-10-20T11:34:06.716Z,77.95
2016-10-20T11:35:20.283Z,76.98
2016-10-20T11:36:33.310Z,77.92
2016-10-20T11:37:46.860Z,77.67
2016-10-20T11:38:58.322Z,76.64
2016-10-20T11:40:10.337Z,76.05
2016-10-20T11:41:23.367Z,75.67
2016-10-20T11:42:36.459Z,75.18
2016-10-20T11:43:48.995Z,75.21
2016-10-20T11:45:02.672Z,74.54
2016-10-20T11:46:16.196Z,73.3
2016-10-20T11:47:28.713Z,72.08
2016-10-20T11:48:42.233Z,72.08
2016-10-20T11:49:55.342Z,72.02
2016-10-20T11:51:08.379Z,71.88
2016-10-20T11:52:21.930Z,72.37
2016-10-20T11:53:35.006Z,72.72
2016-10-20T11:54:47.505Z,72.92
2016-10-20T11:55:59.990Z,72.72
2016-10-20T11:57:12.536Z,72.63
2016-10-20T11:58:25.514Z,72.33
2016-10-20T11:59:38.549Z,73.37
2016-10-20T12:00:51.708Z,73.66
2016-10-20T12:02:05.287Z,72.53
2016-10-20T12:03:18.922Z,71.85
2016-10-20T12:04:32.592Z,71.94
2016-10-20T12:05:45.608Z,71.88
2016-10-20T12:06:58.600Z,71.92
2016-10-20T12:08:10.602Z,70.56
2016-10-20T12:09:23.060Z,70.1
2016-10-20T12:10:35.511Z,69.42
2016-10-20T12:11:48.537Z,68.87
2016-10-20T12:13:01.550Z,68.77
2016-10-20T12:14:14.583Z,68.8
2016-10-20T12:15:28.220Z,68.52
2016-10-20T12:16:41.230Z,68.32
2016-10-20T12:17:54.742Z,67.74
2016-10-20T12:19:07.808Z,68.03
2016-10-20T12:20:21.375Z,67.77
2016-10-20T12:21:34.980Z,67.28
2016-10-20T12:22:48.525Z,68.16
2016-10-20T12:24:01.569Z,68.71
2016-10-20T12:25:13.524Z,68.42
2016-10-20T12:26:26.531Z,68.32
2016-10-20T12:27:40.094Z,68.42
2016-10-20T12:28:51.571Z,68.8
2016-10-20T12:30:05.129Z,68.65
2016-10-20T12:31:18.666Z,67.77
2016-10-20T12:32:32.223Z,66.69
2016-10-20T12:33:45.758Z,66.93
2016-10-20T12:34:58.297Z,66.73
2016-10-20T12:36:10.796Z,66.73
2016-10-20T12:37:23.836Z,66.83
2016-10-20T12:38:36.363Z,67.32
2016-10-20T12:39:49.926Z,67.12
2016-10-20T12:41:03.472Z,66.47
2016-10-20T12:42:16.488Z,65.75
2016-10-20T12:43:29.548Z,65.88
2016-10-20T12:44:43.111Z,66.17
2016-10-20T12:45:55.614Z,66.08
2016-10-20T12:47:08.665Z,65.63
2016-10-20T12:48:21.739Z,65.14
2016-10-20T12:49:34.792Z,65.63
2016-10-20T12:50:48.304Z,65.23
2016-10-20T12:52:00.819Z,64.36
2016-10-20T12:53:13.333Z,64.29
2016-10-20T12:54:26.483Z,63.8
2016-10-20T12:55:40.104Z,64.29
2016-10-20T12:56:53.649Z,64.45
2016-10-20T12:58:06.791Z,64.16
2016-10-20T12:59:18.773Z,64.65
2016-10-20T13:00:31.807Z,65.14
2016-10-20T13:01:44.768Z,66.02
2016-10-20T13:02:57.231Z,65.43
2016-10-20T13:04:09.709Z,63.96
2016-10-20T13:05:22.743Z,62.92
2016-10-20T13:06:36.313Z,63.05
2016-10-20T13:07:49.896Z,62.85
2016-10-20T13:09:02.430Z,62.56
2016-10-20T13:10:15.529Z,62.26
2016-10-20T13:11:28.496Z,61.71
2016-10-20T13:12:42.098Z,62.1
2016-10-20T13:13:55.672Z,63.31
2016-10-20T13:15:08.225Z,63.48
2016-10-20T13:16:21.235Z,64.16
2016-10-20T13:17:34.253Z,64.61
2016-10-20T13:18:47.775Z,65.26
2016-10-20T13:20:00.319Z,65.26
2016-10-20T13:21:13.345Z,64.39
2016-10-20T13:22:25.870Z,64.39
2016-10-20T13:23:39.440Z,64.09
2016-10-20T13:24:51.947Z,63.31
2016-10-20T13:26:03.940Z,62.53
2016-10-20T13:27:16.919Z,62.27
2016-10-20T13:28:30.501Z,61.59
2016-10-20T13:29:44.055Z,60.42
2016-10-20T13:30:56.642Z,60.42
2016-10-20T13:32:09.683Z,60.03
2016-10-20T13:33:22.720Z,60.22
2016-10-20T13:34:36.328Z,59.44
2016-10-20T13:35:49.890Z,60.19
2016-10-20T13:37:02.859Z,60.91
2016-10-20T13:38:15.865Z,61.59
2016-10-20T13:39:28.316Z,61.17
2016-10-20T13:40:40.287Z,61.59
2016-10-20T13:41:52.903Z,60.39
2016-10-20T13:43:05.970Z,59.93
2016-10-20T13:44:18.508Z,60
2016-10-20T13:45:31.919Z,60.78
2016-10-20T13:46:44.463Z,60.19
2016-10-20T13:47:57.455Z,60.97
2016-10-20T13:49:09.477Z,61.33
2016-10-20T13:50:21.995Z,60.94
2016-10-20T13:51:33.963Z,61.43
2016-10-20T13:52:47.590Z,61.79
2016-10-20T13:53:59.507Z,61.5
2016-10-20T13:55:11.557Z,60.62
2016-10-20T13:56:23.460Z,60.72
2016-10-20T13:57:35.917Z,61.69
2016-10-20T13:58:47.856Z,61.99
2016-10-20T13:59:59.835Z,61.5
2016-10-20T14:01:11.752Z,61.43
2016-10-20T14:02:24.771Z,61.04
2016-10-20T14:03:37.833Z,61.14
2016-10-20T14:04:50.371Z,59.9
2016-10-20T14:06:03.346Z,60.36
2016-10-20T14:07:15.806Z,61.3
2016-10-20T14:08:28.817Z,61.63
2016-10-20T14:09:41.865Z,61.04
2016-10-20T14:10:54.325Z,61.17
2016-10-20T14:12:06.285Z,60.29
2016-10-20T14:13:17.748Z,61.36
2016-10-20T14:14:30.730Z,61.17
2016-10-20T14:15:42.669Z,59.93
2016-10-20T14:16:55.171Z,60.71
2016-10-20T14:18:07.605Z,61.56
2016-10-20T14:19:20.079Z,61.85
2016-10-20T14:20:33.086Z,61.76
2016-10-20T14:21:46.085Z,61.56
2016-10-20T14:22:57.497Z,60.1
2016-10-20T14:24:09.995Z,60.19
2016-10-20T14:25:23.030Z,60.13
2016-10-20T14:26:36.030Z,60.58
2016-10-20T14:27:48.536Z,61.36
2016-10-20T14:29:01.065Z,60.29
2016-10-20T14:30:14.583Z,61.17
2016-10-20T14:31:27.049Z,61.2
2016-10-20T14:32:39.028Z,60.32
2016-10-20T14:33:51.511Z,60.22
2016-10-20T14:35:04.097Z,60.42
2016-10-20T14:36:16.586Z,59.28
2016-10-20T14:37:29.100Z,60.45
2016-10-20T14:38:42.675Z,60.55
2016-10-20T14:39:56.356Z,58.79
2016-10-20T14:41:09.425Z,60.25
2016-10-20T14:42:21.871Z,60.64
2016-10-20T14:43:34.868Z,61.33
2016-10-20T14:44:47.931Z,61.04
2016-10-20T14:46:01.472Z,60.16
2016-10-20T14:47:15.064Z,59.28
2016-10-20T14:48:26.006Z,59.96
2016-10-20T14:49:39.003Z,58.89
2016-10-20T14:50:52.563Z,58.59
2016-10-20T14:52:06.100Z,59.2
2016-10-20T14:53:17.551Z,60.16
2016-10-20T14:54:31.088Z,60.45
2016-10-20T14:55:44.632Z,58.62
2016-10-20T14:56:58.198Z,59.01
2016-10-20T14:58:10.116Z,58.72
2016-10-20T14:59:23.612Z,58.03
2016-10-20T15:00:36.626Z,57.25
2016-10-20T15:01:49.104Z,58.42
2016-10-20T15:03:02.153Z,58.91
2016-10-20T15:04:15.718Z,58.91
2016-10-20T15:05:28.196Z,59.2
2016-10-20T15:06:41.706Z,58.91
2016-10-20T15:07:54.693Z,59.14
2016-10-20T15:09:07.220Z,58.36
2016-10-20T15:10:20.252Z,57.67
2016-10-20T15:11:33.222Z,58.26
2016-10-20T15:12:46.851Z,57.97
2016-10-20T15:14:00.442Z,58.26
2016-10-20T15:15:12.959Z,57.87
2016-10-20T15:16:25.946Z,58.16
2016-10-20T15:17:38.969Z,57.77
2016-10-20T15:18:52.534Z,57.57
2016-10-20T15:20:05.568Z,58.06
2016-10-20T15:21:18.574Z,58.65
2016-10-20T15:22:31.599Z,57.57
2016-10-20T15:23:44.621Z,57.77
2016-10-20T15:24:57.687Z,57.57
2016-10-20T15:26:10.729Z,58.16
2016-10-20T15:27:22.715Z,59.04
2016-10-20T15:28:36.287Z,58.06
2016-10-20T15:29:48.218Z,57.77
2016-10-20T15:31:01.777Z,58.55
2016-10-20T15:32:15.282Z,58.94
2016-10-20T15:33:28.858Z,58.06
2016-10-20T15:34:41.916Z,57.67
2016-10-20T15:35:55.455Z,58.16
2016-10-20T15:37:07.943Z,59.11
2016-10-20T15:38:20.488Z,59.33
2016-10-20T15:39:32.973Z,58.45
2016-10-20T15:40:45.421Z,58.84