createdAt,value
2019-04-14T00:16:27.677Z,1.45
2019-04-14T00:22:31.838Z,1.49
2019-04-14T00:25:02.464Z,1.53
2019-04-14T00:31:17.354Z,1.51
2019-04-14T00:45:06.968Z,1.53
2019-04-14T00:55:27.084Z,1.56
2019-04-14T00:57:57.273Z,1.58
2019-04-14T01:00:27.604Z,1.58
2019-04-14T01:02:57.960Z,1.52
2019-04-14T01:05:28.393Z,1.45
2019-04-14T01:08:00.836Z,1.46
2019-04-14T01:10:31.922Z,1.42
2019-04-14T01:13:02.776Z,1.52
2019-04-14T01:19:24.741Z,1.45
2019-04-14T01:21:54.651Z,1.44
2019-04-14T01:28:16.213Z,1.44
2019-04-14T01:30:46.390Z,1.40
2019-04-14T01:33:16.858Z,1.33
2019-04-14T01:35:46.906Z,1.38
2019-04-14T01:38:16.984Z,1.36
2019-04-14T01:57:32.910Z,1.26
2019-04-14T02:00:20.779Z,1.28
2019-04-14T02:02:51.280Z,1.24
2019-04-14T02:05:21.390Z,1.22
2019-04-14T02:07:51.662Z,1.26
2019-04-14T02:10:21.740Z,1.22
2019-04-14T02:16:41.861Z,1.23
2019-04-14T02:25:29.581Z,1.36
2019-04-14T02:28:00.110Z,1.26
2019-04-14T02:34:48.050Z,1.32
2019-04-14T02:51:23.462Z,1.24
2019-04-14T02:56:41.091Z,1.22
2019-04-14T03:27:31.251Z,1.40
2019-04-14T03:58:24.656Z,1.22
2019-04-14T04:00:55.408Z,1.17
2019-04-14T04:07:29.976Z,1.23
2019-04-14T04:10:11.804Z,1.23
2019-04-14T04:16:43.962Z,1.21
2019-04-14T04:25:44.444Z,1.23
2019-04-14T05:18:39.823Z,1.27
2019-04-14T05:47:39.367Z,1.28
2019-04-14T05:50:11.561Z,1.28
2019-04-14T05:52:42.599Z,1.37
2019-04-14T06:06:39.824Z,2.24
2019-04-14T06:17:00.510Z,2.67
2019-04-14T06:19:37.087Z,2.93
2019-04-14T06:25:51.555Z,2.91
2019-04-14T07:16:26.798Z,4.09
2019-04-14T07:18:56.844Z,4.27
2019-04-14T07:21:26.768Z,4.62
2019-04-14T07:23:57.304Z,4.43
2019-04-14T07:26:28.045Z,4.37
2019-04-14T07:28:57.996Z,4.65
2019-04-14T07:31:46.882Z,4.96
2019-04-14T07:34:30.800Z,4.70
2019-04-14T07:37:19.121Z,4.73
2019-04-14T07:39:56.194Z,5.04
2019-04-14T07:42:48.235Z,5.21
2019-04-14T07:49:32.877Z,5.64
2019-04-14T07:52:20.382Z,6.26
2019-04-14T07:54:59.134Z,6.82
2019-04-14T07:57:38.652Z,6.75
2019-04-14T08:00:12.583Z,6.45
2019-04-14T08:06:33.695Z,6.13
2019-04-14T08:09:05.503Z,5.69
2019-04-14T08:11:35.522Z,5.64
2019-04-14T08:14:05.744Z,5.55
2019-04-14T08:16:36.595Z,5.47
2019-04-14T08:19:06.576Z,5.52
2019-04-14T08:25:28.087Z,6.66
2019-04-14T08:27:58.493Z,7.33
2019-04-14T08:30:28.565Z,7.42
2019-04-14T08:32:58.639Z,7.52
2019-04-14T08:35:28.562Z,7.27
2019-04-14T08:37:58.611Z,8.19
2019-04-14T08:40:28.589Z,9.01
2019-04-14T08:43:23.306Z,8.61
2019-04-14T08:46:04.449Z,8.51
2019-04-14T08:49:02.849Z,8.60
2019-04-14T08:51:47.370Z,9.86
2019-04-14T08:54:48.563Z,9.74
2019-04-14T09:01:12.299Z,9.79
2019-04-14T09:03:54.363Z,8.04
2019-04-14T09:06:36.608Z,8.57
2019-04-14T09:09:23.780Z,9.69
2019-04-14T09:15:45.513Z,8.32
2019-04-14T09:18:15.469Z,8.45
2019-04-14T09:27:21.152Z,13.31
2019-04-14T09:29:52.373Z,16.70
2019-04-14T09:32:22.995Z,17.40
2019-04-14T09:34:52.948Z,17.85
2019-04-14T09:37:22.894Z,17.93
2019-04-14T09:39:52.938Z,17.60
2019-04-14T09:42:23.087Z,18.62
2019-04-14T09:44:53.024Z,18.65
2019-04-14T09:47:22.938Z,17.75
2019-04-14T09:49:52.876Z,14.15
2019-04-14T09:52:22.886Z,13.03
2019-04-14T09:54:52.812Z,15.96
2019-04-14T10:18:51.134Z,10.00
2019-04-14T11:16:22.321Z,13.15
2019-04-14T11:22:21.799Z,15.94
2019-04-14T12:09:53.358Z,13.82
2019-04-14T12:19:55.790Z,15.00
2019-04-14T12:51:56.160Z,10.81
2019-04-14T12:54:27.321Z,11.57
2019-04-14T12:56:57.256Z,12.22
2019-04-14T12:59:27.776Z,11.78
2019-04-14T13:02:03.967Z,11.11
2019-04-14T13:04:33.973Z,11.81
2019-04-14T13:07:04.020Z,12.16
2019-04-14T13:09:33.989Z,11.83
2019-04-14T13:12:04.294Z,11.75
2019-04-14T13:14:34.265Z,11.13
2019-04-14T13:17:04.642Z,11.97
2019-04-14T13:19:34.665Z,12.06
2019-04-14T13:22:04.667Z,12.95
2019-04-14T13:24:35.242Z,12.13
2019-04-14T13:27:05.286Z,11.25
2019-04-14T13:29:35.305Z,11.85
2019-04-14T13:32:06.071Z,11.75
2019-04-14T13:34:36.115Z,11.59
2019-04-14T13:37:06.107Z,12.00
2019-04-14T13:39:36.078Z,12.49
2019-04-14T13:42:06.089Z,12.63
2019-04-14T13:44:36.066Z,13.18
2019-04-14T13:47:06.145Z,13.24
2019-04-14T13:49:36.171Z,13.89
2019-04-14T13:52:06.356Z,13.96
2019-04-14T13:54:36.317Z,14.00
2019-04-14T13:57:06.473Z,13.40
2019-04-14T13:59:36.446Z,13.39
2019-04-14T14:02:06.584Z,12.86
2019-04-14T14:04:36.693Z,13.54
2019-04-14T14:07:07.426Z,13.74
2019-04-14T14:09:37.380Z,12.35
2019-04-14T14:12:17.793Z,11.27
2019-04-14T14:14:57.931Z,11.89
2019-04-14T14:17:35.782Z,12.21
2019-04-14T14:20:14.202Z,12.11
2019-04-14T14:23:06.230Z,12.04
2019-04-14T14:25:39.930Z,11.64
2019-04-14T14:28:09.970Z,11.72
2019-04-14T14:30:40.024Z,12.55
2019-04-14T14:33:10.043Z,13.25
2019-04-14T14:35:40.012Z,13.09
2019-04-14T14:38:09.938Z,12.46
2019-04-14T14:40:40.215Z,12.01
2019-04-14T14:43:10.402Z,11.56
2019-04-14T14:45:49.504Z,10.92
2019-04-14T14:48:44.317Z,11.49
2019-04-14T14:51:22.645Z,11.69
2019-04-14T14:53:52.569Z,11.09
2019-04-14T14:56:22.543Z,11.26
2019-04-14T14:58:52.459Z,12.09
2019-04-14T15:01:22.415Z,13.70
2019-04-14T15:03:52.377Z,13.76
2019-04-14T15:06:22.339Z,14.05
2019-04-14T15:08:52.302Z,15.17
2019-04-14T15:11:22.262Z,13.93
2019-04-14T15:13:52.177Z,12.26
2019-04-14T15:16:22.239Z,10.95
2019-04-14T15:18:52.200Z,11.36
2019-04-14T15:21:22.228Z,10.98
2019-04-14T15:23:52.290Z,10.34
2019-04-14T15:26:22.695Z,11.05
2019-04-14T15:28:52.658Z,10.44
2019-04-14T15:31:22.603Z,10.02
2019-04-14T15:33:52.607Z,9.75
2019-04-14T15:36:22.571Z,9.98
2019-04-14T15:38:52.646Z,10.38
2019-04-14T15:41:22.754Z,10.13
2019-04-14T15:43:52.682Z,11.46
2019-04-14T15:46:22.627Z,10.60
2019-04-14T15:48:52.575Z,11.11
2019-04-14T15:51:22.529Z,11.60
2019-04-14T15:53:52.597Z,10.99
2019-04-14T15:56:31.136Z,11.05
2019-04-14T15:59:06.466Z,10.95
2019-04-14T16:01:52.119Z,10.34
2019-04-14T16:04:26.430Z,9.57
2019-04-14T16:07:15.342Z,9.74
2019-04-14T16:10:07.213Z,10.36
2019-04-14T16:12:50.804Z,10.88
2019-04-14T16:15:45.616Z,11.08
2019-04-14T16:18:46.572Z,11.22
2019-04-14T16:21:16.839Z,11.03
2019-04-14T16:23:50.758Z,11.51
2019-04-14T16:26:26.379Z,10.84
2019-04-14T16:29:11.315Z,10.34
2019-04-14T16:31:59.339Z,10.25
2019-04-14T16:34:32.848Z,10.51
2019-04-14T16:37:02.884Z,10.48
2019-04-14T16:39:33.042Z,9.84
2019-04-14T16:42:03.004Z,9.74
2019-04-14T16:44:32.919Z,9.16
2019-04-14T16:47:02.881Z,9.13
2019-04-14T16:49:33.044Z,8.80
2019-04-14T16:52:21.917Z,8.32
2019-04-14T16:55:13.894Z,8.56
2019-04-14T17:07:35.561Z,8.49
2019-04-14T17:10:09.326Z,8.09
2019-04-14T17:12:39.261Z,8.01
2019-04-14T17:15:31.455Z,7.82
2019-04-14T17:18:26.120Z,7.52
2019-04-14T17:21:06.431Z,7.48
2019-04-14T17:23:57.955Z,7.29
2019-04-14T17:26:36.005Z,7.15
2019-04-14T17:29:27.826Z,7.04
2019-04-14T17:32:31.625Z,6.92
2019-04-14T17:35:19.331Z,6.80
2019-04-14T17:38:00.355Z,6.68
2019-04-14T17:40:37.741Z,6.59
2019-04-14T17:43:11.926Z,6.53
2019-04-14T17:45:59.289Z,6.43
2019-04-14T17:48:47.420Z,6.37
2019-04-14T17:51:42.331Z,6.19
2019-04-14T17:54:28.651Z,6.08
2019-04-14T17:56:56.554Z,6.03
2019-04-14T17:59:48.500Z,6.02
2019-04-14T18:02:35.926Z,5.93
2019-04-14T18:05:09.329Z,5.63
2019-04-14T18:07:55.053Z,5.39
2019-04-14T18:10:33.344Z,5.45
2019-04-14T18:13:13.902Z,5.45
2019-04-14T18:16:03.763Z,5.26
2019-04-14T18:19:05.005Z,5.05
2019-04-14T18:21:35.020Z,4.75
2019-04-14T18:24:05.272Z,4.51
2019-04-14T18:26:35.922Z,4.43
2019-04-14T18:29:23.406Z,4.50
2019-04-14T18:32:17.151Z,4.39
2019-04-14T18:35:06.342Z,4.40
2019-04-14T18:37:54.330Z,4.23
2019-04-14T18:40:35.630Z,4.01
2019-04-14T18:43:24.572Z,3.88
2019-04-14T18:45:57.695Z,3.97
2019-04-14T18:48:41.538Z,3.73
2019-04-14T18:51:28.799Z,3.91
2019-04-14T18:54:35.899Z,3.85
2019-04-14T18:57:16.478Z,3.72
2019-04-14T19:00:00.486Z,3.83
2019-04-14T19:02:30.444Z,3.91
2019-04-14T19:05:00.434Z,4.29
2019-04-14T19:07:30.403Z,4.11
2019-04-14T19:10:00.340Z,4.00
2019-04-14T19:12:36.697Z,3.84
2019-04-14T19:15:18.974Z,3.62
2019-04-14T19:18:13.710Z,3.69
2019-04-14T19:20:46.538Z,3.75
2019-04-14T19:23:16.564Z,3.58
2019-04-14T19:25:46.610Z,3.30
2019-04-14T19:28:16.665Z,3.18
2019-04-14T19:34:38.103Z,3.48
2019-04-14T19:40:57.518Z,3.62
2019-04-14T19:50:55.727Z,3.40
2019-04-14T19:53:25.687Z,3.35
2019-04-14T21:07:40.673Z,2.98
2019-04-14T21:10:17.148Z,2.80
2019-04-14T21:12:55.888Z,2.60
2019-04-14T21:15:44.747Z,2.43
2019-04-14T21:52:56.834Z,1.77
2019-04-14T22:06:16.111Z,1.52
2019-04-14T22:08:55.211Z,1.63
2019-04-14T22:11:53.504Z,1.45
2019-04-14T22:14:51.247Z,1.25
2019-04-14T22:17:46.261Z,1.36
2019-04-14T22:21:09.113Z,1.55
2019-04-14T22:24:00.302Z,1.42
2019-04-14T22:26:27.626Z,1.33
2019-04-14T22:28:58.679Z,1.15
2019-04-14T22:31:28.895Z,1.01
2019-04-14T22:34:21.630Z,1.01
2019-04-14T22:37:10.927Z,0.87
2019-04-14T22:39:56.745Z,0.86
2019-04-14T22:42:30.509Z,0.90
2019-04-14T22:45:00.653Z,0.97
2019-04-14T22:47:31.313Z,0.89
2019-04-14T22:50:01.489Z,0.69
2019-04-14T22:52:50.865Z,0.55
2019-04-14T22:55:30.910Z,0.61
2019-04-14T22:58:12.006Z,0.60
2019-04-14T23:04:08.742Z,0.55
2019-04-14T23:07:00.054Z,0.50
2019-04-14T23:27:18.401Z,-0.06
2019-04-14T23:30:07.892Z,-0.01
2019-04-14T23:32:57.221Z,0.00
2019-04-14T23:35:27.711Z,0.04
2019-04-14T23:38:18.665Z,0.07
2019-04-14T23:44:08.801Z,-0.38
