createdAt,value
2018-03-31T00:00:17.521Z,81.87
2018-03-31T00:01:17.682Z,81.74
2018-03-31T00:02:17.846Z,81.59
2018-03-31T00:03:18.020Z,81.87
2018-03-31T00:04:18.164Z,81.12
2018-03-31T00:05:18.334Z,81.40
2018-03-31T00:06:20.555Z,81.87
2018-03-31T00:07:18.659Z,81.59
2018-03-31T00:08:18.811Z,81.49
2018-03-31T00:09:18.997Z,81.49
2018-03-31T00:10:19.166Z,81.49
2018-03-31T00:11:19.345Z,81.78
2018-03-31T00:12:19.505Z,81.55
2018-03-31T00:13:19.719Z,81.49
2018-03-31T00:14:19.831Z,81.87
2018-03-31T00:15:20.029Z,81.40
2018-03-31T00:16:20.189Z,81.21
2018-03-31T00:17:20.339Z,81.12
2018-03-31T00:18:20.501Z,81.30
2018-03-31T00:19:20.675Z,81.30
2018-03-31T00:20:20.842Z,81.12
2018-03-31T00:21:21.004Z,81.21
2018-03-31T00:22:21.193Z,81.30
2018-03-31T00:23:21.341Z,80.98
2018-03-31T00:24:21.519Z,81.02
2018-03-31T00:25:21.685Z,81.02
2018-03-31T00:26:21.850Z,81.68
2018-03-31T00:27:22.015Z,81.02
2018-03-31T00:28:22.206Z,81.12
2018-03-31T00:29:22.335Z,81.21
2018-03-31T00:30:22.493Z,81.21
2018-03-31T00:31:22.662Z,81.21
2018-03-31T00:32:22.820Z,81.30
2018-03-31T00:33:22.985Z,81.12
2018-03-31T00:34:23.147Z,81.21
2018-03-31T00:35:23.327Z,81.12
2018-03-31T00:36:23.485Z,81.40
2018-03-31T00:37:23.655Z,81.40
2018-03-31T00:38:23.816Z,81.40
2018-03-31T00:39:23.973Z,81.12
2018-03-31T00:40:24.142Z,81.30
2018-03-31T00:41:24.293Z,81.49
2018-03-31T00:42:24.459Z,81.49
2018-03-31T00:43:24.631Z,81.78
2018-03-31T00:44:24.800Z,81.87
2018-03-31T00:45:24.993Z,81.78
2018-03-31T00:46:25.150Z,81.21
2018-03-31T00:47:25.314Z,81.30
2018-03-31T00:48:25.470Z,81.59
2018-03-31T00:49:25.643Z,81.40
2018-03-31T00:50:25.809Z,81.40
2018-03-31T00:51:25.979Z,81.21
2018-03-31T00:52:26.167Z,81.68
2018-03-31T00:53:26.319Z,81.59
2018-03-31T00:54:26.468Z,81.68
2018-03-31T00:55:26.657Z,81.87
2018-03-31T00:56:26.793Z,81.78
2018-03-31T00:57:26.962Z,81.68
2018-03-31T00:58:27.160Z,81.97
2018-03-31T00:59:27.303Z,82.16
2018-03-31T01:00:27.513Z,81.87
2018-03-31T01:01:27.879Z,81.87
2018-03-31T01:02:27.786Z,82.16
2018-03-31T01:03:27.974Z,81.68
2018-03-31T01:05:28.326Z,81.78
2018-03-31T01:06:28.491Z,81.78
2018-03-31T01:07:28.688Z,81.40
2018-03-31T01:08:28.814Z,81.12
2018-03-31T01:09:29.009Z,81.02
2018-03-31T01:10:29.156Z,81.21
2018-03-31T01:11:29.335Z,81.12
2018-03-31T01:12:29.479Z,81.02
2018-03-31T01:13:29.637Z,81.30
2018-03-31T01:14:30.175Z,81.21
2018-03-31T01:15:30.010Z,81.30
2018-03-31T01:16:30.189Z,81.40
2018-03-31T01:18:30.507Z,80.93
2018-03-31T01:19:30.697Z,81.59
2018-03-31T01:20:30.903Z,81.49
2018-03-31T01:21:31.015Z,81.59
2018-03-31T01:22:31.180Z,81.68
2018-03-31T01:23:31.340Z,81.49
2018-03-31T01:24:31.518Z,81.59
2018-03-31T01:25:31.681Z,82.16
2018-03-31T01:26:31.865Z,81.30
2018-03-31T01:27:32.024Z,81.97
2018-03-31T01:28:32.173Z,81.40
2018-03-31T01:29:32.363Z,81.59
2018-03-31T01:30:32.604Z,80.93
2018-03-31T01:31:32.764Z,81.30
2018-03-31T01:32:32.863Z,80.93
2018-03-31T01:33:33.020Z,81.78
2018-03-31T01:34:33.196Z,81.30
2018-03-31T01:35:33.382Z,81.12
2018-03-31T01:36:33.548Z,81.21
2018-03-31T01:37:33.704Z,80.58
2018-03-31T01:38:33.892Z,80.83
2018-03-31T01:39:34.047Z,80.77
2018-03-31T01:40:34.246Z,80.40
2018-03-31T01:41:34.391Z,81.16
2018-03-31T01:42:34.552Z,80.58
2018-03-31T01:43:34.721Z,80.55
2018-03-31T01:44:34.895Z,81.35
2018-03-31T01:45:35.045Z,81.35
2018-03-31T01:46:35.213Z,80.87
2018-03-31T01:47:35.426Z,80.68
2018-03-31T01:48:35.581Z,80.96
2018-03-31T01:49:35.752Z,80.96
2018-03-31T01:50:36.184Z,80.40
2018-03-31T01:51:36.077Z,80.55
2018-03-31T01:52:36.246Z,81.02
2018-03-31T01:53:36.431Z,80.74
2018-03-31T01:54:36.595Z,80.64
2018-03-31T01:55:36.741Z,80.64
2018-03-31T01:56:36.911Z,80.45
2018-03-31T01:57:37.076Z,80.74
2018-03-31T01:58:37.229Z,80.77
2018-03-31T01:59:37.414Z,80.87
2018-03-31T02:00:37.565Z,80.93
2018-03-31T02:01:37.715Z,80.77
2018-03-31T02:02:37.884Z,80.26
2018-03-31T02:03:38.063Z,81.30
2018-03-31T02:04:38.220Z,81.44
2018-03-31T02:05:38.435Z,80.58
2018-03-31T02:06:38.569Z,81.12
2018-03-31T02:07:38.748Z,81.02
2018-03-31T02:08:38.891Z,81.21
2018-03-31T02:09:39.060Z,80.93
2018-03-31T02:10:39.265Z,81.02
2018-03-31T02:11:39.398Z,81.30
2018-03-31T02:12:39.562Z,81.78
2018-03-31T02:13:39.711Z,81.40
2018-03-31T02:14:39.881Z,81.78
2018-03-31T02:15:40.058Z,81.12
2018-03-31T02:16:40.208Z,81.35
2018-03-31T02:17:40.376Z,80.55
2018-03-31T02:18:40.553Z,80.58
2018-03-31T02:19:40.718Z,80.64
2018-03-31T02:20:40.883Z,81.49
2018-03-31T02:21:41.062Z,81.12
2018-03-31T02:22:41.242Z,81.40
2018-03-31T02:23:41.389Z,81.87
2018-03-31T02:24:41.553Z,81.78
2018-03-31T02:25:41.717Z,82.07
2018-03-31T02:26:41.895Z,82.07
2018-03-31T02:27:42.074Z,81.78
2018-03-31T02:28:42.222Z,81.21
2018-03-31T02:29:42.392Z,82.07
2018-03-31T02:30:42.575Z,81.97
2018-03-31T02:31:42.746Z,82.35
2018-03-31T02:32:42.907Z,82.54
2018-03-31T02:33:43.079Z,83.30
2018-03-31T02:34:43.258Z,83.30
2018-03-31T02:35:43.406Z,83.30
2018-03-31T02:36:43.593Z,83.20
2018-03-31T02:37:43.773Z,83.11
2018-03-31T02:38:43.936Z,83.30
2018-03-31T02:39:44.070Z,83.30
2018-03-31T02:40:44.238Z,82.82
2018-03-31T02:41:44.413Z,83.01
2018-03-31T02:42:44.577Z,82.35
2018-03-31T02:43:44.746Z,82.07
2018-03-31T02:44:44.929Z,82.35
2018-03-31T02:45:45.100Z,82.54
2018-03-31T02:46:45.235Z,82.16
2018-03-31T02:47:45.424Z,82.07
2018-03-31T02:48:45.585Z,81.30
2018-03-31T02:49:45.773Z,81.97
2018-03-31T02:50:45.927Z,81.59
2018-03-31T02:51:46.111Z,82.16
2018-03-31T02:52:46.276Z,81.59
2018-03-31T02:53:46.425Z,81.78
2018-03-31T02:54:46.583Z,82.64
2018-03-31T02:55:46.766Z,83.30
2018-03-31T02:56:47.002Z,83.92
2018-03-31T02:57:47.091Z,83.87
2018-03-31T02:58:47.257Z,83.87
2018-03-31T02:59:47.411Z,84.30
2018-03-31T03:00:47.580Z,85.25
2018-03-31T03:01:47.770Z,85.72
2018-03-31T03:02:47.932Z,85.91
2018-03-31T03:03:48.130Z,85.72
2018-03-31T03:04:48.263Z,86.49
2018-03-31T03:05:48.437Z,86.11
2018-03-31T03:06:48.600Z,86.24
2018-03-31T03:07:48.788Z,85.86
2018-03-31T03:08:48.928Z,85.68
2018-03-31T03:09:49.120Z,85.58
2018-03-31T03:10:49.288Z,85.58
2018-03-31T03:11:49.452Z,85.30
2018-03-31T03:12:49.616Z,84.53
2018-03-31T03:13:49.790Z,84.91
2018-03-31T03:14:49.935Z,84.25
2018-03-31T03:15:50.098Z,84.34
2018-03-31T03:16:50.272Z,84.63
2018-03-31T03:17:50.771Z,84.63
2018-03-31T03:18:50.637Z,84.34
2018-03-31T03:19:50.785Z,84.06
2018-03-31T03:20:50.953Z,83.78
2018-03-31T03:21:51.105Z,83.49
2018-03-31T03:22:51.293Z,83.78
2018-03-31T03:23:51.428Z,83.68
2018-03-31T03:24:51.597Z,83.78
2018-03-31T03:25:51.763Z,83.97
2018-03-31T03:26:51.965Z,83.72
2018-03-31T03:27:52.358Z,83.91
2018-03-31T03:28:52.258Z,83.91
2018-03-31T03:29:52.431Z,83.91
2018-03-31T03:30:52.598Z,83.25
2018-03-31T03:31:52.819Z,83.15
2018-03-31T03:32:52.917Z,83.15
2018-03-31T03:33:53.081Z,83.25
2018-03-31T03:34:53.250Z,83.72
2018-03-31T03:35:53.432Z,83.72
2018-03-31T03:36:53.652Z,83.06
2018-03-31T03:37:53.791Z,83.72
2018-03-31T03:38:53.969Z,83.72
2018-03-31T03:39:54.088Z,84.01
2018-03-31T03:40:54.257Z,84.01
2018-03-31T03:41:54.417Z,84.01
2018-03-31T03:42:54.598Z,83.87
2018-03-31T03:43:54.771Z,83.87
2018-03-31T03:44:54.937Z,84.06
2018-03-31T03:45:55.112Z,84.44
2018-03-31T03:46:55.317Z,83.59
2018-03-31T03:47:55.434Z,83.97
2018-03-31T03:48:55.623Z,84.44
2018-03-31T03:49:55.777Z,84.44
2018-03-31T03:50:55.921Z,83.87
2018-03-31T03:51:56.101Z,83.87
2018-03-31T03:52:56.264Z,83.59
2018-03-31T03:53:56.434Z,83.82
2018-03-31T03:54:56.635Z,83.91
2018-03-31T03:55:56.779Z,83.25
2018-03-31T03:56:56.929Z,83.20
2018-03-31T03:57:57.097Z,83.44
2018-03-31T03:58:57.251Z,83.62
2018-03-31T03:59:57.462Z,84.20
2018-03-31T04:00:57.614Z,83.62
2018-03-31T04:01:57.782Z,83.25
2018-03-31T04:02:57.932Z,83.44
2018-03-31T04:03:58.104Z,82.20
2018-03-31T04:04:58.263Z,82.39
2018-03-31T04:05:58.463Z,82.29
2018-03-31T04:06:58.591Z,82.68
2018-03-31T04:07:58.771Z,82.87
2018-03-31T04:08:58.955Z,83.87
2018-03-31T04:09:59.109Z,83.97
2018-03-31T04:10:59.281Z,83.82
2018-03-31T04:11:59.465Z,83.53
2018-03-31T04:12:59.640Z,84.20
2018-03-31T04:13:59.792Z,83.72
2018-03-31T04:14:59.977Z,83.97
2018-03-31T04:16:00.141Z,83.97
2018-03-31T04:17:00.310Z,84.20
2018-03-31T04:18:00.478Z,83.87
2018-03-31T04:19:00.657Z,83.59
2018-03-31T04:20:00.820Z,84.63
2018-03-31T04:21:00.969Z,84.25
2018-03-31T04:22:01.134Z,84.34
2018-03-31T04:23:01.314Z,84.34
2018-03-31T04:24:01.493Z,84.53
2018-03-31T04:25:01.631Z,84.82
2018-03-31T04:26:01.789Z,84.82
2018-03-31T04:27:01.983Z,84.34
2018-03-31T04:28:02.146Z,84.34
2018-03-31T04:29:02.286Z,84.29
2018-03-31T04:30:02.471Z,84.63
2018-03-31T04:31:02.660Z,84.58
2018-03-31T04:32:02.788Z,84.67
2018-03-31T04:33:02.968Z,84.48
2018-03-31T04:34:03.125Z,84.48
2018-03-31T04:35:03.317Z,84.39
2018-03-31T04:36:03.490Z,84.53
2018-03-31T04:37:03.661Z,84.44
2018-03-31T04:38:03.840Z,84.16
2018-03-31T04:39:04.035Z,84.48
2018-03-31T04:40:04.182Z,84.39
2018-03-31T04:41:04.359Z,84.48
2018-03-31T04:42:04.534Z,84.34
2018-03-31T04:43:04.696Z,84.29
2018-03-31T04:44:04.942Z,84.58
2018-03-31T04:45:05.094Z,85.24
2018-03-31T04:46:05.307Z,85.15
2018-03-31T04:47:05.450Z,84.95
2018-03-31T04:48:05.592Z,84.95
2018-03-31T04:49:05.756Z,85.30
2018-03-31T04:50:05.919Z,85.77
2018-03-31T04:51:06.077Z,86.15
2018-03-31T04:52:06.234Z,86.15
2018-03-31T04:53:06.414Z,86.34
2018-03-31T04:54:06.581Z,86.24
2018-03-31T04:55:06.771Z,86.15
2018-03-31T04:56:06.929Z,85.86
2018-03-31T04:57:07.126Z,85.68
2018-03-31T04:58:07.305Z,86.05
2018-03-31T04:59:07.445Z,85.96
2018-03-31T05:00:07.637Z,85.77
2018-03-31T05:01:07.792Z,85.68
2018-03-31T05:02:07.991Z,85.20
2018-03-31T05:03:08.190Z,85.11
2018-03-31T05:04:08.343Z,85.30
2018-03-31T05:05:08.499Z,85.39
2018-03-31T05:06:08.650Z,85.68
2018-03-31T05:07:08.838Z,85.77
2018-03-31T05:08:08.994Z,85.58
2018-03-31T05:09:09.156Z,85.86
2018-03-31T05:10:09.346Z,86.34
2018-03-31T05:11:09.499Z,86.24
2018-03-31T05:12:09.710Z,85.86
2018-03-31T05:13:09.830Z,86.43
2018-03-31T05:14:10.028Z,85.96
2018-03-31T05:15:10.165Z,86.24
2018-03-31T05:16:10.345Z,86.15
2018-03-31T05:17:10.513Z,86.53
2018-03-31T05:18:10.697Z,86.05
2018-03-31T05:19:10.841Z,86.24
2018-03-31T05:20:11.034Z,86.43
2018-03-31T05:21:11.201Z,86.63
2018-03-31T05:22:11.405Z,86.82
2018-03-31T05:23:11.552Z,87.29
2018-03-31T05:24:11.730Z,87.29
2018-03-31T05:25:11.926Z,86.53
2018-03-31T05:26:12.066Z,87.10
2018-03-31T05:27:12.234Z,87.19
2018-03-31T05:28:12.422Z,87.10
2018-03-31T05:29:12.575Z,86.82
2018-03-31T05:30:12.743Z,87.01
2018-03-31T05:31:12.901Z,86.91
2018-03-31T05:32:13.082Z,87.19
2018-03-31T05:33:13.237Z,87.86
2018-03-31T05:34:13.407Z,87.76
2018-03-31T05:35:13.561Z,88.15
2018-03-31T05:36:13.736Z,87.76
2018-03-31T05:37:13.914Z,87.01
2018-03-31T05:38:14.081Z,87.48
2018-03-31T05:39:14.262Z,87.10
2018-03-31T05:40:14.474Z,86.91
2018-03-31T05:41:14.578Z,87.19
2018-03-31T05:42:14.772Z,87.29
2018-03-31T05:43:14.907Z,87.29
2018-03-31T05:44:15.076Z,86.91
2018-03-31T05:45:15.239Z,86.91
2018-03-31T05:46:15.409Z,87.01
2018-03-31T05:47:15.577Z,86.91
2018-03-31T05:48:15.772Z,87.10
2018-03-31T05:49:15.915Z,86.53
2018-03-31T05:50:16.108Z,86.53
2018-03-31T05:51:16.265Z,86.53
2018-03-31T05:52:16.500Z,86.76
2018-03-31T05:53:16.650Z,86.82
2018-03-31T05:54:16.759Z,86.72
2018-03-31T05:55:16.930Z,86.53
2018-03-31T05:56:17.076Z,86.24
2018-03-31T05:57:17.313Z,86.53
2018-03-31T05:58:17.433Z,86.53
2018-03-31T05:59:17.596Z,86.05
2018-03-31T06:00:17.790Z,86.53
2018-03-31T06:01:17.974Z,86.15
2018-03-31T06:02:18.150Z,86.38
2018-03-31T06:03:18.328Z,86.24
2018-03-31T06:04:18.511Z,86.05
2018-03-31T06:05:18.638Z,85.91
2018-03-31T06:06:18.799Z,86.10
2018-03-31T06:07:18.965Z,85.53
2018-03-31T06:08:19.158Z,85.58
2018-03-31T06:09:19.323Z,85.86
2018-03-31T06:10:19.495Z,86.34
2018-03-31T06:11:19.649Z,86.72
2018-03-31T06:12:19.850Z,86.82
2018-03-31T06:13:19.990Z,87.29
2018-03-31T06:14:20.182Z,87.86
2018-03-31T06:15:20.328Z,87.29
2018-03-31T06:16:20.522Z,87.76
2018-03-31T06:17:20.655Z,86.91
2018-03-31T06:18:20.881Z,87.24
2018-03-31T06:19:20.989Z,87.05
2018-03-31T06:20:21.148Z,86.47
2018-03-31T06:21:21.299Z,86.76
2018-03-31T06:22:21.521Z,86.76
2018-03-31T06:23:21.638Z,86.47
2018-03-31T06:24:21.788Z,85.43
2018-03-31T06:25:21.974Z,85.72
2018-03-31T06:26:22.143Z,85.72
2018-03-31T06:27:22.557Z,86.72
2018-03-31T06:28:22.469Z,87.29
2018-03-31T06:29:22.640Z,87.05
2018-03-31T06:30:22.837Z,87.43
2018-03-31T06:31:22.961Z,87.14
2018-03-31T06:32:23.126Z,87.52
2018-03-31T06:33:23.299Z,88.00
2018-03-31T06:34:23.483Z,87.95
2018-03-31T06:35:23.645Z,89.00
2018-03-31T06:36:23.799Z,88.90
2018-03-31T06:37:24.285Z,88.34
2018-03-31T06:38:24.137Z,88.43
2018-03-31T06:39:24.319Z,88.71
2018-03-31T06:40:24.738Z,88.76
2018-03-31T06:41:24.654Z,88.00
2018-03-31T06:42:24.841Z,87.62
2018-03-31T06:43:25.036Z,88.00
2018-03-31T06:44:25.333Z,87.62
2018-03-31T06:45:25.381Z,87.05
2018-03-31T06:46:25.519Z,86.95
2018-03-31T06:47:25.680Z,87.43
2018-03-31T06:48:25.849Z,87.14
2018-03-31T06:49:26.016Z,86.19
2018-03-31T06:50:26.207Z,86.57
2018-03-31T06:51:26.451Z,86.76
2018-03-31T06:52:26.563Z,86.47
2018-03-31T06:53:26.731Z,85.66
2018-03-31T06:54:26.929Z,85.66
2018-03-31T06:55:27.133Z,85.86
2018-03-31T06:56:27.314Z,85.72
2018-03-31T06:57:27.474Z,85.72
2018-03-31T06:58:27.637Z,85.72
2018-03-31T06:59:27.832Z,86.19
2018-03-31T07:00:28.013Z,86.76
2018-03-31T07:01:28.209Z,86.76
2018-03-31T07:02:28.343Z,86.38
2018-03-31T07:03:28.527Z,86.14
2018-03-31T07:04:28.690Z,85.57
2018-03-31T07:05:28.835Z,85.95
2018-03-31T07:06:29.000Z,85.66
2018-03-31T07:07:29.182Z,85.76
2018-03-31T07:08:29.335Z,85.76
2018-03-31T07:09:29.494Z,85.47
2018-03-31T07:10:29.659Z,85.19
2018-03-31T07:11:29.841Z,85.38
2018-03-31T07:12:29.988Z,85.57
2018-03-31T07:14:30.341Z,86.61
2018-03-31T07:15:30.551Z,86.90
2018-03-31T07:16:30.664Z,86.80
2018-03-31T07:17:30.842Z,86.43
2018-03-31T07:18:30.989Z,86.33
2018-03-31T07:19:31.183Z,86.05
2018-03-31T07:20:31.337Z,85.57
2018-03-31T07:21:31.516Z,85.66
2018-03-31T07:22:31.664Z,85.57
2018-03-31T07:23:31.850Z,86.14
2018-03-31T07:24:31.992Z,86.61
2018-03-31T07:25:32.204Z,87.28
2018-03-31T07:27:32.559Z,87.05
2018-03-31T07:28:32.703Z,88.00
2018-03-31T07:29:32.908Z,87.71
2018-03-31T07:30:33.066Z,87.66
2018-03-31T07:31:33.233Z,87.57
2018-03-31T07:32:33.422Z,88.00
2018-03-31T07:33:33.574Z,88.00
2018-03-31T07:34:33.765Z,87.62
2018-03-31T07:35:33.929Z,87.62
2018-03-31T07:36:34.084Z,87.52
2018-03-31T07:37:34.253Z,87.71
2018-03-31T07:38:34.431Z,87.90
2018-03-31T07:39:34.579Z,87.85
2018-03-31T07:40:34.743Z,87.28
2018-03-31T07:41:34.923Z,87.19
2018-03-31T07:42:35.086Z,87.09
2018-03-31T07:43:35.273Z,86.90
2018-03-31T07:44:35.438Z,86.61
2018-03-31T07:45:35.609Z,86.61
2018-03-31T07:46:35.775Z,86.52
2018-03-31T07:47:35.937Z,87.47
2018-03-31T07:48:36.106Z,86.61
2018-03-31T07:49:36.296Z,85.76
2018-03-31T07:50:36.441Z,86.33
2018-03-31T07:51:36.643Z,86.43
2018-03-31T07:52:36.792Z,86.61
2018-03-31T07:53:37.898Z,86.24
2018-03-31T07:54:37.139Z,86.61
2018-03-31T07:55:37.300Z,85.95
2018-03-31T07:56:37.496Z,86.61
2018-03-31T07:57:37.625Z,86.80
2018-03-31T07:58:37.794Z,86.99
2018-03-31T07:59:37.970Z,86.80
2018-03-31T08:00:38.146Z,86.61
2018-03-31T08:01:38.337Z,86.71
2018-03-31T08:02:38.573Z,85.95
2018-03-31T08:03:38.707Z,86.14
2018-03-31T08:04:38.873Z,86.05
2018-03-31T08:05:39.032Z,85.86
2018-03-31T08:06:39.197Z,85.19
2018-03-31T08:07:39.378Z,84.66
2018-03-31T08:08:39.531Z,85.00
2018-03-31T08:09:39.716Z,84.85
2018-03-31T08:10:39.866Z,84.66
2018-03-31T08:11:40.010Z,84.28
2018-03-31T08:12:40.191Z,84.09
2018-03-31T08:13:40.358Z,84.09
2018-03-31T08:14:40.530Z,84.05
2018-03-31T08:15:40.694Z,83.90
2018-03-31T08:16:40.920Z,83.33
2018-03-31T08:17:41.082Z,82.76
2018-03-31T08:18:41.241Z,81.90
2018-03-31T08:19:41.368Z,82.00
2018-03-31T08:20:41.550Z,81.90
2018-03-31T08:21:41.713Z,81.71
2018-03-31T08:22:41.886Z,81.52
2018-03-31T08:23:42.054Z,81.14
2018-03-31T08:24:42.196Z,81.62
2018-03-31T08:25:42.381Z,81.09
2018-03-31T08:26:42.523Z,80.47
2018-03-31T08:27:42.676Z,80.29
2018-03-31T08:28:42.853Z,80.47
2018-03-31T08:29:43.000Z,80.42
2018-03-31T08:30:43.231Z,80.61
2018-03-31T08:31:43.356Z,80.04
2018-03-31T08:32:43.518Z,80.33
2018-03-31T08:33:43.671Z,79.91
2018-03-31T08:34:43.841Z,80.47
2018-03-31T08:35:44.013Z,80.71
2018-03-31T08:36:44.181Z,80.42
2018-03-31T08:37:44.352Z,79.62
2018-03-31T08:38:44.534Z,80.00
2018-03-31T08:39:44.676Z,79.72
2018-03-31T08:40:44.849Z,80.19
2018-03-31T08:41:45.012Z,80.10
2018-03-31T08:42:45.204Z,80.00
2018-03-31T08:43:45.380Z,79.91
2018-03-31T08:44:45.517Z,80.10
2018-03-31T08:45:45.696Z,79.81
2018-03-31T08:46:45.884Z,80.19
2018-03-31T08:47:46.055Z,80.76
2018-03-31T08:48:46.243Z,80.42
2018-03-31T08:49:46.396Z,80.42
2018-03-31T08:50:46.568Z,80.00
2018-03-31T08:51:46.728Z,80.13
2018-03-31T08:52:46.898Z,79.81
2018-03-31T08:53:47.075Z,80.33
2018-03-31T08:54:47.237Z,79.57
2018-03-31T08:55:47.387Z,79.24
2018-03-31T08:56:47.557Z,79.57
2018-03-31T08:57:47.727Z,79.57
2018-03-31T08:58:47.890Z,79.38
2018-03-31T08:59:48.081Z,80.29
2018-03-31T09:00:48.218Z,80.10
2018-03-31T09:01:48.411Z,80.33
2018-03-31T09:02:48.567Z,80.33
2018-03-31T09:03:48.727Z,79.85
2018-03-31T09:04:49.144Z,79.75
2018-03-31T09:05:49.133Z,79.14
2018-03-31T09:06:49.328Z,79.75
2018-03-31T09:07:49.472Z,79.09
2018-03-31T09:08:49.640Z,79.24
2018-03-31T09:09:49.809Z,79.91
2018-03-31T09:10:49.990Z,80.00
2018-03-31T09:11:50.168Z,80.29
2018-03-31T09:12:50.319Z,79.81
2018-03-31T09:13:50.493Z,80.61
2018-03-31T09:14:50.710Z,79.75
2018-03-31T09:15:50.899Z,79.94
2018-03-31T09:16:51.038Z,79.38
2018-03-31T09:17:51.220Z,79.28
2018-03-31T09:18:51.398Z,79.28
2018-03-31T09:19:51.560Z,79.94
2018-03-31T09:20:51.784Z,80.10
2018-03-31T09:21:51.983Z,80.76
2018-03-31T09:22:52.126Z,80.57
2018-03-31T09:23:52.296Z,80.66
2018-03-31T09:24:52.702Z,80.29
2018-03-31T09:25:52.620Z,81.05
2018-03-31T09:26:52.862Z,80.76
2018-03-31T09:27:52.928Z,81.81
2018-03-31T09:28:53.155Z,81.81
2018-03-31T09:29:54.488Z,81.81
2018-03-31T09:30:53.497Z,81.81
2018-03-31T09:31:53.660Z,81.24
2018-03-31T09:32:53.898Z,81.14
2018-03-31T09:33:54.021Z,81.52
2018-03-31T09:34:54.353Z,81.33
2018-03-31T09:35:54.407Z,82.00
2018-03-31T09:36:54.646Z,81.62
2018-03-31T09:37:54.746Z,81.90
2018-03-31T09:38:54.912Z,81.43
2018-03-31T09:39:55.101Z,81.71
2018-03-31T09:40:55.249Z,82.28
2018-03-31T09:41:55.434Z,82.19
2018-03-31T09:42:55.608Z,82.00
2018-03-31T09:43:55.751Z,82.09
2018-03-31T09:44:55.917Z,82.00
2018-03-31T09:45:56.115Z,82.38
2018-03-31T09:46:56.285Z,82.28
2018-03-31T09:47:56.462Z,82.28
2018-03-31T09:48:56.594Z,82.48
2018-03-31T09:49:57.074Z,82.00
2018-03-31T09:50:57.697Z,82.28
2018-03-31T09:51:57.291Z,82.38
2018-03-31T09:52:57.375Z,82.76
2018-03-31T09:53:57.543Z,82.00
2018-03-31T09:54:57.731Z,81.90
2018-03-31T09:55:57.919Z,82.00
2018-03-31T09:56:58.064Z,81.81
2018-03-31T09:57:58.257Z,81.62
2018-03-31T09:58:58.428Z,81.81
2018-03-31T09:59:58.593Z,81.24
2018-03-31T10:00:58.765Z,81.43
2018-03-31T10:01:58.925Z,81.33
2018-03-31T10:02:59.092Z,81.52
2018-03-31T10:03:59.314Z,81.33
2018-03-31T10:04:59.433Z,81.43
2018-03-31T10:05:59.636Z,81.52
2018-03-31T10:06:59.753Z,81.43
2018-03-31T10:07:59.954Z,81.33
2018-03-31T10:09:00.092Z,81.24
2018-03-31T10:10:00.265Z,80.57
2018-03-31T10:11:00.410Z,81.71
2018-03-31T10:12:00.584Z,81.14
2018-03-31T10:13:00.747Z,81.14
2018-03-31T10:14:00.908Z,81.14
2018-03-31T10:15:01.110Z,80.66
2018-03-31T10:16:01.246Z,81.05
2018-03-31T10:17:01.425Z,81.05
2018-03-31T10:18:01.640Z,80.86
2018-03-31T10:19:01.775Z,80.76
2018-03-31T10:20:01.943Z,80.42
2018-03-31T10:21:02.130Z,79.09
2018-03-31T10:22:02.335Z,79.52
2018-03-31T10:23:04.470Z,79.38
2018-03-31T10:24:02.603Z,78.99
2018-03-31T10:25:02.760Z,78.80
2018-03-31T10:26:02.970Z,78.52
2018-03-31T10:27:03.121Z,78.71
2018-03-31T10:28:03.273Z,78.61
2018-03-31T10:29:03.446Z,77.66
2018-03-31T10:30:03.631Z,77.56
2018-03-31T10:31:03.808Z,77.47
2018-03-31T10:32:03.955Z,77.00
2018-03-31T10:33:04.146Z,77.19
2018-03-31T10:34:04.653Z,76.61
2018-03-31T10:35:04.455Z,76.52
2018-03-31T10:36:04.623Z,76.14
2018-03-31T10:37:04.797Z,76.52
2018-03-31T10:38:05.014Z,76.33
2018-03-31T10:39:05.143Z,76.61
2018-03-31T10:40:05.320Z,76.23
2018-03-31T10:41:05.500Z,76.04
2018-03-31T10:42:05.618Z,75.95
2018-03-31T10:43:05.790Z,76.14
2018-03-31T10:44:06.289Z,75.76
2018-03-31T10:45:06.183Z,75.76
2018-03-31T10:46:06.342Z,75.76
2018-03-31T10:47:06.486Z,76.14
2018-03-31T10:48:06.671Z,76.42
2018-03-31T10:49:06.867Z,76.04
2018-03-31T10:50:07.114Z,76.14
2018-03-31T10:51:07.268Z,76.71
2018-03-31T10:52:08.093Z,76.14
2018-03-31T10:53:07.660Z,75.76
2018-03-31T10:54:07.845Z,75.85
2018-03-31T10:55:07.997Z,76.33
2018-03-31T10:56:08.131Z,76.42
2018-03-31T10:57:08.329Z,76.14
2018-03-31T10:58:08.793Z,76.42
2018-03-31T10:59:08.749Z,76.42
2018-03-31T11:00:08.956Z,76.14
2018-03-31T11:01:09.135Z,75.67
2018-03-31T11:02:09.275Z,75.57
2018-03-31T11:03:09.453Z,75.85
2018-03-31T11:04:09.622Z,75.32
2018-03-31T11:05:09.773Z,75.23
2018-03-31T11:06:09.954Z,75.42
2018-03-31T11:07:10.169Z,75.04
2018-03-31T11:08:10.324Z,75.13
2018-03-31T11:09:10.450Z,75.32
2018-03-31T11:10:10.635Z,75.23
2018-03-31T11:11:11.081Z,74.94
2018-03-31T11:12:11.000Z,74.46
2018-03-31T11:13:11.160Z,74.65
2018-03-31T11:14:11.344Z,74.18
2018-03-31T11:15:11.534Z,74.18
2018-03-31T11:16:11.667Z,74.21
2018-03-31T11:17:11.833Z,73.26
2018-03-31T11:18:12.015Z,73.36
2018-03-31T11:19:12.210Z,72.78
2018-03-31T11:20:12.341Z,72.21
2018-03-31T11:21:12.530Z,72.12
2018-03-31T11:22:12.682Z,72.65
2018-03-31T11:23:12.838Z,73.13
2018-03-31T11:24:13.033Z,73.41
2018-03-31T11:25:13.211Z,73.07
2018-03-31T11:26:13.384Z,72.50
2018-03-31T11:27:13.544Z,72.41
2018-03-31T11:28:13.735Z,71.83
2018-03-31T11:29:13.945Z,71.26
2018-03-31T11:30:14.105Z,71.01
2018-03-31T11:31:14.302Z,71.48
2018-03-31T11:32:14.504Z,70.44
2018-03-31T11:33:14.643Z,70.40
2018-03-31T11:34:14.848Z,70.78
2018-03-31T11:35:14.998Z,70.59
2018-03-31T11:36:15.182Z,70.69
2018-03-31T11:37:15.429Z,70.88
2018-03-31T11:38:15.572Z,70.59
2018-03-31T11:39:15.744Z,70.02
2018-03-31T11:40:15.903Z,69.93
2018-03-31T11:41:16.147Z,69.74
2018-03-31T11:42:16.271Z,70.40
2018-03-31T11:43:16.451Z,69.93
2018-03-31T11:44:16.626Z,70.02
2018-03-31T11:45:16.822Z,70.12
2018-03-31T11:46:17.000Z,70.12
2018-03-31T11:47:17.166Z,70.88
2018-03-31T11:48:17.328Z,70.12
2018-03-31T11:49:17.494Z,69.74
2018-03-31T11:50:17.681Z,68.88
2018-03-31T11:51:18.141Z,68.88
2018-03-31T11:52:18.046Z,68.40
2018-03-31T11:53:18.166Z,68.24
2018-03-31T11:54:18.326Z,68.44
2018-03-31T11:55:18.500Z,68.44
2018-03-31T11:56:18.688Z,68.05
2018-03-31T11:57:18.823Z,67.86
2018-03-31T11:58:19.021Z,67.68
2018-03-31T11:59:19.161Z,67.20
2018-03-31T12:00:19.324Z,67.29
2018-03-31T12:01:19.493Z,67.68
2018-03-31T12:02:19.653Z,67.00
2018-03-31T12:03:19.814Z,67.48
2018-03-31T12:04:20.012Z,66.85
2018-03-31T12:05:20.168Z,67.04
2018-03-31T12:06:20.327Z,66.85
2018-03-31T12:07:20.521Z,66.09
2018-03-31T12:08:20.677Z,65.80
2018-03-31T12:09:20.833Z,65.42
2018-03-31T12:10:20.998Z,65.33
2018-03-31T12:11:21.172Z,65.61
2018-03-31T12:12:21.395Z,65.80
2018-03-31T12:13:21.499Z,65.70
2018-03-31T12:14:21.668Z,65.42
2018-03-31T12:15:21.840Z,65.61
2018-03-31T12:16:22.027Z,66.18
2018-03-31T12:17:22.194Z,66.28
2018-03-31T12:18:22.414Z,66.18
2018-03-31T12:19:30.194Z,66.72
2018-03-31T12:20:22.722Z,67.39
2018-03-31T12:21:22.947Z,67.00
2018-03-31T12:22:25.051Z,67.00
2018-03-31T12:23:23.350Z,66.72
2018-03-31T12:24:23.528Z,67.04
2018-03-31T12:25:23.697Z,66.18
2018-03-31T12:26:23.879Z,66.18
2018-03-31T12:27:24.062Z,65.52
2018-03-31T12:28:24.223Z,65.52
2018-03-31T12:29:24.402Z,65.61
2018-03-31T12:30:24.588Z,64.85
2018-03-31T12:31:24.776Z,64.56
2018-03-31T12:32:24.967Z,64.47
2018-03-31T12:33:25.127Z,64.75
2018-03-31T12:34:25.307Z,64.12
2018-03-31T12:35:25.480Z,64.18
2018-03-31T12:36:25.658Z,64.31
2018-03-31T12:37:25.841Z,64.02
2018-03-31T12:38:26.018Z,63.26
2018-03-31T12:39:26.206Z,63.16
2018-03-31T12:40:26.377Z,63.48
2018-03-31T12:41:26.555Z,62.59
2018-03-31T12:42:26.738Z,62.43
2018-03-31T12:43:26.924Z,61.86
2018-03-31T12:44:27.165Z,61.57
2018-03-31T12:45:27.274Z,61.92
2018-03-31T12:46:27.457Z,61.57
2018-03-31T12:47:27.641Z,61.63
2018-03-31T12:48:27.808Z,61.19
2018-03-31T12:49:27.991Z,61.38
2018-03-31T12:50:28.155Z,61.66
2018-03-31T12:51:28.336Z,61.57
2018-03-31T12:52:28.502Z,61.44
2018-03-31T12:53:28.716Z,61.47
2018-03-31T12:54:28.892Z,60.90
2018-03-31T12:55:29.032Z,60.71
2018-03-31T12:56:29.203Z,60.33
2018-03-31T12:57:29.435Z,60.71
2018-03-31T12:58:29.580Z,60.61