createdAt,value
2023-05-22T00:01:49.077Z,85.43
2023-05-22T00:04:26.800Z,84.33
2023-05-22T00:06:56.160Z,82.88
2023-05-22T00:09:26.743Z,83.50
2023-05-22T00:14:47.419Z,80.60
2023-05-22T00:17:19.029Z,81.40
2023-05-22T00:19:48.445Z,81.43
2023-05-22T00:22:19.266Z,81.95
2023-05-22T00:24:48.708Z,81.96
2023-05-22T00:27:19.592Z,81.22
2023-05-22T00:29:54.124Z,80.97
2023-05-22T00:35:01.166Z,79.90
2023-05-22T00:37:30.734Z,80.07
2023-05-22T00:40:13.998Z,80.36
2023-05-22T00:42:45.322Z,80.11
2023-05-22T00:45:20.012Z,80.87
2023-05-22T00:47:51.436Z,81.22
2023-05-22T00:50:22.486Z,81.56
2023-05-22T00:52:51.745Z,81.25
2023-05-22T00:58:12.608Z,81.85
2023-05-22T01:00:47.703Z,83.30
2023-05-22T01:03:25.564Z,83.42
2023-05-22T01:05:55.481Z,84.19
2023-05-22T01:08:25.802Z,84.01
2023-05-22T01:11:04.023Z,84.91
2023-05-22T01:13:44.966Z,83.73
2023-05-22T01:16:22.800Z,82.30
2023-05-22T01:19:03.763Z,82.65
2023-05-22T01:21:45.820Z,83.04
2023-05-22T01:24:53.958Z,84.42
2023-05-22T01:28:18.067Z,84.72
2023-05-22T01:31:02.318Z,84.46
2023-05-22T01:33:36.112Z,83.79
2023-05-22T01:36:19.733Z,83.71
2023-05-22T01:38:54.877Z,83.67
2023-05-22T01:41:25.572Z,84.08
2023-05-22T01:43:55.282Z,83.41
2023-05-22T01:46:27.623Z,83.86
2023-05-22T01:49:02.993Z,83.83
2023-05-22T01:51:41.658Z,83.76
2023-05-22T01:54:17.995Z,84.08
2023-05-22T01:56:54.560Z,83.65
2023-05-22T01:59:37.779Z,83.59
2023-05-22T02:02:12.012Z,82.29
2023-05-22T02:04:46.858Z,82.09
2023-05-22T02:07:20.427Z,82.53
2023-05-22T02:09:52.879Z,82.30
2023-05-22T02:12:23.478Z,81.77
2023-05-22T02:15:00.056Z,81.94
2023-05-22T02:17:33.982Z,81.75
2023-05-22T02:20:14.125Z,81.12
2023-05-22T02:22:46.937Z,81.47
2023-05-22T02:25:22.819Z,81.03
2023-05-22T02:27:53.132Z,80.35
2023-05-22T02:30:23.443Z,80.52
2023-05-22T02:32:57.989Z,80.85
2023-05-22T02:35:27.481Z,80.97
2023-05-22T02:37:57.129Z,81.59
2023-05-22T02:40:26.836Z,82.05
2023-05-22T02:42:56.176Z,82.44
2023-05-22T02:45:25.517Z,82.41
2023-05-22T02:48:01.937Z,82.40
2023-05-22T02:50:31.685Z,82.68
2023-05-22T02:53:01.149Z,82.59
2023-05-22T02:55:30.602Z,82.23
2023-05-22T02:58:05.951Z,82.58
2023-05-22T03:00:35.773Z,82.38
2023-05-22T03:05:47.410Z,81.71
2023-05-22T03:08:17.912Z,81.47
2023-05-22T03:10:47.258Z,81.06
2023-05-22T03:13:21.565Z,80.74
2023-05-22T03:15:51.215Z,80.54
2023-05-22T03:18:25.928Z,80.33
2023-05-22T03:20:57.481Z,80.24
2023-05-22T03:23:32.446Z,80.23
2023-05-22T03:26:01.797Z,79.68
2023-05-22T03:28:35.736Z,80.04
2023-05-22T03:31:05.534Z,80.88
2023-05-22T03:33:45.177Z,81.34
2023-05-22T03:36:25.597Z,81.19
2023-05-22T03:41:31.834Z,80.82
2023-05-22T03:44:02.866Z,80.53
2023-05-22T03:46:37.334Z,81.03
2023-05-22T03:49:10.258Z,81.25
2023-05-22T03:51:39.793Z,80.20
2023-05-22T03:54:09.123Z,79.84
2023-05-22T03:56:39.980Z,79.30
2023-05-22T03:59:09.628Z,79.06
2023-05-22T04:01:39.477Z,79.25
2023-05-22T04:04:11.902Z,79.89
2023-05-22T04:06:42.694Z,79.68
2023-05-22T04:09:13.582Z,79.98
2023-05-22T04:11:43.008Z,79.56
2023-05-22T04:14:12.449Z,79.39
2023-05-22T04:16:41.726Z,79.68
2023-05-22T04:19:13.642Z,79.84
2023-05-22T04:21:49.002Z,80.65
2023-05-22T04:24:22.672Z,82.16
2023-05-22T04:26:52.508Z,82.83
2023-05-22T04:29:53.317Z,83.77
2023-05-22T04:32:23.465Z,84.98
2023-05-22T04:34:54.706Z,86.26
2023-05-22T04:37:35.831Z,86.71
2023-05-22T04:40:11.318Z,88.42
2023-05-22T04:42:47.097Z,88.76
2023-05-22T04:45:19.147Z,89.78
2023-05-22T04:48:16.666Z,90.60
2023-05-22T04:50:57.563Z,91.28
2023-05-22T04:53:33.230Z,91.58
2023-05-22T04:56:02.678Z,92.50
2023-05-22T04:58:32.540Z,92.81
2023-05-22T05:01:03.140Z,92.93
2023-05-22T05:03:44.627Z,93.85
2023-05-22T05:06:16.853Z,93.60
2023-05-22T05:08:47.735Z,93.55
2023-05-22T05:11:27.445Z,93.82
2023-05-22T05:14:08.035Z,94.03
2023-05-22T05:19:12.038Z,95.38
2023-05-22T05:21:44.397Z,95.82
2023-05-22T05:24:19.962Z,96.01
2023-05-22T05:27:03.099Z,96.75
2023-05-22T05:29:32.779Z,97.41
2023-05-22T05:32:08.866Z,97.29
2023-05-22T05:34:58.510Z,98.05
2023-05-22T05:37:56.217Z,97.85
2023-05-22T05:40:27.204Z,97.81
2023-05-22T05:43:03.312Z,98.50
2023-05-22T05:45:33.290Z,98.87
2023-05-22T05:48:02.850Z,99.06
2023-05-22T05:50:32.946Z,99.69
2023-05-22T05:53:10.918Z,100.00
2023-05-22T05:55:41.875Z,99.94
2023-05-22T05:58:17.830Z,100.00
2023-05-22T06:01:11.713Z,99.98
2023-05-22T06:06:26.486Z,100.00
2023-05-22T06:09:16.790Z,100.00
2023-05-22T06:12:12.301Z,100.00
2023-05-22T06:14:42.983Z,100.00
2023-05-22T06:17:12.538Z,100.00
2023-05-22T06:19:44.302Z,100.00
2023-05-22T06:22:15.459Z,100.00
2023-05-22T06:24:55.108Z,100.00
2023-05-22T06:27:28.298Z,100.00
2023-05-22T06:29:57.947Z,100.00
2023-05-22T06:32:40.934Z,100.00
2023-05-22T06:35:12.469Z,100.00
2023-05-22T06:37:43.430Z,100.00
2023-05-22T06:40:15.669Z,100.00
2023-05-22T06:42:59.841Z,100.00
2023-05-22T06:45:37.297Z,100.00
2023-05-22T06:48:27.639Z,100.00
2023-05-22T06:51:23.163Z,100.00
2023-05-22T06:53:56.534Z,100.00
2023-05-22T06:56:38.326Z,100.00
2023-05-22T06:59:12.907Z,99.62
2023-05-22T07:05:18.848Z,96.96
2023-05-22T07:08:03.219Z,95.34
2023-05-22T07:10:32.782Z,93.71
2023-05-22T07:13:04.511Z,92.67
2023-05-22T07:15:35.733Z,90.60
2023-05-22T07:18:09.383Z,88.34
2023-05-22T07:20:41.628Z,86.88
2023-05-22T07:23:18.404Z,86.10
2023-05-22T07:25:48.197Z,84.75
2023-05-22T07:31:04.055Z,83.47
2023-05-22T07:33:34.252Z,83.22
2023-05-22T07:36:04.340Z,82.90
2023-05-22T07:38:33.747Z,82.83
2023-05-22T07:41:09.818Z,81.38
2023-05-22T07:43:41.733Z,79.72
2023-05-22T07:46:13.743Z,78.56
2023-05-22T07:48:53.793Z,78.35
2023-05-22T07:51:23.286Z,78.60
2023-05-22T07:53:55.475Z,78.99
2023-05-22T07:56:39.318Z,76.85
2023-05-22T07:59:19.348Z,75.67
2023-05-22T08:01:48.907Z,75.37
2023-05-22T08:04:19.169Z,74.31
2023-05-22T08:06:54.735Z,73.58
2023-05-22T08:09:29.169Z,73.47
2023-05-22T08:11:58.535Z,72.67
2023-05-22T08:14:34.885Z,72.32
2023-05-22T08:17:11.600Z,71.41
2023-05-22T08:19:41.462Z,70.50
2023-05-22T08:22:10.968Z,71.45
2023-05-22T08:24:40.714Z,72.14
2023-05-22T08:27:10.706Z,71.65
2023-05-22T08:29:42.088Z,70.29
2023-05-22T08:32:11.625Z,70.63
2023-05-22T08:37:27.222Z,72.16
2023-05-22T08:39:56.637Z,71.60
2023-05-22T08:42:26.553Z,73.67
2023-05-22T08:45:03.812Z,75.29
2023-05-22T08:47:43.896Z,75.12
2023-05-22T08:52:52.753Z,75.04
2023-05-22T08:55:22.582Z,74.01
2023-05-22T08:57:53.533Z,71.74
2023-05-22T09:00:25.562Z,69.57
2023-05-22T09:02:55.528Z,69.24
2023-05-22T09:05:26.429Z,67.39
2023-05-22T09:08:02.607Z,66.92
2023-05-22T09:10:38.659Z,66.90
2023-05-22T09:13:10.558Z,67.34
2023-05-22T09:15:42.170Z,65.70
2023-05-22T09:18:11.819Z,65.03
2023-05-22T09:20:41.606Z,64.01
2023-05-22T09:23:17.455Z,62.88
2023-05-22T09:25:47.881Z,64.27
2023-05-22T09:28:22.289Z,64.83
2023-05-22T09:30:54.627Z,65.56
2023-05-22T09:33:27.056Z,64.78
2023-05-22T09:35:56.756Z,64.63
2023-05-22T09:38:30.007Z,65.34
2023-05-22T09:40:59.567Z,66.74
2023-05-22T09:43:28.880Z,67.05
2023-05-22T09:46:04.110Z,67.58
2023-05-22T09:48:38.825Z,67.30
2023-05-22T09:51:10.009Z,66.05
2023-05-22T09:53:44.936Z,66.56
2023-05-22T09:56:34.819Z,66.04
2023-05-22T09:59:10.176Z,66.58
2023-05-22T10:01:43.615Z,66.70
2023-05-22T10:04:15.812Z,67.18
2023-05-22T10:06:52.133Z,67.41
2023-05-22T10:09:25.366Z,67.40
2023-05-22T10:14:50.549Z,68.18
2023-05-22T10:17:22.491Z,68.52
2023-05-22T10:22:36.340Z,69.50
2023-05-22T10:25:09.111Z,69.18
2023-05-22T10:27:41.054Z,69.11
2023-05-22T10:30:37.087Z,69.28
2023-05-22T10:33:38.844Z,70.03
2023-05-22T10:36:12.654Z,69.80
2023-05-22T10:39:05.850Z,70.06
2023-05-22T10:41:36.557Z,69.40
2023-05-22T10:47:12.957Z,69.00
2023-05-22T10:49:46.534Z,69.42
2023-05-22T10:52:18.631Z,69.50
2023-05-22T10:54:53.210Z,69.65
2023-05-22T10:57:41.728Z,69.70
2023-05-22T11:00:14.388Z,70.74
2023-05-22T11:02:47.652Z,71.23
2023-05-22T11:08:54.507Z,69.97
2023-05-22T11:11:47.146Z,70.81
2023-05-22T11:14:20.030Z,70.03
2023-05-22T11:16:49.554Z,68.99
2023-05-22T11:19:23.367Z,68.73
2023-05-22T11:22:15.911Z,67.88
2023-05-22T11:24:45.380Z,67.79
2023-05-22T11:27:15.125Z,67.70
2023-05-22T11:29:46.513Z,68.21
2023-05-22T11:32:20.565Z,66.61
2023-05-22T11:34:56.288Z,66.54
2023-05-22T11:37:27.668Z,66.05
2023-05-22T11:40:08.429Z,66.37
2023-05-22T11:42:43.042Z,66.60
2023-05-22T11:45:13.754Z,66.35
2023-05-22T11:47:43.451Z,65.21
2023-05-22T11:50:41.655Z,65.31
2023-05-22T11:53:14.116Z,64.03
2023-05-22T11:55:44.499Z,63.94
2023-05-22T11:58:13.633Z,63.58
2023-05-22T12:00:48.153Z,63.52
2023-05-22T12:03:21.604Z,62.64
2023-05-22T12:05:52.977Z,62.77
2023-05-22T12:08:24.601Z,61.09
2023-05-22T12:11:09.517Z,60.88
2023-05-22T12:13:38.949Z,59.77
2023-05-22T12:16:21.402Z,60.95
2023-05-22T12:18:55.365Z,61.10
2023-05-22T12:21:43.630Z,61.00
2023-05-22T12:24:15.267Z,60.30
2023-05-22T12:26:52.618Z,59.97
2023-05-22T12:29:37.578Z,60.03
2023-05-22T12:32:14.299Z,60.17
2023-05-22T12:34:47.944Z,60.03
2023-05-22T12:37:21.799Z,60.08
2023-05-22T12:40:05.620Z,59.08
2023-05-22T12:42:35.570Z,59.40
2023-05-22T12:51:26.610Z,58.65
2023-05-22T12:53:56.021Z,58.38
2023-05-22T12:56:25.642Z,58.55
2023-05-22T12:59:06.248Z,59.38
2023-05-22T13:01:35.963Z,58.52
2023-05-22T13:04:05.431Z,56.87
2023-05-22T13:06:43.333Z,57.00
2023-05-22T13:09:16.507Z,57.00
2023-05-22T13:11:45.932Z,56.26
2023-05-22T13:14:15.350Z,56.04
2023-05-22T13:16:54.762Z,56.75
2023-05-22T13:19:24.223Z,55.57
2023-05-22T13:22:07.179Z,55.11
2023-05-22T13:24:36.723Z,55.00
2023-05-22T13:27:07.115Z,54.40
2023-05-22T13:32:34.999Z,53.46
2023-05-22T13:35:10.781Z,53.70
2023-05-22T13:37:47.736Z,53.55
2023-05-22T13:40:17.982Z,53.63
2023-05-22T13:42:57.503Z,53.85
2023-05-22T13:45:27.372Z,53.78
2023-05-22T13:47:56.980Z,54.31
2023-05-22T13:50:31.505Z,52.44
2023-05-22T13:53:03.055Z,53.12
2023-05-22T13:55:32.472Z,53.23
2023-05-22T13:58:02.126Z,52.87
2023-05-22T14:00:46.617Z,49.23
2023-05-22T14:03:18.220Z,49.21
2023-05-22T14:05:47.866Z,49.53
2023-05-22T14:08:19.064Z,48.14
2023-05-22T14:13:24.170Z,46.98
2023-05-22T14:15:53.499Z,44.92
2023-05-22T14:18:23.462Z,44.73
2023-05-22T14:20:52.763Z,43.61
2023-05-22T14:23:24.763Z,43.31
2023-05-22T14:25:54.357Z,42.76
2023-05-22T14:28:24.184Z,43.04
2023-05-22T14:30:53.619Z,43.15
2023-05-22T14:33:28.007Z,42.93
2023-05-22T14:36:02.315Z,42.30
2023-05-22T14:38:35.847Z,42.63
2023-05-22T14:41:10.833Z,43.21
2023-05-22T14:43:42.509Z,43.67
2023-05-22T14:46:11.578Z,44.51
2023-05-22T14:48:40.921Z,44.97
2023-05-22T14:51:10.261Z,45.49
2023-05-22T14:53:41.840Z,46.07
2023-05-22T14:56:11.010Z,46.29
2023-05-22T14:58:40.253Z,46.73
2023-05-22T15:01:10.133Z,48.32
2023-05-22T15:03:39.903Z,47.96
2023-05-22T15:06:09.572Z,48.66
2023-05-22T15:08:41.286Z,46.50
2023-05-22T15:11:10.318Z,46.73
2023-05-22T15:13:39.531Z,47.78
2023-05-22T15:16:08.913Z,48.75
2023-05-22T15:21:13.215Z,49.06
2023-05-22T15:23:44.567Z,49.75
2023-05-22T15:26:14.327Z,50.76
2023-05-22T15:28:43.722Z,51.02
2023-05-22T15:33:48.367Z,51.55
2023-05-22T15:36:17.666Z,51.60
2023-05-22T15:38:55.808Z,50.72
2023-05-22T15:41:30.091Z,49.84
2023-05-22T15:44:06.168Z,50.01
2023-05-22T15:46:35.699Z,49.42
2023-05-22T15:49:05.047Z,48.80
2023-05-22T15:51:44.556Z,47.75
2023-05-22T15:54:16.118Z,47.66
2023-05-22T15:59:26.122Z,46.99
2023-05-22T16:01:55.727Z,47.79
2023-05-22T16:04:25.115Z,48.36
2023-05-22T16:09:36.029Z,49.04
2023-05-22T16:12:06.362Z,48.81
2023-05-22T16:14:35.783Z,48.68
2023-05-22T16:17:10.325Z,49.47
2023-05-22T16:19:39.737Z,49.21
2023-05-22T16:22:17.233Z,49.59
2023-05-22T16:24:48.490Z,49.48
2023-05-22T16:30:04.858Z,51.43
2023-05-22T16:32:39.876Z,54.06
2023-05-22T16:35:10.888Z,55.22
2023-05-22T16:37:45.556Z,56.26
2023-05-22T16:40:17.342Z,56.75
2023-05-22T16:42:47.588Z,56.72
2023-05-22T16:45:16.950Z,57.71
2023-05-22T16:48:01.212Z,57.77
2023-05-22T16:50:30.921Z,58.30
2023-05-22T16:53:00.821Z,59.11
2023-05-22T16:55:32.625Z,59.17
2023-05-22T16:58:02.908Z,59.05
2023-05-22T17:00:32.387Z,58.86
2023-05-22T17:03:02.846Z,58.85
2023-05-22T17:05:37.659Z,58.20
2023-05-22T17:08:07.570Z,57.71
2023-05-22T17:10:39.104Z,56.74
2023-05-22T17:13:20.413Z,56.38
2023-05-22T17:15:50.381Z,55.42
2023-05-22T17:18:21.459Z,55.01
2023-05-22T17:20:51.539Z,55.76
2023-05-22T17:23:21.153Z,57.56
2023-05-22T17:25:52.818Z,60.12
2023-05-22T17:28:22.261Z,61.49
2023-05-22T17:30:51.558Z,63.51
2023-05-22T17:33:21.642Z,64.68
2023-05-22T17:35:52.312Z,65.89
2023-05-22T17:38:26.768Z,66.91
2023-05-22T17:41:00.455Z,67.37
2023-05-22T17:43:34.670Z,67.60
2023-05-22T17:46:09.486Z,68.57
2023-05-22T17:48:40.595Z,68.93
2023-05-22T17:51:10.223Z,70.37
2023-05-22T17:53:58.813Z,70.87
2023-05-22T17:56:36.340Z,72.54
2023-05-22T17:59:05.802Z,72.95
2023-05-22T18:01:35.492Z,73.77
2023-05-22T18:04:05.226Z,74.93
2023-05-22T18:06:34.874Z,75.28
2023-05-22T18:09:05.247Z,75.09
2023-05-22T18:11:36.482Z,74.89
2023-05-22T18:14:06.228Z,74.63
2023-05-22T18:16:40.776Z,73.66
2023-05-22T18:19:11.190Z,73.22
2023-05-22T18:21:55.397Z,73.21
2023-05-22T18:24:25.773Z,72.97
2023-05-22T18:26:57.353Z,72.63
2023-05-22T18:29:26.522Z,71.97
2023-05-22T18:31:56.211Z,72.56
2023-05-22T18:34:25.897Z,71.60
2023-05-22T18:36:57.072Z,71.06
2023-05-22T18:39:26.536Z,70.58
2023-05-22T18:41:58.450Z,69.71
2023-05-22T18:44:28.258Z,69.51
2023-05-22T18:46:57.626Z,69.56
2023-05-22T18:49:27.195Z,69.76
2023-05-22T18:51:56.764Z,69.93
2023-05-22T18:54:26.775Z,69.51
2023-05-22T18:56:58.348Z,69.79
2023-05-22T18:59:40.408Z,69.22
2023-05-22T19:02:30.021Z,70.34
2023-05-22T19:05:05.045Z,70.53
2023-05-22T19:07:35.191Z,71.68
2023-05-22T19:10:07.117Z,71.48
2023-05-22T19:12:39.975Z,71.09
2023-05-22T19:15:10.740Z,71.13
2023-05-22T19:17:58.570Z,71.80
2023-05-22T19:20:28.224Z,71.82
2023-05-22T19:22:58.246Z,72.68
2023-05-22T19:25:28.029Z,73.33
2023-05-22T19:28:04.931Z,74.53
2023-05-22T19:33:11.603Z,78.34
2023-05-22T19:35:41.260Z,80.11
2023-05-22T19:38:16.293Z,81.20
2023-05-22T19:40:46.022Z,81.90
2023-05-22T19:43:17.746Z,82.80
2023-05-22T19:45:52.164Z,82.97
2023-05-22T19:48:21.522Z,80.92
2023-05-22T19:50:50.976Z,81.12
2023-05-22T19:53:20.589Z,81.22
2023-05-22T19:55:50.473Z,81.24
2023-05-22T19:58:21.905Z,81.73
2023-05-22T20:00:51.379Z,81.80
2023-05-22T20:03:20.962Z,81.88
2023-05-22T20:05:59.394Z,80.88
2023-05-22T20:08:28.959Z,80.35
2023-05-22T20:10:58.438Z,80.09
2023-05-22T20:13:35.839Z,79.23
2023-05-22T20:16:11.296Z,78.23
2023-05-22T20:18:41.306Z,78.18
2023-05-22T20:21:11.487Z,78.08
2023-05-22T20:23:42.339Z,78.46
2023-05-22T20:26:11.826Z,78.03
2023-05-22T20:28:48.222Z,77.89
2023-05-22T20:31:17.893Z,77.71
2023-05-22T20:33:47.833Z,77.15
2023-05-22T20:36:18.434Z,76.01
2023-05-22T20:38:48.176Z,75.83
2023-05-22T20:41:24.029Z,75.54
2023-05-22T20:43:55.860Z,75.04
2023-05-22T20:49:00.159Z,74.03
2023-05-22T20:51:32.165Z,74.02
2023-05-22T20:54:06.689Z,73.81
2023-05-22T20:56:35.981Z,73.41
2023-05-22T20:59:13.921Z,73.76
2023-05-22T21:01:43.378Z,74.03
2023-05-22T21:04:12.783Z,74.27
2023-05-22T21:06:47.065Z,74.39
2023-05-22T21:09:21.450Z,74.28
2023-05-22T21:11:50.801Z,74.78
2023-05-22T21:14:22.184Z,75.28
2023-05-22T21:16:51.949Z,74.99
2023-05-22T21:19:21.394Z,75.14
2023-05-22T21:22:00.940Z,75.42
2023-05-22T21:24:42.278Z,75.53
2023-05-22T21:27:11.885Z,75.73
2023-05-22T21:29:57.957Z,76.47
2023-05-22T21:32:27.444Z,76.62
2023-05-22T21:34:56.834Z,77.32
2023-05-22T21:37:33.552Z,77.19
2023-05-22T21:40:03.714Z,77.92
2023-05-22T21:42:45.908Z,78.04
2023-05-22T21:45:23.880Z,78.65
2023-05-22T21:50:34.750Z,78.37
2023-05-22T21:53:04.097Z,78.68
2023-05-22T21:55:35.639Z,78.96
2023-05-22T21:58:05.185Z,79.16
2023-05-22T22:00:36.896Z,79.51
2023-05-22T22:03:06.145Z,79.09
2023-05-22T22:05:36.879Z,79.75
2023-05-22T22:08:11.253Z,80.16
2023-05-22T22:10:40.923Z,80.63
2023-05-22T22:13:10.815Z,81.14
2023-05-22T22:15:42.104Z,81.98
2023-05-22T22:18:16.719Z,82.36
2023-05-22T22:20:48.076Z,82.18
2023-05-22T22:23:17.749Z,81.98
2023-05-22T22:25:47.228Z,82.00
2023-05-22T22:30:54.590Z,82.08
2023-05-22T22:33:24.493Z,82.13
2023-05-22T22:35:59.613Z,81.73
2023-05-22T22:38:32.409Z,82.40
2023-05-22T22:41:03.898Z,82.39
2023-05-22T22:43:33.392Z,82.54
2023-05-22T22:46:04.590Z,83.06
2023-05-22T22:48:34.142Z,82.68
2023-05-22T22:51:04.678Z,82.37
2023-05-22T22:53:33.894Z,82.42
2023-05-22T22:56:03.706Z,82.14
2023-05-22T22:58:40.441Z,81.81
2023-05-22T23:01:12.088Z,81.66
2023-05-22T23:03:41.598Z,81.65
2023-05-22T23:06:10.974Z,81.71
2023-05-22T23:08:40.244Z,80.75
2023-05-22T23:13:44.939Z,81.24
2023-05-22T23:16:16.264Z,81.08
2023-05-22T23:21:21.028Z,80.10
2023-05-22T23:23:50.469Z,81.20
2023-05-22T23:26:20.074Z,81.24
2023-05-22T23:28:49.322Z,81.11
2023-05-22T23:31:20.700Z,81.71
2023-05-22T23:36:30.682Z,81.05
2023-05-22T23:39:00.238Z,81.69
2023-05-22T23:41:29.591Z,81.45
2023-05-22T23:44:09.370Z,81.67
2023-05-22T23:46:41.032Z,81.41
2023-05-22T23:49:10.281Z,81.40
2023-05-22T23:51:39.493Z,81.32
2023-05-22T23:54:09.362Z,81.24
2023-05-22T23:56:38.677Z,81.10
2023-05-22T23:59:12.987Z,81.28
