createdAt,value
2022-10-20T00:01:00.567Z,9.60
2022-10-20T00:03:29.854Z,8.87
2022-10-20T00:06:08.589Z,9.40
2022-10-20T00:08:36.526Z,9.17
2022-10-20T00:11:06.330Z,8.87
2022-10-20T00:13:34.358Z,9.07
2022-10-20T00:16:02.481Z,8.80
2022-10-20T00:18:30.395Z,8.23
2022-10-20T00:20:58.363Z,8.50
2022-10-20T00:23:26.501Z,8.60
2022-10-20T00:26:03.402Z,8.30
2022-10-20T00:28:32.893Z,8.90
2022-10-20T00:31:00.826Z,7.87
2022-10-20T00:33:28.782Z,9.10
2022-10-20T00:35:59.420Z,9.17
2022-10-20T00:38:27.660Z,9.77
2022-10-20T00:40:55.700Z,9.50
2022-10-20T00:43:23.884Z,9.23
2022-10-20T00:45:57.688Z,9.70
2022-10-20T00:48:30.261Z,10.63
2022-10-20T00:50:59.146Z,9.83
2022-10-20T00:53:30.495Z,9.90
2022-10-20T00:56:00.027Z,9.20
2022-10-20T00:58:29.014Z,9.93
2022-10-20T01:01:00.617Z,9.80
2022-10-20T01:03:34.765Z,10.90
2022-10-20T01:06:02.930Z,10.50
2022-10-20T01:08:30.869Z,11.20
2022-10-20T01:11:09.836Z,12.23
2022-10-20T01:13:45.191Z,10.73
2022-10-20T01:16:24.207Z,10.93
2022-10-20T01:19:03.303Z,10.37
2022-10-20T01:21:50.699Z,10.00
2022-10-20T01:24:49.633Z,10.33
2022-10-20T01:27:33.904Z,10.30
2022-10-20T01:30:09.216Z,10.20
2022-10-20T01:32:51.151Z,10.10
2022-10-20T01:38:26.081Z,10.67
2022-10-20T01:41:00.080Z,11.90
2022-10-20T01:43:33.736Z,11.27
2022-10-20T01:46:03.190Z,11.40
2022-10-20T01:48:35.392Z,10.53
2022-10-20T01:51:04.710Z,10.60
2022-10-20T01:53:32.572Z,10.50
2022-10-20T01:56:01.792Z,10.40
2022-10-20T01:59:00.091Z,11.63
2022-10-20T02:01:43.324Z,10.73
2022-10-20T02:04:12.267Z,10.57
2022-10-20T02:06:46.426Z,11.43
2022-10-20T02:09:19.088Z,10.13
2022-10-20T02:11:53.078Z,11.43
2022-10-20T02:14:24.416Z,11.00
2022-10-20T02:16:56.605Z,11.33
2022-10-20T02:19:28.218Z,10.97
2022-10-20T02:21:58.453Z,11.73
2022-10-20T02:24:30.286Z,11.80
2022-10-20T02:27:01.674Z,11.77
2022-10-20T02:29:37.649Z,11.50
2022-10-20T02:32:06.148Z,10.40
2022-10-20T02:34:34.163Z,10.83
2022-10-20T02:37:02.594Z,10.70
2022-10-20T02:39:30.623Z,11.97
2022-10-20T02:41:58.497Z,11.60
2022-10-20T02:44:26.397Z,11.07
2022-10-20T02:46:55.640Z,11.67
2022-10-20T02:49:25.116Z,11.77
2022-10-20T02:51:53.069Z,11.37
2022-10-20T02:54:21.043Z,12.23
2022-10-20T02:56:49.285Z,11.13
2022-10-20T02:59:18.043Z,11.40
2022-10-20T03:01:46.260Z,11.87
2022-10-20T03:04:15.847Z,12.67
2022-10-20T03:06:43.801Z,12.50
2022-10-20T03:09:11.673Z,12.07
2022-10-20T03:11:39.603Z,13.73
2022-10-20T03:14:07.551Z,14.13
2022-10-20T03:16:35.523Z,13.60
2022-10-20T03:19:05.345Z,12.30
2022-10-20T03:21:36.624Z,12.20
2022-10-20T03:24:05.563Z,12.20
2022-10-20T03:26:33.493Z,12.27
2022-10-20T03:29:01.424Z,12.20
2022-10-20T03:31:29.312Z,12.00
2022-10-20T03:33:57.256Z,12.13
2022-10-20T03:36:25.735Z,12.13
2022-10-20T03:38:55.006Z,12.13
2022-10-20T03:41:22.930Z,11.73
2022-10-20T03:43:50.826Z,12.10
2022-10-20T03:46:18.780Z,12.37
2022-10-20T03:48:46.677Z,12.53
2022-10-20T03:51:15.662Z,12.10
2022-10-20T03:53:43.844Z,12.30
2022-10-20T03:56:17.931Z,13.07
2022-10-20T03:58:46.162Z,11.33
2022-10-20T04:01:16.315Z,12.47
2022-10-20T04:03:44.828Z,12.80
2022-10-20T04:06:13.445Z,12.43
2022-10-20T04:08:41.491Z,13.03
2022-10-20T04:11:09.605Z,13.20
2022-10-20T04:13:38.990Z,13.47
2022-10-20T04:16:07.440Z,19.30
2022-10-20T04:18:35.367Z,17.87
2022-10-20T04:21:03.260Z,15.97
2022-10-20T04:23:31.145Z,21.90
2022-10-20T04:25:59.071Z,25.30
2022-10-20T04:28:26.949Z,18.97
2022-10-20T04:30:57.224Z,18.23
2022-10-20T04:33:25.176Z,14.60
2022-10-20T04:35:58.554Z,14.07
2022-10-20T04:38:26.537Z,12.93
2022-10-20T04:40:58.101Z,13.47
2022-10-20T04:43:28.477Z,13.30
2022-10-20T04:46:03.840Z,13.47
2022-10-20T04:48:35.243Z,14.37
2022-10-20T04:51:05.507Z,14.03
2022-10-20T04:53:33.501Z,16.43
2022-10-20T04:56:01.592Z,15.30
2022-10-20T04:58:29.627Z,15.17
2022-10-20T05:01:03.526Z,15.27
2022-10-20T05:03:31.454Z,14.77
2022-10-20T05:06:09.468Z,14.70
2022-10-20T05:08:37.872Z,15.37
2022-10-20T05:11:06.052Z,16.07
2022-10-20T05:13:33.960Z,16.40
2022-10-20T05:16:04.562Z,14.20
2022-10-20T05:18:32.853Z,14.60
2022-10-20T05:21:09.286Z,16.47
2022-10-20T05:23:37.931Z,15.03
2022-10-20T05:26:06.389Z,15.70
2022-10-20T05:28:34.698Z,15.20
2022-10-20T05:31:05.177Z,15.43
2022-10-20T05:33:33.336Z,14.63
2022-10-20T05:36:01.264Z,15.00
2022-10-20T05:38:29.180Z,15.67
2022-10-20T05:41:05.866Z,15.47
2022-10-20T05:43:33.779Z,13.83
2022-10-20T05:46:01.731Z,13.77
2022-10-20T05:48:31.012Z,13.90
2022-10-20T05:51:10.730Z,14.73
2022-10-20T05:53:42.090Z,15.53
2022-10-20T05:56:12.725Z,15.97
2022-10-20T05:58:41.622Z,15.00
2022-10-20T06:01:13.904Z,15.33
2022-10-20T06:03:43.273Z,14.30
2022-10-20T06:06:11.225Z,15.13
2022-10-20T06:08:39.192Z,16.57
2022-10-20T06:11:09.161Z,21.17
2022-10-20T06:13:37.283Z,17.43
2022-10-20T06:16:06.932Z,16.33
2022-10-20T06:18:38.613Z,15.13
2022-10-20T06:21:11.840Z,14.43
2022-10-20T06:23:40.732Z,14.27
2022-10-20T06:26:11.037Z,14.20
2022-10-20T06:28:40.511Z,14.00
2022-10-20T06:31:13.704Z,12.83
2022-10-20T06:33:42.505Z,13.50
2022-10-20T06:36:12.093Z,14.17
2022-10-20T06:38:41.008Z,14.77
2022-10-20T06:41:11.397Z,12.90
2022-10-20T06:43:39.285Z,13.70
2022-10-20T06:46:09.997Z,13.40
2022-10-20T06:48:37.971Z,13.47
2022-10-20T06:51:07.901Z,13.73
2022-10-20T06:53:38.327Z,13.60
2022-10-20T06:56:09.644Z,13.40
2022-10-20T06:58:39.080Z,14.33
2022-10-20T07:01:10.996Z,12.67
2022-10-20T07:03:40.175Z,13.60
2022-10-20T07:06:09.296Z,13.30
2022-10-20T07:08:38.599Z,13.47
2022-10-20T07:11:08.883Z,13.23
2022-10-20T07:13:38.261Z,12.63
2022-10-20T07:16:07.724Z,13.13
2022-10-20T07:18:36.998Z,13.13
2022-10-20T07:21:07.034Z,13.37
2022-10-20T07:23:35.645Z,12.70
2022-10-20T07:26:06.709Z,12.57
2022-10-20T07:28:34.950Z,13.17
2022-10-20T07:31:04.548Z,13.97
2022-10-20T07:33:32.492Z,12.57
2022-10-20T07:36:00.530Z,13.37
2022-10-20T07:38:28.506Z,12.77
2022-10-20T07:41:03.777Z,13.30
2022-10-20T07:43:31.864Z,12.47
2022-10-20T07:45:59.673Z,11.57
2022-10-20T07:48:28.487Z,12.50
2022-10-20T07:50:56.394Z,12.67
2022-10-20T07:53:24.251Z,12.13
2022-10-20T07:55:52.161Z,12.83
2022-10-20T07:58:21.402Z,12.30
2022-10-20T08:00:49.272Z,11.23
2022-10-20T08:03:17.197Z,11.90
2022-10-20T08:05:45.083Z,12.00
2022-10-20T08:08:12.968Z,11.77
2022-10-20T08:10:40.918Z,11.53
2022-10-20T08:13:08.944Z,10.30
2022-10-20T08:15:40.862Z,11.20
2022-10-20T08:18:08.858Z,11.93
2022-10-20T08:20:41.246Z,10.43
2022-10-20T08:23:09.231Z,9.97
2022-10-20T08:25:37.351Z,10.43
2022-10-20T08:28:05.599Z,9.67
2022-10-20T08:30:33.871Z,10.70
2022-10-20T08:33:03.589Z,9.63
2022-10-20T08:35:31.513Z,9.53
2022-10-20T08:37:59.385Z,8.87
2022-10-20T08:40:30.796Z,9.83
2022-10-20T08:42:59.219Z,8.93
2022-10-20T08:45:29.235Z,9.80
2022-10-20T08:47:59.820Z,8.50
2022-10-20T08:50:30.773Z,9.57
2022-10-20T08:53:01.491Z,9.20
2022-10-20T08:55:31.529Z,9.77
2022-10-20T08:58:03.597Z,9.40
2022-10-20T09:00:32.673Z,9.30
2022-10-20T09:03:11.652Z,9.33
2022-10-20T09:05:43.941Z,9.37
2022-10-20T09:08:11.835Z,8.80
2022-10-20T09:10:42.771Z,8.70
2022-10-20T09:13:20.982Z,9.27
2022-10-20T09:15:50.654Z,8.80
2022-10-20T09:18:20.076Z,8.33
2022-10-20T09:20:54.689Z,8.87
2022-10-20T09:23:40.661Z,8.17
2022-10-20T09:26:24.881Z,8.97
2022-10-20T09:29:14.960Z,8.97
2022-10-20T09:31:44.203Z,8.03
2022-10-20T09:34:24.363Z,9.20
2022-10-20T09:36:56.978Z,8.37
2022-10-20T09:39:28.709Z,8.23
2022-10-20T09:42:03.883Z,8.33
2022-10-20T09:44:35.608Z,8.57
2022-10-20T09:47:03.624Z,8.60
2022-10-20T09:49:35.064Z,8.00
2022-10-20T09:52:15.395Z,8.10
2022-10-20T09:54:47.655Z,8.30
2022-10-20T09:57:20.553Z,8.70
2022-10-20T09:59:52.526Z,8.13
2022-10-20T10:02:30.161Z,7.60
2022-10-20T10:05:16.444Z,8.17
2022-10-20T10:07:46.033Z,8.10
2022-10-20T10:10:26.547Z,8.37
2022-10-20T10:12:55.927Z,7.90
2022-10-20T10:15:30.243Z,7.90
2022-10-20T10:18:00.642Z,7.37
2022-10-20T10:20:37.870Z,7.77
2022-10-20T10:23:20.105Z,7.27
2022-10-20T10:25:48.707Z,6.57
2022-10-20T10:28:35.708Z,6.53
2022-10-20T10:31:20.542Z,6.60
2022-10-20T10:33:49.815Z,6.57
2022-10-20T10:36:29.067Z,6.37
2022-10-20T10:38:59.657Z,6.40
2022-10-20T10:41:49.427Z,6.70
2022-10-20T10:44:30.373Z,6.57
2022-10-20T10:47:09.534Z,6.37
2022-10-20T10:49:48.146Z,6.63
2022-10-20T10:52:27.821Z,5.87
2022-10-20T10:55:06.888Z,5.60
2022-10-20T10:57:44.005Z,5.93
2022-10-20T11:00:19.639Z,6.77
2022-10-20T11:03:03.435Z,5.97
2022-10-20T11:05:52.748Z,5.83
2022-10-20T11:08:34.798Z,6.37
2022-10-20T11:11:16.034Z,5.60
2022-10-20T11:13:52.493Z,5.67
2022-10-20T11:16:30.606Z,5.57
2022-10-20T11:19:29.957Z,6.40
2022-10-20T11:22:14.359Z,6.37
2022-10-20T11:24:52.315Z,6.03
2022-10-20T11:27:26.553Z,6.20
2022-10-20T11:30:04.525Z,6.37
2022-10-20T11:32:37.519Z,6.60
2022-10-20T11:35:15.056Z,6.83
2022-10-20T11:37:49.300Z,6.40
2022-10-20T11:40:24.152Z,5.50
2022-10-20T11:43:00.333Z,5.50
2022-10-20T11:45:36.973Z,5.60
2022-10-20T11:48:13.222Z,6.07
2022-10-20T11:50:43.486Z,6.20
2022-10-20T11:53:28.408Z,5.60
2022-10-20T11:56:13.748Z,5.83
2022-10-20T11:59:08.513Z,4.83
2022-10-20T12:01:45.006Z,4.77
2022-10-20T12:04:34.105Z,4.60
2022-10-20T12:07:32.029Z,4.40
2022-10-20T12:10:33.335Z,4.60
2022-10-20T12:13:12.380Z,4.90
2022-10-20T12:15:48.172Z,4.37
2022-10-20T12:18:23.743Z,4.47
2022-10-20T12:20:56.322Z,4.13
2022-10-20T12:23:54.751Z,3.67
2022-10-20T12:27:07.520Z,4.33
2022-10-20T12:30:38.437Z,4.17
2022-10-20T12:33:20.888Z,3.87
2022-10-20T12:36:15.173Z,3.77
2022-10-20T12:38:44.044Z,4.80
2022-10-20T12:41:25.317Z,4.13
2022-10-20T12:43:55.756Z,4.30
2022-10-20T12:46:28.473Z,3.67
2022-10-20T12:49:05.592Z,4.20
2022-10-20T12:51:40.755Z,4.47
2022-10-20T12:54:21.751Z,4.10
2022-10-20T12:56:50.881Z,4.83
2022-10-20T12:59:39.175Z,4.60
2022-10-20T13:02:50.757Z,4.57
2022-10-20T13:05:45.860Z,4.97
2022-10-20T13:08:30.008Z,4.73
2022-10-20T13:11:14.389Z,4.07
2022-10-20T13:14:03.926Z,5.17
2022-10-20T13:16:33.985Z,4.50
2022-10-20T13:19:02.480Z,4.50
2022-10-20T13:21:34.192Z,4.53
2022-10-20T13:24:05.543Z,4.67
2022-10-20T13:26:39.321Z,4.30
2022-10-20T13:29:15.315Z,4.53
2022-10-20T13:31:48.759Z,4.63
2022-10-20T13:34:24.939Z,4.50
2022-10-20T13:37:07.292Z,4.80
2022-10-20T13:39:42.307Z,4.53
2022-10-20T13:42:26.758Z,5.60
2022-10-20T13:45:04.193Z,5.10
2022-10-20T13:47:48.624Z,4.80
2022-10-20T13:50:19.882Z,5.13
2022-10-20T13:52:53.961Z,4.57
2022-10-20T13:55:24.575Z,4.77
2022-10-20T13:57:55.759Z,4.60
2022-10-20T14:00:26.950Z,4.90
2022-10-20T14:02:58.580Z,4.90
2022-10-20T14:05:28.257Z,4.47
2022-10-20T14:07:57.607Z,4.43
2022-10-20T14:10:30.225Z,5.07
2022-10-20T14:12:58.518Z,5.13
2022-10-20T14:15:31.709Z,4.83
2022-10-20T14:18:02.767Z,4.60
2022-10-20T14:20:32.256Z,5.30
2022-10-20T14:23:05.850Z,4.60
2022-10-20T14:25:34.387Z,5.53
2022-10-20T14:28:05.321Z,5.60
2022-10-20T14:30:40.873Z,6.30
2022-10-20T14:33:16.065Z,5.43
2022-10-20T14:35:46.406Z,6.00
2022-10-20T14:38:21.750Z,8.03
2022-10-20T14:40:51.391Z,7.10
2022-10-20T14:43:22.723Z,6.60
2022-10-20T14:45:56.251Z,6.37
2022-10-20T14:48:26.411Z,6.67
2022-10-20T14:50:55.288Z,6.30
2022-10-20T14:53:34.121Z,5.97
2022-10-20T14:56:03.759Z,5.33
2022-10-20T14:58:38.348Z,5.97
2022-10-20T15:01:22.617Z,8.93
2022-10-20T15:04:05.221Z,8.93
2022-10-20T15:06:33.983Z,7.57
2022-10-20T15:09:03.985Z,6.63
2022-10-20T15:11:32.683Z,6.07
2022-10-20T15:14:01.408Z,5.67
2022-10-20T15:16:35.772Z,5.97
2022-10-20T15:19:19.920Z,5.50
2022-10-20T15:21:47.951Z,10.03
2022-10-20T15:24:17.232Z,5.73
2022-10-20T15:26:45.238Z,5.60
2022-10-20T15:29:13.159Z,5.40
2022-10-20T15:31:41.065Z,4.90
2022-10-20T15:34:11.056Z,5.73
2022-10-20T15:36:42.033Z,6.10
2022-10-20T15:39:12.049Z,5.77
2022-10-20T15:41:41.979Z,5.17
2022-10-20T15:44:16.317Z,5.67
2022-10-20T15:46:45.903Z,8.47
2022-10-20T15:49:14.620Z,6.93
2022-10-20T15:51:45.234Z,6.40
2022-10-20T15:54:15.842Z,5.07
2022-10-20T15:56:45.702Z,5.87
2022-10-20T15:59:14.042Z,4.90
2022-10-20T16:01:42.120Z,5.00
2022-10-20T16:04:18.417Z,5.63
2022-10-20T16:06:47.107Z,5.33
2022-10-20T16:09:16.271Z,5.33
2022-10-20T16:11:46.340Z,5.10
2022-10-20T16:14:15.455Z,7.40
2022-10-20T16:16:44.926Z,6.90
2022-10-20T16:19:13.689Z,6.97
2022-10-20T16:21:42.340Z,7.07
2022-10-20T16:24:11.463Z,6.50
2022-10-20T16:26:39.414Z,6.33
2022-10-20T16:29:08.714Z,5.83
2022-10-20T16:31:36.813Z,5.43
2022-10-20T16:34:04.711Z,5.77
2022-10-20T16:36:32.678Z,6.33
2022-10-20T16:39:00.891Z,6.50
2022-10-20T16:41:29.019Z,6.70
2022-10-20T16:44:00.833Z,8.43
2022-10-20T16:46:30.375Z,8.70
2022-10-20T16:48:58.299Z,8.33
2022-10-20T16:51:26.248Z,8.20
2022-10-20T16:53:57.335Z,8.13
2022-10-20T16:56:27.675Z,6.87
2022-10-20T16:58:55.779Z,6.17
2022-10-20T17:01:24.451Z,5.93
2022-10-20T17:03:54.712Z,5.20
2022-10-20T17:06:24.417Z,5.93
2022-10-20T17:08:52.918Z,5.37
2022-10-20T17:11:24.039Z,5.80
2022-10-20T17:13:52.492Z,5.50
2022-10-20T17:16:24.823Z,5.93
2022-10-20T17:18:57.528Z,5.50
2022-10-20T17:21:26.124Z,5.90
2022-10-20T17:23:54.066Z,5.87
2022-10-20T17:26:23.823Z,6.10
2022-10-20T17:28:54.257Z,7.13
2022-10-20T17:31:22.639Z,6.23
2022-10-20T17:33:51.534Z,6.53
2022-10-20T17:36:25.932Z,6.47
2022-10-20T17:38:56.945Z,10.23
2022-10-20T17:41:26.968Z,11.97
2022-10-20T17:43:54.916Z,10.13
2022-10-20T17:46:23.065Z,10.00
2022-10-20T17:48:51.060Z,15.93
2022-10-20T17:51:22.467Z,12.50
2022-10-20T17:53:52.336Z,10.93
2022-10-20T17:56:22.694Z,9.97
2022-10-20T17:58:52.307Z,9.87
2022-10-20T18:01:23.142Z,14.20
2022-10-20T18:03:55.637Z,12.47
2022-10-20T18:06:31.194Z,10.00
2022-10-20T18:09:02.998Z,10.03
2022-10-20T18:11:32.787Z,9.87
2022-10-20T18:14:01.427Z,11.10
2022-10-20T18:16:31.015Z,9.30
2022-10-20T18:18:59.891Z,8.83
2022-10-20T18:21:31.546Z,8.90
2022-10-20T18:24:02.511Z,8.60
2022-10-20T18:26:32.981Z,8.37
2022-10-20T18:29:01.943Z,9.60
2022-10-20T18:31:32.235Z,9.20
2022-10-20T18:34:05.787Z,11.37
2022-10-20T18:36:40.328Z,10.03
2022-10-20T18:39:11.816Z,10.23
2022-10-20T18:41:42.969Z,11.37
2022-10-20T18:44:13.346Z,13.40
2022-10-20T18:46:41.884Z,10.70
2022-10-20T18:49:13.145Z,10.60
2022-10-20T18:51:42.924Z,9.43
2022-10-20T18:54:10.881Z,9.50
2022-10-20T18:56:38.812Z,9.20
2022-10-20T18:59:09.741Z,9.13
2022-10-20T19:01:39.770Z,9.30
2022-10-20T19:04:09.039Z,9.20
2022-10-20T19:06:39.692Z,10.10
2022-10-20T19:09:10.967Z,9.47
2022-10-20T19:11:40.609Z,10.47
2022-10-20T19:14:10.527Z,10.13
2022-10-20T19:16:39.621Z,9.67
2022-10-20T19:19:09.383Z,9.57
2022-10-20T19:21:38.019Z,10.47
2022-10-20T19:24:10.779Z,10.47
2022-10-20T19:26:41.504Z,12.93
2022-10-20T19:29:11.615Z,14.47
2022-10-20T19:31:41.366Z,19.27
2022-10-20T19:34:11.992Z,28.50
2022-10-20T19:36:41.286Z,22.83
2022-10-20T19:39:12.559Z,15.50
2022-10-20T19:41:41.415Z,12.90
2022-10-20T19:44:12.473Z,11.70
2022-10-20T19:46:41.451Z,12.43
2022-10-20T19:49:10.193Z,12.80
2022-10-20T19:51:38.568Z,13.13
2022-10-20T19:54:06.984Z,13.77
2022-10-20T19:56:37.161Z,11.03
2022-10-20T19:59:06.939Z,9.73
2022-10-20T20:01:35.900Z,8.97
2022-10-20T20:04:04.700Z,8.70
2022-10-20T20:06:32.779Z,9.00
2022-10-20T20:09:02.355Z,10.50
2022-10-20T20:11:31.984Z,9.73
2022-10-20T20:14:03.787Z,9.47
2022-10-20T20:16:31.942Z,9.90
2022-10-20T20:19:00.012Z,10.53
2022-10-20T20:21:28.800Z,11.00
2022-10-20T20:24:00.051Z,9.47
2022-10-20T20:26:30.234Z,10.77
2022-10-20T20:28:58.744Z,9.33
2022-10-20T20:31:28.849Z,10.20
2022-10-20T20:33:57.823Z,10.50
2022-10-20T20:36:27.844Z,8.70
2022-10-20T20:38:57.543Z,8.90
2022-10-20T20:41:26.954Z,8.77
2022-10-20T20:43:54.956Z,9.43
2022-10-20T20:46:24.404Z,8.77
2022-10-20T20:48:53.755Z,8.87
2022-10-20T20:51:22.320Z,8.93
2022-10-20T20:53:50.300Z,9.17
2022-10-20T20:56:21.911Z,8.60
2022-10-20T20:58:55.317Z,8.60
2022-10-20T21:01:27.455Z,9.10
2022-10-20T21:03:58.176Z,9.40
2022-10-20T21:07:00.090Z,10.13
2022-10-20T21:09:15.576Z,11.20
2022-10-20T21:11:43.872Z,12.23
2022-10-20T21:14:11.965Z,12.03
2022-10-20T21:16:39.995Z,9.27
2022-10-20T21:19:11.050Z,9.97
2022-10-20T21:21:43.414Z,10.00
2022-10-20T21:24:12.952Z,10.00
2022-10-20T21:26:41.696Z,9.53
2022-10-20T21:29:09.829Z,9.70
2022-10-20T21:31:38.019Z,9.40
2022-10-20T21:34:09.100Z,9.70
2022-10-20T21:36:40.073Z,9.73
2022-10-20T21:39:13.010Z,9.63
2022-10-20T21:41:41.825Z,9.17
2022-10-20T21:44:10.774Z,9.40
2022-10-20T21:46:42.050Z,9.60
2022-10-20T21:49:13.186Z,9.23
2022-10-20T21:51:45.287Z,8.93
2022-10-20T21:54:18.797Z,11.30
2022-10-20T21:56:48.207Z,11.63
2022-10-20T21:59:19.627Z,10.77
2022-10-20T22:01:48.852Z,9.47
2022-10-20T22:04:18.519Z,9.97
2022-10-20T22:06:48.387Z,9.47
2022-10-20T22:09:17.792Z,9.83
2022-10-20T22:11:52.797Z,10.40
2022-10-20T22:14:20.702Z,9.50
2022-10-20T22:16:49.191Z,9.13
2022-10-20T22:19:21.596Z,9.53
2022-10-20T22:21:52.852Z,9.67
2022-10-20T22:24:21.590Z,9.90
2022-10-20T22:26:51.748Z,9.67
2022-10-20T22:29:20.624Z,9.37
2022-10-20T22:31:48.880Z,11.17
2022-10-20T22:34:17.947Z,10.70
2022-10-20T22:36:45.964Z,10.37
2022-10-20T22:39:15.442Z,10.20
2022-10-20T22:41:43.527Z,9.67
2022-10-20T22:44:11.944Z,10.33
2022-10-20T22:46:39.964Z,9.60
2022-10-20T22:49:08.066Z,9.30
2022-10-20T22:51:36.108Z,9.37
2022-10-20T22:54:04.035Z,9.30
2022-10-20T22:56:33.796Z,9.03
2022-10-20T22:59:01.692Z,9.40
2022-10-20T23:01:29.609Z,9.17
2022-10-20T23:03:57.652Z,9.50
2022-10-20T23:06:29.356Z,9.07
2022-10-20T23:08:59.473Z,9.17
2022-10-20T23:11:27.461Z,9.20
2022-10-20T23:13:57.444Z,10.00
2022-10-20T23:16:25.918Z,9.60
2022-10-20T23:18:56.252Z,10.40
2022-10-20T23:21:24.136Z,9.37
2022-10-20T23:23:53.026Z,9.20
2022-10-20T23:26:20.922Z,9.57
2022-10-20T23:28:50.002Z,9.10
2022-10-20T23:31:20.808Z,9.77
2022-10-20T23:33:51.044Z,9.93
2022-10-20T23:36:18.914Z,9.53
2022-10-20T23:38:47.627Z,9.87
2022-10-20T23:41:15.982Z,9.00
2022-10-20T23:43:43.936Z,9.33
2022-10-20T23:46:13.062Z,9.27
2022-10-20T23:48:42.431Z,9.37
2022-10-20T23:51:10.379Z,9.10
2022-10-20T23:53:38.367Z,9.80
2022-10-20T23:56:06.883Z,10.33
2022-10-20T23:58:34.860Z,9.37
