createdAt,value
2022-08-17T00:00:49.084Z,99343.31
2022-08-17T00:02:26.283Z,99333.81
2022-08-17T00:03:59.369Z,99339.19
2022-08-17T00:05:36.346Z,99343.72
2022-08-17T00:07:08.678Z,99337.91
2022-08-17T00:08:44.867Z,99337.91
2022-08-17T00:10:17.084Z,99334.34
2022-08-17T00:12:03.909Z,99336.22
2022-08-17T00:13:49.254Z,99335.38
2022-08-17T00:15:22.350Z,99335.50
2022-08-17T00:16:57.001Z,99331.91
2022-08-17T00:19:05.818Z,99332.94
2022-08-17T00:20:23.411Z,99335.69
2022-08-17T00:22:31.004Z,99334.75
2022-08-17T00:23:59.819Z,99330.41
2022-08-17T00:25:34.754Z,99333.59
2022-08-17T00:27:06.834Z,99334.75
2022-08-17T00:28:39.491Z,99330.72
2022-08-17T00:30:13.224Z,99336.16
2022-08-17T00:31:45.281Z,99339.31
2022-08-17T00:33:23.987Z,99333.31
2022-08-17T00:34:56.090Z,99331.81
2022-08-17T00:36:28.256Z,99325.09
2022-08-17T00:38:00.549Z,99330.44
2022-08-17T00:39:32.933Z,99329.78
2022-08-17T00:41:08.832Z,99336.00
2022-08-17T00:42:41.753Z,99332.63
2022-08-17T00:44:13.958Z,99330.28
2022-08-17T00:45:46.454Z,99325.13
2022-08-17T00:47:18.594Z,99327.09
2022-08-17T00:48:51.520Z,99333.09
2022-08-17T00:50:23.530Z,99335.09
2022-08-17T00:52:10.845Z,99328.97
2022-08-17T00:53:50.491Z,99324.69
2022-08-17T00:55:24.681Z,99332.56
2022-08-17T00:57:07.814Z,99331.81
2022-08-17T00:58:40.462Z,99327.50
2022-08-17T01:00:21.585Z,99334.44
2022-08-17T01:01:53.771Z,99322.38
2022-08-17T01:03:27.052Z,99333.78
2022-08-17T01:04:58.927Z,99324.25
2022-08-17T01:06:32.291Z,99318.34
2022-08-17T01:08:06.350Z,99330.91
2022-08-17T01:09:38.911Z,99332.16
2022-08-17T01:11:10.983Z,99328.56
2022-08-17T01:12:43.119Z,99325.09
2022-08-17T01:14:16.379Z,99335.88
2022-08-17T01:16:03.967Z,99330.72
2022-08-17T01:17:36.359Z,99326.50
2022-08-17T01:19:17.949Z,99333.72
2022-08-17T01:20:52.946Z,99330.34
2022-08-17T01:22:25.586Z,99329.69
2022-08-17T01:23:57.770Z,99334.31
2022-08-17T01:25:30.175Z,99334.31
2022-08-17T01:27:02.546Z,99328.19
2022-08-17T01:28:54.437Z,99328.47
2022-08-17T01:30:56.538Z,99327.56
2022-08-17T01:32:20.203Z,99327.44
2022-08-17T01:33:52.435Z,99321.44
2022-08-17T01:35:24.644Z,99326.59
2022-08-17T01:36:57.077Z,99317.16
2022-08-17T01:38:32.097Z,99321.66
2022-08-17T01:40:10.179Z,99320.06
2022-08-17T01:41:42.500Z,99315.19
2022-08-17T01:43:20.340Z,99312.56
2022-08-17T01:44:57.015Z,99320.72
2022-08-17T01:46:32.366Z,99322.41
2022-08-17T01:48:05.329Z,99310.94
2022-08-17T01:49:37.377Z,99305.69
2022-08-17T01:51:09.717Z,99317.22
2022-08-17T01:52:43.953Z,99311.16
2022-08-17T01:54:18.345Z,99315.66
2022-08-17T01:55:56.711Z,99314.91
2022-08-17T01:57:28.770Z,99308.25
2022-08-17T01:59:00.848Z,99311.91
2022-08-17T02:00:47.102Z,99319.22
2022-08-17T02:02:31.175Z,99315.72
2022-08-17T02:04:04.599Z,99307.78
2022-08-17T02:05:37.213Z,99317.50
2022-08-17T02:07:09.348Z,99312.34
2022-08-17T02:09:01.615Z,99313.09
2022-08-17T02:10:35.151Z,99306.94
2022-08-17T02:12:39.265Z,99310.31
2022-08-17T02:14:02.702Z,99315.56
2022-08-17T02:15:35.691Z,99320.13
2022-08-17T02:17:07.738Z,99317.72
2022-08-17T02:18:39.746Z,99316.84
2022-08-17T02:20:11.862Z,99318.47
2022-08-17T02:21:46.899Z,99319.22
2022-08-17T02:23:19.287Z,99314.97
2022-08-17T02:26:29.448Z,99319.78
2022-08-17T02:28:01.565Z,99315.56
2022-08-17T02:29:33.643Z,99308.59
2022-08-17T02:31:09.327Z,99311.16
2022-08-17T02:32:41.486Z,99316.69
2022-08-17T02:34:13.519Z,99317.81
2022-08-17T02:35:45.552Z,99324.09
2022-08-17T02:37:18.548Z,99320.72
2022-08-17T02:38:50.831Z,99318.09
2022-08-17T02:40:36.197Z,99325.28
2022-08-17T02:42:09.049Z,99332.69
2022-08-17T02:43:41.291Z,99331.25
2022-08-17T02:45:18.799Z,99326.97
2022-08-17T02:46:50.897Z,99338.28
2022-08-17T02:48:31.260Z,99339.03
2022-08-17T02:50:05.953Z,99335.47
2022-08-17T02:51:37.920Z,99330.34
2022-08-17T02:53:09.933Z,99344.38
2022-08-17T02:54:42.501Z,99339.22
2022-08-17T02:56:14.602Z,99341.75
2022-08-17T02:57:47.462Z,99341.94
2022-08-17T02:59:19.556Z,99340.44
2022-08-17T03:00:54.608Z,99339.41
2022-08-17T03:02:26.881Z,99337.81
2022-08-17T03:03:59.253Z,99338.56
2022-08-17T03:05:33.470Z,99336.59
2022-08-17T03:07:06.035Z,99343.81
2022-08-17T03:08:38.584Z,99340.31
2022-08-17T03:10:11.840Z,99349.97
2022-08-17T03:11:43.949Z,99344.81
2022-08-17T03:13:16.410Z,99350.06
2022-08-17T03:14:48.473Z,99349.97
2022-08-17T03:16:20.567Z,99356.16
2022-08-17T03:17:54.034Z,99362.41
2022-08-17T03:19:26.132Z,99361.63
2022-08-17T03:21:01.055Z,99360.84
2022-08-17T03:22:40.812Z,99360.03
2022-08-17T03:24:13.389Z,99358.44
2022-08-17T03:25:50.085Z,99357.69
2022-08-17T03:27:25.331Z,99357.00
2022-08-17T03:28:57.433Z,99362.34
2022-08-17T03:30:29.746Z,99362.34
2022-08-17T03:32:11.273Z,99364.09
2022-08-17T03:33:43.337Z,99363.63
2022-08-17T03:35:18.042Z,99368.03
2022-08-17T03:36:51.058Z,99360.31
2022-08-17T03:38:23.285Z,99360.31
2022-08-17T03:39:55.822Z,99363.97
2022-08-17T03:41:27.908Z,99362.94
2022-08-17T03:43:06.153Z,99362.94
2022-08-17T03:44:38.258Z,99366.44
2022-08-17T03:46:35.138Z,99365.50
2022-08-17T03:48:26.022Z,99366.16
2022-08-17T03:50:16.773Z,99368.03
2022-08-17T03:52:07.523Z,99373.28
2022-08-17T03:54:13.136Z,99369.69
2022-08-17T03:56:04.050Z,99375.91
2022-08-17T03:57:37.171Z,99371.84
2022-08-17T03:59:20.991Z,99379.63
2022-08-17T04:00:55.665Z,99371.00
2022-08-17T04:02:30.733Z,99377.84
2022-08-17T04:04:02.827Z,99371.84
2022-08-17T04:05:35.002Z,99382.91
2022-08-17T04:07:07.719Z,99380.19
2022-08-17T04:08:39.811Z,99383.56
2022-08-17T04:10:11.915Z,99377.47
2022-08-17T04:11:44.205Z,99377.31
2022-08-17T04:13:16.373Z,99382.47
2022-08-17T04:14:57.696Z,99383.97
2022-08-17T04:16:30.157Z,99382.09
2022-08-17T04:18:02.222Z,99383.69
2022-08-17T04:19:34.265Z,99387.84
2022-08-17T04:21:09.087Z,99380.75
2022-08-17T04:22:55.549Z,99381.34
2022-08-17T04:24:28.064Z,99383.88
2022-08-17T04:26:00.491Z,99379.28
2022-08-17T04:27:32.679Z,99379.28
2022-08-17T04:29:04.778Z,99384.44
2022-08-17T04:30:39.225Z,99384.38
2022-08-17T04:32:11.365Z,99385.97
2022-08-17T04:33:44.473Z,99395.13
2022-08-17T04:35:21.329Z,99385.03
2022-08-17T04:36:53.461Z,99388.41
2022-08-17T04:38:28.513Z,99393.41
2022-08-17T04:40:19.454Z,99398.47
2022-08-17T04:42:17.458Z,99395.56
2022-08-17T04:43:50.584Z,99395.31
2022-08-17T04:45:22.580Z,99393.53
2022-08-17T04:46:54.619Z,99395.88
2022-08-17T04:48:36.168Z,99399.78
2022-08-17T04:50:09.754Z,99405.34
2022-08-17T04:51:56.168Z,99404.69
2022-08-17T04:53:29.021Z,99405.81
2022-08-17T04:55:04.767Z,99403.41
2022-08-17T04:56:38.836Z,99408.16
2022-08-17T04:58:10.748Z,99411.97
2022-08-17T04:59:43.204Z,99405.59
2022-08-17T05:01:16.299Z,99407.97
2022-08-17T05:02:56.479Z,99414.59
2022-08-17T05:04:34.396Z,99418.53
2022-08-17T05:06:07.015Z,99412.69
2022-08-17T05:07:39.238Z,99413.78
2022-08-17T05:09:11.635Z,99409.63
2022-08-17T05:10:45.401Z,99417.66
2022-08-17T05:12:17.782Z,99428.34
2022-08-17T05:13:50.593Z,99417.19
2022-08-17T05:15:22.701Z,99422.81
2022-08-17T05:16:54.814Z,99424.09
2022-08-17T05:18:27.695Z,99426.19
2022-08-17T05:19:59.745Z,99424.75
2022-08-17T05:21:31.785Z,99428.75
2022-08-17T05:23:07.957Z,99424.66
2022-08-17T05:24:43.628Z,99428.66
2022-08-17T05:26:26.646Z,99428.88
2022-08-17T05:27:59.498Z,99430.91
2022-08-17T05:29:35.403Z,99433.66
2022-08-17T05:31:08.172Z,99433.00
2022-08-17T05:32:40.563Z,99422.78
2022-08-17T05:34:12.984Z,99431.06
2022-08-17T05:35:47.491Z,99425.91
2022-08-17T05:37:20.398Z,99422.84
2022-08-17T05:38:52.615Z,99419.78
2022-08-17T05:40:26.375Z,99418.47
2022-08-17T05:42:04.914Z,99424.03
2022-08-17T05:43:40.067Z,99434.13
2022-08-17T05:45:12.285Z,99431.41
2022-08-17T05:46:48.913Z,99423.81
2022-08-17T05:48:21.097Z,99426.09
2022-08-17T05:50:09.787Z,99424.47
2022-08-17T05:51:48.109Z,99423.19
2022-08-17T05:53:39.213Z,99427.69
2022-08-17T05:55:23.495Z,99426.16
2022-08-17T05:57:00.905Z,99429.06
2022-08-17T05:58:57.969Z,99432.78
2022-08-17T06:00:59.379Z,99427.44
2022-08-17T06:02:59.411Z,99434.59
2022-08-17T06:04:56.188Z,99432.91
2022-08-17T06:06:40.111Z,99428.75
2022-08-17T06:08:31.923Z,99426.22
2022-08-17T06:10:27.313Z,99429.09
2022-08-17T06:12:23.397Z,99432.72
2022-08-17T06:14:14.555Z,99432.00
2022-08-17T06:16:33.309Z,99434.66
2022-08-17T06:18:09.323Z,99430.34
2022-08-17T06:19:46.425Z,99429.03
2022-08-17T06:21:19.985Z,99429.25
2022-08-17T06:23:06.287Z,99430.31
2022-08-17T06:24:44.287Z,99423.94
2022-08-17T06:26:38.426Z,99420.91
2022-08-17T06:28:16.630Z,99423.06
2022-08-17T06:29:57.268Z,99416.06
2022-08-17T06:31:35.347Z,99413.59
2022-08-17T06:33:14.224Z,99414.69
2022-08-17T06:34:46.592Z,99415.72
2022-08-17T06:36:42.938Z,99411.78
2022-08-17T06:38:37.531Z,99412.69
2022-08-17T06:40:29.587Z,99414.84
2022-08-17T06:43:02.054Z,99409.22
2022-08-17T06:44:49.900Z,99404.81
2022-08-17T06:46:36.594Z,99409.50
2022-08-17T06:48:24.790Z,99413.34
2022-08-17T06:50:07.463Z,99407.34
2022-08-17T06:51:43.736Z,99405.97
2022-08-17T06:53:26.953Z,99407.84
2022-08-17T06:55:18.016Z,99400.03
2022-08-17T06:57:14.834Z,99402.59
2022-08-17T06:58:47.362Z,99400.34
2022-08-17T07:00:24.841Z,99410.31
2022-08-17T07:01:57.504Z,99398.47
2022-08-17T07:03:41.486Z,99401.28
2022-08-17T07:05:16.356Z,99398.78
2022-08-17T07:06:53.347Z,99398.78
2022-08-17T07:08:45.175Z,99404.63
2022-08-17T07:10:18.628Z,99400.75
2022-08-17T07:11:57.044Z,99400.44
2022-08-17T07:13:41.953Z,99402.34
2022-08-17T07:15:21.001Z,99404.31
2022-08-17T07:16:55.121Z,99410.72
2022-08-17T07:18:28.609Z,99400.63
2022-08-17T07:20:15.249Z,99410.97
2022-08-17T07:21:55.596Z,99413.59
2022-08-17T07:23:42.545Z,99410.47
2022-08-17T07:25:20.908Z,99407.75
2022-08-17T07:27:10.953Z,99405.19
2022-08-17T07:28:44.387Z,99405.44
2022-08-17T07:30:24.307Z,99404.69
2022-08-17T07:31:56.626Z,99401.63
2022-08-17T07:33:32.295Z,99405.06
2022-08-17T07:35:15.299Z,99403.31
2022-08-17T07:36:47.900Z,99398.22
2022-08-17T07:38:26.992Z,99393.19
2022-08-17T07:40:16.282Z,99396.75
2022-08-17T07:41:53.219Z,99393.19
2022-08-17T07:43:41.972Z,99395.50
2022-08-17T07:45:35.098Z,99391.38
2022-08-17T07:47:35.018Z,99390.75
2022-08-17T07:49:09.828Z,99388.16
2022-08-17T07:50:42.216Z,99387.00
2022-08-17T07:52:51.099Z,99387.19
2022-08-17T07:54:37.979Z,99389.38
2022-08-17T07:56:10.202Z,99388.22
2022-08-17T07:57:42.301Z,99385.94
2022-08-17T07:59:23.991Z,99386.97
2022-08-17T08:01:11.807Z,99389.91
2022-08-17T08:02:48.195Z,99379.91
2022-08-17T08:06:24.310Z,99386.47
2022-08-17T08:08:06.133Z,99378.66
2022-08-17T08:09:43.031Z,99386.69
2022-08-17T08:11:16.913Z,99386.72
2022-08-17T08:12:53.753Z,99381.91
2022-08-17T08:14:38.948Z,99377.94
2022-08-17T08:16:32.194Z,99376.25
2022-08-17T08:18:07.347Z,99379.44
2022-08-17T08:19:39.491Z,99379.00
2022-08-17T08:21:33.721Z,99381.00
2022-08-17T08:23:50.790Z,99366.34
2022-08-17T08:25:40.947Z,99374.88
2022-08-17T08:27:34.228Z,99368.34
2022-08-17T08:29:13.243Z,99365.84
2022-08-17T08:30:49.850Z,99365.19
2022-08-17T08:32:51.986Z,99367.22
2022-08-17T08:35:01.502Z,99361.56
2022-08-17T08:37:14.645Z,99360.22
2022-08-17T08:39:24.573Z,99356.91
2022-08-17T08:41:03.034Z,99364.75
2022-08-17T08:42:35.275Z,99356.06
2022-08-17T08:45:01.053Z,99364.09
2022-08-17T08:46:49.023Z,99356.25
2022-08-17T08:49:00.160Z,99363.41
2022-08-17T08:50:47.904Z,99351.75
2022-08-17T08:52:35.518Z,99356.75
2022-08-17T08:54:29.277Z,99359.41
2022-08-17T08:57:19.262Z,99364.75
2022-08-17T08:58:47.744Z,99363.41
2022-08-17T09:00:26.144Z,99369.56
2022-08-17T09:02:34.734Z,99370.06
2022-08-17T09:04:23.344Z,99358.41
2022-08-17T09:06:32.251Z,99367.41
2022-08-17T09:08:54.500Z,99363.25
2022-08-17T09:10:35.826Z,99366.56
2022-08-17T09:12:35.118Z,99363.69
2022-08-17T09:14:21.798Z,99352.84
2022-08-17T09:16:07.988Z,99362.56
2022-08-17T09:17:48.066Z,99355.00
2022-08-17T10:29:28.864Z,99335.72
2022-08-17T10:31:33.570Z,99334.50
2022-08-17T10:33:08.306Z,99327.56
2022-08-17T10:34:49.827Z,99313.13
2022-08-17T10:36:55.507Z,99325.25
2022-08-17T10:38:46.619Z,99317.19
2022-08-17T10:40:43.904Z,99323.28
2022-08-17T10:42:32.695Z,99326.06
2022-08-17T10:44:39.013Z,99323.22
2022-08-17T10:46:34.501Z,99329.88
2022-08-17T10:48:07.388Z,99328.69
2022-08-17T10:49:56.628Z,99328.13
2022-08-17T10:51:39.025Z,99317.16
2022-08-17T10:53:11.272Z,99314.97
2022-08-17T10:54:54.885Z,99312.09
2022-08-17T10:56:46.623Z,99315.63
2022-08-17T10:58:22.707Z,99308.88
2022-08-17T10:59:56.635Z,99305.16
2022-08-17T11:01:35.259Z,99311.50
2022-08-17T11:03:26.465Z,99306.78
2022-08-17T11:05:02.064Z,99301.22
2022-08-17T11:06:42.363Z,99303.81
2022-08-17T11:08:20.607Z,99305.41
2022-08-17T11:10:09.431Z,99308.63
2022-08-17T11:11:53.184Z,99302.91
2022-08-17T11:13:34.260Z,99300.03
2022-08-17T11:15:47.910Z,99304.28
2022-08-17T11:17:44.867Z,99297.44
2022-08-17T11:19:23.106Z,99295.78
2022-08-17T11:21:15.347Z,99303.28
2022-08-17T11:23:05.453Z,99295.31
2022-08-17T11:24:48.228Z,99295.56
2022-08-17T11:26:26.626Z,99292.81
2022-08-17T11:28:09.264Z,99293.47
2022-08-17T11:30:00.837Z,99291.25
2022-08-17T11:31:41.615Z,99296.59
2022-08-17T11:33:31.766Z,99290.59
2022-08-17T11:35:22.056Z,99285.31
2022-08-17T11:37:16.305Z,99280.22
2022-08-17T11:39:04.847Z,99287.94
2022-08-17T11:41:15.993Z,99290.06
2022-08-17T11:43:07.904Z,99288.38
2022-08-17T11:45:32.272Z,99279.69
2022-08-17T11:47:37.115Z,99284.59
2022-08-17T11:49:35.653Z,99282.09
2022-08-17T11:51:33.585Z,99284.66
2022-08-17T11:53:06.705Z,99285.50
2022-08-17T11:54:47.823Z,99284.47
2022-08-17T11:56:50.228Z,99284.72
2022-08-17T11:58:31.193Z,99280.47
2022-08-17T12:00:13.186Z,99273.72
2022-08-17T12:01:56.183Z,99281.56
2022-08-17T12:03:34.504Z,99270.25
2022-08-17T12:05:13.027Z,99265.53
2022-08-17T12:06:49.112Z,99270.50
2022-08-17T12:08:24.386Z,99263.56
2022-08-17T12:09:57.823Z,99265.03
2022-08-17T12:12:13.134Z,99276.69
2022-08-17T12:13:53.264Z,99268.72
2022-08-17T12:15:32.057Z,99275.25
2022-08-17T12:17:10.834Z,99262.72
2022-08-17T12:18:54.062Z,99254.34
2022-08-17T12:20:37.745Z,99257.25
2022-08-17T12:22:12.864Z,99256.25
2022-08-17T12:24:07.022Z,99252.88
2022-08-17T12:25:43.689Z,99258.13
2022-08-17T12:28:05.517Z,99264.72
2022-08-17T12:29:38.801Z,99260.06
2022-08-17T12:31:27.106Z,99251.44
2022-08-17T12:32:59.524Z,99259.63
2022-08-17T12:34:42.867Z,99246.00
2022-08-17T12:36:17.537Z,99255.44
2022-08-17T12:37:50.899Z,99251.19
2022-08-17T12:39:26.071Z,99251.94
2022-08-17T12:40:58.942Z,99252.22
2022-08-17T12:42:35.427Z,99247.56
2022-08-17T12:44:13.182Z,99242.38
2022-08-17T12:45:46.780Z,99243.19
2022-08-17T12:47:22.768Z,99228.22
2022-08-17T12:49:13.738Z,99237.25
2022-08-17T12:50:46.541Z,99241.28
2022-08-17T12:52:29.377Z,99239.28
2022-08-17T12:54:02.786Z,99235.41
2022-08-17T12:55:44.857Z,99235.00
2022-08-17T12:57:36.455Z,99240.50
2022-08-17T12:59:11.413Z,99241.56
2022-08-17T13:00:50.544Z,99240.63
2022-08-17T13:02:28.790Z,99229.66
2022-08-17T13:04:06.630Z,99229.25
2022-08-17T13:05:42.302Z,99224.66
2022-08-17T13:07:33.985Z,99217.47
2022-08-17T13:09:13.745Z,99225.66
2022-08-17T13:10:56.066Z,99228.63
2022-08-17T13:12:36.941Z,99225.63
2022-08-17T13:14:11.110Z,99230.22
2022-08-17T13:15:53.428Z,99238.00
2022-08-17T13:17:28.462Z,99231.59
2022-08-17T13:19:10.470Z,99237.34
2022-08-17T13:20:53.818Z,99232.22
2022-08-17T13:22:26.798Z,99240.91
2022-08-17T13:24:08.750Z,99237.00
2022-08-17T13:25:41.271Z,99230.22
2022-08-17T13:27:13.743Z,99229.56
2022-08-17T13:28:50.223Z,99222.03
2022-08-17T13:30:28.624Z,99224.16
2022-08-17T13:32:13.434Z,99229.16
2022-08-17T13:33:46.227Z,99229.19
2022-08-17T13:35:39.070Z,99228.00
2022-08-17T13:37:19.266Z,99234.63
2022-08-17T13:39:13.826Z,99231.47
2022-08-17T13:40:50.647Z,99227.94
2022-08-17T13:42:31.989Z,99223.31
2022-08-17T13:44:31.265Z,99232.88
2022-08-17T13:46:37.349Z,99233.31
2022-08-17T13:48:13.670Z,99225.84
2022-08-17T13:49:49.039Z,99222.78
2022-08-17T13:51:29.664Z,99222.78
2022-08-17T13:53:02.066Z,99219.28
2022-08-17T13:54:36.802Z,99214.38
2022-08-17T13:56:33.210Z,99218.47
2022-08-17T13:58:08.432Z,99218.53
2022-08-17T13:59:54.851Z,99218.72
2022-08-17T14:01:53.889Z,99218.56
2022-08-17T14:03:26.628Z,99222.97
2022-08-17T14:05:01.097Z,99220.91
2022-08-17T14:06:54.219Z,99225.09
2022-08-17T14:08:31.425Z,99226.88
2022-08-17T14:10:03.905Z,99222.50
2022-08-17T14:11:36.793Z,99226.69
2022-08-17T14:13:08.806Z,99218.56
2022-08-17T14:14:43.107Z,99216.66
2022-08-17T14:16:16.232Z,99208.81
2022-08-17T14:17:49.571Z,99215.66
2022-08-17T14:19:25.498Z,99213.81
2022-08-17T14:20:59.520Z,99216.75
2022-08-17T14:22:34.869Z,99207.69
2022-08-17T14:24:10.721Z,99212.81
2022-08-17T14:25:43.266Z,99209.47
2022-08-17T14:27:18.069Z,99211.69
2022-08-17T14:28:54.592Z,99212.16
2022-08-17T14:30:29.930Z,99209.31
2022-08-17T14:32:07.559Z,99210.59
2022-08-17T14:33:40.021Z,99211.69
2022-08-17T14:35:15.097Z,99210.72
2022-08-17T14:36:48.335Z,99214.88
2022-08-17T14:38:21.423Z,99215.09
2022-08-17T14:40:01.397Z,99200.63
2022-08-17T14:41:33.906Z,99207.91
2022-08-17T14:43:06.387Z,99208.59
2022-08-17T14:44:42.066Z,99210.28
2022-08-17T14:46:14.530Z,99219.59
2022-08-17T14:47:47.601Z,99215.50
2022-08-17T14:49:21.266Z,99214.88
2022-08-17T14:50:53.724Z,99207.19
2022-08-17T14:52:26.064Z,99204.50
2022-08-17T14:53:58.591Z,99211.28
2022-08-17T14:55:31.823Z,99216.91
2022-08-17T14:57:23.330Z,99204.75
2022-08-17T14:58:59.672Z,99213.25
2022-08-17T15:00:33.989Z,99215.88
2022-08-17T15:02:06.569Z,99221.88
2022-08-17T15:03:40.062Z,99219.34
2022-08-17T15:05:16.198Z,99219.97
2022-08-17T15:06:49.432Z,99217.50
2022-08-17T15:08:21.902Z,99225.75
2022-08-17T15:09:54.010Z,99220.56
2022-08-17T15:11:26.264Z,99228.25
2022-08-17T15:12:59.234Z,99217.28
2022-08-17T15:14:31.633Z,99219.56
2022-08-17T15:16:04.391Z,99223.38
2022-08-17T15:17:44.413Z,99217.00
2022-08-17T15:19:18.516Z,99213.47
2022-08-17T15:20:51.026Z,99215.78
2022-08-17T15:22:25.668Z,99218.09
2022-08-17T15:24:00.450Z,99219.28
2022-08-17T15:25:33.252Z,99221.34
2022-08-17T15:27:05.582Z,99211.63
2022-08-17T15:28:38.383Z,99226.47
2022-08-17T15:30:11.516Z,99222.72
2022-08-17T15:31:43.888Z,99225.78
2022-08-17T15:33:20.935Z,99228.66
2022-08-17T15:34:58.948Z,99224.75
2022-08-17T15:36:31.656Z,99230.44
2022-08-17T15:38:11.737Z,99216.19
2022-08-17T15:39:45.255Z,99217.63
2022-08-17T15:41:18.861Z,99222.63
2022-08-17T15:42:51.790Z,99214.69
2022-08-17T15:44:24.388Z,99218.38
2022-08-17T15:46:10.434Z,99215.72
2022-08-17T15:47:43.986Z,99212.97
2022-08-17T15:49:17.236Z,99213.66
2022-08-17T15:50:49.425Z,99219.03
2022-08-17T15:52:24.387Z,99219.03
2022-08-17T15:54:04.307Z,99216.34
2022-08-17T15:55:49.344Z,99223.94
2022-08-17T15:57:27.514Z,99214.44
2022-08-17T15:58:59.984Z,99214.44
2022-08-17T16:00:35.452Z,99223.88
2022-08-17T16:03:44.716Z,99216.66
2022-08-17T16:04:29.610Z,99220.75
2022-08-17T16:06:03.025Z,99225.28
2022-08-17T16:07:35.801Z,99223.81
2022-08-17T16:09:08.144Z,99219.66
2022-08-17T16:10:40.748Z,99226.22
2022-08-17T16:12:19.347Z,99233.66
2022-08-17T16:13:54.726Z,99228.59
2022-08-17T16:15:27.507Z,99227.31
2022-08-17T16:16:59.801Z,99229.38
2022-08-17T16:18:32.476Z,99227.69
2022-08-17T16:20:05.751Z,99230.94
2022-08-17T16:21:42.510Z,99231.66
2022-08-17T16:23:20.101Z,99236.38
2022-08-17T16:24:57.223Z,99235.09
2022-08-17T16:26:31.338Z,99228.75
2022-08-17T16:28:04.142Z,99240.00
2022-08-17T16:29:38.052Z,99237.72
2022-08-17T16:31:10.759Z,99241.31
2022-08-17T16:32:43.224Z,99241.06
2022-08-17T16:34:18.393Z,99247.59
2022-08-17T16:35:51.108Z,99243.63
2022-08-17T16:37:23.597Z,99243.38
2022-08-17T16:38:57.543Z,99243.94
2022-08-17T16:40:31.247Z,99248.00
2022-08-17T16:42:30.554Z,99251.69
2022-08-17T16:44:05.028Z,99248.88
2022-08-17T16:45:41.071Z,99253.69
2022-08-17T16:47:17.792Z,99254.41
2022-08-17T16:48:52.785Z,99256.19
2022-08-17T16:50:25.346Z,99256.91
2022-08-17T16:52:02.227Z,99262.19
2022-08-17T16:53:34.286Z,99266.56
2022-08-17T16:55:10.226Z,99271.19
2022-08-17T16:56:46.405Z,99274.91
2022-08-17T16:58:18.707Z,99266.56
2022-08-17T16:59:53.548Z,99272.66
2022-08-17T17:01:25.744Z,99262.00
2022-08-17T17:03:19.042Z,99268.72
2022-08-17T17:05:06.432Z,99271.94
2022-08-17T17:07:02.213Z,99275.16
2022-08-17T17:08:47.491Z,99276.03
2022-08-17T17:10:25.027Z,99272.41
2022-08-17T17:12:00.622Z,99276.22
2022-08-17T17:13:47.753Z,99275.13
2022-08-17T17:15:22.214Z,99286.34
2022-08-17T17:17:05.398Z,99287.03
2022-08-17T17:18:41.826Z,99287.75
2022-08-17T17:20:18.968Z,99291.13
2022-08-17T17:21:53.666Z,99294.28
2022-08-17T17:23:45.828Z,99300.34
2022-08-17T17:25:29.251Z,99303.06
2022-08-17T17:27:12.707Z,99300.88
2022-08-17T17:29:04.456Z,99295.72
2022-08-17T17:31:04.322Z,99305.41
2022-08-17T17:32:41.503Z,99304.78
2022-08-17T17:34:16.538Z,99303.13
2022-08-17T17:35:54.784Z,99306.66
2022-08-17T17:37:32.785Z,99308.34
2022-08-17T17:39:08.936Z,99307.34
2022-08-17T17:40:44.928Z,99313.31
2022-08-17T17:42:21.251Z,99313.50
2022-08-17T17:44:01.900Z,99314.50
2022-08-17T17:45:44.099Z,99317.00
2022-08-17T17:47:16.376Z,99319.63
2022-08-17T17:48:48.543Z,99318.22
2022-08-17T17:50:35.806Z,99319.31
2022-08-17T17:52:38.122Z,99322.03
2022-08-17T17:54:29.994Z,99323.88
2022-08-17T17:56:43.248Z,99325.56
2022-08-17T17:58:33.923Z,99333.88
2022-08-17T18:00:16.313Z,99328.56
2022-08-17T18:02:37.498Z,99335.56
2022-08-17T18:04:47.703Z,99330.91
2022-08-17T18:06:48.287Z,99337.94
2022-08-17T18:08:33.988Z,99341.97
2022-08-17T18:10:41.809Z,99338.28
2022-08-17T18:12:39.426Z,99349.56
2022-08-17T18:14:53.290Z,99349.88
2022-08-17T18:16:27.624Z,99360.09
2022-08-17T18:18:15.344Z,99358.69
2022-08-17T18:19:48.658Z,99353.00
2022-08-17T18:21:23.392Z,99353.13
2022-08-17T18:22:55.992Z,99354.84
2022-08-17T18:24:40.306Z,99358.78
2022-08-17T18:26:12.704Z,99357.00
2022-08-17T18:27:51.658Z,99357.84
2022-08-17T18:29:34.870Z,99357.00
2022-08-17T18:31:12.694Z,99356.16
2022-08-17T18:32:47.031Z,99364.84
2022-08-17T18:34:46.678Z,99364.72
2022-08-17T18:36:36.637Z,99361.06
2022-08-17T18:38:42.538Z,99362.72
2022-08-17T18:40:17.380Z,99365.41
2022-08-17T18:41:52.646Z,99364.13
2022-08-17T18:43:27.507Z,99374.59
2022-08-17T18:45:08.777Z,99370.94
2022-08-17T18:46:40.996Z,99374.94
2022-08-17T18:48:33.328Z,99369.25
2022-08-17T18:50:27.312Z,99377.56
2022-08-17T18:52:15.072Z,99374.63
2022-08-17T18:54:16.947Z,99379.78
2022-08-17T18:55:49.950Z,99374.47
2022-08-17T18:57:33.342Z,99378.19
2022-08-17T18:59:13.090Z,99384.19
2022-08-17T19:00:47.184Z,99388.06
2022-08-17T19:02:45.483Z,99389.31
2022-08-17T19:04:33.951Z,99388.84
2022-08-17T19:06:37.105Z,99382.28
2022-08-17T19:08:24.137Z,99384.56
2022-08-17T19:10:04.730Z,99383.16
2022-08-17T19:11:37.343Z,99390.66
2022-08-17T19:13:15.023Z,99389.97
2022-08-17T19:14:58.301Z,99381.59
2022-08-17T19:16:39.261Z,99387.13
2022-08-17T19:18:23.095Z,99389.06
2022-08-17T19:20:03.582Z,99393.22
2022-08-17T19:21:45.752Z,99388.16
2022-08-17T19:23:53.492Z,99387.72
2022-08-17T19:25:32.317Z,99386.31
2022-08-17T19:27:19.028Z,99394.59
2022-08-17T19:28:59.247Z,99397.66
2022-08-17T19:30:34.304Z,99394.56
2022-08-17T19:32:10.958Z,99391.63
2022-08-17T19:33:43.186Z,99398.31
2022-08-17T19:35:22.513Z,99397.44
2022-08-17T19:37:00.828Z,99394.34
2022-08-17T19:38:42.254Z,99395.19
2022-08-17T19:40:48.926Z,99394.34
2022-08-17T19:42:50.122Z,99397.81
2022-08-17T19:44:35.145Z,99398.19
2022-08-17T19:46:59.588Z,99396.16
2022-08-17T19:48:57.423Z,99395.34
2022-08-17T19:50:58.045Z,99398.09
2022-08-17T19:52:47.946Z,99395.56
2022-08-17T19:54:40.619Z,99391.25
2022-08-17T19:56:22.021Z,99391.25
2022-08-17T19:58:06.447Z,99392.25
2022-08-17T19:59:55.435Z,99393.19
2022-08-17T20:01:50.270Z,99398.47
2022-08-17T20:03:40.566Z,99399.47
2022-08-17T20:05:18.707Z,99391.31
2022-08-17T20:06:52.308Z,99395.50
2022-08-17T20:08:27.472Z,99398.28
2022-08-17T20:10:06.981Z,99395.63
2022-08-17T20:11:54.916Z,99411.59
2022-08-17T20:13:45.347Z,99403.81
2022-08-17T20:15:32.218Z,99409.34
2022-08-17T20:17:05.197Z,99399.03
2022-08-17T20:18:38.891Z,99409.72
2022-08-17T20:20:29.868Z,99408.19
2022-08-17T20:22:11.170Z,99409.38
2022-08-17T20:23:54.161Z,99408.06
2022-08-17T20:25:50.858Z,99410.13
2022-08-17T20:27:32.349Z,99411.59
2022-08-17T20:29:06.752Z,99412.91
2022-08-17T20:30:41.558Z,99415.31
2022-08-17T20:32:23.908Z,99420.22
2022-08-17T20:33:56.191Z,99417.13
2022-08-17T20:35:39.570Z,99415.69
2022-08-17T20:37:14.669Z,99413.38
2022-08-17T20:38:50.029Z,99421.66
2022-08-17T20:40:26.688Z,99420.22
2022-08-17T20:42:15.982Z,99416.88
2022-08-17T20:43:52.383Z,99426.81
2022-08-17T20:45:25.380Z,99426.25
2022-08-17T20:47:02.095Z,99419.25
2022-08-17T20:48:42.009Z,99417.81
2022-08-17T20:50:26.715Z,99418.19
2022-08-17T20:52:09.329Z,99419.38
2022-08-17T20:53:47.758Z,99422.13
2022-08-17T20:55:51.658Z,99426.84
2022-08-17T20:57:33.756Z,99425.38