createdAt,value
2022-11-15T00:01:21.231Z,2.00
2022-11-15T00:03:53.223Z,2.10
2022-11-15T00:06:23.259Z,1.70
2022-11-15T00:08:51.812Z,2.10
2022-11-15T00:11:20.394Z,1.87
2022-11-15T00:13:48.953Z,1.80
2022-11-15T00:16:17.561Z,1.90
2022-11-15T00:18:50.374Z,1.70
2022-11-15T00:21:19.806Z,1.63
2022-11-15T00:23:49.726Z,1.67
2022-11-15T00:26:19.176Z,1.70
2022-11-15T00:28:47.910Z,1.70
2022-11-15T00:31:17.007Z,1.70
2022-11-15T00:33:46.344Z,1.73
2022-11-15T00:36:15.203Z,1.40
2022-11-15T00:38:43.813Z,1.33
2022-11-15T00:41:13.747Z,1.53
2022-11-15T00:43:44.439Z,1.70
2022-11-15T00:46:13.091Z,1.50
2022-11-15T00:48:41.657Z,1.40
2022-11-15T00:51:10.184Z,1.50
2022-11-15T00:53:38.735Z,1.40
2022-11-15T00:56:07.490Z,1.70
2022-11-15T00:58:37.393Z,1.23
2022-11-15T01:01:09.587Z,1.40
2022-11-15T01:03:38.371Z,1.40
2022-11-15T01:06:07.078Z,1.30
2022-11-15T01:08:35.653Z,1.50
2022-11-15T01:11:05.001Z,1.20
2022-11-15T01:13:34.117Z,1.20
2022-11-15T01:16:08.074Z,1.30
2022-11-15T01:18:36.680Z,1.40
2022-11-15T01:21:07.698Z,1.17
2022-11-15T01:23:36.254Z,1.20
2022-11-15T01:26:06.311Z,1.20
2022-11-15T01:28:35.379Z,1.23
2022-11-15T01:31:06.606Z,1.30
2022-11-15T01:33:36.793Z,1.33
2022-11-15T01:36:07.015Z,1.60
2022-11-15T01:38:35.546Z,1.37
2022-11-15T01:41:04.202Z,1.27
2022-11-15T01:43:34.271Z,1.27
2022-11-15T01:46:07.013Z,1.50
2022-11-15T01:48:36.562Z,1.50
2022-11-15T01:51:07.592Z,1.50
2022-11-15T01:53:36.652Z,1.40
2022-11-15T01:56:06.243Z,1.67
2022-11-15T01:58:35.326Z,1.37
2022-11-15T02:01:05.333Z,1.50
2022-11-15T02:03:36.031Z,1.60
2022-11-15T02:06:06.001Z,1.60
2022-11-15T02:08:34.598Z,1.43
2022-11-15T02:11:03.193Z,1.50
2022-11-15T02:13:32.020Z,1.60
2022-11-15T02:16:04.915Z,1.70
2022-11-15T02:18:36.904Z,1.60
2022-11-15T02:21:20.784Z,1.87
2022-11-15T02:24:07.062Z,1.60
2022-11-15T02:26:53.386Z,1.67
2022-11-15T02:29:30.138Z,1.60
2022-11-15T02:32:03.588Z,1.70
2022-11-15T02:34:44.453Z,1.70
2022-11-15T02:37:17.897Z,1.90
2022-11-15T02:39:49.768Z,1.60
2022-11-15T02:42:39.463Z,2.10
2022-11-15T02:45:09.685Z,1.90
2022-11-15T02:47:44.119Z,1.63
2022-11-15T02:50:13.550Z,1.90
2022-11-15T02:52:42.111Z,1.80
2022-11-15T02:55:25.518Z,1.70
2022-11-15T02:57:55.067Z,1.90
2022-11-15T03:00:23.751Z,1.70
2022-11-15T03:03:07.158Z,1.80
2022-11-15T03:05:40.434Z,1.57
2022-11-15T03:08:11.351Z,1.93
2022-11-15T03:10:45.323Z,1.60
2022-11-15T03:13:19.266Z,1.73
2022-11-15T03:15:53.239Z,1.57
2022-11-15T03:18:23.982Z,1.50
2022-11-15T03:20:53.982Z,1.37
2022-11-15T03:23:23.255Z,1.50
2022-11-15T03:25:53.029Z,1.37
2022-11-15T03:28:23.535Z,1.20
2022-11-15T03:30:52.531Z,1.20
2022-11-15T03:33:22.280Z,1.10
2022-11-15T03:35:51.201Z,1.10
2022-11-15T03:38:24.501Z,1.20
2022-11-15T03:40:57.347Z,1.10
2022-11-15T03:43:29.484Z,1.10
2022-11-15T03:46:01.667Z,1.03
2022-11-15T03:48:32.633Z,1.10
2022-11-15T03:51:01.164Z,1.10
2022-11-15T03:53:31.907Z,0.97
2022-11-15T03:56:00.793Z,1.00
2022-11-15T03:58:30.696Z,1.07
2022-11-15T04:01:00.332Z,0.80
2022-11-15T04:03:29.540Z,1.10
2022-11-15T04:05:58.292Z,0.90
2022-11-15T04:08:26.875Z,1.00
2022-11-15T04:10:56.900Z,0.90
2022-11-15T04:13:25.444Z,0.90
2022-11-15T04:15:54.418Z,0.80
2022-11-15T04:18:22.951Z,0.90
2022-11-15T04:21:09.200Z,0.93
2022-11-15T04:23:55.582Z,0.80
2022-11-15T04:26:25.744Z,0.80
2022-11-15T04:29:12.018Z,0.90
2022-11-15T04:31:40.673Z,0.80
2022-11-15T04:34:09.215Z,0.60
2022-11-15T04:36:55.571Z,0.80
2022-11-15T04:39:24.102Z,0.57
2022-11-15T04:41:53.954Z,0.50
2022-11-15T04:44:22.533Z,0.57
2022-11-15T04:46:51.129Z,0.50
2022-11-15T04:49:19.731Z,0.50
2022-11-15T04:51:48.563Z,0.50
2022-11-15T04:54:17.787Z,0.50
2022-11-15T04:56:46.324Z,0.47
2022-11-15T04:59:16.222Z,0.43
2022-11-15T05:01:45.413Z,0.43
2022-11-15T05:04:22.619Z,0.40
2022-11-15T05:06:52.072Z,0.40
2022-11-15T05:09:21.113Z,0.43
2022-11-15T05:11:49.687Z,0.60
2022-11-15T05:14:19.624Z,0.40
2022-11-15T05:16:48.201Z,0.50
2022-11-15T05:19:16.772Z,0.50
2022-11-15T05:21:45.803Z,0.30
2022-11-15T05:24:14.347Z,0.30
2022-11-15T05:26:43.331Z,0.50
2022-11-15T05:29:12.822Z,0.50
2022-11-15T05:31:44.104Z,0.40
2022-11-15T05:34:12.778Z,0.50
2022-11-15T05:36:43.587Z,0.40
2022-11-15T05:39:12.426Z,0.30
2022-11-15T05:41:42.701Z,0.43
2022-11-15T05:44:13.017Z,0.50
2022-11-15T05:46:42.969Z,0.50
2022-11-15T05:49:13.879Z,0.50
2022-11-15T05:51:42.613Z,0.40
2022-11-15T05:54:11.304Z,0.70
2022-11-15T05:56:39.891Z,0.50
2022-11-15T05:59:08.847Z,0.40
2022-11-15T06:01:37.614Z,0.47
2022-11-15T06:04:06.201Z,0.60
2022-11-15T06:06:36.125Z,0.60
2022-11-15T06:09:04.744Z,0.50
2022-11-15T06:11:33.285Z,0.63
2022-11-15T06:14:01.854Z,0.57
2022-11-15T06:16:30.439Z,0.70
2022-11-15T06:18:59.133Z,0.50
2022-11-15T06:21:28.774Z,0.60
2022-11-15T06:23:58.694Z,0.70
2022-11-15T06:26:27.255Z,0.70
2022-11-15T06:28:55.818Z,0.70
2022-11-15T06:31:24.356Z,0.73
2022-11-15T06:33:52.933Z,0.63
2022-11-15T06:36:21.633Z,0.60
2022-11-15T06:38:50.203Z,0.70
2022-11-15T06:41:21.960Z,0.60
2022-11-15T06:43:50.543Z,0.70
2022-11-15T06:46:19.083Z,0.80
2022-11-15T06:48:47.626Z,0.70
2022-11-15T06:51:16.158Z,0.60
2022-11-15T06:53:44.725Z,0.83
2022-11-15T06:56:13.477Z,0.60
2022-11-15T06:58:43.491Z,0.60
2022-11-15T07:01:13.650Z,0.70
2022-11-15T07:03:43.319Z,0.90
2022-11-15T07:06:12.347Z,0.77
2022-11-15T07:08:42.488Z,0.67
2022-11-15T07:11:11.090Z,0.60
2022-11-15T07:13:39.624Z,0.60
2022-11-15T07:16:11.077Z,0.67
2022-11-15T07:18:40.555Z,0.80
2022-11-15T07:21:10.490Z,0.57
2022-11-15T07:23:39.734Z,0.70
2022-11-15T07:26:08.678Z,0.60
2022-11-15T07:28:37.460Z,0.73
2022-11-15T07:31:06.538Z,0.80
2022-11-15T07:33:36.691Z,0.60
2022-11-15T07:36:06.497Z,0.60
2022-11-15T07:38:39.578Z,0.60
2022-11-15T07:41:10.948Z,0.60
2022-11-15T07:43:39.699Z,0.80
2022-11-15T07:46:10.145Z,0.80
2022-11-15T07:48:44.493Z,0.70
2022-11-15T07:51:15.045Z,0.67
2022-11-15T07:53:43.807Z,0.90
2022-11-15T07:56:12.552Z,0.70
2022-11-15T07:58:41.178Z,0.60
2022-11-15T08:01:11.127Z,0.60
2022-11-15T08:03:41.543Z,0.60
2022-11-15T08:06:10.087Z,0.70
2022-11-15T08:08:38.622Z,0.63
2022-11-15T08:11:07.325Z,0.70
2022-11-15T08:13:36.456Z,0.60
2022-11-15T08:16:06.544Z,0.70
2022-11-15T08:18:35.303Z,0.67
2022-11-15T08:21:05.420Z,0.60
2022-11-15T08:23:34.248Z,0.70
2022-11-15T08:26:03.969Z,0.90
2022-11-15T08:28:32.602Z,0.60
2022-11-15T08:31:01.154Z,0.80
2022-11-15T08:33:30.482Z,0.70
2022-11-15T08:35:59.373Z,0.70
2022-11-15T08:38:31.437Z,0.70
2022-11-15T08:41:03.017Z,0.80
2022-11-15T08:43:31.912Z,0.80
2022-11-15T08:46:00.929Z,0.80
2022-11-15T08:48:29.690Z,0.80
2022-11-15T08:50:59.131Z,0.70
2022-11-15T08:53:29.117Z,0.80
2022-11-15T08:55:57.687Z,0.80
2022-11-15T08:58:26.355Z,0.60
2022-11-15T09:00:54.942Z,0.60
2022-11-15T09:03:23.600Z,0.60
2022-11-15T09:05:56.462Z,0.60
2022-11-15T09:08:46.613Z,0.57
2022-11-15T09:11:15.577Z,0.60
2022-11-15T09:13:44.165Z,0.63
2022-11-15T09:16:13.570Z,0.50
2022-11-15T09:18:42.277Z,0.50
2022-11-15T09:21:11.229Z,0.57
2022-11-15T09:23:40.222Z,0.63
2022-11-15T09:26:08.892Z,0.60
2022-11-15T09:31:30.260Z,0.80
2022-11-15T09:33:58.847Z,0.70
2022-11-15T09:36:27.568Z,0.53
2022-11-15T09:38:56.191Z,0.80
2022-11-15T09:41:39.631Z,0.70
2022-11-15T09:44:25.765Z,0.50
2022-11-15T09:46:58.887Z,0.70
2022-11-15T09:49:27.861Z,0.50
2022-11-15T09:51:57.192Z,0.57
2022-11-15T09:57:19.708Z,0.53
2022-11-15T09:59:54.112Z,0.60
2022-11-15T10:02:34.014Z,0.50
2022-11-15T10:05:02.952Z,0.63
2022-11-15T10:07:36.147Z,0.70
2022-11-15T10:10:07.283Z,0.50
2022-11-15T10:12:35.970Z,0.67
2022-11-15T10:15:06.264Z,0.60
2022-11-15T10:17:51.492Z,0.67
2022-11-15T10:20:22.462Z,0.50
2022-11-15T10:22:52.826Z,0.43
2022-11-15T10:25:23.617Z,0.70
2022-11-15T10:27:55.534Z,0.57
2022-11-15T10:30:24.648Z,0.60
2022-11-15T10:32:54.585Z,0.50
2022-11-15T10:35:25.329Z,0.60
2022-11-15T10:37:53.888Z,0.70
2022-11-15T10:43:17.090Z,0.57
2022-11-15T10:45:45.766Z,0.50
2022-11-15T10:48:26.031Z,0.70
2022-11-15T10:50:55.346Z,0.63
2022-11-15T10:53:29.656Z,0.50
2022-11-15T10:55:59.462Z,0.70
2022-11-15T10:58:34.587Z,0.60
2022-11-15T11:01:17.394Z,0.60
2022-11-15T11:03:48.252Z,0.60
2022-11-15T11:06:18.114Z,0.73
2022-11-15T11:08:56.755Z,0.70
2022-11-15T11:11:25.413Z,0.90
2022-11-15T11:13:54.667Z,0.70
2022-11-15T11:16:38.779Z,0.57
2022-11-15T11:19:16.340Z,0.70
2022-11-15T11:21:50.456Z,0.60
2022-11-15T11:24:26.290Z,0.70
2022-11-15T11:27:02.509Z,0.60
2022-11-15T11:29:36.483Z,0.60
2022-11-15T11:32:08.672Z,0.70
2022-11-15T11:34:46.704Z,0.80
2022-11-15T11:37:17.628Z,0.70
2022-11-15T11:39:52.154Z,0.53
2022-11-15T11:42:27.003Z,0.63
2022-11-15T11:44:59.838Z,0.70
2022-11-15T11:47:34.518Z,0.63
2022-11-15T11:50:08.371Z,0.47
2022-11-15T11:52:38.887Z,0.50
2022-11-15T11:55:14.804Z,0.60
2022-11-15T11:57:46.592Z,0.70
2022-11-15T12:00:18.635Z,0.70
2022-11-15T12:02:50.055Z,0.60
2022-11-15T12:05:23.216Z,0.90
2022-11-15T12:07:53.143Z,0.73
2022-11-15T12:10:25.491Z,0.60
2022-11-15T12:12:58.294Z,0.80
2022-11-15T12:15:28.866Z,0.70
2022-11-15T12:17:58.350Z,0.60
2022-11-15T12:20:30.373Z,0.80
2022-11-15T12:23:00.898Z,0.80
2022-11-15T12:25:32.290Z,1.00
2022-11-15T12:28:04.483Z,0.90
2022-11-15T12:30:43.276Z,0.73
2022-11-15T12:33:31.676Z,0.67
2022-11-15T12:36:02.749Z,0.60
2022-11-15T12:38:49.945Z,0.70
2022-11-15T12:41:19.186Z,0.70
2022-11-15T12:43:48.419Z,0.80
2022-11-15T12:46:22.679Z,0.60
2022-11-15T12:48:52.912Z,0.47
2022-11-15T12:51:24.010Z,0.80
2022-11-15T12:53:52.627Z,0.60
2022-11-15T12:56:23.104Z,0.63
2022-11-15T12:58:52.982Z,0.70
2022-11-15T13:01:40.189Z,0.70
2022-11-15T13:04:15.865Z,0.60
2022-11-15T13:06:46.551Z,0.60
2022-11-15T13:09:33.802Z,0.70
2022-11-15T13:12:03.114Z,0.60
2022-11-15T13:14:41.449Z,0.80
2022-11-15T13:17:19.021Z,0.70
2022-11-15T13:19:48.385Z,0.80
2022-11-15T13:22:36.057Z,0.97
2022-11-15T13:25:04.772Z,1.20
2022-11-15T13:27:33.893Z,1.10
2022-11-15T13:30:02.536Z,1.10
2022-11-15T13:32:31.098Z,0.80
2022-11-15T13:34:59.848Z,0.97
2022-11-15T13:37:34.304Z,0.80
2022-11-15T13:40:32.802Z,0.90
2022-11-15T13:43:01.500Z,0.90
2022-11-15T13:45:30.472Z,0.80
2022-11-15T13:47:59.759Z,0.87
2022-11-15T13:50:30.622Z,1.00
2022-11-15T13:53:02.315Z,0.90
2022-11-15T13:55:33.588Z,1.10
2022-11-15T13:58:06.724Z,1.00
2022-11-15T14:00:37.156Z,0.83
2022-11-15T14:03:09.760Z,0.87
2022-11-15T14:05:39.366Z,0.80
2022-11-15T14:08:23.754Z,0.90
2022-11-15T14:11:08.023Z,0.70
2022-11-15T14:13:36.825Z,0.60
2022-11-15T14:16:19.160Z,0.60
2022-11-15T14:18:49.127Z,0.70
2022-11-15T14:21:17.813Z,0.70
2022-11-15T14:23:49.900Z,0.70
2022-11-15T14:26:31.682Z,0.60
2022-11-15T14:29:00.292Z,0.80
2022-11-15T14:31:28.869Z,0.50
2022-11-15T14:33:57.396Z,0.80
2022-11-15T14:36:25.992Z,0.70
2022-11-15T14:38:55.975Z,0.70
2022-11-15T14:41:25.356Z,0.90
2022-11-15T14:43:54.650Z,0.70
2022-11-15T14:46:23.180Z,0.70
2022-11-15T14:48:51.784Z,0.70
2022-11-15T14:51:20.734Z,0.63
2022-11-15T14:53:49.646Z,0.70
2022-11-15T14:56:19.579Z,0.73
2022-11-15T14:58:48.110Z,0.83
2022-11-15T15:01:18.517Z,0.80
2022-11-15T15:03:47.100Z,0.70
2022-11-15T15:06:18.292Z,0.90
2022-11-15T15:08:48.984Z,0.80
2022-11-15T15:11:21.158Z,0.70
2022-11-15T15:13:51.091Z,0.60
2022-11-15T15:16:19.700Z,0.90
2022-11-15T15:18:48.552Z,0.70
2022-11-15T15:21:21.236Z,0.90
2022-11-15T15:23:49.911Z,0.90
2022-11-15T15:26:18.506Z,0.73
2022-11-15T15:28:48.496Z,0.63
2022-11-15T15:31:18.427Z,0.80
2022-11-15T15:33:47.235Z,0.80
2022-11-15T15:36:16.971Z,0.90
2022-11-15T15:38:47.420Z,0.90
2022-11-15T15:41:16.467Z,0.70
2022-11-15T15:43:44.999Z,0.80
2022-11-15T15:46:14.997Z,0.80
2022-11-15T15:48:44.952Z,0.80
2022-11-15T15:51:19.802Z,0.80
2022-11-15T15:53:49.590Z,0.67
2022-11-15T15:56:18.127Z,0.50
2022-11-15T15:58:46.668Z,0.70
2022-11-15T16:01:15.290Z,0.60
2022-11-15T16:03:45.255Z,0.60
2022-11-15T16:06:35.183Z,0.80
2022-11-15T16:09:19.148Z,0.80
2022-11-15T16:11:48.521Z,0.90
2022-11-15T16:14:17.040Z,0.80
2022-11-15T16:16:45.575Z,0.70
2022-11-15T16:19:15.575Z,0.70
2022-11-15T16:21:44.188Z,0.60
2022-11-15T16:24:12.790Z,0.80
2022-11-15T16:26:41.567Z,0.70
2022-11-15T16:29:10.567Z,0.70
2022-11-15T16:31:39.181Z,0.70
2022-11-15T16:34:08.013Z,0.90
2022-11-15T16:36:38.133Z,0.80
2022-11-15T16:39:07.402Z,0.80
2022-11-15T16:41:36.068Z,0.80
2022-11-15T16:44:04.730Z,0.80
2022-11-15T16:46:33.389Z,0.80
2022-11-15T16:49:01.974Z,0.90
2022-11-15T16:51:30.904Z,0.90
2022-11-15T16:54:00.849Z,0.80
2022-11-15T16:56:30.260Z,0.80
2022-11-15T16:58:59.818Z,0.80
2022-11-15T17:01:29.209Z,0.70
2022-11-15T17:03:58.206Z,0.80
2022-11-15T17:06:28.397Z,0.73
2022-11-15T17:08:57.057Z,0.90
2022-11-15T17:11:26.940Z,0.90
2022-11-15T17:13:59.584Z,1.03
2022-11-15T17:16:28.300Z,1.00
2022-11-15T17:18:56.882Z,1.00
2022-11-15T17:21:33.396Z,0.90
2022-11-15T17:24:02.270Z,1.00
2022-11-15T17:26:36.129Z,1.03
2022-11-15T17:29:08.810Z,1.27
2022-11-15T17:31:37.790Z,1.00
2022-11-15T17:34:07.197Z,1.00
2022-11-15T17:36:35.897Z,1.00
2022-11-15T17:39:05.007Z,1.10
2022-11-15T17:41:35.105Z,1.10
2022-11-15T17:44:04.023Z,1.07
2022-11-15T17:46:33.412Z,0.90
2022-11-15T17:49:01.963Z,1.03
2022-11-15T17:51:30.520Z,1.00
2022-11-15T17:53:59.136Z,0.90
2022-11-15T17:56:28.728Z,1.10
2022-11-15T17:58:59.571Z,0.90
2022-11-15T18:01:28.942Z,0.90
2022-11-15T18:04:00.424Z,0.80
2022-11-15T18:06:30.390Z,0.90
2022-11-15T18:08:59.054Z,0.90
2022-11-15T18:11:28.173Z,1.00
2022-11-15T18:13:58.060Z,0.97
2022-11-15T18:16:30.970Z,1.00
2022-11-15T18:18:59.944Z,1.10
2022-11-15T18:21:29.347Z,1.00
2022-11-15T18:23:59.436Z,1.13
2022-11-15T18:26:29.095Z,1.20
2022-11-15T18:28:58.442Z,1.20
2022-11-15T18:31:29.394Z,1.00
2022-11-15T18:34:00.144Z,0.90
2022-11-15T18:36:30.016Z,0.90
2022-11-15T18:38:59.151Z,0.70
2022-11-15T18:41:29.362Z,0.77
2022-11-15T18:43:58.316Z,0.90
2022-11-15T18:46:31.178Z,0.80
2022-11-15T18:49:00.694Z,0.93
2022-11-15T18:51:30.882Z,1.00
2022-11-15T18:54:00.545Z,1.90
2022-11-15T18:56:30.340Z,2.13
2022-11-15T18:58:59.685Z,1.00
2022-11-15T19:01:30.723Z,0.80
2022-11-15T19:04:00.977Z,0.90
2022-11-15T19:06:30.361Z,0.70
2022-11-15T19:08:59.763Z,0.80
2022-11-15T19:11:30.885Z,0.90
2022-11-15T19:14:00.458Z,0.80
2022-11-15T19:16:31.252Z,0.90
2022-11-15T19:19:01.228Z,0.80
2022-11-15T19:21:31.008Z,0.87
2022-11-15T19:24:00.256Z,0.80
2022-11-15T19:26:29.363Z,0.80
2022-11-15T19:28:58.631Z,0.90
2022-11-15T19:31:28.034Z,0.90
2022-11-15T19:33:59.621Z,0.90
2022-11-15T19:36:29.239Z,0.90
2022-11-15T19:38:58.037Z,0.80
2022-11-15T19:41:27.054Z,0.90
2022-11-15T19:43:55.595Z,0.80
2022-11-15T19:46:24.691Z,0.93
2022-11-15T19:48:53.359Z,0.80
2022-11-15T19:51:24.036Z,0.80
2022-11-15T19:53:54.603Z,0.70
2022-11-15T19:56:23.447Z,0.80
2022-11-15T19:58:52.546Z,0.90
2022-11-15T20:01:22.517Z,0.70
2022-11-15T20:03:53.380Z,0.73
2022-11-15T20:06:24.074Z,0.83
2022-11-15T20:08:52.729Z,0.87
2022-11-15T20:11:21.602Z,0.80
2022-11-15T20:13:50.226Z,0.90
2022-11-15T20:16:19.610Z,0.77
2022-11-15T20:18:48.622Z,0.83
2022-11-15T20:21:17.746Z,0.80
2022-11-15T20:23:50.539Z,0.70
2022-11-15T20:26:19.362Z,0.90
2022-11-15T20:28:48.339Z,0.90
2022-11-15T20:31:17.301Z,0.90
2022-11-15T20:33:45.931Z,0.87
2022-11-15T20:36:15.681Z,1.20
2022-11-15T20:38:44.502Z,1.10
2022-11-15T20:41:14.614Z,1.30
2022-11-15T20:43:43.850Z,1.20
2022-11-15T20:46:12.823Z,1.00
2022-11-15T20:48:41.590Z,0.80
2022-11-15T20:51:12.812Z,0.90
2022-11-15T20:53:41.987Z,0.90
2022-11-15T20:56:12.656Z,0.80
2022-11-15T20:58:42.947Z,0.80
2022-11-15T21:01:13.728Z,0.83
2022-11-15T21:03:42.390Z,1.00
2022-11-15T21:06:11.249Z,0.80
2022-11-15T21:08:57.577Z,0.83
2022-11-15T21:11:44.277Z,0.80
2022-11-15T21:14:14.172Z,0.63
2022-11-15T21:16:42.734Z,0.90
2022-11-15T21:19:11.311Z,1.00
2022-11-15T21:21:40.253Z,0.90
2022-11-15T21:24:09.856Z,0.90
2022-11-15T21:26:38.447Z,1.00
2022-11-15T21:29:07.392Z,0.80
2022-11-15T21:31:37.434Z,0.80
2022-11-15T21:34:07.269Z,0.70
2022-11-15T21:36:35.928Z,0.60
2022-11-15T21:39:04.505Z,0.70
2022-11-15T21:41:33.179Z,0.60
2022-11-15T21:44:02.175Z,0.70
2022-11-15T21:46:31.382Z,0.70
2022-11-15T21:49:01.424Z,0.60
2022-11-15T21:51:31.325Z,0.70
2022-11-15T21:54:00.157Z,0.53
2022-11-15T21:56:29.344Z,0.60
2022-11-15T21:58:58.398Z,0.60
2022-11-15T22:01:46.172Z,0.60
2022-11-15T22:04:16.227Z,0.70
2022-11-15T22:06:44.772Z,0.63
2022-11-15T22:09:13.338Z,0.70
2022-11-15T22:11:41.918Z,0.60
2022-11-15T22:14:10.682Z,0.60
2022-11-15T22:16:39.271Z,0.70
2022-11-15T22:19:07.897Z,0.60
2022-11-15T22:21:39.760Z,0.60
2022-11-15T22:24:08.667Z,0.70
2022-11-15T22:26:37.397Z,0.60
2022-11-15T22:29:06.076Z,0.70
2022-11-15T22:31:34.806Z,0.70
2022-11-15T22:34:03.460Z,0.70
2022-11-15T22:36:46.822Z,0.70
2022-11-15T22:39:17.208Z,0.70
2022-11-15T22:41:45.915Z,0.70
2022-11-15T22:44:14.585Z,0.60
2022-11-15T22:46:43.434Z,0.60
2022-11-15T22:49:12.114Z,0.80
2022-11-15T22:51:40.775Z,0.60
2022-11-15T22:54:09.502Z,0.80
2022-11-15T22:56:39.592Z,0.70
2022-11-15T22:59:08.230Z,0.80
2022-11-15T23:01:36.932Z,0.80
2022-11-15T23:04:05.760Z,0.70
2022-11-15T23:06:34.539Z,0.80
2022-11-15T23:09:03.245Z,0.70
2022-11-15T23:11:49.807Z,0.70
2022-11-15T23:14:19.904Z,0.67
2022-11-15T23:16:48.520Z,0.70
2022-11-15T23:19:17.203Z,0.70
2022-11-15T23:22:04.079Z,0.67
2022-11-15T23:24:32.912Z,0.70
2022-11-15T23:27:02.299Z,0.70
2022-11-15T23:29:32.777Z,0.70
2022-11-15T23:32:19.167Z,0.77
2022-11-15T23:34:47.926Z,0.80
2022-11-15T23:37:16.955Z,0.80
2022-11-15T23:39:45.611Z,0.70
2022-11-15T23:42:19.753Z,0.70
2022-11-15T23:44:50.915Z,0.80
2022-11-15T23:47:19.902Z,0.70
2022-11-15T23:49:48.564Z,0.77
2022-11-15T23:52:17.485Z,0.80
2022-11-15T23:54:46.164Z,0.70
2022-11-15T23:57:15.029Z,0.70
2022-11-15T23:59:44.414Z,0.80
