createdAt,value
2022-09-24T00:01:41.580Z,10.11
2022-09-24T00:07:13.868Z,10.09
2022-09-24T00:12:41.530Z,10.07
2022-09-24T00:18:06.415Z,10.04
2022-09-24T00:23:31.412Z,10.02
2022-09-24T00:28:58.366Z,9.98
2022-09-24T00:34:23.889Z,9.94
2022-09-24T00:39:47.452Z,9.86
2022-09-24T00:45:18.581Z,9.79
2022-09-24T00:50:46.411Z,9.72
2022-09-24T00:56:14.666Z,9.67
2022-09-24T01:01:43.490Z,9.56
2022-09-24T01:07:09.378Z,9.50
2022-09-24T01:12:45.200Z,9.45
2022-09-24T01:18:19.430Z,9.42
2022-09-24T01:24:07.449Z,9.36
2022-09-24T01:29:48.442Z,9.31
2022-09-24T01:35:17.399Z,9.22
2022-09-24T01:40:42.519Z,9.18
2022-09-24T01:46:13.606Z,9.11
2022-09-24T01:51:44.467Z,9.03
2022-09-24T01:57:13.611Z,8.97
2022-09-24T02:02:47.451Z,8.92
2022-09-24T02:08:24.486Z,8.85
2022-09-24T02:13:53.483Z,8.82
2022-09-24T02:19:24.430Z,8.77
2022-09-24T02:24:56.609Z,8.72
2022-09-24T02:30:22.691Z,8.66
2022-09-24T02:35:50.698Z,8.58
2022-09-24T02:41:15.438Z,8.52
2022-09-24T02:46:40.470Z,8.47
2022-09-24T02:52:11.284Z,8.42
2022-09-24T02:57:37.967Z,8.37
2022-09-24T03:03:01.470Z,8.32
2022-09-24T03:08:36.489Z,8.26
2022-09-24T03:14:02.757Z,8.22
2022-09-24T03:19:27.481Z,8.16
2022-09-24T03:24:55.480Z,8.13
2022-09-24T03:30:33.485Z,8.08
2022-09-24T03:35:58.475Z,8.07
2022-09-24T03:41:27.547Z,8.06
2022-09-24T03:46:52.599Z,8.09
2022-09-24T03:52:17.542Z,8.11
2022-09-24T03:57:45.472Z,8.15
2022-09-24T04:03:09.548Z,8.16
2022-09-24T04:08:41.896Z,8.18
2022-09-24T04:14:10.016Z,8.17
2022-09-24T04:19:38.524Z,8.15
2022-09-24T04:25:09.177Z,8.14
2022-09-24T04:30:40.495Z,8.11
2022-09-24T04:36:05.529Z,8.09
2022-09-24T04:41:30.558Z,8.05
2022-09-24T04:46:58.566Z,8.02
2022-09-24T04:52:24.624Z,7.99
2022-09-24T04:57:52.553Z,7.97
2022-09-24T05:03:30.523Z,7.96
2022-09-24T05:09:12.611Z,7.95
2022-09-24T05:14:44.560Z,7.94
2022-09-24T05:20:11.524Z,7.92
2022-09-24T05:25:36.564Z,7.92
2022-09-24T05:31:01.617Z,7.94
2022-09-24T05:36:29.573Z,7.95
2022-09-24T05:41:54.537Z,7.96
2022-09-24T05:47:22.655Z,7.98
2022-09-24T05:52:49.617Z,8.01
2022-09-24T05:58:16.578Z,8.09
2022-09-24T06:03:42.737Z,8.13
2022-09-24T06:09:16.616Z,8.18
2022-09-24T06:14:44.534Z,8.23
2022-09-24T06:20:08.567Z,8.30
2022-09-24T06:25:37.585Z,8.38
2022-09-24T06:31:01.675Z,8.44
2022-09-24T06:36:26.564Z,8.55
2022-09-24T06:41:53.572Z,8.67
2022-09-24T06:47:24.577Z,8.79
2022-09-24T06:52:48.584Z,8.96
2022-09-24T06:58:18.702Z,9.19
2022-09-24T07:03:46.569Z,9.40
2022-09-24T07:09:17.592Z,9.64
2022-09-24T07:14:48.116Z,9.81
2022-09-24T07:20:21.571Z,9.99
2022-09-24T07:25:47.582Z,10.14
2022-09-24T07:31:16.680Z,10.29
2022-09-24T07:36:41.626Z,10.39
2022-09-24T07:42:07.626Z,10.51
2022-09-24T07:47:35.623Z,10.54
2022-09-24T07:53:05.649Z,10.53
2022-09-24T07:58:30.652Z,10.64
2022-09-24T08:03:57.700Z,10.75
2022-09-24T08:09:31.977Z,10.93
2022-09-24T08:14:57.611Z,11.13
2022-09-24T08:20:25.635Z,11.29
2022-09-24T08:25:50.623Z,11.50
2022-09-24T08:31:17.707Z,11.68
2022-09-24T08:36:45.603Z,11.84
2022-09-24T08:42:13.642Z,12.08
2022-09-24T08:47:49.619Z,12.35
2022-09-24T08:53:28.682Z,12.57
2022-09-24T08:58:58.697Z,12.75
2022-09-24T09:04:37.648Z,12.96
2022-09-24T09:10:10.658Z,13.16
2022-09-24T09:15:37.684Z,13.38
2022-09-24T09:21:06.683Z,13.58
2022-09-24T09:26:34.657Z,13.75
2022-09-24T09:32:28.449Z,13.95
2022-09-24T09:37:59.687Z,14.16
2022-09-24T09:43:27.644Z,14.34
2022-09-24T09:49:02.653Z,14.60
2022-09-24T09:54:28.716Z,14.87
2022-09-24T09:59:55.709Z,15.05
2022-09-24T10:05:35.685Z,15.21
2022-09-24T10:11:09.720Z,15.35
2022-09-24T10:16:38.023Z,15.60
2022-09-24T10:22:02.743Z,15.72
2022-09-24T10:27:38.711Z,15.83
2022-09-24T10:33:12.713Z,16.01
2022-09-24T10:38:38.936Z,16.25
2022-09-24T10:44:08.775Z,16.30
2022-09-24T10:50:01.733Z,16.30
2022-09-24T10:55:37.768Z,16.41
2022-09-24T11:01:15.801Z,16.71
2022-09-24T11:07:03.746Z,16.71
2022-09-24T11:12:38.728Z,16.78
2022-09-24T11:18:20.844Z,16.96
2022-09-24T11:24:14.744Z,17.28
2022-09-24T11:30:01.726Z,17.34
2022-09-24T11:35:54.752Z,17.40
2022-09-24T11:41:39.755Z,17.48
2022-09-24T11:47:19.722Z,17.55
2022-09-24T11:52:52.758Z,17.72
2022-09-24T11:58:26.823Z,17.89
2022-09-24T12:03:49.800Z,17.86
2022-09-24T12:09:18.793Z,17.93
2022-09-24T12:14:57.781Z,18.21
2022-09-24T12:20:42.778Z,18.36
2022-09-24T12:26:25.055Z,18.59
2022-09-24T12:32:13.759Z,18.87
2022-09-24T12:37:44.829Z,19.16
2022-09-24T12:43:13.806Z,19.27
2022-09-24T12:48:47.833Z,19.36
2022-09-24T12:54:14.779Z,19.27
2022-09-24T12:59:39.821Z,19.02
2022-09-24T13:05:29.775Z,18.72
2022-09-24T13:11:06.054Z,18.52
2022-09-24T13:16:33.909Z,18.81
2022-09-24T13:22:07.792Z,18.95
2022-09-24T13:27:49.791Z,18.82
2022-09-24T13:33:30.848Z,18.63
2022-09-24T13:39:08.887Z,18.94
2022-09-24T13:44:38.811Z,18.94
2022-09-24T13:50:06.821Z,18.94
2022-09-24T13:55:40.803Z,19.23
2022-09-24T14:01:12.643Z,19.58
2022-09-24T14:06:43.827Z,19.52
2022-09-24T14:12:14.869Z,19.78
2022-09-24T14:17:40.176Z,19.80
2022-09-24T14:23:03.831Z,19.69
2022-09-24T14:28:38.877Z,19.79
2022-09-24T14:34:02.851Z,19.58
2022-09-24T14:39:27.843Z,20.02
2022-09-24T14:44:57.856Z,19.73
2022-09-24T14:50:38.879Z,19.45
2022-09-24T14:56:03.860Z,19.17
2022-09-24T15:01:38.936Z,19.05
2022-09-24T15:07:04.858Z,18.93
2022-09-24T15:12:37.882Z,19.01
2022-09-24T15:18:04.898Z,18.96
2022-09-24T15:23:29.919Z,18.87
2022-09-24T15:28:54.951Z,18.75
2022-09-24T15:34:22.902Z,18.63
2022-09-24T15:39:48.876Z,18.61
2022-09-24T15:45:24.878Z,18.57
2022-09-24T15:50:47.952Z,18.55
2022-09-24T15:56:14.913Z,18.43
2022-09-24T16:01:40.025Z,18.31
2022-09-24T16:07:06.917Z,18.17
2022-09-24T16:12:34.890Z,18.08
2022-09-24T16:17:59.930Z,18.01
2022-09-24T16:23:27.943Z,17.98
2022-09-24T16:28:58.946Z,17.90
2022-09-24T16:34:23.940Z,17.81
2022-09-24T16:39:50.936Z,17.69
2022-09-24T16:45:18.955Z,17.53
2022-09-24T16:50:43.976Z,17.40
2022-09-24T16:56:16.973Z,17.21
2022-09-24T17:01:41.002Z,17.05
2022-09-24T17:07:08.157Z,16.89
2022-09-24T17:12:34.981Z,16.76
2022-09-24T17:17:59.954Z,16.64
2022-09-24T17:23:23.984Z,16.52
2022-09-24T17:28:53.972Z,16.43
2022-09-24T17:34:21.986Z,16.34
2022-09-24T17:39:46.994Z,16.28
2022-09-24T17:45:13.990Z,16.22
2022-09-24T17:50:40.266Z,16.19
2022-09-24T17:56:04.968Z,16.06
2022-09-24T18:01:35.021Z,15.96
2022-09-24T18:07:01.055Z,15.79
2022-09-24T18:12:25.986Z,15.60
2022-09-24T18:17:52.981Z,15.51
2022-09-24T18:23:17.991Z,15.42
2022-09-24T18:28:43.008Z,15.34
2022-09-24T18:34:13.992Z,15.19
2022-09-24T18:39:40.067Z,15.10
2022-09-24T18:45:05.032Z,15.05
2022-09-24T18:50:33.111Z,14.96
2022-09-24T18:56:07.023Z,14.85
2022-09-24T19:01:32.174Z,14.76
2022-09-24T19:07:06.038Z,14.71
2022-09-24T19:12:33.032Z,14.64
2022-09-24T19:18:00.047Z,14.56
2022-09-24T19:23:28.048Z,14.49
2022-09-24T19:28:57.049Z,14.43
2022-09-24T19:34:23.022Z,14.41
2022-09-24T19:39:59.023Z,14.28
2022-09-24T19:45:24.424Z,14.18
2022-09-24T19:50:48.084Z,14.03
2022-09-24T19:56:18.074Z,13.98
2022-09-24T20:01:44.100Z,13.75
2022-09-24T20:07:09.044Z,13.54
2022-09-24T20:12:36.060Z,13.55
2022-09-24T20:18:01.115Z,13.54
2022-09-24T20:23:33.110Z,13.46
2022-09-24T20:29:01.080Z,13.32
2022-09-24T20:34:25.058Z,13.10
2022-09-24T20:39:50.558Z,12.91
2022-09-24T20:45:18.186Z,12.83
2022-09-24T20:50:44.095Z,12.73
2022-09-24T20:56:09.104Z,12.66
2022-09-24T21:01:37.243Z,12.61
2022-09-24T21:07:02.067Z,12.47
2022-09-24T21:12:27.080Z,12.34
2022-09-24T21:18:18.477Z,12.28
2022-09-24T21:23:39.084Z,12.24
2022-09-24T21:29:05.147Z,12.09
2022-09-24T21:34:33.090Z,11.97
2022-09-24T21:39:58.138Z,11.88
2022-09-24T21:45:23.114Z,11.83
2022-09-24T21:50:51.264Z,11.79
2022-09-24T21:56:16.143Z,11.74
2022-09-24T22:01:43.253Z,11.64
2022-09-24T22:07:17.139Z,11.60
2022-09-24T22:12:44.195Z,11.59
2022-09-24T22:18:08.134Z,11.44
2022-09-24T22:23:35.133Z,11.40
2022-09-24T22:29:00.166Z,11.31
2022-09-24T22:34:37.155Z,11.26
2022-09-24T22:40:04.176Z,11.21
2022-09-24T22:45:29.139Z,11.13
2022-09-24T22:50:53.115Z,10.97
2022-09-24T22:56:22.105Z,10.85
2022-09-24T23:01:48.180Z,10.74
2022-09-24T23:07:13.144Z,10.76
2022-09-24T23:12:40.270Z,10.75
2022-09-24T23:18:05.335Z,10.73
2022-09-24T23:23:29.162Z,10.70
2022-09-24T23:28:59.155Z,10.71
2022-09-24T23:34:23.189Z,10.69
2022-09-24T23:39:49.170Z,10.64
2022-09-24T23:45:16.185Z,10.59
2022-09-24T23:50:41.189Z,10.57
2022-09-24T23:56:07.235Z,10.56
