createdAt,value
2018-12-26T00:00:50.744Z,0
2018-12-26T00:01:51.230Z,0
2018-12-26T00:02:51.732Z,0
2018-12-26T00:03:50.467Z,0
2018-12-26T00:04:50.952Z,0
2018-12-26T00:05:51.063Z,0
2018-12-26T00:06:51.147Z,0
2018-12-26T00:07:50.733Z,0
2018-12-26T00:08:51.123Z,0
2018-12-26T00:09:50.937Z,0
2018-12-26T00:10:50.625Z,0
2018-12-26T00:11:50.601Z,0
2018-12-26T00:12:50.604Z,0
2018-12-26T00:13:50.854Z,0
2018-12-26T00:14:50.590Z,0
2018-12-26T00:15:50.831Z,0
2018-12-26T00:16:51.057Z,0
2018-12-26T00:17:50.799Z,0
2018-12-26T00:18:51.567Z,0
2018-12-26T00:19:52.235Z,0
2018-12-26T00:20:50.502Z,0
2018-12-26T00:21:50.533Z,0
2018-12-26T00:22:50.811Z,0
2018-12-26T00:23:50.501Z,0
2018-12-26T00:24:50.469Z,0
2018-12-26T00:25:50.472Z,0
2018-12-26T00:26:50.764Z,0
2018-12-26T00:27:49.962Z,0
2018-12-26T00:28:50.668Z,0
2018-12-26T00:29:51.359Z,0
2018-12-26T00:30:50.660Z,0
2018-12-26T00:31:50.634Z,0
2018-12-26T00:32:50.907Z,0
2018-12-26T00:33:50.362Z,0
2018-12-26T00:34:52.599Z,0
2018-12-26T00:35:50.607Z,0
2018-12-26T00:36:50.588Z,0
2018-12-26T00:37:50.365Z,0
2018-12-26T00:38:50.440Z,0
2018-12-26T00:39:52.739Z,0
2018-12-26T00:40:50.578Z,0
2018-12-26T00:41:50.541Z,0
2018-12-26T00:42:50.526Z,0
2018-12-26T00:43:50.801Z,0
2018-12-26T00:44:50.247Z,0
2018-12-26T00:45:50.016Z,0
2018-12-26T00:46:50.537Z,0
2018-12-26T00:47:50.255Z,0
2018-12-26T00:48:50.468Z,0
2018-12-26T00:49:50.668Z,0
2018-12-26T00:50:50.244Z,0
2018-12-26T00:51:50.186Z,0
2018-12-26T00:52:50.173Z,0
2018-12-26T00:53:50.644Z,0
2018-12-26T00:54:50.158Z,0
2018-12-26T00:55:50.146Z,0
2018-12-26T00:56:50.618Z,0
2018-12-26T00:57:50.126Z,0
2018-12-26T00:58:49.879Z,0
2018-12-26T00:59:50.588Z,0
2018-12-26T01:00:50.094Z,0
2018-12-26T01:01:49.833Z,0
2018-12-26T01:02:49.812Z,0
2018-12-26T01:03:50.593Z,0
2018-12-26T01:04:50.327Z,0
2018-12-26T01:05:50.344Z,0
2018-12-26T01:06:49.812Z,0
2018-12-26T01:07:50.512Z,0
2018-12-26T01:08:49.838Z,0
2018-12-26T01:09:50.229Z,0
2018-12-26T01:10:49.980Z,0
2018-12-26T01:11:50.198Z,0
2018-12-26T01:12:49.965Z,0
2018-12-26T01:13:50.453Z,0
2018-12-26T01:14:49.940Z,0
2018-12-26T01:15:49.947Z,0
2018-12-26T01:16:50.518Z,0
2018-12-26T01:17:50.179Z,0
2018-12-26T01:18:50.398Z,0
2018-12-26T01:19:52.937Z,0
2018-12-26T01:20:49.880Z,0
2018-12-26T01:21:50.095Z,0
2018-12-26T01:22:50.324Z,0
2018-12-26T01:23:49.829Z,0
2018-12-26T01:24:50.063Z,0
2018-12-26T01:25:49.805Z,0
2018-12-26T01:26:49.789Z,0
2018-12-26T01:27:50.256Z,0
2018-12-26T01:28:50.008Z,0
2018-12-26T01:29:49.760Z,0
2018-12-26T01:30:50.252Z,0
2018-12-26T01:31:49.513Z,0
2018-12-26T01:32:50.316Z,0
2018-12-26T01:33:50.241Z,0
2018-12-26T01:34:50.205Z,0
2018-12-26T01:35:50.012Z,0
2018-12-26T01:36:49.919Z,0
2018-12-26T01:37:50.183Z,0
2018-12-26T01:38:49.957Z,0
2018-12-26T01:39:50.184Z,0
2018-12-26T01:40:49.645Z,0
2018-12-26T01:41:49.887Z,0
2018-12-26T01:42:49.895Z,0
2018-12-26T01:43:50.094Z,0
2018-12-26T01:44:50.136Z,0
2018-12-26T01:45:49.814Z,0
2018-12-26T01:46:49.857Z,0
2018-12-26T01:47:50.048Z,0
2018-12-26T01:48:49.780Z,0
2018-12-26T01:49:49.774Z,0
2018-12-26T01:50:54.682Z,0
2018-12-26T01:51:50.006Z,0
2018-12-26T01:52:49.516Z,0
2018-12-26T01:53:49.730Z,0
2018-12-26T01:54:49.727Z,0
2018-12-26T01:55:49.971Z,0
2018-12-26T01:56:49.447Z,0
2018-12-26T01:57:49.948Z,0
2018-12-26T01:58:49.960Z,0
2018-12-26T01:59:49.700Z,0
2018-12-26T02:00:49.152Z,0
2018-12-26T02:01:56.721Z,0
2018-12-26T02:02:49.383Z,0
2018-12-26T02:03:49.367Z,0
2018-12-26T02:04:49.629Z,0
2018-12-26T02:05:49.851Z,0
2018-12-26T02:06:49.854Z,0
2018-12-26T02:07:49.566Z,0
2018-12-26T02:08:49.812Z,0
2018-12-26T02:09:49.556Z,0
2018-12-26T02:10:49.544Z,0
2018-12-26T02:11:49.528Z,0
2018-12-26T02:12:49.769Z,0
2018-12-26T02:13:49.502Z,0
2018-12-26T02:14:49.798Z,0
2018-12-26T02:15:49.240Z,0
2018-12-26T02:16:49.728Z,0
2018-12-26T02:17:48.997Z,0
2018-12-26T02:18:49.193Z,0
2018-12-26T02:19:49.460Z,0
2018-12-26T02:20:49.193Z,0
2018-12-26T02:21:50.781Z,0
2018-12-26T02:22:49.386Z,0
2018-12-26T02:23:48.917Z,0
2018-12-26T02:24:49.134Z,0
2018-12-26T02:25:48.877Z,0
2018-12-26T02:26:49.113Z,0
2018-12-26T02:27:49.330Z,0
2018-12-26T02:28:49.571Z,0
2018-12-26T02:29:49.570Z,0
2018-12-26T02:30:49.071Z,0
2018-12-26T02:31:48.836Z,0
2018-12-26T02:32:49.126Z,0
2018-12-26T02:33:49.086Z,0
2018-12-26T02:34:49.510Z,0
2018-12-26T02:35:49.038Z,0
2018-12-26T02:36:49.781Z,0
2018-12-26T02:37:49.242Z,0
2018-12-26T02:38:49.212Z,0
2018-12-26T02:39:49.482Z,0
2018-12-26T02:40:49.199Z,0
2018-12-26T02:41:48.915Z,0
2018-12-26T02:42:49.420Z,0
2018-12-26T02:43:48.922Z,0
2018-12-26T02:44:49.158Z,0
2018-12-26T02:45:48.907Z,0
2018-12-26T02:46:49.386Z,0
2018-12-26T02:47:48.648Z,0
2018-12-26T02:48:49.354Z,0
2018-12-26T02:49:49.330Z,0
2018-12-26T02:50:49.360Z,0
2018-12-26T02:51:51.762Z,0
2018-12-26T02:52:49.293Z,0
2018-12-26T02:53:49.319Z,0
2018-12-26T02:54:49.288Z,0
2018-12-26T02:55:49.035Z,0
2018-12-26T02:56:56.772Z,0
2018-12-26T02:57:49.040Z,0
2018-12-26T02:58:49.247Z,0
2018-12-26T02:59:48.976Z,0
2018-12-26T03:00:48.722Z,0
2018-12-26T03:01:49.224Z,0
2018-12-26T03:02:49.171Z,0
2018-12-26T03:03:48.934Z,0
2018-12-26T03:04:48.945Z,0
2018-12-26T03:05:48.897Z,0
2018-12-26T03:06:48.635Z,0
2018-12-26T03:07:48.926Z,0
2018-12-26T03:08:49.116Z,0
2018-12-26T03:09:48.880Z,0
2018-12-26T03:10:48.833Z,0
2018-12-26T03:11:48.834Z,0
2018-12-26T03:12:49.069Z,0
2018-12-26T03:13:49.100Z,0
2018-12-26T03:14:49.045Z,0
2018-12-26T03:15:49.030Z,0
2018-12-26T03:16:48.533Z,0
2018-12-26T03:17:48.776Z,0
2018-12-26T03:18:48.506Z,0
2018-12-26T03:19:48.556Z,0
2018-12-26T03:20:48.980Z,0
2018-12-26T03:21:48.714Z,0
2018-12-26T03:22:52.408Z,0
2018-12-26T03:23:48.439Z,0
2018-12-26T03:24:48.937Z,0
2018-12-26T03:25:48.915Z,0
2018-12-26T03:26:58.362Z,0
2018-12-26T03:27:48.917Z,0
2018-12-26T03:28:48.623Z,0
2018-12-26T03:29:48.438Z,0
2018-12-26T03:30:48.378Z,0
2018-12-26T03:31:48.602Z,0
2018-12-26T03:32:48.885Z,0
2018-12-26T03:33:48.578Z,0
2018-12-26T03:34:48.676Z,0
2018-12-26T03:35:48.574Z,0
2018-12-26T03:36:48.795Z,0
2018-12-26T03:37:48.556Z,0
2018-12-26T03:38:48.522Z,0
2018-12-26T03:39:48.787Z,0
2018-12-26T03:40:48.259Z,0
2018-12-26T03:41:48.495Z,0
2018-12-26T03:42:48.742Z,0
2018-12-26T03:43:48.499Z,0
2018-12-26T03:44:48.752Z,0
2018-12-26T03:45:48.699Z,0
2018-12-26T03:46:48.455Z,0
2018-12-26T03:47:48.442Z,0
2018-12-26T03:48:48.451Z,0
2018-12-26T03:49:48.646Z,0
2018-12-26T03:50:52.097Z,0
2018-12-26T03:51:48.427Z,0
2018-12-26T03:52:53.488Z,0
2018-12-26T03:53:48.605Z,0
2018-12-26T03:54:48.356Z,0
2018-12-26T03:55:48.097Z,0
2018-12-26T03:56:48.333Z,0
2018-12-26T03:57:48.328Z,0
2018-12-26T03:58:48.317Z,0
2018-12-26T03:59:48.527Z,0
2018-12-26T04:00:48.315Z,0
2018-12-26T04:01:48.030Z,0
2018-12-26T04:02:48.493Z,0
2018-12-26T04:03:49.311Z,0
2018-12-26T04:04:48.493Z,0
2018-12-26T04:05:48.483Z,0
2018-12-26T04:06:48.216Z,0
2018-12-26T04:07:48.211Z,0
2018-12-26T04:08:47.979Z,0
2018-12-26T04:09:48.211Z,0
2018-12-26T04:10:48.218Z,0
2018-12-26T04:11:48.451Z,0
2018-12-26T04:12:48.188Z,0
2018-12-26T04:13:48.166Z,0
2018-12-26T04:14:48.153Z,0
2018-12-26T04:15:48.132Z,0
2018-12-26T04:16:48.169Z,0
2018-12-26T04:17:48.372Z,0
2018-12-26T04:18:48.103Z,0
2018-12-26T04:19:47.856Z,0
2018-12-26T04:20:48.057Z,0
2018-12-26T04:21:48.071Z,0
2018-12-26T04:22:48.315Z,0
2018-12-26T04:23:48.697Z,0
2018-12-26T04:24:48.278Z,0
2018-12-26T04:25:48.013Z,0
2018-12-26T04:26:48.029Z,0
2018-12-26T04:27:48.239Z,0
2018-12-26T04:28:48.238Z,0
2018-12-26T04:29:48.211Z,0
2018-12-26T04:30:47.976Z,0
2018-12-26T04:31:47.768Z,0
2018-12-26T04:32:47.736Z,0
2018-12-26T04:33:47.937Z,0
2018-12-26T04:34:48.198Z,0
2018-12-26T04:35:48.210Z,0
2018-12-26T04:36:48.144Z,0
2018-12-26T04:37:48.144Z,0
2018-12-26T04:38:47.866Z,0
2018-12-26T04:39:47.858Z,0
2018-12-26T04:40:48.101Z,0
2018-12-26T04:41:47.861Z,0
2018-12-26T04:42:47.847Z,0
2018-12-26T04:43:47.864Z,0
2018-12-26T04:44:47.822Z,0
2018-12-26T04:45:47.781Z,0
2018-12-26T04:46:47.308Z,0
2018-12-26T04:47:48.018Z,0
2018-12-26T04:48:48.060Z,0
2018-12-26T04:49:47.747Z,0
2018-12-26T04:50:47.728Z,0
2018-12-26T04:51:47.705Z,0
2018-12-26T04:52:47.445Z,0
2018-12-26T04:53:48.913Z,0
2018-12-26T04:54:47.694Z,0
2018-12-26T04:55:47.943Z,0
2018-12-26T04:56:47.420Z,0
2018-12-26T04:57:47.927Z,0
2018-12-26T04:58:47.914Z,0
2018-12-26T04:59:47.649Z,0
2018-12-26T05:00:47.134Z,0
2018-12-26T05:01:49.164Z,0
2018-12-26T05:02:47.626Z,0
2018-12-26T05:03:47.632Z,0
2018-12-26T05:04:47.820Z,0
2018-12-26T05:05:47.817Z,0
2018-12-26T05:06:47.794Z,0
2018-12-26T05:07:47.792Z,0
2018-12-26T05:08:48.515Z,0
2018-12-26T05:09:47.515Z,0
2018-12-26T05:10:47.504Z,0
2018-12-26T05:11:47.007Z,0
2018-12-26T05:12:46.990Z,0
2018-12-26T05:13:47.758Z,0
2018-12-26T05:14:47.705Z,0
2018-12-26T05:15:47.469Z,0
2018-12-26T05:16:47.675Z,0
2018-12-26T05:17:47.668Z,0
2018-12-26T05:18:47.421Z,0
2018-12-26T05:19:47.418Z,0
2018-12-26T05:20:47.160Z,0
2018-12-26T05:21:47.133Z,0
2018-12-26T05:22:47.395Z,0
2018-12-26T05:23:48.623Z,0
2018-12-26T05:24:47.372Z,0
2018-12-26T05:25:47.607Z,0
2018-12-26T05:26:47.600Z,0
2018-12-26T05:27:47.077Z,0
2018-12-26T05:28:47.618Z,0
2018-12-26T05:29:47.297Z,0
2018-12-26T05:30:47.530Z,0
2018-12-26T05:31:46.518Z,0
2018-12-26T05:32:47.253Z,0
2018-12-26T05:33:47.485Z,0
2018-12-26T05:34:47.239Z,0
2018-12-26T05:35:47.241Z,0
2018-12-26T05:36:47.005Z,0
2018-12-26T05:37:47.208Z,0
2018-12-26T05:38:47.427Z,0
2018-12-26T05:39:47.197Z,0
2018-12-26T05:40:46.923Z,0
2018-12-26T05:41:47.412Z,0
2018-12-26T05:42:47.170Z,0
2018-12-26T05:43:46.898Z,0
2018-12-26T05:44:47.150Z,0
2018-12-26T05:45:47.358Z,0
2018-12-26T05:46:47.347Z,0
2018-12-26T05:47:47.331Z,0
2018-12-26T05:48:46.819Z,0
2018-12-26T05:49:46.313Z,0
2018-12-26T05:50:47.032Z,0
2018-12-26T05:51:46.785Z,0
2018-12-26T05:52:47.025Z,0
2018-12-26T05:53:47.245Z,0
2018-12-26T05:54:47.867Z,0
2018-12-26T05:55:46.984Z,0
2018-12-26T05:56:46.974Z,0
2018-12-26T05:57:52.175Z,0
2018-12-26T05:58:46.727Z,0
2018-12-26T05:59:46.460Z,0
2018-12-26T06:00:46.957Z,0
2018-12-26T06:01:46.675Z,0
2018-12-26T06:02:47.169Z,0
2018-12-26T06:03:47.160Z,0
2018-12-26T06:04:46.662Z,0
2018-12-26T06:05:46.736Z,0
2018-12-26T06:06:46.653Z,0
2018-12-26T06:07:46.387Z,0
2018-12-26T06:08:46.949Z,0
2018-12-26T06:09:50.595Z,0
2018-12-26T06:10:46.943Z,0
2018-12-26T06:11:47.064Z,0
2018-12-26T06:12:46.351Z,0
2018-12-26T06:13:46.808Z,0
2018-12-26T06:14:46.542Z,0
2018-12-26T06:15:46.802Z,0
2018-12-26T06:16:46.515Z,0
2018-12-26T06:17:47.039Z,0
2018-12-26T06:18:46.778Z,0
2018-12-26T06:19:46.248Z,0
2018-12-26T06:20:46.955Z,0
2018-12-26T06:21:46.457Z,0
2018-12-26T06:22:46.690Z,0
2018-12-26T06:23:46.453Z,0
2018-12-26T06:24:46.432Z,0
2018-12-26T06:25:50.186Z,0
2018-12-26T06:26:46.902Z,0
2018-12-26T06:27:53.940Z,0
2018-12-26T06:28:46.375Z,0
2018-12-26T06:29:46.121Z,0
2018-12-26T06:30:46.628Z,0
2018-12-26T06:31:46.644Z,0
2018-12-26T06:32:46.587Z,0
2018-12-26T06:33:46.364Z,0
2018-12-26T06:34:46.336Z,0
2018-12-26T06:35:46.584Z,0
2018-12-26T06:36:46.778Z,0
2018-12-26T06:37:46.302Z,0
2018-12-26T06:38:46.277Z,0
2018-12-26T06:39:46.256Z,0
2018-12-26T06:40:45.987Z,0
2018-12-26T06:41:46.008Z,0
2018-12-26T06:42:45.995Z,0
2018-12-26T06:43:46.465Z,0
2018-12-26T06:44:46.441Z,0
2018-12-26T06:45:46.676Z,0
2018-12-26T06:46:46.160Z,0
2018-12-26T06:47:46.413Z,0
2018-12-26T06:48:46.412Z,0
2018-12-26T06:49:47.815Z,0
2018-12-26T06:50:46.615Z,0
2018-12-26T06:51:46.368Z,0
2018-12-26T06:52:46.579Z,0
2018-12-26T06:53:46.336Z,0
2018-12-26T06:54:45.822Z,0
2018-12-26T06:55:48.193Z,0
2018-12-26T06:56:46.168Z,0
2018-12-26T06:57:46.552Z,0
2018-12-26T06:58:46.272Z,0
2018-12-26T06:59:46.548Z,0
2018-12-26T07:00:45.998Z,0
2018-12-26T07:01:46.242Z,0
2018-12-26T07:02:45.984Z,0
2018-12-26T07:03:45.976Z,0
2018-12-26T07:04:45.968Z,0
2018-12-26T07:05:45.972Z,0
2018-12-26T07:06:45.686Z,0
2018-12-26T07:07:46.178Z,0
2018-12-26T07:08:46.410Z,0
2018-12-26T07:09:46.142Z,0
2018-12-26T07:10:46.426Z,0
2018-12-26T07:11:46.445Z,0
2018-12-26T07:12:46.113Z,0
2018-12-26T07:13:46.378Z,0
2018-12-26T07:14:45.856Z,0
2018-12-26T07:15:45.598Z,0
2018-12-26T07:16:46.092Z,0
2018-12-26T07:17:45.848Z,0
2018-12-26T07:18:46.053Z,0
2018-12-26T07:19:46.066Z,0
2018-12-26T07:20:45.756Z,0
2018-12-26T07:21:47.847Z,0
2018-12-26T07:22:46.021Z,0
2018-12-26T07:23:46.272Z,0
2018-12-26T07:24:46.226Z,5
2018-12-26T07:25:45.972Z,5
2018-12-26T07:26:47.457Z,5
2018-12-26T07:27:45.701Z,5
2018-12-26T07:28:46.217Z,5
2018-12-26T07:29:46.178Z,5
2018-12-26T07:30:45.896Z,5
2018-12-26T07:31:45.945Z,5
2018-12-26T07:32:46.165Z,5
2018-12-26T07:33:45.667Z,5
2018-12-26T07:34:51.047Z,5
2018-12-26T07:35:45.350Z,5
2018-12-26T07:36:45.826Z,5
2018-12-26T07:37:45.628Z,5
2018-12-26T07:38:45.577Z,5
2018-12-26T07:39:45.891Z,5
2018-12-26T07:40:45.286Z,10
2018-12-26T07:41:45.843Z,10
2018-12-26T07:42:45.503Z,10
2018-12-26T07:43:45.496Z,10
2018-12-26T07:44:45.981Z,10
2018-12-26T07:45:45.466Z,10
2018-12-26T07:46:46.271Z,10
2018-12-26T07:47:45.458Z,10
2018-12-26T07:48:45.951Z,10
2018-12-26T07:49:45.665Z,10
2018-12-26T07:50:45.419Z,10
2018-12-26T07:51:45.904Z,10
2018-12-26T07:52:45.643Z,15
2018-12-26T07:53:45.385Z,15
2018-12-26T07:54:45.861Z,15
2018-12-26T07:55:45.104Z,15
2018-12-26T07:56:49.050Z,15
2018-12-26T07:57:45.827Z,15
2018-12-26T07:58:45.352Z,15
2018-12-26T07:59:47.134Z,20
2018-12-26T08:00:45.516Z,20
2018-12-26T08:01:45.798Z,20
2018-12-26T08:02:45.779Z,20
2018-12-26T08:03:45.733Z,20
2018-12-26T08:04:45.745Z,20
2018-12-26T08:05:45.717Z,20
2018-12-26T08:06:45.459Z,20
2018-12-26T08:07:45.212Z,20
2018-12-26T08:08:45.435Z,20
2018-12-26T08:09:45.736Z,25
2018-12-26T08:10:45.460Z,25
2018-12-26T08:11:44.918Z,25
2018-12-26T08:12:45.661Z,25
2018-12-26T08:13:45.438Z,30
2018-12-26T08:14:45.104Z,30
2018-12-26T08:15:45.370Z,30
2018-12-26T08:16:45.367Z,30
2018-12-26T08:17:45.355Z,30
2018-12-26T08:18:45.347Z,30
2018-12-26T08:19:44.795Z,35
2018-12-26T08:20:45.043Z,35
2018-12-26T08:21:45.295Z,35
2018-12-26T08:22:45.278Z,35
2018-12-26T08:23:45.027Z,35
2018-12-26T08:24:45.244Z,35
2018-12-26T08:25:45.489Z,35
2018-12-26T08:26:45.477Z,35
2018-12-26T08:27:47.864Z,35
2018-12-26T08:28:45.231Z,35
2018-12-26T08:29:44.731Z,35
2018-12-26T08:30:44.966Z,35
2018-12-26T08:31:45.411Z,35
2018-12-26T08:32:45.158Z,35
2018-12-26T08:33:45.398Z,35
2018-12-26T08:34:46.853Z,35
2018-12-26T08:35:45.402Z,35
2018-12-26T08:36:45.120Z,35
2018-12-26T08:37:44.614Z,40
2018-12-26T08:38:45.333Z,40
2018-12-26T08:39:45.339Z,35
2018-12-26T08:40:45.090Z,40
2018-12-26T08:41:45.312Z,35
2018-12-26T08:42:45.045Z,35
2018-12-26T08:43:46.959Z,35
2018-12-26T08:44:44.860Z,40
2018-12-26T08:45:44.778Z,35
2018-12-26T08:46:45.254Z,35
2018-12-26T08:47:44.982Z,40
2018-12-26T08:48:45.245Z,45
2018-12-26T08:49:44.958Z,45
2018-12-26T08:50:45.197Z,45
2018-12-26T08:51:45.220Z,45
2018-12-26T08:52:44.706Z,45
2018-12-26T08:53:44.426Z,45
2018-12-26T08:54:44.919Z,45
2018-12-26T08:55:44.886Z,45
2018-12-26T08:56:45.127Z,45
2018-12-26T08:57:44.870Z,50
2018-12-26T08:58:47.005Z,50
2018-12-26T08:59:44.595Z,50
2018-12-26T09:00:44.867Z,50
2018-12-26T09:01:45.113Z,50
2018-12-26T09:02:45.053Z,50
2018-12-26T09:03:45.079Z,50
2018-12-26T09:04:45.034Z,50
2018-12-26T09:05:44.554Z,50
2018-12-26T09:06:44.751Z,50
2018-12-26T09:07:44.776Z,50
2018-12-26T09:08:44.754Z,50
2018-12-26T09:09:44.756Z,50
2018-12-26T09:10:44.993Z,50
2018-12-26T09:11:44.471Z,50
2018-12-26T09:12:44.695Z,50
2018-12-26T09:13:45.469Z,50
2018-12-26T09:14:44.933Z,55
2018-12-26T09:15:44.711Z,55
2018-12-26T09:16:44.416Z,55
2018-12-26T09:17:44.412Z,55
2018-12-26T09:18:44.885Z,60
2018-12-26T09:19:44.661Z,60
2018-12-26T09:20:44.647Z,60
2018-12-26T09:21:44.845Z,60
2018-12-26T09:22:44.850Z,65
2018-12-26T09:23:44.567Z,60
2018-12-26T09:24:44.322Z,60
2018-12-26T09:25:44.355Z,60
2018-12-26T09:26:44.318Z,60
2018-12-26T09:27:44.281Z,65
2018-12-26T09:28:54.503Z,65
2018-12-26T09:29:44.766Z,65
2018-12-26T09:30:44.357Z,60
2018-12-26T09:31:44.475Z,65
2018-12-26T09:32:43.764Z,70
2018-12-26T09:33:44.491Z,70
2018-12-26T09:34:44.472Z,70
2018-12-26T09:35:44.458Z,75
2018-12-26T09:36:44.447Z,75
2018-12-26T09:37:44.440Z,80
2018-12-26T09:38:44.453Z,80
2018-12-26T09:39:44.411Z,80
2018-12-26T09:40:44.410Z,80
2018-12-26T09:41:44.384Z,80
2018-12-26T09:42:43.662Z,80
2018-12-26T09:43:44.619Z,80
2018-12-26T09:44:44.379Z,85
2018-12-26T09:45:44.132Z,85
2018-12-26T09:46:44.589Z,90
2018-12-26T09:47:44.109Z,90
2018-12-26T09:48:45.882Z,90
2018-12-26T09:49:44.542Z,90
2018-12-26T09:50:44.291Z,90
2018-12-26T09:51:44.543Z,90
2018-12-26T09:52:44.526Z,90
2018-12-26T09:53:44.258Z,85
2018-12-26T09:54:43.997Z,85
2018-12-26T09:55:44.220Z,85
2018-12-26T09:56:44.213Z,85
2018-12-26T09:57:44.210Z,80
2018-12-26T09:58:52.260Z,80
2018-12-26T09:59:46.314Z,80
2018-12-26T10:00:44.169Z,80
2018-12-26T10:01:44.145Z,80
2018-12-26T10:02:44.392Z,80
2018-12-26T10:03:44.144Z,80
2018-12-26T10:04:43.881Z,80
2018-12-26T10:05:44.114Z,75
2018-12-26T10:06:44.086Z,75
2018-12-26T10:07:46.591Z,75
2018-12-26T10:08:44.089Z,75
2018-12-26T10:09:44.091Z,75
2018-12-26T10:10:44.314Z,75
2018-12-26T10:11:43.632Z,75
2018-12-26T10:12:44.079Z,75
2018-12-26T10:13:44.022Z,70
2018-12-26T10:14:45.153Z,65
2018-12-26T10:15:43.767Z,70
2018-12-26T10:16:44.031Z,70
2018-12-26T10:17:43.481Z,70
2018-12-26T10:18:44.211Z,75
2018-12-26T10:19:43.998Z,75
2018-12-26T10:20:43.944Z,75
2018-12-26T10:21:43.683Z,75
2018-12-26T10:22:43.914Z,70
2018-12-26T10:23:44.164Z,70
2018-12-26T10:24:44.132Z,70
2018-12-26T10:25:43.908Z,70
2018-12-26T10:26:44.133Z,70
2018-12-26T10:27:44.127Z,70
2018-12-26T10:28:44.107Z,75
2018-12-26T10:29:48.814Z,75
2018-12-26T10:30:43.847Z,80
2018-12-26T10:31:44.119Z,80
2018-12-26T10:32:43.819Z,80
2018-12-26T10:33:44.063Z,80
2018-12-26T10:34:43.842Z,80
2018-12-26T10:35:43.836Z,80
2018-12-26T10:36:43.543Z,85
2018-12-26T10:37:45.844Z,85
2018-12-26T10:38:43.758Z,90
2018-12-26T10:39:43.623Z,90
2018-12-26T10:40:43.803Z,90
2018-12-26T10:41:43.739Z,95
2018-12-26T10:42:43.488Z,95
2018-12-26T10:43:43.962Z,95
2018-12-26T10:44:43.944Z,95
2018-12-26T10:45:43.784Z,95
2018-12-26T10:46:43.665Z,95
2018-12-26T10:47:43.795Z,95
2018-12-26T10:48:43.434Z,95
2018-12-26T10:49:43.640Z,100
2018-12-26T10:50:43.875Z,100
2018-12-26T10:51:43.611Z,100
2018-12-26T10:52:43.370Z,100
2018-12-26T10:53:43.617Z,105
2018-12-26T10:54:43.585Z,100
2018-12-26T10:55:43.060Z,100
2018-12-26T10:56:43.454Z,100
2018-12-26T10:57:43.738Z,100
2018-12-26T10:58:43.311Z,105
2018-12-26T10:59:43.266Z,105
2018-12-26T11:00:45.413Z,110
2018-12-26T11:01:43.786Z,115
2018-12-26T11:02:43.500Z,120
2018-12-26T11:03:43.513Z,120
2018-12-26T11:04:43.536Z,120
2018-12-26T11:05:43.726Z,120
2018-12-26T11:06:43.768Z,120
2018-12-26T11:07:43.483Z,120
2018-12-26T11:08:43.176Z,120
2018-12-26T11:09:43.804Z,125
2018-12-26T11:10:43.687Z,130
2018-12-26T11:11:44.125Z,130
2018-12-26T11:12:43.170Z,130
2018-12-26T11:13:43.620Z,130
2018-12-26T11:14:43.354Z,125
2018-12-26T11:15:45.258Z,120
2018-12-26T11:16:43.338Z,120
2018-12-26T11:17:43.343Z,120
2018-12-26T11:18:43.335Z,120
2018-12-26T11:19:43.072Z,120
2018-12-26T11:20:43.561Z,115
2018-12-26T11:21:43.344Z,110
2018-12-26T11:22:43.275Z,110
2018-12-26T11:23:43.011Z,105
2018-12-26T11:24:43.035Z,110
2018-12-26T11:25:43.237Z,110
2018-12-26T11:26:43.498Z,110
2018-12-26T11:27:43.472Z,110
2018-12-26T11:28:43.471Z,110
2018-12-26T11:29:43.208Z,105
2018-12-26T11:30:44.191Z,105
2018-12-26T11:31:43.206Z,110
2018-12-26T11:32:43.211Z,110
2018-12-26T11:33:42.929Z,110
2018-12-26T11:34:43.406Z,110
2018-12-26T11:35:43.174Z,110
2018-12-26T11:36:43.198Z,110
2018-12-26T11:37:42.990Z,105
2018-12-26T11:38:43.129Z,100
2018-12-26T11:39:42.862Z,100
2018-12-26T11:40:43.105Z,105
2018-12-26T11:41:42.833Z,110
2018-12-26T11:42:43.444Z,115
2018-12-26T11:43:43.316Z,125
2018-12-26T11:44:43.312Z,125
2018-12-26T11:45:43.158Z,125
2018-12-26T11:46:43.080Z,125
2018-12-26T11:47:43.013Z,120
2018-12-26T11:48:42.528Z,120
2018-12-26T11:49:43.253Z,115
2018-12-26T11:50:43.005Z,115
2018-12-26T11:51:42.521Z,115
2018-12-26T11:52:42.516Z,110
2018-12-26T11:53:43.075Z,110
2018-12-26T11:54:42.708Z,115
2018-12-26T11:55:42.964Z,115
2018-12-26T11:56:42.967Z,110
2018-12-26T11:57:44.101Z,105
2018-12-26T11:58:43.221Z,105
2018-12-26T11:59:42.906Z,105
2018-12-26T12:00:44.281Z,105
2018-12-26T12:01:43.153Z,105
2018-12-26T12:02:42.406Z,110
2018-12-26T12:03:42.873Z,105
2018-12-26T12:04:42.623Z,105
2018-12-26T12:05:42.858Z,110
2018-12-26T12:06:42.842Z,110
2018-12-26T12:07:43.057Z,110
2018-12-26T12:08:42.817Z,110
2018-12-26T12:09:42.815Z,105
2018-12-26T12:10:42.799Z,105
2018-12-26T12:11:42.821Z,105
2018-12-26T12:12:43.029Z,105
2018-12-26T12:13:42.765Z,105
2018-12-26T12:14:42.754Z,105
2018-12-26T12:15:42.948Z,105
2018-12-26T12:16:42.732Z,105
2018-12-26T12:17:42.483Z,110
2018-12-26T12:18:42.708Z,115
2018-12-26T12:19:42.476Z,120
2018-12-26T12:20:42.984Z,120
2018-12-26T12:21:42.692Z,120
2018-12-26T12:22:42.921Z,120
2018-12-26T12:23:42.681Z,120
2018-12-26T12:24:42.664Z,115
2018-12-26T12:25:42.413Z,115
2018-12-26T12:26:42.872Z,115
2018-12-26T12:27:41.894Z,115
2018-12-26T12:28:42.607Z,120
2018-12-26T12:29:45.270Z,120
2018-12-26T12:30:45.619Z,125
2018-12-26T12:31:42.869Z,125
2018-12-26T12:32:42.320Z,125
2018-12-26T12:33:42.318Z,125
2018-12-26T12:34:42.285Z,125
2018-12-26T12:35:42.310Z,125
2018-12-26T12:36:42.539Z,125
2018-12-26T12:37:42.272Z,125
2018-12-26T12:38:42.256Z,125
2018-12-26T12:39:42.508Z,125
2018-12-26T12:40:42.725Z,125
2018-12-26T12:41:42.492Z,125
2018-12-26T12:42:42.471Z,120
2018-12-26T12:43:42.459Z,120
2018-12-26T12:44:42.328Z,115
2018-12-26T12:45:42.191Z,120
2018-12-26T12:46:42.759Z,120
2018-12-26T12:47:42.166Z,120
2018-12-26T12:48:42.166Z,120
2018-12-26T12:49:44.382Z,120
2018-12-26T12:50:42.615Z,125
2018-12-26T12:51:42.649Z,120
2018-12-26T12:52:42.356Z,120
2018-12-26T12:53:42.355Z,120
2018-12-26T12:54:42.224Z,120
2018-12-26T12:55:44.395Z,120
2018-12-26T12:56:42.075Z,120
2018-12-26T12:57:42.312Z,120
2018-12-26T12:58:42.050Z,120
2018-12-26T12:59:49.538Z,120
2018-12-26T13:00:41.781Z,120
2018-12-26T13:01:42.233Z,120
2018-12-26T13:02:41.996Z,115
2018-12-26T13:03:48.967Z,115
2018-12-26T13:04:41.978Z,115
2018-12-26T13:05:42.238Z,115
2018-12-26T13:06:42.453Z,115
2018-12-26T13:07:41.466Z,120
2018-12-26T13:08:41.940Z,120
2018-12-26T13:09:41.704Z,120
2018-12-26T13:10:42.417Z,120
2018-12-26T13:11:42.162Z,120
2018-12-26T13:12:42.443Z,120
2018-12-26T13:13:42.175Z,120
2018-12-26T13:14:42.126Z,120
2018-12-26T13:15:42.404Z,120
2018-12-26T13:16:43.479Z,120
2018-12-26T13:17:41.858Z,120
2018-12-26T13:18:41.857Z,120
2018-12-26T13:19:42.084Z,120
2018-12-26T13:20:41.809Z,120
2018-12-26T13:21:42.325Z,120
2018-12-26T13:22:42.075Z,115
2018-12-26T13:23:41.798Z,115
2018-12-26T13:24:42.041Z,115
2018-12-26T13:25:41.785Z,115
2018-12-26T13:26:42.277Z,115
2018-12-26T13:27:42.001Z,115
2018-12-26T13:28:41.733Z,115
2018-12-26T13:29:42.334Z,115
2018-12-26T13:30:41.704Z,115
2018-12-26T13:31:42.717Z,115
2018-12-26T13:32:41.725Z,110
2018-12-26T13:33:41.945Z,105
2018-12-26T13:34:41.194Z,110
2018-12-26T13:35:41.665Z,110
2018-12-26T13:36:41.690Z,105
2018-12-26T13:37:42.158Z,105
2018-12-26T13:38:42.140Z,105
2018-12-26T13:39:41.891Z,105
2018-12-26T13:40:41.868Z,105
2018-12-26T13:41:41.126Z,110
2018-12-26T13:42:41.362Z,105
2018-12-26T13:43:41.099Z,105
2018-12-26T13:44:41.825Z,105
2018-12-26T13:45:41.842Z,105
2018-12-26T13:46:43.571Z,105
2018-12-26T13:47:42.167Z,105
2018-12-26T13:48:41.560Z,100
2018-12-26T13:49:41.780Z,100
2018-12-26T13:50:41.790Z,100
2018-12-26T13:51:41.756Z,100
2018-12-26T13:52:42.007Z,100
2018-12-26T13:53:41.497Z,100
2018-12-26T13:54:41.714Z,100
2018-12-26T13:55:40.989Z,100
2018-12-26T13:56:41.722Z,95
2018-12-26T13:57:41.921Z,95
2018-12-26T13:58:41.461Z,90
2018-12-26T13:59:41.703Z,90
2018-12-26T14:00:41.893Z,90
2018-12-26T14:01:42.411Z,85
2018-12-26T14:02:41.391Z,85
2018-12-26T14:03:41.125Z,85
2018-12-26T14:04:41.849Z,85
2018-12-26T14:05:41.851Z,80
2018-12-26T14:06:41.652Z,80
2018-12-26T14:07:41.600Z,80
2018-12-26T14:08:41.832Z,80
2018-12-26T14:09:41.562Z,75
2018-12-26T14:10:41.339Z,75
2018-12-26T14:11:41.344Z,75
2018-12-26T14:12:41.573Z,75
2018-12-26T14:13:41.550Z,75
2018-12-26T14:14:41.496Z,75
2018-12-26T14:15:41.302Z,75
2018-12-26T14:16:43.392Z,75
2018-12-26T14:17:41.718Z,70
2018-12-26T14:18:41.511Z,70
2018-12-26T14:19:41.693Z,70
2018-12-26T14:20:41.437Z,70
2018-12-26T14:21:41.197Z,70
2018-12-26T14:22:41.430Z,65
2018-12-26T14:23:41.406Z,65
2018-12-26T14:24:41.664Z,65
2018-12-26T14:25:41.124Z,65