createdAt,value
2023-04-22T00:00:26.971Z,15.70
2023-04-22T00:02:57.271Z,99.90
2023-04-22T00:05:25.619Z,99.90
2023-04-22T00:07:53.910Z,99.90
2023-04-22T00:10:22.149Z,99.90
2023-04-22T00:12:50.404Z,99.90
2023-04-22T00:15:21.656Z,99.90
2023-04-22T00:17:50.006Z,99.90
2023-04-22T00:20:21.866Z,99.90
2023-04-22T00:22:50.207Z,99.90
2023-04-22T00:25:18.689Z,99.90
2023-04-22T00:27:46.874Z,99.90
2023-04-22T00:30:16.291Z,99.90
2023-04-22T00:32:44.504Z,99.90
2023-04-22T00:35:12.810Z,99.90
2023-04-22T00:37:42.862Z,99.90
2023-04-22T00:40:11.695Z,99.90
2023-04-22T00:42:40.605Z,99.90
2023-04-22T00:45:12.976Z,99.90
2023-04-22T00:47:42.474Z,99.90
2023-04-22T00:50:10.848Z,99.90
2023-04-22T00:52:39.028Z,99.90
2023-04-22T00:55:09.528Z,99.90
2023-04-22T00:57:39.087Z,99.90
2023-04-22T01:00:09.924Z,99.90
2023-04-22T01:02:38.826Z,99.90
2023-04-22T01:05:09.501Z,99.90
2023-04-22T01:10:08.978Z,99.90
2023-04-22T01:12:37.106Z,99.90
2023-04-22T01:15:06.102Z,99.90
2023-04-22T01:17:34.476Z,99.90
2023-04-22T01:20:04.633Z,99.90
2023-04-22T01:22:37.454Z,99.90
2023-04-22T01:25:07.981Z,99.90
2023-04-22T01:27:36.847Z,99.90
2023-04-22T01:30:06.212Z,99.90
2023-04-22T01:32:34.714Z,99.90
2023-04-22T01:35:02.992Z,99.90
2023-04-22T01:40:00.187Z,99.90
2023-04-22T01:42:30.356Z,99.90
2023-04-22T01:44:58.965Z,99.90
2023-04-22T01:47:28.211Z,99.90
2023-04-22T01:49:56.292Z,99.90
2023-04-22T01:52:24.576Z,99.90
2023-04-22T01:54:52.959Z,99.90
2023-04-22T01:57:21.140Z,99.90
2023-04-22T01:59:50.760Z,99.90
2023-04-22T02:02:19.016Z,99.90
2023-04-22T02:04:47.201Z,99.90
2023-04-22T02:07:15.557Z,99.90
2023-04-22T02:09:43.735Z,99.90
2023-04-22T02:12:12.057Z,95.10
2023-04-22T02:14:41.615Z,97.30
2023-04-22T02:17:11.216Z,99.90
2023-04-22T02:19:41.188Z,99.90
2023-04-22T02:22:10.291Z,99.90
2023-04-22T02:24:38.424Z,99.90
2023-04-22T02:27:08.644Z,99.90
2023-04-22T02:29:37.165Z,99.90
2023-04-22T02:32:05.549Z,1.00
2023-04-22T02:34:35.136Z,94.30
2023-04-22T02:37:03.524Z,99.90
2023-04-22T02:39:31.943Z,95.30
2023-04-22T02:42:00.358Z,99.90
2023-04-22T02:44:29.382Z,99.90
2023-04-22T02:46:57.596Z,1.00
2023-04-22T02:49:25.878Z,99.90
2023-04-22T02:51:56.059Z,99.90
2023-04-22T02:54:24.326Z,99.90
2023-04-22T02:56:52.450Z,83.70
2023-04-22T02:59:20.836Z,99.90
2023-04-22T03:01:49.002Z,1.00
2023-04-22T03:04:32.513Z,72.00
2023-04-22T03:07:02.259Z,45.00
2023-04-22T03:09:30.717Z,50.10
2023-04-22T03:14:27.926Z,85.50
2023-04-22T03:16:56.356Z,61.00
2023-04-22T03:19:24.830Z,50.20
2023-04-22T03:21:53.037Z,53.60
2023-04-22T03:24:23.689Z,79.60
2023-04-22T03:26:54.294Z,90.20
2023-04-22T03:29:22.457Z,40.80
2023-04-22T03:31:50.571Z,36.00
2023-04-22T03:34:19.315Z,12.50
2023-04-22T03:36:47.626Z,72.40
2023-04-22T03:39:15.860Z,50.80
2023-04-22T03:41:47.465Z,37.00
2023-04-22T03:44:16.209Z,99.90
2023-04-22T03:46:45.341Z,99.90
2023-04-22T03:49:20.482Z,67.80
2023-04-22T03:51:49.361Z,61.50
2023-04-22T03:54:22.082Z,67.30
2023-04-22T03:56:54.646Z,41.20
2023-04-22T03:59:24.667Z,30.20
2023-04-22T04:01:54.188Z,1.00
2023-04-22T04:07:00.721Z,1.00
2023-04-22T04:09:30.153Z,4.50
2023-04-22T04:11:59.666Z,1.00
2023-04-22T04:14:32.433Z,1.00
2023-04-22T04:17:01.348Z,6.40
2023-04-22T04:19:32.699Z,1.00
2023-04-22T04:24:37.156Z,1.00
2023-04-22T04:27:14.715Z,1.00
2023-04-22T04:29:49.888Z,1.00
2023-04-22T04:32:28.182Z,1.00
2023-04-22T04:34:58.357Z,1.00
2023-04-22T04:37:27.497Z,1.00
2023-04-22T04:40:01.884Z,1.00
2023-04-22T04:42:44.115Z,1.00
2023-04-22T04:45:18.686Z,1.00
2023-04-22T04:47:50.647Z,1.00
2023-04-22T04:50:24.301Z,1.00
2023-04-22T04:52:52.975Z,1.00
2023-04-22T04:55:26.748Z,1.00
2023-04-22T04:57:57.563Z,1.00
2023-04-22T05:00:25.869Z,1.00
2023-04-22T05:02:54.318Z,1.00
2023-04-22T05:05:22.772Z,1.00
2023-04-22T05:07:51.816Z,1.00
2023-04-22T05:10:21.437Z,1.00
2023-04-22T05:12:49.584Z,1.00
2023-04-22T05:15:24.010Z,1.00
2023-04-22T05:17:53.027Z,1.00
2023-04-22T05:20:21.390Z,1.00
2023-04-22T05:22:49.853Z,1.00
2023-04-22T05:25:18.490Z,1.00
2023-04-22T05:27:56.446Z,1.00
2023-04-22T05:30:28.471Z,1.00
2023-04-22T05:32:56.705Z,1.00
2023-04-22T05:35:25.304Z,1.00
2023-04-22T05:37:54.511Z,1.00
2023-04-22T05:40:22.764Z,1.00
2023-04-22T05:42:51.240Z,1.00
2023-04-22T05:45:23.168Z,1.00
2023-04-22T05:47:53.086Z,1.00
2023-04-22T05:50:23.437Z,1.00
2023-04-22T05:53:00.599Z,1.00
2023-04-22T05:55:29.911Z,1.00
2023-04-22T05:57:58.513Z,1.00
2023-04-22T06:00:41.260Z,1.00
2023-04-22T06:03:30.298Z,1.00
2023-04-22T06:05:59.027Z,1.00
2023-04-22T06:08:28.205Z,1.00
2023-04-22T06:10:56.551Z,1.00
2023-04-22T06:13:27.746Z,1.00
2023-04-22T06:15:56.471Z,1.00
2023-04-22T06:18:25.817Z,1.00
2023-04-22T06:20:56.691Z,1.00
2023-04-22T06:23:24.868Z,1.00
2023-04-22T06:25:53.159Z,1.00
2023-04-22T06:28:23.699Z,1.00
2023-04-22T06:30:55.597Z,1.00
2023-04-22T06:33:23.859Z,1.00
2023-04-22T06:35:52.435Z,1.00
2023-04-22T06:38:22.297Z,1.00
2023-04-22T06:41:13.905Z,1.00
2023-04-22T06:43:46.343Z,1.00
2023-04-22T06:46:35.453Z,1.00
2023-04-22T06:49:22.526Z,1.00
2023-04-22T06:52:09.006Z,1.00
2023-04-22T06:54:40.243Z,1.00
2023-04-22T06:57:09.181Z,1.00
2023-04-22T07:09:43.935Z,1.00
2023-04-22T07:12:12.133Z,1.00
2023-04-22T07:14:44.120Z,1.00
2023-04-22T07:17:12.883Z,1.00
2023-04-22T07:19:41.446Z,1.00
2023-04-22T07:22:09.924Z,1.00
2023-04-22T07:24:38.778Z,1.00
2023-04-22T07:27:08.616Z,1.00
2023-04-22T07:29:36.938Z,1.00
2023-04-22T07:32:05.682Z,1.00
2023-04-22T07:34:34.020Z,1.00
2023-04-22T07:37:02.594Z,1.00
2023-04-22T07:39:30.765Z,1.00
2023-04-22T07:41:59.239Z,1.00
2023-04-22T07:44:28.779Z,1.00
2023-04-22T07:46:57.073Z,1.00
2023-04-22T07:49:25.291Z,1.00
2023-04-22T07:51:53.919Z,1.00
2023-04-22T07:54:22.594Z,1.00
2023-04-22T07:59:19.240Z,1.00
2023-04-22T08:01:48.805Z,1.00
2023-04-22T08:04:16.964Z,1.00
2023-04-22T08:06:45.647Z,1.00
2023-04-22T08:09:13.678Z,23.20
2023-04-22T08:11:41.882Z,18.20
2023-04-22T08:14:10.006Z,13.00
2023-04-22T08:16:39.142Z,21.90
2023-04-22T08:19:08.635Z,44.00
2023-04-22T08:21:38.420Z,58.00
2023-04-22T08:24:07.303Z,1.00
2023-04-22T08:26:36.804Z,98.80
2023-04-22T08:29:05.083Z,78.90
2023-04-22T08:31:33.494Z,86.10
2023-04-22T08:34:01.825Z,99.90
2023-04-22T08:36:32.039Z,99.90
2023-04-22T08:39:00.844Z,97.90
2023-04-22T08:41:29.035Z,99.90
2023-04-22T08:43:57.716Z,99.90
2023-04-22T08:46:26.948Z,99.90
2023-04-22T08:48:55.734Z,99.90
2023-04-22T08:51:24.085Z,99.90
2023-04-22T08:53:53.799Z,99.90
2023-04-22T08:56:22.402Z,99.90
2023-04-22T08:58:50.813Z,99.90
2023-04-22T09:01:19.964Z,99.90
2023-04-22T09:03:50.989Z,99.90
2023-04-22T09:06:22.215Z,99.90
2023-04-22T09:08:50.634Z,99.90
2023-04-22T09:11:20.161Z,99.90
2023-04-22T09:13:48.791Z,99.90
2023-04-22T09:16:17.204Z,99.90
2023-04-22T09:18:46.073Z,99.90
2023-04-22T09:21:14.788Z,1.00
2023-04-22T09:23:49.449Z,99.90
2023-04-22T09:26:22.099Z,99.90
2023-04-22T09:28:51.753Z,99.90
2023-04-22T09:31:20.065Z,1.00
2023-04-22T09:33:54.108Z,99.90
2023-04-22T09:36:24.250Z,99.90
2023-04-22T09:38:56.314Z,1.00
2023-04-22T09:41:33.009Z,1.00
2023-04-22T09:44:02.246Z,99.90
2023-04-22T09:46:31.418Z,1.00
2023-04-22T09:49:00.839Z,99.90
2023-04-22T09:51:30.016Z,1.00
2023-04-22T09:54:04.129Z,1.00
2023-04-22T09:56:45.065Z,1.00
2023-04-22T09:59:13.312Z,1.00
2023-04-22T10:01:42.709Z,1.00
2023-04-22T10:04:11.963Z,1.00
2023-04-22T10:06:40.116Z,1.00
2023-04-22T10:09:09.778Z,1.00
2023-04-22T10:11:38.433Z,1.00
2023-04-22T10:14:10.587Z,1.00
2023-04-22T10:16:40.743Z,1.00
2023-04-22T10:19:11.665Z,1.00
2023-04-22T10:21:42.194Z,1.00
2023-04-22T10:24:17.016Z,1.00
2023-04-22T10:26:50.445Z,1.00
2023-04-22T10:29:21.437Z,1.00
2023-04-22T10:31:57.355Z,1.00
2023-04-22T10:34:25.945Z,1.00
2023-04-22T10:36:59.457Z,1.00
2023-04-22T10:39:28.842Z,1.00
2023-04-22T10:42:05.418Z,1.00
2023-04-22T10:44:49.369Z,99.90
2023-04-22T10:47:28.284Z,1.00
2023-04-22T10:50:19.195Z,1.00
2023-04-22T10:52:50.081Z,1.00
2023-04-22T10:55:18.716Z,1.00
2023-04-22T10:57:47.867Z,1.00
2023-04-22T11:03:16.888Z,1.00
2023-04-22T11:05:45.820Z,1.00
2023-04-22T11:08:17.612Z,1.00
2023-04-22T11:10:47.608Z,1.00
2023-04-22T11:13:17.038Z,1.00
2023-04-22T11:15:47.868Z,1.00
2023-04-22T11:18:20.161Z,1.00
2023-04-22T11:20:49.895Z,1.00
2023-04-22T11:23:23.727Z,1.00
2023-04-22T11:25:56.390Z,1.00
2023-04-22T11:28:24.904Z,1.00
2023-04-22T11:31:02.116Z,1.00
2023-04-22T11:33:30.408Z,1.00
2023-04-22T11:35:59.036Z,1.00
2023-04-22T11:38:27.157Z,1.00
2023-04-22T11:40:57.841Z,1.00
2023-04-22T11:43:26.513Z,1.00
2023-04-22T11:45:57.636Z,6.00
2023-04-22T11:48:26.290Z,32.00
2023-04-22T11:51:09.737Z,1.00
2023-04-22T11:56:07.990Z,1.00
2023-04-22T11:58:40.920Z,1.00
2023-04-22T12:01:14.027Z,1.00
2023-04-22T12:03:42.680Z,85.20
2023-04-22T12:06:11.145Z,1.00
2023-04-22T12:08:43.749Z,99.90
2023-04-22T12:11:13.607Z,1.00
2023-04-22T12:13:44.153Z,1.00
2023-04-22T12:16:15.247Z,91.70
2023-04-22T12:18:50.225Z,29.80
2023-04-22T12:21:22.378Z,68.60
2023-04-22T12:23:53.289Z,99.90
2023-04-22T12:26:26.403Z,99.90
2023-04-22T12:28:56.031Z,99.90
2023-04-22T12:31:26.505Z,1.00
2023-04-22T12:33:55.199Z,90.50
2023-04-22T12:36:25.042Z,99.90
2023-04-22T12:38:53.872Z,99.90
2023-04-22T12:41:23.009Z,99.90
2023-04-22T12:43:52.548Z,99.90
2023-04-22T12:46:21.128Z,99.90
2023-04-22T12:48:50.684Z,99.90
2023-04-22T12:51:18.983Z,99.90
2023-04-22T12:53:47.291Z,99.90
2023-04-22T12:56:15.632Z,99.90
2023-04-22T12:58:43.841Z,99.90
2023-04-22T13:01:12.198Z,99.90
2023-04-22T13:03:40.645Z,99.90
2023-04-22T13:06:10.387Z,99.90
2023-04-22T13:08:38.700Z,99.90
2023-04-22T13:11:06.896Z,99.90
2023-04-22T13:13:35.149Z,99.90
2023-04-22T13:16:03.421Z,99.90
2023-04-22T13:18:31.686Z,99.90
2023-04-22T13:21:00.407Z,99.90
2023-04-22T13:23:30.066Z,99.90
2023-04-22T13:25:58.186Z,98.10
2023-04-22T13:28:26.725Z,99.90
2023-04-22T13:30:55.648Z,99.90
2023-04-22T13:33:23.900Z,1.00
2023-04-22T13:35:52.076Z,99.90
2023-04-22T13:38:20.609Z,99.90
2023-04-22T13:40:50.167Z,99.90
2023-04-22T13:43:18.373Z,99.90
2023-04-22T13:45:48.402Z,1.00
2023-04-22T13:48:16.766Z,99.90
2023-04-22T13:50:44.911Z,99.90
2023-04-22T13:53:14.247Z,99.90
2023-04-22T13:55:44.842Z,99.90
2023-04-22T13:58:14.782Z,99.90
2023-04-22T14:00:43.123Z,99.90
2023-04-22T14:03:11.651Z,99.90
2023-04-22T14:05:40.163Z,1.00
2023-04-22T14:08:08.454Z,99.90
2023-04-22T14:10:36.688Z,99.90
2023-04-22T14:13:04.914Z,99.90
2023-04-22T14:15:34.513Z,99.90
2023-04-22T14:18:02.870Z,1.00
2023-04-22T14:20:31.415Z,1.00
2023-04-22T14:23:00.999Z,1.00
2023-04-22T14:25:29.224Z,1.00
2023-04-22T14:27:57.492Z,1.00
2023-04-22T14:30:25.868Z,1.00
2023-04-22T14:32:55.621Z,1.00
2023-04-22T14:35:24.068Z,99.90
2023-04-22T14:37:52.414Z,1.00
2023-04-22T14:40:23.120Z,1.00
2023-04-22T14:42:51.380Z,1.00
2023-04-22T14:45:19.615Z,1.00
2023-04-22T14:47:47.814Z,99.90
2023-04-22T14:50:17.541Z,99.90
2023-04-22T14:52:45.894Z,1.00
2023-04-22T14:55:22.513Z,1.00
2023-04-22T14:57:54.158Z,1.00
2023-04-22T15:00:22.426Z,1.00
2023-04-22T15:02:51.248Z,1.00
2023-04-22T15:05:22.382Z,1.00
2023-04-22T15:07:50.822Z,1.00
2023-04-22T15:10:19.119Z,1.00
2023-04-22T15:12:47.397Z,1.00
2023-04-22T15:15:17.970Z,1.00
2023-04-22T15:17:46.761Z,1.00
2023-04-22T15:20:15.520Z,1.00
2023-04-22T15:22:45.353Z,1.00
2023-04-22T15:25:14.027Z,1.00
2023-04-22T15:27:42.637Z,1.00
2023-04-22T15:30:11.856Z,1.00
2023-04-22T15:32:40.194Z,1.00
2023-04-22T15:35:09.590Z,1.00
2023-04-22T15:37:37.957Z,1.00
2023-04-22T15:40:10.054Z,1.00
2023-04-22T15:42:38.403Z,1.00
2023-04-22T15:45:07.696Z,1.00
2023-04-22T15:47:37.155Z,1.00
2023-04-22T15:50:09.108Z,1.00
2023-04-22T15:52:38.567Z,1.00
2023-04-22T15:55:09.472Z,1.00
2023-04-22T15:57:37.745Z,1.00
2023-04-22T16:00:12.599Z,1.00
2023-04-22T16:02:45.504Z,1.00
2023-04-22T16:05:14.698Z,1.00
2023-04-22T16:07:43.038Z,1.00
2023-04-22T16:10:13.079Z,1.00
2023-04-22T16:12:41.148Z,1.00
2023-04-22T16:15:10.966Z,1.00
2023-04-22T16:17:39.605Z,6.60
2023-04-22T16:20:09.574Z,1.00
2023-04-22T16:22:37.612Z,1.00
2023-04-22T16:25:06.801Z,16.00
2023-04-22T16:27:36.274Z,46.20
2023-04-22T16:30:05.695Z,1.00
2023-04-22T16:32:33.934Z,1.00
2023-04-22T16:35:02.381Z,1.00
2023-04-22T16:37:31.063Z,1.00
2023-04-22T16:39:59.322Z,1.00
2023-04-22T16:42:27.466Z,1.00
2023-04-22T16:44:57.008Z,1.00
2023-04-22T16:47:25.247Z,1.00
2023-04-22T16:49:53.729Z,1.00
2023-04-22T16:52:21.872Z,1.00
2023-04-22T16:54:51.667Z,1.00
2023-04-22T16:57:19.826Z,99.90
2023-04-22T16:59:47.974Z,1.00
2023-04-22T17:02:17.602Z,1.00
2023-04-22T17:04:46.078Z,1.00
2023-04-22T17:07:14.140Z,99.90
2023-04-22T17:09:42.491Z,1.00
2023-04-22T17:12:10.876Z,1.00
2023-04-22T17:14:39.091Z,1.00
2023-04-22T17:17:07.311Z,1.00
2023-04-22T17:19:37.153Z,1.00
2023-04-22T17:22:05.453Z,1.00
2023-04-22T17:24:33.676Z,99.90
2023-04-22T17:27:02.955Z,1.00
2023-04-22T17:29:31.134Z,1.00
2023-04-22T17:31:59.275Z,1.00
2023-04-22T17:34:28.118Z,1.00
2023-04-22T17:36:57.741Z,1.00
2023-04-22T17:39:25.944Z,1.00
2023-04-22T17:41:54.145Z,1.00
2023-04-22T17:44:22.334Z,1.00
2023-04-22T17:46:50.495Z,1.00
2023-04-22T17:49:18.576Z,1.00
2023-04-22T17:51:46.722Z,1.00
2023-04-22T17:54:16.439Z,1.00
2023-04-22T17:56:44.560Z,1.00
2023-04-22T17:59:12.789Z,1.00
2023-04-22T18:01:41.000Z,1.00
2023-04-22T18:06:37.927Z,99.90
2023-04-22T18:09:06.297Z,1.00
2023-04-22T18:11:35.792Z,99.90
2023-04-22T18:14:04.266Z,1.00
2023-04-22T18:16:32.639Z,99.90
2023-04-22T18:19:02.283Z,99.90
2023-04-22T18:21:31.483Z,99.90
2023-04-22T18:24:00.008Z,1.00
2023-04-22T18:26:28.129Z,99.90
2023-04-22T18:28:57.686Z,99.90
2023-04-22T18:31:26.630Z,99.90
2023-04-22T18:33:55.111Z,99.90
2023-04-22T18:36:23.339Z,1.00
2023-04-22T18:38:52.189Z,99.90
2023-04-22T18:41:20.694Z,99.90
2023-04-22T18:43:48.976Z,99.90
2023-04-22T18:46:18.491Z,99.90
2023-04-22T18:48:46.708Z,99.90
2023-04-22T18:51:15.048Z,99.90
2023-04-22T18:53:43.198Z,99.90
2023-04-22T18:58:40.038Z,99.90
2023-04-22T19:01:09.067Z,99.90
2023-04-22T19:03:39.453Z,99.90
2023-04-22T19:06:07.786Z,99.90
2023-04-22T19:08:36.351Z,99.90
2023-04-22T19:11:04.752Z,99.90
2023-04-22T19:13:33.040Z,1.00
2023-04-22T19:16:01.370Z,99.90
2023-04-22T19:18:29.713Z,99.90
2023-04-22T19:20:59.206Z,99.90
2023-04-22T19:23:27.673Z,99.90
2023-04-22T19:28:24.456Z,99.90
2023-04-22T19:30:53.028Z,99.90
2023-04-22T19:33:21.269Z,99.90
2023-04-22T19:35:49.691Z,99.90
2023-04-22T19:38:22.318Z,99.90
2023-04-22T19:40:50.643Z,99.90
2023-04-22T19:43:19.427Z,99.90
2023-04-22T19:45:48.173Z,1.00
2023-04-22T19:48:17.106Z,99.90
2023-04-22T19:50:46.462Z,99.90
2023-04-22T19:53:15.223Z,99.90
2023-04-22T19:55:46.618Z,99.90
2023-04-22T19:58:15.634Z,99.90
2023-04-22T20:00:44.320Z,99.90
2023-04-22T20:03:14.620Z,99.90
2023-04-22T20:05:44.473Z,99.90
2023-04-22T20:08:14.771Z,99.90
2023-04-22T20:10:46.080Z,99.90
2023-04-22T20:13:14.547Z,99.90
2023-04-22T20:15:43.093Z,99.90
2023-04-22T20:18:12.173Z,99.90
2023-04-22T20:20:41.299Z,99.90
2023-04-22T20:23:10.952Z,35.30
2023-04-22T20:25:44.135Z,1.00
2023-04-22T20:28:13.982Z,99.90
2023-04-22T20:30:42.684Z,99.90
2023-04-22T20:33:15.873Z,99.90
2023-04-22T20:35:46.537Z,99.90
2023-04-22T20:38:15.441Z,99.90
2023-04-22T20:40:46.141Z,99.90
2023-04-22T20:43:15.886Z,99.90
2023-04-22T20:45:44.058Z,99.90
2023-04-22T20:48:12.423Z,99.90
2023-04-22T20:50:40.616Z,99.90
2023-04-22T20:53:08.879Z,77.80
2023-04-22T20:55:37.428Z,96.60
2023-04-22T20:58:05.727Z,97.50
2023-04-22T21:00:35.536Z,99.90
2023-04-22T21:03:05.991Z,92.50
2023-04-22T21:05:40.836Z,92.20
2023-04-22T21:08:21.590Z,81.50
2023-04-22T21:10:50.755Z,51.40
2023-04-22T21:13:19.546Z,99.90
2023-04-22T21:15:56.938Z,99.90
2023-04-22T21:18:26.476Z,1.00
2023-04-22T21:20:56.644Z,1.00
2023-04-22T21:23:26.800Z,1.00
2023-04-22T21:25:56.780Z,1.00
2023-04-22T21:28:25.387Z,1.00
2023-04-22T21:30:55.724Z,1.00
2023-04-22T21:33:25.219Z,25.10
2023-04-22T21:35:53.412Z,1.00
2023-04-22T21:38:21.911Z,1.00
2023-04-22T21:40:50.070Z,81.40
2023-04-22T21:43:18.376Z,1.00
2023-04-22T21:45:46.680Z,1.00
2023-04-22T21:48:16.355Z,1.00
2023-04-22T21:50:44.611Z,1.00
2023-04-22T21:53:13.060Z,1.00
2023-04-22T21:55:41.270Z,1.00
2023-04-22T21:58:09.426Z,1.00
2023-04-22T22:00:37.874Z,1.00
2023-04-22T22:03:07.248Z,1.00
2023-04-22T22:05:37.311Z,1.00
2023-04-22T22:08:05.812Z,1.00
2023-04-22T22:10:34.114Z,1.00
2023-04-22T22:13:02.389Z,1.00
2023-04-22T22:15:30.596Z,1.00
2023-04-22T22:17:58.996Z,1.00
2023-04-22T22:20:27.288Z,1.00
2023-04-22T22:22:57.102Z,1.00
2023-04-22T22:25:25.403Z,1.00
2023-04-22T22:27:53.542Z,1.00
2023-04-22T22:30:21.817Z,1.00
2023-04-22T22:32:50.339Z,1.00
2023-04-22T22:37:46.987Z,1.00
2023-04-22T22:40:16.489Z,1.00
2023-04-22T22:42:44.753Z,1.00
2023-04-22T22:45:13.597Z,1.00
2023-04-22T22:47:41.913Z,1.00
2023-04-22T22:50:11.521Z,1.00
2023-04-22T22:55:09.124Z,1.00
2023-04-22T22:57:38.745Z,1.00
2023-04-22T23:00:10.401Z,1.00
2023-04-22T23:02:38.828Z,1.00
2023-04-22T23:05:10.685Z,1.00
2023-04-22T23:07:39.196Z,1.00
2023-04-22T23:10:08.889Z,1.00
2023-04-22T23:12:38.478Z,1.00
2023-04-22T23:15:07.816Z,1.00
2023-04-22T23:17:37.041Z,1.00
2023-04-22T23:20:08.256Z,1.00
2023-04-22T23:22:38.924Z,1.00
2023-04-22T23:25:08.485Z,1.00
2023-04-22T23:27:38.571Z,1.00
2023-04-22T23:30:08.110Z,1.00
2023-04-22T23:32:37.019Z,1.00
2023-04-22T23:35:06.080Z,1.00
2023-04-22T23:37:35.939Z,1.00
2023-04-22T23:40:04.720Z,1.00
2023-04-22T23:42:32.923Z,1.00
2023-04-22T23:45:02.418Z,1.00
2023-04-22T23:47:31.349Z,1.00
2023-04-22T23:49:59.594Z,1.00
2023-04-22T23:52:27.912Z,1.00
2023-04-22T23:54:57.690Z,1.00
2023-04-22T23:57:26.506Z,1.00
2023-04-22T23:59:55.154Z,1.00
