createdAt,value
2023-01-30T00:02:33.631Z,83.73
2023-01-30T00:07:35.044Z,83.48
2023-01-30T00:12:36.437Z,84.00
2023-01-30T00:17:37.835Z,84.38
2023-01-30T00:22:42.367Z,84.08
2023-01-30T00:27:45.583Z,84.35
2023-01-30T00:32:47.082Z,84.44
2023-01-30T00:37:48.519Z,84.44
2023-01-30T00:43:08.864Z,85.11
2023-01-30T00:48:10.454Z,84.60
2023-01-30T00:53:14.024Z,84.94
2023-01-30T00:58:15.456Z,84.15
2023-01-30T01:03:17.645Z,84.70
2023-01-30T01:08:20.090Z,84.82
2023-01-30T01:13:21.788Z,85.14
2023-01-30T01:18:23.292Z,85.77
2023-01-30T01:23:24.721Z,85.62
2023-01-30T01:28:26.107Z,85.50
2023-01-30T01:33:28.511Z,85.24
2023-01-30T01:38:30.289Z,85.75
2023-01-30T01:43:37.397Z,85.46
2023-01-30T01:48:51.953Z,85.91
2023-01-30T01:53:58.808Z,87.79
2023-01-30T01:59:13.732Z,88.21
2023-01-30T02:04:35.813Z,89.90
2023-01-30T02:09:37.587Z,88.71
2023-01-30T02:14:40.400Z,88.17
2023-01-30T02:19:51.079Z,89.29
2023-01-30T02:25:21.119Z,88.16
2023-01-30T02:30:44.471Z,88.39
2023-01-30T02:36:17.034Z,89.01
2023-01-30T02:41:37.307Z,88.47
2023-01-30T02:46:58.990Z,88.52
2023-01-30T02:52:03.385Z,88.54
2023-01-30T02:57:18.922Z,89.20
2023-01-30T03:02:29.566Z,88.34
2023-01-30T03:08:14.212Z,88.05
2023-01-30T03:13:40.641Z,87.56
2023-01-30T03:18:43.418Z,86.55
2023-01-30T03:23:48.369Z,85.67
2023-01-30T03:28:51.139Z,85.30
2023-01-30T03:33:52.753Z,85.54
2023-01-30T03:38:54.246Z,85.53
2023-01-30T03:43:55.716Z,85.50
2023-01-30T03:48:57.094Z,85.23
2023-01-30T03:53:58.569Z,84.05
2023-01-30T03:59:00.032Z,82.67
2023-01-30T04:04:01.421Z,82.64
2023-01-30T04:09:02.884Z,81.90
2023-01-30T04:14:04.246Z,81.62
2023-01-30T04:19:05.736Z,81.64
2023-01-30T04:24:07.319Z,81.35
2023-01-30T04:29:08.919Z,80.99
2023-01-30T04:34:10.328Z,80.91
2023-01-30T04:39:11.732Z,79.93
2023-01-30T04:44:13.141Z,80.53
2023-01-30T04:49:14.606Z,78.96
2023-01-30T04:54:16.122Z,79.30
2023-01-30T04:59:17.583Z,78.81
2023-01-30T05:04:19.010Z,78.26
2023-01-30T05:09:20.435Z,78.63
2023-01-30T05:14:21.884Z,77.99
2023-01-30T05:19:23.368Z,77.66
2023-01-30T05:24:24.870Z,77.67
2023-01-30T05:29:26.251Z,77.70
2023-01-30T05:34:27.709Z,77.26
2023-01-30T05:39:29.177Z,77.22
2023-01-30T05:44:31.110Z,77.40
2023-01-30T05:49:32.527Z,77.49
2023-01-30T05:54:34.893Z,77.40
2023-01-30T05:59:36.370Z,77.26
2023-01-30T06:04:37.886Z,77.45
2023-01-30T06:09:39.399Z,77.34
2023-01-30T06:14:40.939Z,77.66
2023-01-30T06:19:42.352Z,78.30
2023-01-30T06:24:43.780Z,78.22
2023-01-30T06:29:45.255Z,78.44
2023-01-30T06:34:46.708Z,78.58
2023-01-30T06:39:48.145Z,78.65
2023-01-30T06:44:49.714Z,78.57
2023-01-30T06:49:51.135Z,78.51
2023-01-30T06:54:52.636Z,78.54
2023-01-30T06:59:54.065Z,78.51
2023-01-30T07:04:55.576Z,78.57
2023-01-30T07:10:07.381Z,77.88
2023-01-30T07:15:09.861Z,77.21
2023-01-30T07:20:11.858Z,77.17
2023-01-30T07:25:13.319Z,77.33
2023-01-30T07:30:15.090Z,77.00
2023-01-30T07:35:16.607Z,77.43
2023-01-30T07:40:19.217Z,77.52
2023-01-30T07:45:20.712Z,77.86
2023-01-30T07:50:22.176Z,77.84
2023-01-30T07:55:23.871Z,79.13
2023-01-30T08:00:25.779Z,78.77
2023-01-30T08:05:27.265Z,77.97
2023-01-30T08:10:28.849Z,78.58
2023-01-30T08:15:31.892Z,78.54
2023-01-30T08:20:33.691Z,78.45
2023-01-30T08:25:35.875Z,78.57
2023-01-30T08:30:37.452Z,77.72
2023-01-30T08:35:40.459Z,77.92
2023-01-30T08:40:42.591Z,78.45
2023-01-30T08:45:44.046Z,78.96
2023-01-30T08:50:45.613Z,80.16
2023-01-30T08:55:51.293Z,80.35
2023-01-30T09:00:52.858Z,81.77
2023-01-30T09:05:56.119Z,81.07
2023-01-30T09:11:02.230Z,81.19
2023-01-30T09:16:06.339Z,80.86
2023-01-30T09:21:09.521Z,81.18
2023-01-30T09:26:11.166Z,80.76
2023-01-30T09:31:13.037Z,79.43
2023-01-30T09:36:14.815Z,79.36
2023-01-30T09:41:47.271Z,78.13
2023-01-30T09:47:00.959Z,78.84
2023-01-30T09:52:29.691Z,79.06
2023-01-30T09:57:31.263Z,79.64
2023-01-30T10:02:44.575Z,80.20
2023-01-30T10:08:06.786Z,80.99
2023-01-30T10:13:39.094Z,82.62
2023-01-30T10:18:49.590Z,83.87
2023-01-30T10:24:06.508Z,86.56
2023-01-30T10:29:22.715Z,84.36
2023-01-30T10:34:38.805Z,84.30
2023-01-30T10:39:59.281Z,84.18
2023-01-30T10:45:02.976Z,85.82
2023-01-30T10:50:18.767Z,86.61
2023-01-30T10:55:36.377Z,87.24
2023-01-30T11:01:07.126Z,88.91
2023-01-30T11:06:16.593Z,89.71
2023-01-30T11:11:30.362Z,90.35
2023-01-30T11:16:40.382Z,90.38
2023-01-30T11:21:44.979Z,91.69
2023-01-30T11:26:48.432Z,91.85
2023-01-30T11:31:51.792Z,91.87
2023-01-30T11:36:53.420Z,93.27
2023-01-30T11:41:58.491Z,93.79
2023-01-30T11:47:15.743Z,94.77
2023-01-30T11:52:19.114Z,94.22
2023-01-30T11:57:21.054Z,95.32
2023-01-30T12:02:27.119Z,95.06
2023-01-30T12:07:30.743Z,95.62
2023-01-30T12:12:54.866Z,96.09
2023-01-30T12:18:10.650Z,96.18
2023-01-30T12:23:34.232Z,97.73
2023-01-30T12:29:03.480Z,97.47
2023-01-30T12:34:05.220Z,96.68
2023-01-30T12:39:20.492Z,97.04
2023-01-30T12:44:59.836Z,97.65
2023-01-30T12:50:21.251Z,97.56
2023-01-30T12:55:31.794Z,97.24
2023-01-30T13:00:54.823Z,97.88
2023-01-30T13:06:24.320Z,97.52
2023-01-30T13:11:45.079Z,98.11
2023-01-30T13:17:20.447Z,98.16
2023-01-30T13:22:30.797Z,97.67
2023-01-30T13:27:35.452Z,97.91
2023-01-30T13:32:52.040Z,96.94
2023-01-30T13:37:55.276Z,97.06
2023-01-30T13:43:02.312Z,98.09
2023-01-30T13:48:12.836Z,98.59
2023-01-30T13:53:22.837Z,98.67
2023-01-30T13:58:46.310Z,98.90
2023-01-30T14:03:47.861Z,98.95
2023-01-30T14:09:01.380Z,99.50
2023-01-30T14:14:23.111Z,100.00
2023-01-30T14:19:38.927Z,100.00
2023-01-30T14:24:40.566Z,100.00
2023-01-30T14:29:41.973Z,100.00
2023-01-30T14:35:10.610Z,100.00
2023-01-30T14:40:21.418Z,100.00
2023-01-30T14:45:46.355Z,100.00
2023-01-30T14:50:48.071Z,100.00
2023-01-30T14:56:00.630Z,100.00
2023-01-30T15:01:02.267Z,100.00
2023-01-30T15:06:06.725Z,100.00
2023-01-30T15:11:21.129Z,100.00
2023-01-30T15:17:05.754Z,99.98
2023-01-30T15:22:38.014Z,99.68
2023-01-30T15:28:01.909Z,98.58
2023-01-30T15:33:22.785Z,98.66
2023-01-30T15:38:33.809Z,98.98
2023-01-30T15:44:00.007Z,98.47
2023-01-30T15:49:04.371Z,99.36
2023-01-30T15:54:11.133Z,99.62
2023-01-30T15:59:28.835Z,98.87
2023-01-30T16:04:30.682Z,99.55
2023-01-30T16:09:32.148Z,99.40
2023-01-30T16:14:34.590Z,99.77
2023-01-30T16:19:39.008Z,100.00
2023-01-30T16:24:45.986Z,100.00
2023-01-30T16:29:53.148Z,100.00
2023-01-30T16:35:17.414Z,100.00
2023-01-30T16:40:24.858Z,100.00
2023-01-30T16:45:35.591Z,100.00
2023-01-30T16:50:37.086Z,100.00
2023-01-30T16:55:38.753Z,100.00
2023-01-30T17:00:40.804Z,100.00
2023-01-30T17:05:45.915Z,100.00
2023-01-30T17:10:54.920Z,99.80
2023-01-30T17:16:18.254Z,99.58
2023-01-30T17:21:20.845Z,100.00
2023-01-30T17:26:22.811Z,99.94
2023-01-30T17:31:24.607Z,100.00
2023-01-30T17:36:28.956Z,99.91
2023-01-30T17:41:32.478Z,100.00
2023-01-30T17:46:40.980Z,99.75
2023-01-30T17:51:43.211Z,98.88
2023-01-30T17:56:46.898Z,98.94
2023-01-30T18:01:50.588Z,98.12
2023-01-30T18:07:03.634Z,98.64
2023-01-30T18:12:05.278Z,98.00
2023-01-30T18:17:06.781Z,98.00
2023-01-30T18:22:08.265Z,98.06
2023-01-30T18:27:09.821Z,97.71
2023-01-30T18:32:11.245Z,97.49
2023-01-30T18:37:12.704Z,97.45
2023-01-30T18:42:14.169Z,97.72
2023-01-30T18:47:15.714Z,96.65
2023-01-30T18:52:17.119Z,97.10
2023-01-30T18:57:18.573Z,96.38
2023-01-30T19:02:20.046Z,96.14
2023-01-30T19:07:21.565Z,96.69
2023-01-30T19:12:42.387Z,96.01
2023-01-30T19:17:43.875Z,95.78
2023-01-30T19:22:45.371Z,95.53
2023-01-30T19:27:46.867Z,96.10
2023-01-30T19:32:52.012Z,95.92
2023-01-30T19:37:55.139Z,95.95
2023-01-30T19:42:59.601Z,96.13
2023-01-30T19:48:08.617Z,96.73
2023-01-30T19:53:10.096Z,96.85
2023-01-30T19:58:12.157Z,96.04
2023-01-30T20:03:16.324Z,96.71
2023-01-30T20:08:31.648Z,97.26
2023-01-30T20:13:39.092Z,96.92
2023-01-30T20:18:41.262Z,97.10
2023-01-30T20:23:46.695Z,97.00
2023-01-30T20:28:49.395Z,97.07
2023-01-30T20:33:51.370Z,96.80
2023-01-30T20:38:53.792Z,95.70
2023-01-30T20:43:59.682Z,96.20
2023-01-30T20:49:01.684Z,95.57
2023-01-30T20:54:09.235Z,96.07
2023-01-30T20:59:16.673Z,96.28
2023-01-30T21:04:19.212Z,96.40
2023-01-30T21:09:23.397Z,96.17
2023-01-30T21:14:26.596Z,96.26
2023-01-30T21:19:28.227Z,96.31
2023-01-30T21:24:30.558Z,95.94
2023-01-30T21:29:32.582Z,95.72
2023-01-30T21:34:35.208Z,95.94
2023-01-30T21:39:55.556Z,96.16
2023-01-30T21:44:58.341Z,95.81
2023-01-30T21:49:59.850Z,96.77
2023-01-30T21:55:01.260Z,96.19
2023-01-30T22:00:03.507Z,96.06
2023-01-30T22:05:05.837Z,96.15
2023-01-30T22:10:07.785Z,94.90
2023-01-30T22:15:09.603Z,95.42
2023-01-30T22:20:11.841Z,95.57
2023-01-30T22:25:13.276Z,95.04
2023-01-30T22:30:14.931Z,95.59
2023-01-30T22:35:16.457Z,95.48
2023-01-30T22:40:18.014Z,94.97
2023-01-30T22:45:19.922Z,95.61
2023-01-30T22:50:21.564Z,95.69
2023-01-30T22:55:23.173Z,96.36
2023-01-30T23:00:24.603Z,95.53
2023-01-30T23:05:26.010Z,95.40
2023-01-30T23:10:27.418Z,95.31
2023-01-30T23:15:28.847Z,95.14
2023-01-30T23:20:30.467Z,95.32
2023-01-30T23:25:31.959Z,95.27
2023-01-30T23:30:33.505Z,95.67
2023-01-30T23:35:35.427Z,94.17
2023-01-30T23:40:36.939Z,94.95
2023-01-30T23:45:38.876Z,94.30
2023-01-30T23:50:42.127Z,94.68
2023-01-30T23:55:53.202Z,94.27
