createdAt,value
2022-10-05T00:00:07.884Z,1016.92
2022-10-05T00:05:08.560Z,1016.93
2022-10-05T00:10:08.292Z,1017.06
2022-10-05T00:15:07.995Z,1017.02
2022-10-05T00:20:17.683Z,1017.09
2022-10-05T00:25:08.389Z,1017.0
2022-10-05T00:30:08.104Z,1016.98
2022-10-05T00:35:07.778Z,1016.89
2022-10-05T00:40:08.504Z,1016.8
2022-10-05T00:45:08.233Z,1016.67
2022-10-05T00:50:07.920Z,1016.61
2022-10-05T00:55:08.677Z,1016.66
2022-10-05T01:00:08.393Z,1016.59
2022-10-05T01:05:08.134Z,1016.55
2022-10-05T01:10:07.851Z,1016.49
2022-10-05T01:15:08.535Z,1016.52
2022-10-05T01:20:08.209Z,1016.44
2022-10-05T01:25:07.945Z,1016.54
2022-10-05T01:30:07.646Z,1016.37
2022-10-05T01:35:08.306Z,1016.35
2022-10-05T01:40:18.041Z,1016.25
2022-10-05T01:45:07.762Z,1016.38
2022-10-05T01:50:08.425Z,1016.32
2022-10-05T01:55:08.160Z,1016.38
2022-10-05T02:00:07.916Z,1016.35
2022-10-05T02:05:08.624Z,1016.23
2022-10-05T02:10:08.301Z,1016.12
2022-10-05T02:15:08.067Z,1016.22
2022-10-05T02:20:07.794Z,1016.19
2022-10-05T02:25:08.469Z,1016.19
2022-10-05T02:30:10.421Z,1016.09
2022-10-05T02:35:08.520Z,1016.09
2022-10-05T02:40:18.249Z,1015.98
2022-10-05T02:45:07.952Z,1015.9
2022-10-05T02:50:07.650Z,1015.74
2022-10-05T02:55:08.430Z,1015.63
2022-10-05T03:00:08.094Z,1015.52
2022-10-05T03:05:17.769Z,1015.58
2022-10-05T03:10:08.445Z,1015.51
2022-10-05T03:15:08.162Z,1015.56
2022-10-05T03:20:07.931Z,1015.34
2022-10-05T03:25:08.589Z,1015.34
2022-10-05T03:30:08.264Z,1015.29
2022-10-05T03:35:07.956Z,1015.24
2022-10-05T03:40:17.640Z,1015.18
2022-10-05T03:45:08.333Z,1015.23
2022-10-05T03:50:08.050Z,1015.28
2022-10-05T03:55:07.718Z,1015.3
2022-10-05T04:00:08.392Z,1015.42
2022-10-05T04:05:04.790Z,1015.36
2022-10-05T04:10:02.603Z,1015.31
2022-10-05T04:15:02.466Z,1015.31
2022-10-05T04:20:02.240Z,1015.37
2022-10-05T04:25:02.035Z,1015.4
2022-10-05T04:30:01.774Z,1015.36
2022-10-05T04:35:02.524Z,1015.33
2022-10-05T04:40:02.268Z,1015.4
2022-10-05T04:45:02.074Z,1015.36
2022-10-05T04:50:01.872Z,1015.25
2022-10-05T04:55:12.636Z,1015.19
2022-10-05T05:00:02.395Z,1015.14
2022-10-05T05:05:02.224Z,1015.16
2022-10-05T05:10:02.085Z,1015.19
2022-10-05T05:15:01.889Z,1015.13
2022-10-05T05:20:12.610Z,1015.19
2022-10-05T05:25:02.337Z,1015.18
2022-10-05T05:30:02.108Z,1015.09
2022-10-05T05:35:02.212Z,1015.13
2022-10-05T05:40:02.182Z,1015.12
2022-10-05T05:45:02.052Z,1015.18
2022-10-05T05:50:12.074Z,1015.13
2022-10-05T05:55:01.963Z,1015.13
2022-10-05T06:00:01.774Z,1015.17
2022-10-05T06:05:02.633Z,1014.99
2022-10-05T06:10:02.556Z,1015.04
2022-10-05T06:15:02.501Z,1015.05
2022-10-05T06:20:05.327Z,1015.0
2022-10-05T06:25:02.548Z,1015.1
2022-10-05T06:30:02.257Z,1015.11
2022-10-05T06:35:02.138Z,1015.06
2022-10-05T06:40:01.932Z,1015.11
2022-10-05T06:45:02.685Z,1015.14
2022-10-05T06:50:02.405Z,1015.21
2022-10-05T06:55:02.210Z,1015.26
2022-10-05T07:00:01.974Z,1015.19
2022-10-05T07:05:01.815Z,1015.22
2022-10-05T07:10:02.640Z,1015.21
2022-10-05T07:15:02.370Z,1015.18
2022-10-05T07:20:02.227Z,1015.23
2022-10-05T07:25:02.054Z,1015.09
2022-10-05T07:30:01.930Z,1015.2
2022-10-05T07:35:12.716Z,1015.25
2022-10-05T07:40:02.614Z,1015.23
2022-10-05T07:45:02.350Z,1015.23
2022-10-05T07:50:02.097Z,1015.22
2022-10-05T07:55:01.819Z,1015.2
2022-10-05T08:00:02.568Z,1015.26
2022-10-05T08:05:02.303Z,1015.24
2022-10-05T08:10:02.141Z,1015.28
2022-10-05T08:15:12.018Z,1015.29
2022-10-05T08:20:01.919Z,1015.12
2022-10-05T08:25:02.845Z,1015.15
2022-10-05T08:30:02.768Z,1015.11
2022-10-05T08:35:02.717Z,1015.03
2022-10-05T08:40:03.342Z,1014.98
2022-10-05T08:45:02.262Z,1014.95
2022-10-05T08:50:02.102Z,1014.88
2022-10-05T08:55:01.931Z,1014.87
2022-10-05T09:00:02.636Z,1014.88
2022-10-05T09:05:02.388Z,1014.86
2022-10-05T09:10:02.256Z,1014.84
2022-10-05T09:15:25.516Z,1014.84
2022-10-05T09:20:02.284Z,1014.79
2022-10-05T09:25:02.188Z,1014.7
2022-10-05T09:30:01.953Z,1014.65
2022-10-05T09:35:11.745Z,1014.67
2022-10-05T09:40:02.542Z,1014.69
2022-10-05T09:45:02.345Z,1014.62
2022-10-05T09:50:02.203Z,1014.56
2022-10-05T09:55:02.009Z,1014.47
2022-10-05T10:00:02.078Z,1014.47
2022-10-05T10:05:01.885Z,1014.47
2022-10-05T10:10:02.600Z,1014.46
2022-10-05T10:15:03.128Z,1014.44
2022-10-05T10:20:02.079Z,1014.35
2022-10-05T10:25:01.937Z,1014.43
2022-10-05T10:30:02.749Z,1014.21
2022-10-05T10:35:02.465Z,1014.16
2022-10-05T10:40:02.202Z,1014.12
2022-10-05T10:45:02.058Z,1014.12
2022-10-05T10:50:01.929Z,1013.93
2022-10-05T10:55:02.725Z,1014.03
2022-10-05T11:00:02.645Z,1013.89
2022-10-05T11:05:02.553Z,1013.76
2022-10-05T11:10:02.402Z,1013.62
2022-10-05T11:15:02.229Z,1013.6
2022-10-05T11:20:04.470Z,1013.59
2022-10-05T11:25:01.723Z,1013.51
2022-10-05T11:30:02.567Z,1013.5
2022-10-05T11:35:05.294Z,1013.38
2022-10-05T11:40:02.088Z,1013.31
2022-10-05T11:45:01.908Z,1013.24
2022-10-05T11:50:02.643Z,1013.14
2022-10-05T11:55:11.712Z,1013.12
2022-10-05T12:00:02.140Z,1013.1
2022-10-05T12:05:01.955Z,1013.02
2022-10-05T12:10:01.784Z,1012.9
2022-10-05T12:15:02.635Z,1012.75
2022-10-05T12:20:02.495Z,1012.86
2022-10-05T12:25:05.243Z,1012.8
2022-10-05T12:30:01.999Z,1012.75
2022-10-05T12:35:02.294Z,1012.68
2022-10-05T12:40:02.267Z,1012.52
2022-10-05T12:45:02.125Z,1012.51
2022-10-05T12:50:02.087Z,1012.39
2022-10-05T12:55:01.874Z,1012.31
2022-10-05T13:00:02.641Z,1012.25
2022-10-05T13:05:02.442Z,1012.32
2022-10-05T13:10:08.690Z,1012.17
2022-10-05T13:15:02.536Z,1012.22
2022-10-05T13:20:02.325Z,1012.33
2022-10-05T13:25:02.068Z,1012.15
2022-10-05T13:30:02.014Z,1012.21
2022-10-05T13:35:01.828Z,1012.17
2022-10-05T13:40:02.932Z,1012.17
2022-10-05T13:45:02.881Z,1012.13
2022-10-05T13:50:12.842Z,1012.11
2022-10-05T13:55:02.703Z,1012.06
2022-10-05T14:00:02.604Z,1012.07
2022-10-05T14:05:02.440Z,1012.04
2022-10-05T14:10:02.395Z,1012.07
2022-10-05T14:15:02.409Z,1012.06
2022-10-05T14:20:02.324Z,1012.06
2022-10-05T14:25:02.213Z,1012.12
2022-10-05T14:30:01.999Z,1012.02
2022-10-05T14:35:01.830Z,1012.04
2022-10-05T14:40:03.378Z,1012.0
2022-10-05T14:45:02.285Z,1012.0
2022-10-05T14:50:02.060Z,1011.94
2022-10-05T14:55:01.839Z,1011.8
2022-10-05T15:00:12.567Z,1011.88
2022-10-05T15:05:02.307Z,1011.81
2022-10-05T15:10:02.063Z,1011.93
2022-10-05T15:15:01.874Z,1011.98
2022-10-05T15:20:02.611Z,1012.1
2022-10-05T15:25:02.350Z,1012.13
2022-10-05T15:30:02.073Z,1012.1
2022-10-05T15:35:01.925Z,1012.14
2022-10-05T15:40:01.733Z,1012.23
2022-10-05T15:45:02.488Z,1012.28
2022-10-05T15:50:02.433Z,1012.41
2022-10-05T15:55:02.237Z,1012.66
2022-10-05T16:00:02.077Z,1012.66
2022-10-05T16:05:05.071Z,1012.77
2022-10-05T16:10:02.135Z,1012.69
2022-10-05T16:15:02.118Z,1012.89
2022-10-05T16:20:02.057Z,1013.1
2022-10-05T16:25:02.018Z,1013.36
2022-10-05T16:30:01.998Z,1013.59
2022-10-05T16:35:04.409Z,1013.65
2022-10-05T16:40:02.379Z,1013.54
2022-10-05T16:45:02.276Z,1013.58
2022-10-05T16:50:02.088Z,1013.68
2022-10-05T16:55:01.951Z,1013.76
2022-10-05T17:00:02.599Z,1013.83
2022-10-05T17:05:02.447Z,1013.88
2022-10-05T17:10:02.218Z,1014.05
2022-10-05T17:15:02.188Z,1014.1
2022-10-05T17:20:02.021Z,1013.99
2022-10-05T17:25:01.835Z,1014.0
2022-10-05T17:30:02.699Z,1014.08
2022-10-05T17:35:02.493Z,1014.25
2022-10-05T17:40:02.398Z,1014.27
2022-10-05T17:45:02.193Z,1014.18
2022-10-05T17:50:02.021Z,1014.37
2022-10-05T17:55:03.993Z,1014.4
2022-10-05T18:00:02.253Z,1014.46
2022-10-05T18:05:11.531Z,1014.38
2022-10-05T18:10:02.314Z,1014.43
2022-10-05T18:15:07.709Z,1014.52
2022-10-05T18:20:12.475Z,1014.43
2022-10-05T18:25:02.265Z,1014.48
2022-10-05T18:30:02.113Z,1014.44
2022-10-05T18:35:02.411Z,1014.51
2022-10-05T18:40:02.226Z,1014.39
2022-10-05T18:45:02.078Z,1014.49
2022-10-05T18:50:01.889Z,1014.46
2022-10-05T18:55:04.889Z,1014.54
2022-10-05T19:00:02.741Z,1014.55
2022-10-05T19:05:02.699Z,1014.57
2022-10-05T19:10:02.625Z,1014.59
2022-10-05T19:15:02.657Z,1014.5
2022-10-05T19:20:02.588Z,1014.53
2022-10-05T19:25:02.485Z,1014.44
2022-10-05T19:30:02.465Z,1014.54
2022-10-05T19:35:02.301Z,1014.57
2022-10-05T19:40:04.522Z,1014.65
2022-10-05T19:45:02.135Z,1014.69
2022-10-05T19:50:01.920Z,1014.66
2022-10-05T19:55:02.741Z,1014.73
2022-10-05T20:00:02.574Z,1014.77
2022-10-05T20:05:02.372Z,1014.84
2022-10-05T20:10:02.195Z,1014.94
2022-10-05T20:15:02.052Z,1014.89
2022-10-05T20:20:01.856Z,1015.07
2022-10-05T20:25:02.611Z,1015.08
2022-10-05T20:30:02.473Z,1015.22
2022-10-05T20:35:15.100Z,1015.44
2022-10-05T20:40:07.828Z,1015.56
2022-10-05T20:45:08.535Z,1015.68
2022-10-05T20:50:08.214Z,1015.88
2022-10-05T20:55:07.936Z,1015.89
2022-10-05T21:00:08.642Z,1015.98
2022-10-05T21:05:08.418Z,1015.86
2022-10-05T21:10:08.186Z,1016.11
2022-10-05T21:15:07.880Z,1016.16
2022-10-05T21:20:08.602Z,1016.3
2022-10-05T21:25:08.268Z,1016.55
2022-10-05T21:30:07.972Z,1016.6
2022-10-05T21:35:07.691Z,1016.72
2022-10-05T21:40:08.412Z,1016.91
2022-10-05T21:45:08.110Z,1016.96
2022-10-05T21:50:07.804Z,1017.46
2022-10-05T21:55:08.499Z,1017.54
2022-10-05T22:00:08.263Z,1017.69
2022-10-05T22:05:08.001Z,1017.86
2022-10-05T22:10:07.746Z,1018.09
2022-10-05T22:15:08.443Z,1018.15
2022-10-05T22:20:08.121Z,1018.23
2022-10-05T22:25:07.836Z,1018.32
2022-10-05T22:30:08.584Z,1018.33
2022-10-05T22:35:11.528Z,1018.43
2022-10-05T22:40:08.635Z,1018.45
2022-10-05T22:45:08.322Z,1018.48
2022-10-05T22:50:08.032Z,1018.6
2022-10-05T22:55:07.709Z,1018.66
2022-10-05T23:01:01.983Z,1018.72
2022-10-05T23:05:07.778Z,1018.8
2022-10-05T23:10:08.287Z,1018.95
2022-10-05T23:15:08.017Z,1018.79
2022-10-05T23:20:07.762Z,1018.99
2022-10-05T23:25:08.468Z,1019.18
2022-10-05T23:30:08.185Z,1019.34
2022-10-05T23:35:07.873Z,1019.28
2022-10-05T23:40:08.560Z,1019.38
2022-10-05T23:45:08.280Z,1019.48
2022-10-05T23:50:08.015Z,1019.56
2022-10-05T23:55:07.694Z,1019.59
