createdAt,value
2019-02-18T00:00:09.428Z,8.23
2019-02-18T00:01:17.557Z,8.25
2019-02-18T00:02:19.431Z,8.58
2019-02-18T00:03:20.002Z,8.10
2019-02-18T00:06:13.914Z,8.55
2019-02-18T00:07:24.813Z,8.48
2019-02-18T00:08:28.251Z,8.20
2019-02-18T00:09:29.561Z,8.35
2019-02-18T00:10:30.634Z,7.47
2019-02-18T00:11:21.532Z,7.83
2019-02-18T00:12:28.580Z,8.30
2019-02-18T00:13:28.411Z,8.13
2019-02-18T00:14:32.340Z,7.72
2019-02-18T00:15:39.694Z,8.40
2019-02-18T00:16:27.474Z,8.28
2019-02-18T00:17:34.573Z,7.90
2019-02-18T00:18:34.628Z,8.15
2019-02-18T00:19:26.466Z,8.78
2019-02-18T00:20:33.784Z,8.63
2019-02-18T00:21:34.508Z,9.18
2019-02-18T00:22:39.460Z,8.30
2019-02-18T00:23:40.130Z,8.83
2019-02-18T00:24:27.941Z,7.37
2019-02-18T00:25:35.151Z,8.13
2019-02-18T00:26:35.865Z,8.03
2019-02-18T00:27:39.066Z,8.10
2019-02-18T00:28:38.683Z,8.05
2019-02-18T00:29:39.357Z,8.00
2019-02-18T00:30:27.229Z,7.83
2019-02-18T00:31:34.438Z,7.78
2019-02-18T00:32:34.876Z,7.75
2019-02-18T00:33:35.417Z,8.48
2019-02-18T00:34:36.324Z,8.20
2019-02-18T00:35:39.492Z,7.53
2019-02-18T00:36:40.012Z,8.25
2019-02-18T00:37:40.735Z,8.05
2019-02-18T00:38:44.481Z,8.10
2019-02-18T00:39:45.113Z,8.20
2019-02-18T00:40:45.478Z,8.68
2019-02-18T00:41:45.067Z,8.73
2019-02-18T00:42:48.655Z,8.18
2019-02-18T00:43:48.287Z,7.95
2019-02-18T00:44:49.088Z,8.68
2019-02-18T00:45:49.832Z,8.00
2019-02-18T00:46:53.034Z,8.45
2019-02-18T00:47:53.698Z,7.83
2019-02-18T00:48:58.044Z,7.85
2019-02-18T00:49:58.852Z,8.30
2019-02-18T00:51:28.339Z,8.80
2019-02-18T00:52:36.599Z,8.13
2019-02-18T00:53:56.603Z,8.03
2019-02-18T00:55:00.280Z,8.40
2019-02-18T00:56:00.640Z,8.68
2019-02-18T00:57:01.073Z,7.92
2019-02-18T00:58:00.982Z,7.95
2019-02-18T00:59:04.746Z,8.85
2019-02-18T01:00:09.192Z,8.40
2019-02-18T01:01:13.141Z,8.43
2019-02-18T01:02:13.889Z,8.55
2019-02-18T01:03:14.619Z,8.60
2019-02-18T01:04:14.204Z,7.92
2019-02-18T01:05:13.968Z,8.45
2019-02-18T01:06:14.339Z,7.62
2019-02-18T01:07:16.173Z,8.00
2019-02-18T01:08:16.801Z,8.05
2019-02-18T01:09:17.785Z,8.40
2019-02-18T01:10:18.662Z,8.05
2019-02-18T01:11:19.755Z,8.18
2019-02-18T01:12:20.434Z,8.48
2019-02-18T01:13:21.009Z,7.65
2019-02-18T01:14:21.542Z,7.83
2019-02-18T01:15:21.180Z,8.33
2019-02-18T01:16:08.863Z,8.38
2019-02-18T01:17:16.055Z,8.80
2019-02-18T01:18:15.826Z,8.10
2019-02-18T01:19:16.250Z,8.05
2019-02-18T01:20:19.997Z,7.55
2019-02-18T01:21:20.573Z,8.05
2019-02-18T01:22:20.973Z,7.72
2019-02-18T01:23:21.513Z,8.28
2019-02-18T01:24:30.800Z,8.18
2019-02-18T01:25:30.821Z,7.62
2019-02-18T01:26:34.206Z,7.78
2019-02-18T01:27:34.699Z,8.15
2019-02-18T01:28:39.280Z,8.00
2019-02-18T01:29:39.885Z,8.25
2019-02-18T01:30:40.764Z,7.78
2019-02-18T01:31:41.071Z,7.85
2019-02-18T01:32:41.464Z,8.05
2019-02-18T01:33:41.352Z,7.55
2019-02-18T01:34:46.520Z,7.67
2019-02-18T01:36:50.741Z,7.42
2019-02-18T01:37:54.409Z,8.45
2019-02-18T01:38:54.822Z,7.37
2019-02-18T01:39:54.422Z,8.10
2019-02-18T01:40:56.211Z,8.38
2019-02-18T01:43:04.900Z,8.18
2019-02-18T01:44:05.030Z,7.75
2019-02-18T01:45:06.048Z,7.60
2019-02-18T01:46:09.601Z,7.67
2019-02-18T01:47:13.396Z,7.80
2019-02-18T01:48:05.122Z,7.50
2019-02-18T01:49:12.544Z,8.23
2019-02-18T01:50:13.311Z,8.00
2019-02-18T01:51:16.414Z,7.42
2019-02-18T01:52:17.050Z,7.60
2019-02-18T01:53:17.531Z,7.92
2019-02-18T01:54:18.001Z,7.60
2019-02-18T01:55:17.724Z,7.42
2019-02-18T01:56:05.214Z,7.15
2019-02-18T01:57:12.179Z,7.40
2019-02-18T01:58:12.231Z,8.13
2019-02-18T01:59:03.001Z,7.20
2019-02-18T02:00:04.158Z,7.15
2019-02-18T02:01:07.349Z,7.65
2019-02-18T02:02:10.920Z,7.80
2019-02-18T02:03:13.917Z,8.28
2019-02-18T02:04:14.496Z,8.33
2019-02-18T02:05:25.255Z,8.05
2019-02-18T02:06:32.197Z,7.25
2019-02-18T02:07:39.627Z,7.72
2019-02-18T02:08:42.850Z,7.53
2019-02-18T02:09:42.447Z,7.60
2019-02-18T02:10:42.079Z,7.72
2019-02-18T02:11:42.621Z,7.60
2019-02-18T02:12:42.164Z,8.63
2019-02-18T02:13:45.583Z,7.90
2019-02-18T02:14:49.991Z,7.95
2019-02-18T02:15:53.571Z,7.62
2019-02-18T02:16:54.496Z,6.95
2019-02-18T02:17:55.555Z,7.83
2019-02-18T02:18:46.530Z,7.17
2019-02-18T02:19:53.638Z,7.45
2019-02-18T02:20:53.136Z,7.90
2019-02-18T02:21:55.854Z,7.90
2019-02-18T02:22:59.459Z,7.50
2019-02-18T02:24:03.285Z,7.83
2019-02-18T02:25:06.559Z,7.62
2019-02-18T02:27:46.552Z,7.87
2019-02-18T02:28:46.741Z,7.80
2019-02-18T02:29:50.088Z,8.08
2019-02-18T02:30:50.577Z,8.15
2019-02-18T02:31:50.385Z,7.37
2019-02-18T02:32:50.814Z,7.83
2019-02-18T02:33:51.296Z,7.83
2019-02-18T02:34:50.948Z,8.25
2019-02-18T02:35:38.433Z,7.42
2019-02-18T02:36:45.680Z,7.95
2019-02-18T02:37:45.845Z,7.92
2019-02-18T02:38:46.257Z,7.62
2019-02-18T02:39:46.721Z,8.23
2019-02-18T02:40:46.379Z,7.58
2019-02-18T02:41:46.935Z,8.18
2019-02-18T02:42:34.504Z,8.78
2019-02-18T02:43:41.451Z,7.62
2019-02-18T02:44:44.916Z,8.20
2019-02-18T02:45:45.162Z,8.00
2019-02-18T02:46:48.691Z,7.67
2019-02-18T02:47:49.647Z,8.20
2019-02-18T02:48:52.700Z,8.18
2019-02-18T02:49:53.230Z,8.50
2019-02-18T02:50:53.832Z,7.85
2019-02-18T02:51:54.253Z,8.38
2019-02-18T02:52:53.931Z,7.35
2019-02-18T02:53:53.614Z,8.40
2019-02-18T02:54:54.050Z,8.40
2019-02-18T02:55:54.604Z,8.05
2019-02-18T02:56:55.549Z,7.83
2019-02-18T02:57:58.708Z,8.20
2019-02-18T02:58:58.386Z,8.15
2019-02-18T02:59:58.786Z,7.75
2019-02-18T03:00:58.335Z,8.33
2019-02-18T03:01:57.951Z,7.92
2019-02-18T03:02:57.550Z,8.10
2019-02-18T03:03:58.120Z,8.18
2019-02-18T03:05:01.680Z,7.42
2019-02-18T03:06:01.423Z,8.38
2019-02-18T03:07:02.510Z,8.78
2019-02-18T03:07:53.024Z,7.55
2019-02-18T03:09:00.108Z,8.33
2019-02-18T03:10:00.012Z,7.92
2019-02-18T03:11:00.590Z,8.65
2019-02-18T03:12:00.169Z,8.20
2019-02-18T03:13:03.517Z,8.15
2019-02-18T03:14:03.575Z,8.20
2019-02-18T03:15:03.257Z,8.08
2019-02-18T03:16:03.605Z,8.00
2019-02-18T03:17:01.765Z,7.87
2019-02-18T03:18:08.770Z,7.90
2019-02-18T03:19:08.513Z,8.13
2019-02-18T03:20:08.058Z,7.60
2019-02-18T03:21:07.910Z,8.43
2019-02-18T03:22:08.369Z,8.55
2019-02-18T03:23:09.008Z,7.97
2019-02-18T03:24:08.623Z,7.30
2019-02-18T03:25:09.142Z,7.97
2019-02-18T03:26:08.802Z,8.00
2019-02-18T03:27:09.402Z,7.58
2019-02-18T03:28:09.323Z,7.83
2019-02-18T03:29:09.440Z,8.13
2019-02-18T03:30:09.937Z,8.53
2019-02-18T03:31:10.475Z,8.28
2019-02-18T03:32:10.980Z,7.33
2019-02-18T03:33:11.300Z,7.70
2019-02-18T03:34:10.957Z,8.28
2019-02-18T03:35:11.421Z,9.30
2019-02-18T03:36:09.675Z,8.08
2019-02-18T03:37:09.961Z,8.60
2019-02-18T03:38:10.112Z,8.30
2019-02-18T03:39:09.575Z,7.97
2019-02-18T03:40:09.206Z,8.53
2019-02-18T03:41:08.767Z,8.75
2019-02-18T03:42:08.287Z,8.10
2019-02-18T03:43:07.863Z,8.65
2019-02-18T03:44:07.479Z,8.48
2019-02-18T03:45:08.047Z,8.30
2019-02-18T03:46:08.516Z,8.25
2019-02-18T03:47:06.618Z,8.20
2019-02-18T03:48:06.621Z,8.83
2019-02-18T03:49:07.295Z,7.83
2019-02-18T03:50:07.794Z,7.67
2019-02-18T03:51:08.266Z,8.00
2019-02-18T03:52:08.841Z,8.20
2019-02-18T03:53:08.484Z,8.08
2019-02-18T03:54:08.936Z,7.97
2019-02-18T03:55:08.602Z,7.70
2019-02-18T03:56:08.133Z,8.08
2019-02-18T03:57:07.760Z,8.30
2019-02-18T03:58:08.219Z,8.28
2019-02-18T03:59:07.884Z,8.10
2019-02-18T04:00:08.498Z,7.97
2019-02-18T04:01:08.922Z,8.18
2019-02-18T04:02:08.498Z,8.20
2019-02-18T04:03:08.995Z,8.63
2019-02-18T04:04:09.474Z,7.65
2019-02-18T04:05:09.111Z,7.80
2019-02-18T04:06:08.741Z,8.53
2019-02-18T04:07:08.388Z,8.45
2019-02-18T04:08:08.088Z,8.48
2019-02-18T04:09:08.544Z,8.50
2019-02-18T04:10:08.141Z,8.40
2019-02-18T04:11:07.730Z,7.83
2019-02-18T04:12:07.369Z,7.42
2019-02-18T04:13:07.722Z,8.28
2019-02-18T04:14:08.113Z,8.45
2019-02-18T04:15:07.828Z,8.13
2019-02-18T04:16:08.304Z,7.70
2019-02-18T04:17:06.396Z,9.10
2019-02-18T04:18:06.375Z,7.80
2019-02-18T04:19:07.065Z,8.30
2019-02-18T04:20:09.677Z,8.08
2019-02-18T04:21:09.290Z,8.50
2019-02-18T04:22:08.994Z,8.63
2019-02-18T04:23:09.489Z,8.65
2019-02-18T04:24:09.905Z,8.00
2019-02-18T04:25:09.559Z,8.05
2019-02-18T04:26:09.183Z,8.05
2019-02-18T04:28:18.475Z,8.83
2019-02-18T04:29:25.581Z,8.58
2019-02-18T04:30:25.540Z,8.50
2019-02-18T04:31:26.051Z,8.50
2019-02-18T04:32:26.557Z,9.00
2019-02-18T04:33:26.271Z,8.33
2019-02-18T04:34:26.730Z,8.93
2019-02-18T04:35:27.044Z,8.30
2019-02-18T04:36:27.508Z,8.40
2019-02-18T04:37:27.886Z,8.88
2019-02-18T04:38:27.640Z,8.03
2019-02-18T04:39:26.180Z,9.08
2019-02-18T04:40:33.373Z,8.60
2019-02-18T04:41:53.387Z,8.93
2019-02-18T04:42:41.141Z,8.40
2019-02-18T04:43:48.118Z,8.85
2019-02-18T04:44:47.754Z,8.55
2019-02-18T04:45:47.438Z,8.28
2019-02-18T04:46:47.963Z,8.63
2019-02-18T04:47:47.544Z,8.55
2019-02-18T04:48:48.005Z,8.08
2019-02-18T04:49:47.749Z,8.83
2019-02-18T04:50:48.098Z,8.33
2019-02-18T04:51:47.649Z,8.90
2019-02-18T04:52:51.169Z,8.20
2019-02-18T04:53:51.554Z,8.03
2019-02-18T04:54:51.972Z,8.35
2019-02-18T04:55:50.105Z,7.53
2019-02-18T04:56:57.133Z,8.75
2019-02-18T04:57:56.749Z,8.18
2019-02-18T04:58:56.222Z,8.03
2019-02-18T04:59:55.794Z,8.15
2019-02-18T05:00:58.361Z,8.23
2019-02-18T05:01:58.086Z,7.95
2019-02-18T05:02:58.467Z,7.87
2019-02-18T05:05:01.857Z,7.87
2019-02-18T05:06:01.465Z,7.80
2019-02-18T05:07:00.997Z,9.10
2019-02-18T05:08:01.532Z,8.23
2019-02-18T05:10:07.957Z,7.85
2019-02-18T05:11:08.406Z,8.35
2019-02-18T05:12:08.810Z,8.35
2019-02-18T05:13:08.513Z,7.97
2019-02-18T05:14:09.005Z,8.10
2019-02-18T05:15:08.735Z,8.25
2019-02-18T05:16:09.171Z,7.97
2019-02-18T05:17:09.741Z,7.83
2019-02-18T05:18:10.196Z,7.85
2019-02-18T05:19:10.659Z,7.85
2019-02-18T05:20:11.325Z,7.45
2019-02-18T05:21:11.839Z,7.58
2019-02-18T05:22:11.551Z,7.78
2019-02-18T05:23:31.598Z,8.45
2019-02-18T05:24:32.666Z,8.00
2019-02-18T05:25:33.837Z,7.58
2019-02-18T05:26:34.564Z,8.18
2019-02-18T05:27:40.310Z,8.33
2019-02-18T05:28:40.308Z,7.92
2019-02-18T05:29:40.001Z,7.85
2019-02-18T05:30:40.576Z,8.10
2019-02-18T05:31:41.013Z,8.05
2019-02-18T05:32:41.407Z,7.62
2019-02-18T05:33:41.014Z,7.72
2019-02-18T05:34:40.595Z,7.40
2019-02-18T05:35:44.225Z,7.87
2019-02-18T05:36:43.797Z,8.33
2019-02-18T05:37:44.320Z,9.55
2019-02-18T05:38:44.966Z,8.63
2019-02-18T05:39:45.589Z,8.63
2019-02-18T05:40:46.164Z,7.47
2019-02-18T05:41:46.761Z,8.63
2019-02-18T05:42:47.360Z,8.90
2019-02-18T05:43:47.897Z,7.50
2019-02-18T05:44:47.414Z,7.67
2019-02-18T05:45:45.769Z,7.60
2019-02-18T05:46:52.754Z,8.48
2019-02-18T05:47:53.190Z,7.70
2019-02-18T05:48:57.114Z,8.05
2019-02-18T05:49:57.428Z,8.55
2019-02-18T05:51:00.287Z,8.13
2019-02-18T05:52:00.612Z,8.45
2019-02-18T05:53:00.533Z,8.33
2019-02-18T05:54:00.900Z,8.33
2019-02-18T05:55:00.498Z,9.10
2019-02-18T05:56:01.118Z,8.45
2019-02-18T05:57:01.550Z,8.05
2019-02-18T05:58:01.087Z,7.95
2019-02-18T05:59:01.667Z,8.00
2019-02-18T06:00:02.250Z,7.37
2019-02-18T06:01:02.902Z,8.75
2019-02-18T06:02:04.170Z,8.20
2019-02-18T06:03:04.958Z,7.12
2019-02-18T06:04:11.526Z,8.53
2019-02-18T06:05:11.132Z,7.33
2019-02-18T06:06:11.655Z,7.78
2019-02-18T06:07:12.161Z,8.70
2019-02-18T06:08:12.538Z,8.25
2019-02-18T06:09:12.101Z,7.65
2019-02-18T06:10:17.163Z,7.58
2019-02-18T06:11:17.085Z,7.15
2019-02-18T06:12:16.726Z,7.72
2019-02-18T06:13:17.117Z,8.40
2019-02-18T06:14:17.568Z,7.37
2019-02-18T06:15:17.218Z,7.45
2019-02-18T06:16:17.688Z,7.95
2019-02-18T06:17:18.247Z,7.87
2019-02-18T06:18:18.770Z,7.70
2019-02-18T06:19:19.278Z,7.78
2019-02-18T06:20:18.922Z,7.22
2019-02-18T06:21:17.160Z,7.87
2019-02-18T06:22:24.312Z,8.05
2019-02-18T06:23:24.509Z,8.35
2019-02-18T06:24:24.953Z,8.05
2019-02-18T06:25:24.593Z,8.15
2019-02-18T06:26:25.127Z,7.85
2019-02-18T06:27:24.877Z,8.28
2019-02-18T06:28:25.421Z,7.67
2019-02-18T06:29:25.973Z,8.05
2019-02-18T06:30:26.473Z,8.40
2019-02-18T06:31:26.071Z,8.70
2019-02-18T06:32:29.746Z,7.78
2019-02-18T06:33:33.307Z,7.83
2019-02-18T06:34:33.781Z,7.60
2019-02-18T06:35:33.351Z,7.83
2019-02-18T06:36:37.059Z,8.40
2019-02-18T06:37:37.537Z,8.75
2019-02-18T06:38:37.988Z,8.23
2019-02-18T06:39:41.511Z,8.55
2019-02-18T06:40:39.406Z,8.55
2019-02-18T06:41:39.810Z,7.53
2019-02-18T06:42:39.510Z,8.28
2019-02-18T06:43:39.185Z,8.40
2019-02-18T06:47:11.968Z,8.05
2019-02-18T06:50:01.022Z,8.03
2019-02-18T06:51:07.973Z,8.10
2019-02-18T06:52:07.676Z,7.35
2019-02-18T06:53:07.286Z,8.00
2019-02-18T06:54:07.732Z,8.13
2019-02-18T06:55:07.317Z,7.97
2019-02-18T06:57:17.417Z,7.83
2019-02-18T06:58:23.168Z,8.23
2019-02-18T06:59:30.301Z,7.58
2019-02-18T07:00:55.314Z,8.00
2019-02-18T07:03:06.826Z,8.33
2019-02-18T07:04:17.444Z,7.67
2019-02-18T07:05:36.965Z,7.97
2019-02-18T07:06:56.465Z,8.10
2019-02-18T07:08:19.248Z,8.60
2019-02-18T07:09:50.884Z,8.00
2019-02-18T07:12:54.808Z,8.15
2019-02-18T07:13:55.356Z,7.33
2019-02-18T07:14:55.093Z,8.23
2019-02-18T07:15:55.462Z,7.33
2019-02-18T07:16:58.239Z,7.97
2019-02-18T07:17:58.718Z,7.70
2019-02-18T07:19:00.278Z,8.23
2019-02-18T07:21:04.372Z,8.28
2019-02-18T07:22:07.745Z,7.97
2019-02-18T07:23:11.660Z,8.45
2019-02-18T07:24:12.274Z,8.35
2019-02-18T07:25:11.873Z,8.13
2019-02-18T07:27:19.125Z,7.92
2019-02-18T07:28:19.660Z,8.20
2019-02-18T07:29:20.194Z,7.97
2019-02-18T07:30:20.772Z,7.45
2019-02-18T07:31:24.240Z,8.13
2019-02-18T07:32:24.120Z,7.85
2019-02-18T07:33:24.519Z,8.13
2019-02-18T07:34:27.648Z,8.10
2019-02-18T07:36:32.001Z,8.45
2019-02-18T07:37:39.127Z,8.50
2019-02-18T07:38:39.681Z,8.08
2019-02-18T07:39:40.212Z,8.15
2019-02-18T07:40:40.815Z,7.70
2019-02-18T07:41:41.340Z,7.97
2019-02-18T07:42:41.774Z,7.75
2019-02-18T07:43:41.464Z,7.62
2019-02-18T07:44:42.235Z,7.85
2019-02-18T07:45:45.847Z,8.23
2019-02-18T07:46:47.226Z,8.78
2019-02-18T07:47:47.766Z,8.53
2019-02-18T07:48:47.395Z,8.10
2019-02-18T07:49:47.928Z,8.00
2019-02-18T07:50:47.599Z,8.70
2019-02-18T07:51:50.282Z,8.10
2019-02-18T07:52:53.057Z,8.10
2019-02-18T07:53:53.580Z,8.33
2019-02-18T07:54:54.417Z,7.72
2019-02-18T07:55:54.825Z,7.42
2019-02-18T07:56:58.459Z,8.50
2019-02-18T07:57:58.009Z,8.00
2019-02-18T07:58:58.470Z,7.50
2019-02-18T07:59:58.082Z,8.18
2019-02-18T08:00:58.572Z,7.85
2019-02-18T08:01:59.323Z,9.20
2019-02-18T08:02:59.704Z,7.28
2019-02-18T08:04:00.201Z,8.53
2019-02-18T08:05:02.100Z,8.53
2019-02-18T08:06:01.394Z,8.13
2019-02-18T08:07:01.020Z,7.70
2019-02-18T08:08:00.708Z,8.38
2019-02-18T08:09:01.109Z,7.97
2019-02-18T08:10:11.489Z,8.23
2019-02-18T08:11:03.263Z,8.28
2019-02-18T08:12:03.790Z,8.05
2019-02-18T08:13:04.211Z,8.43
2019-02-18T08:14:03.831Z,7.50
2019-02-18T08:15:03.404Z,8.43
2019-02-18T08:16:02.924Z,8.38
2019-02-18T08:17:03.355Z,7.90
2019-02-18T08:18:02.946Z,7.75
2019-02-18T08:19:03.524Z,8.85
2019-02-18T08:20:03.904Z,8.95
2019-02-18T08:21:04.408Z,7.60
2019-02-18T08:22:04.877Z,7.70
2019-02-18T08:23:05.483Z,9.05
2019-02-18T08:24:05.102Z,7.58
2019-02-18T08:25:05.689Z,9.20
2019-02-18T08:26:06.392Z,7.58
2019-02-18T08:27:06.739Z,8.25
2019-02-18T08:28:07.243Z,8.05
2019-02-18T08:29:06.819Z,7.83
2019-02-18T08:30:07.308Z,8.70
2019-02-18T08:31:07.867Z,8.73
2019-02-18T08:32:10.621Z,9.45
2019-02-18T08:33:09.724Z,7.85
2019-02-18T08:34:09.278Z,8.13
2019-02-18T08:35:09.653Z,8.10
2019-02-18T08:36:10.161Z,7.65
2019-02-18T08:37:09.730Z,8.50
2019-02-18T08:38:10.174Z,8.08
2019-02-18T08:41:39.407Z,7.30
2019-02-18T08:42:39.928Z,8.05
2019-02-18T08:43:43.672Z,9.15
2019-02-18T08:44:44.187Z,8.90
2019-02-18T08:45:44.808Z,8.00
2019-02-18T08:46:45.522Z,8.78
2019-02-18T08:47:46.040Z,8.03
2019-02-18T08:48:46.481Z,7.92
2019-02-18T08:49:46.210Z,8.78
2019-02-18T08:50:46.715Z,8.70
2019-02-18T08:51:44.866Z,8.58
2019-02-18T08:52:52.132Z,8.70
2019-02-18T08:53:55.397Z,8.65
2019-02-18T08:54:56.809Z,8.60
2019-02-18T08:55:57.405Z,8.35
2019-02-18T08:56:57.905Z,8.35
2019-02-18T08:57:58.372Z,8.70
2019-02-18T08:58:58.964Z,8.93
2019-02-18T08:59:59.379Z,8.30
2019-02-18T09:01:02.538Z,8.43
2019-02-18T09:02:01.434Z,8.20
2019-02-18T09:03:01.368Z,8.13
2019-02-18T09:04:02.342Z,8.30
2019-02-18T09:05:02.352Z,9.35
2019-02-18T09:06:02.777Z,8.25
2019-02-18T09:07:02.470Z,8.05
2019-02-18T09:08:05.882Z,9.15
2019-02-18T09:09:05.682Z,8.70
2019-02-18T09:10:05.260Z,8.93
2019-02-18T09:11:05.701Z,8.93
2019-02-18T09:12:06.216Z,9.38
2019-02-18T09:13:06.768Z,9.00
2019-02-18T09:14:06.346Z,8.90
2019-02-18T09:15:05.872Z,8.67
2019-02-18T09:16:05.475Z,8.77
2019-02-18T09:17:06.062Z,8.73
2019-02-18T09:18:06.489Z,8.97
2019-02-18T09:19:06.999Z,7.97
2019-02-18T09:20:07.512Z,8.23
2019-02-18T09:21:07.276Z,8.70
2019-02-18T09:22:27.285Z,7.90
2019-02-18T09:25:16.669Z,8.90
2019-02-18T09:26:17.092Z,8.30
2019-02-18T09:27:16.681Z,9.13
2019-02-18T09:28:16.401Z,8.90
2019-02-18T09:29:17.021Z,8.83
2019-02-18T09:30:20.139Z,8.90
2019-02-18T09:31:25.331Z,8.83
2019-02-18T09:32:25.517Z,9.07
2019-02-18T09:33:25.220Z,8.90
2019-02-18T09:34:25.739Z,9.50
2019-02-18T09:35:25.288Z,8.80
2019-02-18T09:36:23.403Z,9.20
2019-02-18T09:37:33.365Z,9.33
2019-02-18T09:38:33.056Z,8.67
2019-02-18T09:39:33.515Z,9.15
2019-02-18T09:40:43.986Z,9.40
2019-02-18T09:41:36.431Z,8.43
2019-02-18T09:42:36.928Z,9.15
2019-02-18T09:43:37.465Z,8.80
2019-02-18T09:44:38.066Z,9.50
2019-02-18T09:45:38.446Z,8.83
2019-02-18T09:46:40.390Z,8.80
2019-02-18T09:47:40.445Z,9.30
2019-02-18T09:48:41.023Z,8.45
2019-02-18T09:49:40.654Z,9.03
2019-02-18T09:50:40.303Z,8.83
2019-02-18T09:51:43.592Z,9.33
2019-02-18T09:52:43.372Z,8.80
2019-02-18T09:53:42.929Z,9.23
2019-02-18T09:54:43.795Z,9.13
2019-02-18T09:55:44.027Z,9.25
2019-02-18T09:56:44.507Z,9.35
2019-02-18T09:57:44.999Z,9.15
2019-02-18T09:58:45.480Z,9.15
2019-02-18T09:59:45.918Z,8.65
2019-02-18T10:00:46.285Z,8.90
2019-02-18T10:01:46.913Z,8.95
2019-02-18T10:02:47.315Z,9.45
2019-02-18T10:03:47.007Z,10.08
2019-02-18T10:04:47.627Z,8.88
2019-02-18T10:05:47.978Z,9.40
2019-02-18T10:06:48.360Z,9.35
2019-02-18T10:07:48.800Z,9.65
2019-02-18T10:08:49.550Z,9.20
2019-02-18T10:09:50.018Z,9.88
2019-02-18T10:10:55.982Z,8.98
2019-02-18T10:11:52.205Z,9.48
2019-02-18T10:12:52.511Z,9.08
2019-02-18T10:13:52.333Z,9.40
2019-02-18T10:14:53.048Z,9.28
2019-02-18T10:15:53.284Z,9.95
2019-02-18T10:16:53.595Z,10.10
2019-02-18T10:17:53.271Z,9.33
2019-02-18T10:18:53.815Z,9.45
2019-02-18T10:19:54.249Z,9.93
2019-02-18T10:20:41.921Z,9.90
2019-02-18T10:21:42.332Z,9.88
2019-02-18T10:22:42.849Z,9.20
2019-02-18T10:23:43.406Z,9.50
2019-02-18T10:24:50.487Z,9.65
2019-02-18T10:25:44.716Z,9.90
2019-02-18T10:26:44.247Z,9.70
2019-02-18T10:27:44.651Z,8.93
2019-02-18T10:28:45.150Z,9.43
2019-02-18T10:29:45.683Z,9.80
2019-02-18T10:30:46.024Z,9.33
2019-02-18T10:31:46.535Z,10.25
2019-02-18T10:32:47.096Z,9.40
2019-02-18T10:33:47.646Z,10.35
2019-02-18T10:34:50.938Z,10.10
2019-02-18T10:35:50.707Z,9.23
2019-02-18T10:36:51.303Z,9.40
2019-02-18T10:37:55.208Z,8.73
2019-02-18T10:38:52.393Z,9.60
2019-02-18T10:39:52.844Z,10.05
2019-02-18T10:40:52.457Z,9.03
2019-02-18T10:41:51.994Z,9.80
2019-02-18T10:42:51.754Z,9.88
2019-02-18T10:43:51.372Z,9.83
2019-02-18T10:44:51.045Z,9.73
2019-02-18T10:45:51.443Z,9.18
2019-02-18T10:46:51.987Z,9.15
2019-02-18T10:47:52.498Z,10.03
2019-02-18T10:48:52.911Z,9.93
2019-02-18T10:49:52.547Z,9.77
2019-02-18T10:50:53.203Z,9.50
2019-02-18T10:51:40.821Z,9.60
2019-02-18T10:52:39.561Z,9.95
2019-02-18T10:53:46.906Z,9.30
2019-02-18T10:54:49.515Z,10.35
2019-02-18T10:55:48.707Z,10.23
2019-02-18T10:56:49.306Z,10.03
2019-02-18T10:57:49.731Z,9.78
2019-02-18T10:58:49.342Z,9.37
2019-02-18T10:59:49.835Z,10.32
2019-02-18T11:00:53.461Z,9.93
2019-02-18T11:01:53.860Z,9.33
2019-02-18T11:02:54.289Z,9.70
2019-02-18T11:03:55.888Z,9.77
2019-02-18T11:04:56.387Z,10.23
2019-02-18T11:05:56.866Z,9.77
2019-02-18T11:06:57.298Z,10.00
2019-02-18T11:07:57.098Z,9.60
2019-02-18T11:08:57.639Z,9.87
2019-02-18T11:09:58.221Z,9.40
2019-02-18T11:10:57.811Z,9.05
2019-02-18T11:11:58.361Z,9.63
2019-02-18T11:12:58.863Z,9.33
2019-02-18T11:13:59.372Z,9.80
2019-02-18T11:14:59.936Z,10.30
2019-02-18T11:16:00.498Z,9.63
2019-02-18T11:17:01.014Z,9.07
2019-02-18T11:18:01.629Z,10.43
2019-02-18T11:19:02.213Z,10.13
2019-02-18T11:20:02.728Z,9.35
2019-02-18T11:21:03.221Z,9.90
2019-02-18T11:22:03.755Z,9.77
2019-02-18T11:23:04.300Z,9.87
2019-02-18T11:24:04.865Z,9.57
2019-02-18T11:25:05.455Z,9.50
2019-02-18T11:26:05.935Z,9.80
2019-02-18T11:27:06.434Z,10.17
2019-02-18T11:28:06.105Z,9.60
2019-02-18T11:29:06.573Z,9.75
2019-02-18T11:30:06.112Z,9.77
2019-02-18T11:31:06.717Z,9.07
2019-02-18T11:32:07.238Z,10.30
2019-02-18T11:33:06.853Z,9.63
2019-02-18T11:34:06.472Z,10.63
2019-02-18T11:35:06.977Z,9.77
2019-02-18T11:36:06.942Z,10.70
2019-02-18T11:37:07.358Z,9.43
2019-02-18T11:38:07.642Z,9.50
2019-02-18T11:39:08.047Z,9.80
2019-02-18T11:40:07.803Z,10.60
2019-02-18T11:41:07.557Z,9.80
2019-02-18T11:42:08.079Z,9.30
2019-02-18T11:43:08.575Z,10.45
2019-02-18T11:44:08.211Z,9.97
2019-02-18T11:45:08.911Z,10.47
2019-02-18T11:46:09.501Z,10.30
2019-02-18T11:47:10.082Z,10.30
2019-02-18T11:48:13.644Z,10.20
2019-02-18T11:49:13.985Z,10.40
2019-02-18T11:50:13.577Z,10.33
2019-02-18T11:51:14.043Z,10.17
2019-02-18T11:52:14.653Z,11.13
2019-02-18T11:53:15.179Z,10.30
2019-02-18T11:54:15.527Z,10.27
2019-02-18T11:55:16.191Z,11.47
2019-02-18T11:56:16.771Z,11.20
2019-02-18T11:57:17.304Z,9.87
2019-02-18T11:58:04.832Z,11.33
2019-02-18T11:59:11.911Z,10.00
2019-02-18T12:00:11.981Z,10.43
2019-02-18T12:01:12.482Z,10.50
2019-02-18T12:02:15.861Z,11.00
2019-02-18T12:03:15.917Z,10.18
2019-02-18T12:04:16.368Z,11.10
2019-02-18T12:05:16.111Z,11.27
2019-02-18T12:06:16.636Z,10.63
2019-02-18T12:07:17.123Z,10.67
2019-02-18T12:08:16.833Z,10.30
2019-02-18T12:09:17.929Z,10.67
2019-02-18T12:10:17.861Z,11.17
2019-02-18T12:11:18.523Z,10.87
2019-02-18T12:12:19.159Z,10.85
2019-02-18T12:13:19.038Z,10.10
2019-02-18T12:14:19.474Z,11.10
2019-02-18T12:15:19.974Z,11.00
2019-02-18T12:16:20.535Z,10.73
2019-02-18T12:17:24.337Z,11.07
2019-02-18T12:18:24.743Z,10.10
2019-02-18T12:19:27.596Z,11.10
2019-02-18T12:20:28.164Z,11.60
2019-02-18T12:21:28.655Z,10.77
2019-02-18T12:22:29.188Z,11.40
2019-02-18T12:23:29.868Z,10.57
2019-02-18T12:24:30.296Z,11.07
2019-02-18T12:25:30.795Z,10.73
2019-02-18T12:26:31.351Z,11.23
2019-02-18T12:27:32.253Z,10.27
2019-02-18T12:28:32.358Z,10.57
2019-02-18T12:29:32.868Z,11.10
2019-02-18T12:30:32.638Z,10.27
2019-02-18T12:31:33.054Z,10.37
2019-02-18T12:32:33.735Z,10.67
2019-02-18T12:33:34.305Z,10.77
2019-02-18T12:34:34.844Z,10.83
2019-02-18T12:35:38.461Z,10.07
2019-02-18T12:36:38.719Z,9.87
2019-02-18T12:37:39.604Z,10.43
2019-02-18T12:38:41.148Z,10.37
2019-02-18T12:39:41.714Z,9.90
2019-02-18T12:40:42.449Z,9.77
2019-02-18T12:41:48.641Z,10.67
2019-02-18T12:42:45.019Z,10.83
2019-02-18T12:44:49.131Z,10.17
2019-02-18T12:45:49.618Z,11.03
2019-02-18T12:46:50.228Z,11.23
2019-02-18T12:47:50.635Z,11.33
2019-02-18T12:49:55.023Z,9.97
2019-02-18T12:50:55.307Z,10.17
2019-02-18T12:51:58.764Z,10.23
2019-02-18T12:52:59.117Z,11.27
2019-02-18T12:54:05.023Z,10.40
2019-02-18T12:55:01.473Z,11.10
2019-02-18T12:56:01.926Z,11.67
2019-02-18T12:57:03.013Z,10.20
2019-02-18T12:58:06.000Z,11.03
2019-02-18T12:59:06.480Z,10.97
2019-02-18T13:00:07.505Z,11.17
2019-02-18T13:01:07.654Z,10.63
2019-02-18T13:02:08.195Z,11.67
2019-02-18T13:03:12.054Z,10.57
2019-02-18T13:04:12.434Z,10.33
2019-02-18T13:05:16.006Z,10.97
2019-02-18T13:06:16.444Z,11.17
2019-02-18T13:07:04.079Z,9.97
2019-02-18T13:08:11.143Z,9.93
2019-02-18T13:09:11.091Z,9.70
2019-02-18T13:10:14.601Z,10.10
2019-02-18T13:11:18.089Z,8.80
2019-02-18T13:12:18.722Z,10.13
2019-02-18T13:13:19.138Z,9.37
2019-02-18T13:14:22.766Z,9.80
2019-02-18T13:15:23.566Z,9.97
2019-02-18T13:16:23.663Z,9.70
2019-02-18T13:17:24.229Z,10.37
2019-02-18T13:18:24.840Z,9.83
2019-02-18T13:19:25.425Z,9.73
2019-02-18T13:20:25.989Z,9.03
2019-02-18T13:21:26.530Z,10.00
2019-02-18T13:22:26.257Z,10.17
2019-02-18T13:23:26.766Z,10.13
2019-02-18T13:24:28.223Z,9.93
2019-02-18T13:25:29.175Z,9.70
2019-02-18T13:26:29.368Z,10.70
2019-02-18T13:27:30.010Z,10.83
2019-02-18T13:28:31.067Z,11.03
2019-02-18T13:29:31.217Z,11.17
2019-02-18T13:30:31.440Z,10.40
2019-02-18T13:31:34.550Z,9.87
2019-02-18T13:32:36.883Z,9.63
2019-02-18T13:33:37.458Z,9.60
2019-02-18T13:34:37.961Z,10.50
2019-02-18T13:35:40.428Z,9.70
2019-02-18T13:36:40.915Z,10.63
2019-02-18T13:37:42.433Z,10.17
2019-02-18T13:38:42.944Z,9.93
2019-02-18T13:39:43.483Z,10.03
2019-02-18T13:40:44.041Z,9.70
2019-02-18T13:41:44.546Z,10.57
2019-02-18T13:42:45.111Z,9.40
2019-02-18T13:43:45.557Z,10.40
2019-02-18T13:44:49.252Z,10.67
2019-02-18T13:45:49.855Z,9.97
2019-02-18T13:46:50.381Z,9.70
2019-02-18T13:47:49.997Z,9.60
2019-02-18T13:48:50.543Z,9.70
2019-02-18T13:49:50.269Z,9.40
2019-02-18T13:50:50.809Z,9.90
2019-02-18T13:51:56.514Z,9.57
2019-02-18T13:52:52.888Z,10.00
2019-02-18T13:53:53.568Z,9.47
2019-02-18T13:54:53.310Z,9.20