createdAt,value
2019-02-08T00:00:53.811Z,23.27
2019-02-08T00:03:23.091Z,20.75
2019-02-08T00:05:52.460Z,23.62
2019-02-08T00:08:22.115Z,24.52
2019-02-08T00:10:51.727Z,18.77
2019-02-08T00:13:21.031Z,31.82
2019-02-08T00:15:50.331Z,19.15
2019-02-08T00:18:19.619Z,20.72
2019-02-08T00:20:48.915Z,15.68
2019-02-08T00:23:26.240Z,17.95
2019-02-08T00:25:49.205Z,18.50
2019-02-08T00:28:18.510Z,14.28
2019-02-08T00:30:47.786Z,23.32
2019-02-08T00:33:17.079Z,18.02
2019-02-08T00:35:46.416Z,27.95
2019-02-08T00:38:15.716Z,17.82
2019-02-08T00:40:45.000Z,18.90
2019-02-08T00:43:14.300Z,19.52
2019-02-08T00:45:43.575Z,15.20
2019-02-08T00:48:12.971Z,17.42
2019-02-08T00:50:42.259Z,19.67
2019-02-08T00:53:11.626Z,20.40
2019-02-08T00:55:41.292Z,19.30
2019-02-08T00:58:10.663Z,15.90
2019-02-08T01:00:40.203Z,15.72
2019-02-08T01:03:09.567Z,21.27
2019-02-08T01:05:38.872Z,24.02
2019-02-08T01:08:08.167Z,14.58
2019-02-08T01:10:37.451Z,22.10
2019-02-08T01:13:06.751Z,19.02
2019-02-08T01:15:36.110Z,16.87
2019-02-08T01:18:05.671Z,13.70
2019-02-08T01:20:35.035Z,20.32
2019-02-08T01:23:04.872Z,16.97
2019-02-08T01:25:34.224Z,18.27
2019-02-08T01:28:03.530Z,17.85
2019-02-08T01:30:34.179Z,15.13
2019-02-08T01:33:03.800Z,13.70
2019-02-08T01:35:33.109Z,17.45
2019-02-08T01:38:03.092Z,13.03
2019-02-08T01:40:38.238Z,14.87
2019-02-08T01:43:08.355Z,12.50
2019-02-08T01:45:37.735Z,13.88
2019-02-08T01:48:08.078Z,16.73
2019-02-08T01:50:37.688Z,15.45
2019-02-08T01:53:07.111Z,13.45
2019-02-08T01:55:36.697Z,15.15
2019-02-08T01:58:06.224Z,16.97
2019-02-08T02:00:41.338Z,19.27
2019-02-08T02:03:10.903Z,18.92
2019-02-08T02:05:40.375Z,12.82
2019-02-08T02:08:09.775Z,16.90
2019-02-08T02:10:44.187Z,16.80
2019-02-08T02:13:13.550Z,15.75
2019-02-08T02:15:42.999Z,13.65
2019-02-08T02:18:13.436Z,14.15
2019-02-08T02:20:44.067Z,19.80
2019-02-08T02:23:15.423Z,19.00
2019-02-08T02:25:45.155Z,14.05
2019-02-08T02:28:14.525Z,10.85
2019-02-08T02:30:43.955Z,13.10
2019-02-08T02:33:13.986Z,15.53
2019-02-08T02:35:43.699Z,14.75
2019-02-08T02:38:12.971Z,13.93
2019-02-08T02:40:42.262Z,12.20
2019-02-08T02:43:12.110Z,12.75
2019-02-08T02:45:43.394Z,15.63
2019-02-08T02:48:13.221Z,11.73
2019-02-08T02:50:42.537Z,16.80
2019-02-08T02:53:11.868Z,13.53
2019-02-08T02:55:41.167Z,10.70
2019-02-08T02:58:10.919Z,15.05
2019-02-08T03:00:43.014Z,15.48
2019-02-08T03:03:12.727Z,9.48
2019-02-08T03:05:42.271Z,15.50
2019-02-08T03:08:13.828Z,14.28
2019-02-08T03:10:43.299Z,12.58
2019-02-08T03:13:13.730Z,12.10
2019-02-08T03:15:43.069Z,7.60
2019-02-08T03:18:12.744Z,11.63
2019-02-08T03:20:42.006Z,12.53
2019-02-08T03:23:11.707Z,13.83
2019-02-08T03:25:41.454Z,9.38
2019-02-08T03:28:10.722Z,15.88
2019-02-08T03:30:41.683Z,11.90
2019-02-08T03:33:11.016Z,7.78
2019-02-08T03:35:40.299Z,8.55
2019-02-08T03:38:09.923Z,13.38
2019-02-08T03:40:39.219Z,14.60
2019-02-08T03:43:08.763Z,10.98
2019-02-08T03:45:42.600Z,16.32
2019-02-08T03:48:12.322Z,10.25
2019-02-08T03:50:41.903Z,13.20
2019-02-08T03:53:11.257Z,12.05
2019-02-08T03:55:40.581Z,16.67
2019-02-08T03:58:10.233Z,10.72
2019-02-08T04:00:44.271Z,8.65
2019-02-08T04:03:13.750Z,11.12
2019-02-08T04:05:43.199Z,17.35
2019-02-08T04:08:12.490Z,13.80
2019-02-08T04:10:41.850Z,13.55
2019-02-08T04:13:11.218Z,8.70
2019-02-08T04:15:40.662Z,18.60
2019-02-08T04:18:10.325Z,18.48
2019-02-08T04:20:39.603Z,9.00
2019-02-08T04:23:08.900Z,14.95
2019-02-08T04:25:38.194Z,12.75
2019-02-08T04:28:07.767Z,11.75
2019-02-08T04:30:37.061Z,10.90
2019-02-08T04:33:06.506Z,12.13
2019-02-08T04:35:35.804Z,10.08
2019-02-08T04:38:05.458Z,17.60
2019-02-08T04:40:34.746Z,8.50
2019-02-08T04:43:04.109Z,12.13
2019-02-08T04:45:33.400Z,18.40
2019-02-08T04:48:02.687Z,13.68
2019-02-08T04:50:32.039Z,10.35
2019-02-08T04:53:01.331Z,7.92
2019-02-08T04:55:30.883Z,10.18
2019-02-08T04:58:00.504Z,15.68
2019-02-08T05:00:32.215Z,15.03
2019-02-08T05:03:01.891Z,14.55
2019-02-08T05:05:31.475Z,8.38
2019-02-08T05:08:00.763Z,7.42
2019-02-08T05:10:34.182Z,10.60
2019-02-08T05:13:03.746Z,9.45
2019-02-08T05:15:33.086Z,16.67
2019-02-08T05:18:02.384Z,13.13
2019-02-08T05:20:32.823Z,9.33
2019-02-08T05:23:02.412Z,10.50
2019-02-08T05:25:31.685Z,9.53
2019-02-08T05:28:00.970Z,9.90
2019-02-08T05:30:32.864Z,12.75
2019-02-08T05:33:02.375Z,9.60
2019-02-08T05:35:31.652Z,11.57
2019-02-08T05:38:01.308Z,11.33
2019-02-08T05:40:30.685Z,8.40
2019-02-08T05:43:00.194Z,12.33
2019-02-08T05:45:29.554Z,15.40
2019-02-08T05:47:58.829Z,8.28
2019-02-08T05:50:29.225Z,10.53
2019-02-08T05:52:58.732Z,16.65
2019-02-08T05:55:31.006Z,13.75
2019-02-08T05:58:00.919Z,7.50
2019-02-08T06:00:40.378Z,13.50
2019-02-08T06:03:09.690Z,9.65
2019-02-08T06:05:39.511Z,14.68
2019-02-08T06:08:09.457Z,9.03
2019-02-08T06:10:38.802Z,11.08
2019-02-08T06:13:08.926Z,13.28
2019-02-08T06:15:38.439Z,12.75
2019-02-08T06:18:09.162Z,11.03
2019-02-08T06:20:38.883Z,14.33
2019-02-08T06:23:08.227Z,10.80
2019-02-08T06:25:37.591Z,7.42
2019-02-08T06:28:07.083Z,10.00
2019-02-08T06:30:37.751Z,13.30
2019-02-08T06:33:07.270Z,13.20
2019-02-08T06:35:37.031Z,10.90
2019-02-08T06:38:06.836Z,18.02
2019-02-08T06:40:39.679Z,14.30
2019-02-08T06:43:09.419Z,14.93
2019-02-08T06:45:39.159Z,12.80
2019-02-08T06:48:10.397Z,13.60
2019-02-08T06:50:39.990Z,13.35
2019-02-08T06:53:09.343Z,10.88
2019-02-08T06:55:38.618Z,12.47
2019-02-08T06:58:22.842Z,16.12
2019-02-08T07:00:54.801Z,11.75
2019-02-08T07:03:28.175Z,15.23
2019-02-08T07:05:59.090Z,12.50
2019-02-08T07:08:33.216Z,14.23
2019-02-08T07:11:13.203Z,15.03
2019-02-08T07:13:53.269Z,9.95
2019-02-08T07:16:39.467Z,15.05
2019-02-08T07:19:22.622Z,15.95
2019-02-08T07:22:05.770Z,14.68
2019-02-08T07:24:51.702Z,16.48
2019-02-08T07:27:25.538Z,13.43
2019-02-08T07:29:59.427Z,16.30
2019-02-08T07:32:48.470Z,15.15
2019-02-08T07:35:28.555Z,20.30
2019-02-08T07:38:03.662Z,13.88
2019-02-08T07:40:43.154Z,18.10
2019-02-08T07:43:23.799Z,10.05
2019-02-08T07:45:59.710Z,14.53
2019-02-08T07:48:47.682Z,11.15
2019-02-08T07:51:18.923Z,16.02
2019-02-08T07:54:06.115Z,14.73
2019-02-08T07:56:53.131Z,9.55
2019-02-08T07:59:30.975Z,8.33
2019-02-08T08:02:02.070Z,11.85
2019-02-08T08:04:46.191Z,16.37
2019-02-08T08:07:23.098Z,17.82
2019-02-08T08:10:00.259Z,10.32
2019-02-08T08:12:43.333Z,19.45
2019-02-08T08:15:19.935Z,13.95
2019-02-08T08:18:00.017Z,14.95
2019-02-08T08:20:46.972Z,15.05
2019-02-08T08:23:24.963Z,12.73
2019-02-08T08:26:15.170Z,11.93
2019-02-08T08:29:02.422Z,11.75
2019-02-08T08:31:36.752Z,8.68
2019-02-08T08:34:27.359Z,14.68
2019-02-08T08:37:15.939Z,12.10
2019-02-08T08:40:21.518Z,15.15
2019-02-08T08:43:05.871Z,14.95
2019-02-08T08:45:57.897Z,14.05
2019-02-08T08:48:53.900Z,13.22
2019-02-08T08:51:32.235Z,10.98
2019-02-08T08:54:13.183Z,10.55
2019-02-08T08:57:15.466Z,14.38
2019-02-08T08:59:50.782Z,10.10
2019-02-08T09:02:26.163Z,15.05
2019-02-08T09:04:58.539Z,12.58
2019-02-08T09:07:49.387Z,9.58
2019-02-08T09:10:27.963Z,13.05
2019-02-08T09:13:14.967Z,18.57
2019-02-08T09:15:48.938Z,11.75
2019-02-08T09:18:27.274Z,10.30
2019-02-08T09:21:20.667Z,13.50
2019-02-08T09:24:10.679Z,16.40
2019-02-08T09:27:04.331Z,11.65
2019-02-08T09:30:08.358Z,10.53
2019-02-08T09:32:40.741Z,15.10
2019-02-08T09:35:31.275Z,8.83
2019-02-08T09:38:24.379Z,11.03
2019-02-08T09:41:31.794Z,12.98
2019-02-08T09:44:28.619Z,12.35
2019-02-08T09:47:12.622Z,11.50
2019-02-08T09:49:48.107Z,5.55
2019-02-08T09:52:44.646Z,12.60
2019-02-08T09:55:28.806Z,9.03
2019-02-08T09:58:19.200Z,9.13
2019-02-08T10:01:09.370Z,9.98
2019-02-08T10:03:49.982Z,9.80
2019-02-08T10:06:39.043Z,13.98
2019-02-08T10:09:20.595Z,11.50
2019-02-08T10:12:10.431Z,13.53
2019-02-08T10:15:02.714Z,11.28
2019-02-08T10:17:51.814Z,8.85
2019-02-08T10:20:54.087Z,8.13
2019-02-08T10:23:55.215Z,13.43
2019-02-08T10:27:02.778Z,10.40
2019-02-08T10:29:46.970Z,16.23
2019-02-08T10:32:52.490Z,14.73
2019-02-08T10:35:58.134Z,15.88
2019-02-08T10:38:48.723Z,8.70
2019-02-08T10:41:45.022Z,10.85
2019-02-08T10:44:38.635Z,10.45
2019-02-08T10:47:28.790Z,8.10
2019-02-08T10:50:20.762Z,6.22
2019-02-08T10:53:01.853Z,12.18
2019-02-08T10:55:56.391Z,8.85
2019-02-08T10:59:01.826Z,7.80
2019-02-08T11:01:54.120Z,6.60
2019-02-08T11:04:56.994Z,6.22
2019-02-08T11:08:04.834Z,7.97
2019-02-08T11:11:11.959Z,9.08
2019-02-08T11:13:58.700Z,12.45
2019-02-08T11:16:42.842Z,5.83
2019-02-08T11:19:17.915Z,13.58
2019-02-08T11:21:49.251Z,9.73
2019-02-08T11:24:20.991Z,8.03
2019-02-08T11:26:50.347Z,8.80
2019-02-08T11:29:19.647Z,12.60
2019-02-08T11:31:48.922Z,7.87
2019-02-08T11:34:18.211Z,8.35
2019-02-08T11:36:47.653Z,9.30
2019-02-08T11:39:17.792Z,10.85
2019-02-08T11:41:47.404Z,7.47
2019-02-08T11:44:16.923Z,9.25
2019-02-08T11:46:46.671Z,14.13
2019-02-08T11:49:15.942Z,9.85
2019-02-08T11:51:45.231Z,12.05
2019-02-08T11:54:14.592Z,10.32
2019-02-08T11:56:43.890Z,14.10
2019-02-08T11:59:13.211Z,11.22
2019-02-08T12:01:42.783Z,10.65
2019-02-08T12:04:12.446Z,8.53
2019-02-08T12:06:41.858Z,9.65
2019-02-08T12:09:12.887Z,6.42
2019-02-08T12:11:42.239Z,9.63
2019-02-08T12:14:11.529Z,9.18
2019-02-08T12:16:40.799Z,8.00
2019-02-08T12:19:10.157Z,6.67
2019-02-08T12:21:39.699Z,8.40
2019-02-08T12:24:09.226Z,10.03
2019-02-08T12:26:38.515Z,5.47
2019-02-08T12:29:08.127Z,5.08
2019-02-08T12:31:37.415Z,8.25
2019-02-08T12:34:06.758Z,7.45
2019-02-08T12:36:36.052Z,4.42
2019-02-08T12:39:08.530Z,6.20
2019-02-08T12:41:38.083Z,8.13
2019-02-08T12:44:09.694Z,6.05
2019-02-08T12:46:39.315Z,9.90
2019-02-08T12:49:08.607Z,12.95
2019-02-08T12:51:37.890Z,4.78
2019-02-08T12:54:07.266Z,10.30
2019-02-08T12:56:36.541Z,8.53
2019-02-08T12:59:06.118Z,12.60
2019-02-08T13:01:37.811Z,7.28
2019-02-08T13:04:06.402Z,5.50
2019-02-08T13:06:35.771Z,5.53
2019-02-08T13:09:08.348Z,5.42
2019-02-08T13:11:37.984Z,6.25
2019-02-08T13:14:07.311Z,7.33
2019-02-08T13:16:36.960Z,10.40
2019-02-08T13:19:06.386Z,10.03
2019-02-08T13:21:35.730Z,4.67
2019-02-08T13:24:05.680Z,5.40
2019-02-08T13:26:35.287Z,7.95
2019-02-08T13:29:05.606Z,5.20
2019-02-08T13:31:34.894Z,5.22
2019-02-08T13:34:04.643Z,8.13
2019-02-08T13:36:33.929Z,9.95
2019-02-08T13:39:05.359Z,2.35
2019-02-08T13:41:34.892Z,7.30
2019-02-08T13:44:04.174Z,6.87
2019-02-08T13:46:33.452Z,5.60
2019-02-08T13:49:02.743Z,3.00
2019-02-08T13:51:32.031Z,7.40
2019-02-08T13:54:01.302Z,4.60
2019-02-08T13:56:30.607Z,5.45
2019-02-08T13:59:00.195Z,5.37
2019-02-08T14:01:29.551Z,5.62
2019-02-08T14:03:58.823Z,8.80
2019-02-08T14:06:28.118Z,8.75
2019-02-08T14:08:57.391Z,8.65
2019-02-08T14:11:27.003Z,7.33
2019-02-08T14:13:56.270Z,4.62
2019-02-08T14:16:25.560Z,5.17
2019-02-08T14:18:54.833Z,4.33
2019-02-08T14:21:24.119Z,7.00
2019-02-08T14:23:53.394Z,4.83
2019-02-08T14:26:22.677Z,6.10
2019-02-08T14:28:51.946Z,3.42
2019-02-08T14:31:21.235Z,7.67
2019-02-08T14:33:50.516Z,3.67
2019-02-08T14:36:20.111Z,6.42
2019-02-08T14:38:49.394Z,5.95
2019-02-08T14:41:20.253Z,3.87
2019-02-08T14:43:49.732Z,4.65
2019-02-08T14:46:19.020Z,6.62
2019-02-08T14:48:48.304Z,9.63
2019-02-08T14:51:17.583Z,4.42
2019-02-08T14:53:46.875Z,3.55
2019-02-08T14:56:16.166Z,4.00
2019-02-08T14:58:45.434Z,5.62
2019-02-08T15:01:14.735Z,4.55
2019-02-08T15:03:44.011Z,3.12
2019-02-08T15:06:13.286Z,4.55
2019-02-08T15:08:42.562Z,5.85
2019-02-08T15:11:11.867Z,5.35
2019-02-08T15:13:41.138Z,6.58
2019-02-08T15:16:10.494Z,7.10
2019-02-08T15:18:39.779Z,6.20
2019-02-08T15:21:09.367Z,5.87
2019-02-08T15:23:38.666Z,6.75
2019-02-08T15:26:07.934Z,6.25
2019-02-08T15:28:37.226Z,6.37
2019-02-08T15:31:06.511Z,6.47
2019-02-08T15:33:35.786Z,3.77
2019-02-08T15:36:05.314Z,4.47
2019-02-08T15:38:34.879Z,5.00
2019-02-08T15:41:04.699Z,2.87
2019-02-08T15:43:33.967Z,5.33
2019-02-08T15:46:03.334Z,5.03
2019-02-08T15:48:32.750Z,4.83
2019-02-08T15:51:02.412Z,8.95
2019-02-08T15:53:31.706Z,2.87
2019-02-08T15:56:04.058Z,6.75
2019-02-08T15:58:34.015Z,8.90
2019-02-08T16:01:04.834Z,3.52
2019-02-08T16:03:34.451Z,6.22
2019-02-08T16:06:04.370Z,4.50
2019-02-08T16:08:33.667Z,4.12
2019-02-08T16:11:02.940Z,7.17
2019-02-08T16:13:32.222Z,18.62
2019-02-08T16:16:01.499Z,7.83
2019-02-08T16:18:30.794Z,14.35
2019-02-08T16:21:00.070Z,14.75
2019-02-08T16:23:29.363Z,9.33
2019-02-08T16:25:58.774Z,18.87
2019-02-08T16:28:28.070Z,15.90
2019-02-08T16:30:57.346Z,8.55
2019-02-08T16:33:26.634Z,6.72
2019-02-08T16:35:55.998Z,7.30
2019-02-08T16:38:25.267Z,8.30
2019-02-08T16:40:54.598Z,7.70
2019-02-08T16:43:23.907Z,4.30
2019-02-08T16:45:53.584Z,2.50
2019-02-08T16:48:23.119Z,4.15
2019-02-08T16:50:52.408Z,5.50
2019-02-08T16:53:21.686Z,5.85
2019-02-08T16:55:51.031Z,4.60
2019-02-08T16:58:20.310Z,5.05
2019-02-08T17:00:49.582Z,4.45
2019-02-08T17:03:18.871Z,5.53
2019-02-08T17:05:48.151Z,4.78
2019-02-08T17:08:17.438Z,7.15
2019-02-08T17:10:46.723Z,5.12
2019-02-08T17:13:15.994Z,3.65
2019-02-08T17:15:45.290Z,3.77
2019-02-08T17:18:14.896Z,5.03
2019-02-08T17:20:49.398Z,3.87
2019-02-08T17:23:18.688Z,2.47
2019-02-08T17:25:48.034Z,4.55
2019-02-08T17:28:17.319Z,3.00
2019-02-08T17:30:46.591Z,3.20
2019-02-08T17:33:15.881Z,3.65
2019-02-08T17:35:45.154Z,2.52
2019-02-08T17:38:14.446Z,5.83
2019-02-08T17:40:46.630Z,9.45
2019-02-08T17:43:16.007Z,4.60
2019-02-08T17:45:45.282Z,6.45
2019-02-08T17:48:16.115Z,7.05
2019-02-08T17:50:45.407Z,7.00
2019-02-08T17:53:14.679Z,7.30
2019-02-08T17:55:43.966Z,8.30
2019-02-08T17:58:13.234Z,6.03
2019-02-08T18:00:54.943Z,7.45
2019-02-08T18:03:24.270Z,10.65
2019-02-08T18:05:53.597Z,6.08
2019-02-08T18:08:23.139Z,6.20
2019-02-08T18:10:52.415Z,5.35
2019-02-08T18:13:21.691Z,6.17
2019-02-08T18:15:50.970Z,7.37
2019-02-08T18:18:20.365Z,10.30
2019-02-08T18:20:55.679Z,5.53
2019-02-08T18:23:24.978Z,7.58
2019-02-08T18:25:54.243Z,6.90
2019-02-08T18:28:23.536Z,5.62
2019-02-08T18:30:52.806Z,8.50
2019-02-08T18:33:22.098Z,6.00
2019-02-08T18:35:51.387Z,7.28
2019-02-08T18:38:20.663Z,7.50
2019-02-08T18:40:49.950Z,6.87
2019-02-08T18:43:19.226Z,12.43
2019-02-08T18:45:48.522Z,8.90
2019-02-08T18:48:18.087Z,8.05
2019-02-08T18:50:50.002Z,9.78
2019-02-08T18:53:19.358Z,7.97
2019-02-08T18:55:48.961Z,10.48
2019-02-08T18:58:19.420Z,9.55
2019-02-08T19:00:50.857Z,4.80
2019-02-08T19:03:20.675Z,10.65
2019-02-08T19:05:50.265Z,8.55
2019-02-08T19:08:19.604Z,5.00
2019-02-08T19:10:48.891Z,7.55
2019-02-08T19:13:18.467Z,7.83
2019-02-08T19:15:47.758Z,9.05
2019-02-08T19:18:17.033Z,8.15
2019-02-08T19:20:46.362Z,4.58
2019-02-08T19:23:15.640Z,9.13
2019-02-08T19:25:45.876Z,11.43
2019-02-08T19:28:15.429Z,7.03
2019-02-08T19:30:45.055Z,11.45
2019-02-08T19:33:14.345Z,6.20
2019-02-08T19:35:43.670Z,7.08
2019-02-08T19:38:12.959Z,3.22
2019-02-08T19:40:46.902Z,6.42
2019-02-08T19:43:16.212Z,7.45
2019-02-08T19:45:45.538Z,4.95
2019-02-08T19:48:14.817Z,4.87
2019-02-08T19:50:46.540Z,7.47
2019-02-08T19:53:15.827Z,6.20
2019-02-08T19:55:45.127Z,4.25
2019-02-08T19:58:14.422Z,5.92
2019-02-08T20:00:44.756Z,4.72
2019-02-08T20:03:14.328Z,3.98
2019-02-08T20:05:43.930Z,6.55
2019-02-08T20:08:14.084Z,9.55
2019-02-08T20:10:45.695Z,10.95
2019-02-08T20:13:14.970Z,8.60
2019-02-08T20:15:44.771Z,3.83
2019-02-08T20:18:14.509Z,8.63
2019-02-08T20:20:43.786Z,9.30
2019-02-08T20:23:13.072Z,11.85
2019-02-08T20:25:42.430Z,15.28
2019-02-08T20:28:11.731Z,8.53
2019-02-08T20:30:41.003Z,8.65
2019-02-08T20:33:10.630Z,9.45
2019-02-08T20:35:39.906Z,7.45
2019-02-08T20:38:09.270Z,11.28
2019-02-08T20:40:44.270Z,5.72
2019-02-08T20:43:13.558Z,7.53
2019-02-08T20:45:42.903Z,9.23
2019-02-08T20:48:14.941Z,11.90
2019-02-08T20:50:44.283Z,4.10
2019-02-08T20:53:13.646Z,7.47
2019-02-08T20:55:43.257Z,4.35
2019-02-08T20:58:13.175Z,7.87
2019-02-08T21:00:45.460Z,5.35
2019-02-08T21:03:15.239Z,6.55
2019-02-08T21:05:45.067Z,3.62
2019-02-08T21:08:14.710Z,6.42
2019-02-08T21:10:44.134Z,3.85
2019-02-08T21:13:14.198Z,10.08
2019-02-08T21:15:43.802Z,9.83
2019-02-08T21:18:13.231Z,7.28
2019-02-08T21:20:43.219Z,5.60
2019-02-08T21:23:12.497Z,7.72
2019-02-08T21:25:42.523Z,6.70
2019-02-08T21:28:11.870Z,5.47
2019-02-08T21:30:41.226Z,5.42
2019-02-08T21:33:11.241Z,6.70
2019-02-08T21:35:40.595Z,7.85
2019-02-08T21:38:10.135Z,7.40
2019-02-08T21:40:39.530Z,9.00
2019-02-08T21:43:08.962Z,6.00
2019-02-08T21:45:43.091Z,8.65
2019-02-08T21:48:13.219Z,6.15
2019-02-08T21:50:42.627Z,5.25
2019-02-08T21:53:11.927Z,8.33
2019-02-08T21:55:41.269Z,3.50
2019-02-08T21:58:10.620Z,5.85
2019-02-08T22:00:41.932Z,7.58
2019-02-08T22:03:11.650Z,5.42
2019-02-08T22:05:59.079Z,8.00
2019-02-08T22:08:28.369Z,9.38
2019-02-08T22:10:57.643Z,7.87
2019-02-08T22:13:26.935Z,4.67
2019-02-08T22:15:56.215Z,7.50
2019-02-08T22:18:25.503Z,3.55
2019-02-08T22:20:54.790Z,7.95
2019-02-08T22:23:24.062Z,6.75
2019-02-08T22:25:53.354Z,4.80
2019-02-08T22:28:23.016Z,4.50
2019-02-08T22:30:52.306Z,4.50
2019-02-08T22:33:21.630Z,8.78
2019-02-08T22:35:51.222Z,5.65
2019-02-08T22:38:20.494Z,9.70
2019-02-08T22:40:50.035Z,4.42
2019-02-08T22:43:19.353Z,5.70
2019-02-08T22:45:48.627Z,7.60
2019-02-08T22:48:17.895Z,7.25
2019-02-08T22:50:47.431Z,7.75
2019-02-08T22:53:17.042Z,8.48
2019-02-08T22:55:46.323Z,3.60
2019-02-08T22:58:15.619Z,8.38
2019-02-08T23:00:54.419Z,7.95
2019-02-08T23:03:23.785Z,5.75
2019-02-08T23:05:53.297Z,7.17
2019-02-08T23:08:22.699Z,9.28
2019-02-08T23:10:52.225Z,8.15
2019-02-08T23:13:21.734Z,7.17
2019-02-08T23:15:51.114Z,5.97
2019-02-08T23:18:20.386Z,8.53
2019-02-08T23:20:49.744Z,8.28
2019-02-08T23:23:19.014Z,5.03
2019-02-08T23:25:48.310Z,10.00
2019-02-08T23:28:17.611Z,6.45
2019-02-08T23:30:47.203Z,5.97
2019-02-08T23:33:16.562Z,6.67
2019-02-08T23:35:45.841Z,7.05
2019-02-08T23:38:15.117Z,7.30
2019-02-08T23:40:44.475Z,6.97
2019-02-08T23:43:13.743Z,6.37
2019-02-08T23:45:43.926Z,9.15
2019-02-08T23:48:13.198Z,4.42
2019-02-08T23:50:42.739Z,10.35
2019-02-08T23:53:12.063Z,6.40
2019-02-08T23:55:41.339Z,4.75
2019-02-08T23:58:10.946Z,5.60
