createdAt,value
2022-08-06T00:00:06.367Z,96785.13
2022-08-06T00:00:29.743Z,96784.38
2022-08-06T00:01:01.731Z,96795.94
2022-08-06T00:01:36.837Z,96787.44
2022-08-06T00:02:08.764Z,96782.38
2022-08-06T00:02:42.196Z,96785.47
2022-08-06T00:03:14.269Z,96782.78
2022-08-06T00:03:46.084Z,96790.53
2022-08-06T00:04:19.771Z,96797.09
2022-08-06T00:04:51.977Z,96794.78
2022-08-06T00:05:30.142Z,96795.94
2022-08-06T00:06:06.994Z,96800.97
2022-08-06T00:06:41.352Z,96799.81
2022-08-06T00:07:18.430Z,96803.31
2022-08-06T00:07:56.328Z,96802.91
2022-08-06T00:08:28.497Z,96799.03
2022-08-06T00:09:01.682Z,96809.91
2022-08-06T00:09:56.602Z,96802.94
2022-08-06T00:10:30.842Z,96810.28
2022-08-06T00:11:02.841Z,96810.28
2022-08-06T00:11:35.267Z,96809.94
2022-08-06T00:12:11.688Z,96806.44
2022-08-06T00:12:48.267Z,96809.13
2022-08-06T00:13:20.426Z,96807.59
2022-08-06T00:13:52.380Z,96802.91
2022-08-06T00:14:24.302Z,96799.81
2022-08-06T00:14:59.426Z,96800.22
2022-08-06T00:16:06.098Z,96799.44
2022-08-06T00:16:30.941Z,96795.56
2022-08-06T00:17:07.899Z,96802.16
2022-08-06T00:17:42.706Z,96795.56
2022-08-06T00:18:15.103Z,96792.50
2022-08-06T00:18:46.902Z,96806.03
2022-08-06T00:19:21.716Z,96806.03
2022-08-06T00:19:58.505Z,96810.69
2022-08-06T00:20:32.558Z,96810.28
2022-08-06T00:21:40.290Z,96807.97
2022-08-06T00:21:56.728Z,96811.84
2022-08-06T00:22:29.781Z,96805.25
2022-08-06T00:23:01.883Z,96809.91
2022-08-06T00:23:52.341Z,96806.41
2022-08-06T00:24:28.986Z,96803.69
2022-08-06T00:25:01.882Z,96803.31
2022-08-06T00:25:35.281Z,96802.91
2022-08-06T00:26:07.891Z,96808.75
2022-08-06T00:26:40.832Z,96805.28
2022-08-06T00:27:28.680Z,96810.69
2022-08-06T00:28:02.658Z,96808.38
2022-08-06T00:28:41.721Z,96823.81
2022-08-06T00:29:17.159Z,96818.41
2022-08-06T00:30:06.119Z,96826.91
2022-08-06T00:30:38.158Z,96818.03
2022-08-06T00:31:11.523Z,96811.09
2022-08-06T00:31:43.811Z,96807.59
2022-08-06T00:32:16.671Z,96797.53
2022-08-06T00:32:58.545Z,96806.03
2022-08-06T00:33:44.459Z,96804.47
2022-08-06T00:34:22.356Z,96805.25
2022-08-06T00:34:54.243Z,96797.91
2022-08-06T00:35:28.731Z,96797.88
2022-08-06T00:36:01.243Z,96793.22
2022-08-06T00:36:33.910Z,96793.63
2022-08-06T00:37:05.655Z,96795.53
2022-08-06T00:37:56.647Z,96804.09
2022-08-06T00:38:30.192Z,96799.38
2022-08-06T00:39:09.050Z,96792.78
2022-08-06T00:39:41.402Z,96794.31
2022-08-06T00:40:19.275Z,96806.34
2022-08-06T00:40:58.883Z,96792.31
2022-08-06T00:41:42.205Z,96802.06
2022-08-06T00:42:18.891Z,96795.88
2022-08-06T00:42:54.172Z,96801.31
2022-08-06T00:43:30.817Z,96803.66
2022-08-06T00:44:12.749Z,96803.66
2022-08-06T00:44:48.142Z,96807.13
2022-08-06T00:45:24.730Z,96818.38
2022-08-06T00:45:57.027Z,96812.22
2022-08-06T00:46:28.969Z,96815.72
2022-08-06T00:47:01.068Z,96817.63
2022-08-06T00:47:41.372Z,96826.53
2022-08-06T00:48:37.398Z,96823.81
2022-08-06T00:49:48.063Z,96814.50
2022-08-06T00:50:08.605Z,96812.63
2022-08-06T00:50:40.911Z,96812.19
2022-08-06T00:51:18.750Z,96812.19
2022-08-06T00:51:53.191Z,96805.25
2022-08-06T00:52:26.401Z,96816.09
2022-08-06T00:53:00.195Z,96818.38
2022-08-06T00:53:34.082Z,96808.25
2022-08-06T00:54:06.343Z,96804.78
2022-08-06T00:54:39.074Z,96806.31
2022-08-06T00:55:17.078Z,96805.19
2022-08-06T00:55:59.374Z,96800.56
2022-08-06T00:56:36.640Z,96802.53
2022-08-06T00:57:12.166Z,96795.53
2022-08-06T00:57:44.262Z,96801.72
2022-08-06T00:58:16.103Z,96788.19
2022-08-06T00:58:47.991Z,96791.97
2022-08-06T00:59:19.811Z,96787.72
2022-08-06T00:59:52.002Z,96782.66
2022-08-06T01:00:29.761Z,96777.69
2022-08-06T01:01:02.655Z,96779.53
2022-08-06T01:01:50.364Z,96774.91
2022-08-06T01:02:26.246Z,96763.34
2022-08-06T01:02:58.430Z,96771.91
2022-08-06T01:03:41.284Z,96771.16
2022-08-06T01:04:15.840Z,96768.06
2022-08-06T01:04:47.751Z,96775.41
2022-08-06T01:06:03.477Z,96767.28
2022-08-06T01:06:56.191Z,96777.38
2022-08-06T01:07:09.159Z,96768.06
2022-08-06T01:07:52.544Z,96776.47
2022-08-06T01:08:24.751Z,96784.16
2022-08-06T01:08:56.956Z,96777.97
2022-08-06T01:09:31.695Z,96779.16
2022-08-06T01:10:04.758Z,96788.78
2022-08-06T01:10:41.971Z,96785.34
2022-08-06T01:11:15.094Z,96796.16
2022-08-06T01:11:47.879Z,96793.03
2022-08-06T01:12:20.135Z,96802.22
2022-08-06T01:13:04.528Z,96811.91
2022-08-06T01:14:04.023Z,96810.56
2022-08-06T01:14:38.866Z,96804.31
2022-08-06T01:15:16.229Z,96820.16
2022-08-06T01:16:11.713Z,96821.91
2022-08-06T01:17:02.436Z,96831.19
2022-08-06T01:18:01.594Z,96826.19
2022-08-06T01:18:52.766Z,96832.38
2022-08-06T01:19:51.095Z,96839.22
2022-08-06T01:21:45.416Z,96839.72
2022-08-06T01:22:31.185Z,96847.59
2022-08-06T01:23:25.870Z,96836.59
2022-08-06T01:24:26.879Z,96845.16
2022-08-06T01:25:04.087Z,96845.97
2022-08-06T01:25:46.916Z,96845.91
2022-08-06T01:26:47.180Z,96839.22
2022-08-06T01:27:37.488Z,96846.44
2022-08-06T01:28:38.536Z,96845.09
2022-08-06T01:29:34.814Z,96848.69
2022-08-06T01:30:12.936Z,96851.66
2022-08-06T01:30:50.868Z,96850.50
2022-08-06T01:31:31.859Z,96842.00
2022-08-06T01:32:15.434Z,96847.78
2022-08-06T01:32:56.165Z,96856.69
2022-08-06T01:33:38.820Z,96851.97
2022-08-06T01:34:17.993Z,96853.53
2022-08-06T01:34:57.035Z,96852.00
2022-08-06T01:35:47.839Z,96847.34
2022-08-06T01:36:48.431Z,96855.97
2022-08-06T01:37:50.269Z,96847.94
2022-08-06T01:38:31.218Z,96844.84
2022-08-06T01:39:03.391Z,96843.19
2022-08-06T01:39:53.689Z,96846.34
2022-08-06T01:40:34.851Z,96851.09
2022-08-06T01:41:11.254Z,96848.75
2022-08-06T01:41:56.629Z,96849.13
2022-08-06T01:42:35.705Z,96839.00
2022-08-06T01:43:13.328Z,96844.50
2022-08-06T01:44:08.085Z,96838.28
2022-08-06T01:44:50.970Z,96842.47
2022-08-06T01:45:32.385Z,96840.53
2022-08-06T01:46:16.736Z,96843.19
2022-08-06T01:46:52.050Z,96843.56
2022-08-06T01:47:27.652Z,96836.59
2022-08-06T01:48:28.463Z,96842.09
2022-08-06T01:49:09.028Z,96841.00
2022-08-06T01:50:01.451Z,96836.59
2022-08-06T01:50:41.086Z,96840.09
2022-08-06T01:51:17.390Z,96843.16
2022-08-06T01:52:13.423Z,96843.63
2022-08-06T01:52:59.636Z,96847.59
2022-08-06T01:54:05.692Z,96845.78
2022-08-06T01:54:35.752Z,96835.81
2022-08-06T01:55:16.166Z,96842.81
2022-08-06T01:55:58.466Z,96842.50
2022-08-06T01:56:56.016Z,96837.81
2022-08-06T01:57:32.954Z,96835.78
2022-08-06T01:58:30.240Z,96839.94
2022-08-06T01:59:09.062Z,96836.88
2022-08-06T01:59:48.310Z,96838.06
2022-08-06T02:00:27.037Z,96837.34
2022-08-06T02:01:07.639Z,96832.72
2022-08-06T02:01:54.219Z,96831.81
2022-08-06T02:02:30.894Z,96839.72
2022-08-06T02:03:10.167Z,96833.16
2022-08-06T02:03:58.717Z,96836.44
2022-08-06T02:04:39.137Z,96832.72
2022-08-06T02:05:14.521Z,96842.38
2022-08-06T02:05:53.300Z,96830.69
2022-08-06T02:06:32.903Z,96832.72
2022-08-06T02:08:33.556Z,96827.28
2022-08-06T02:08:37.963Z,96837.69
2022-08-06T02:08:56.264Z,96829.53
2022-08-06T02:09:37.805Z,96826.41
2022-08-06T02:10:13.951Z,96840.38
2022-08-06T02:10:48.056Z,96834.19
2022-08-06T02:12:00.709Z,96829.56
2022-08-06T02:12:21.039Z,96833.34
2022-08-06T02:12:53.339Z,96835.25
2022-08-06T02:13:27.231Z,96834.41
2022-08-06T02:14:16.690Z,96834.94
2022-08-06T02:15:15.694Z,96824.25
2022-08-06T02:15:59.659Z,96827.66
2022-08-06T02:16:36.108Z,96822.41
2022-08-06T02:17:16.751Z,96829.00
2022-08-06T02:18:04.675Z,96823.69
2022-08-06T02:18:45.081Z,96823.44
2022-08-06T02:19:30.368Z,96823.78
2022-08-06T02:20:19.035Z,96824.03
2022-08-06T02:21:19.396Z,96818.56
2022-08-06T02:22:05.764Z,96821.28
2022-08-06T02:22:42.620Z,96820.75
2022-08-06T02:23:18.595Z,96824.22
2022-08-06T02:23:52.940Z,96822.25
2022-08-06T02:24:26.437Z,96819.91
2022-08-06T02:25:05.297Z,96813.44
2022-08-06T02:25:53.629Z,96827.47
2022-08-06T02:26:31.879Z,96826.75
2022-08-06T02:27:07.436Z,96832.53
2022-08-06T02:27:53.527Z,96838.84
2022-08-06T02:28:34.195Z,96837.94
2022-08-06T02:29:14.123Z,96841.16
2022-08-06T02:30:05.364Z,96842.00
2022-08-06T02:30:43.185Z,96843.34
2022-08-06T02:31:15.097Z,96838.94
2022-08-06T02:31:50.611Z,96841.78
2022-08-06T02:32:23.625Z,96842.19
2022-08-06T02:32:55.944Z,96841.88
2022-08-06T02:34:01.403Z,96849.22
2022-08-06T02:34:27.125Z,96836.84
2022-08-06T02:35:01.812Z,96841.00
2022-08-06T02:35:43.630Z,96847.69
2022-08-06T02:36:27.318Z,96836.16
2022-08-06T02:37:22.654Z,96837.94
2022-08-06T02:38:23.532Z,96837.94
2022-08-06T02:39:04.283Z,96830.41
2022-08-06T02:39:51.406Z,96834.59
2022-08-06T02:40:39.832Z,96829.81
2022-08-06T02:41:25.541Z,96830.72
2022-08-06T02:42:17.822Z,96831.47
2022-08-06T02:42:58.967Z,96831.78
2022-08-06T02:43:37.704Z,96828.97
2022-08-06T02:44:17.375Z,96818.75
2022-08-06T02:44:51.776Z,96824.16
2022-08-06T02:45:35.777Z,96823.91
2022-08-06T02:46:44.474Z,96823.22
2022-08-06T02:47:52.714Z,96823.31
2022-08-06T02:48:32.715Z,96822.75
2022-08-06T02:49:13.474Z,96824.22
2022-08-06T02:50:01.902Z,96809.56
2022-08-06T02:50:40.321Z,96816.84
2022-08-06T02:51:43.425Z,96809.22
2022-08-06T02:52:32.473Z,96808.06
2022-08-06T02:53:24.306Z,96817.34
2022-08-06T02:54:25.120Z,96808.94
2022-08-06T02:55:03.516Z,96809.34
2022-08-06T02:55:45.736Z,96799.38
2022-08-06T02:56:18.810Z,96798.94
2022-08-06T02:56:55.835Z,96795.97
2022-08-06T02:57:48.192Z,96791.97
2022-08-06T02:58:45.509Z,96793.09
2022-08-06T02:59:38.784Z,96790.88
2022-08-06T03:00:11.709Z,96792.84
2022-08-06T03:00:49.083Z,96800.09
2022-08-06T03:01:29.269Z,96804.03
2022-08-06T03:02:26.093Z,96804.72
2022-08-06T03:03:02.699Z,96815.34
2022-08-06T03:03:36.022Z,96818.34
2022-08-06T03:04:15.344Z,96821.25
2022-08-06T03:04:56.467Z,96821.41
2022-08-06T03:05:56.123Z,96825.63
2022-08-06T03:06:26.849Z,96824.34
2022-08-06T03:07:26.743Z,96827.00
2022-08-06T03:08:02.048Z,96823.59
2022-08-06T03:08:36.276Z,96826.13
2022-08-06T03:09:15.100Z,96831.44
2022-08-06T03:09:51.431Z,96816.84
2022-08-06T03:10:30.504Z,96820.22
2022-08-06T03:11:04.778Z,96823.09
2022-08-06T03:11:38.667Z,96823.91
2022-08-06T03:12:30.389Z,96826.69
2022-08-06T03:13:06.562Z,96824.78
2022-08-06T03:13:44.798Z,96821.31
2022-08-06T03:15:03.477Z,96827.84
2022-08-06T03:15:57.599Z,96835.44
2022-08-06T03:16:23.062Z,96824.47
2022-08-06T03:16:58.318Z,96825.44
2022-08-06T03:17:33.900Z,96831.78
2022-08-06T03:18:07.328Z,96821.91
2022-08-06T03:18:42.792Z,96830.56
2022-08-06T03:19:55.342Z,96823.31
2022-08-06T03:20:16.864Z,96834.88
2022-08-06T03:20:51.520Z,96827.13
2022-08-06T03:21:24.473Z,96826.22
2022-08-06T03:21:58.037Z,96825.31
2022-08-06T03:22:35.756Z,96827.50
2022-08-06T03:23:17.452Z,96826.63
2022-08-06T03:23:50.950Z,96823.56
2022-08-06T03:24:26.399Z,96822.34
2022-08-06T03:25:01.019Z,96823.50
2022-08-06T03:25:41.957Z,96826.16
2022-08-06T03:26:14.340Z,96817.13
2022-08-06T03:26:52.825Z,96826.97
2022-08-06T03:27:29.470Z,96824.44
2022-08-06T03:28:02.989Z,96824.56
2022-08-06T03:28:35.553Z,96823.72
2022-08-06T03:29:08.232Z,96820.72
2022-08-06T03:29:46.282Z,96817.94
2022-08-06T03:30:32.562Z,96815.47
2022-08-06T03:31:06.243Z,96820.19
2022-08-06T03:31:39.827Z,96810.16
2022-08-06T03:32:51.013Z,96818.53
2022-08-06T03:33:29.688Z,96815.53
2022-08-06T03:34:06.307Z,96822.53
2022-08-06T03:34:39.562Z,96816.47
2022-08-06T03:35:41.645Z,96822.06
2022-08-06T03:36:10.112Z,96819.38
2022-08-06T03:36:42.638Z,96820.09
2022-08-06T03:37:20.928Z,96823.84
2022-08-06T03:38:02.584Z,96832.09
2022-08-06T03:38:40.857Z,96830.06
2022-08-06T03:39:16.999Z,96840.28
2022-08-06T03:39:55.279Z,96845.19
2022-08-06T03:40:30.535Z,96841.03
2022-08-06T03:41:08.045Z,96843.38
2022-08-06T03:42:08.514Z,96841.31
2022-08-06T03:42:37.391Z,96845.31
2022-08-06T03:43:16.138Z,96841.34
2022-08-06T03:44:04.429Z,96832.38
2022-08-06T03:44:38.748Z,96844.94
2022-08-06T03:45:35.622Z,96840.81
2022-08-06T03:46:06.259Z,96847.91
2022-08-06T03:46:52.830Z,96851.13
2022-08-06T03:47:49.372Z,96851.28
2022-08-06T03:48:38.054Z,96853.31
2022-08-06T03:49:17.442Z,96855.28
2022-08-06T03:50:05.603Z,96853.03
2022-08-06T03:50:45.952Z,96857.19
2022-08-06T03:51:51.040Z,96859.38
2022-08-06T03:52:22.839Z,96860.25
2022-08-06T03:53:04.573Z,96859.00
2022-08-06T03:53:38.688Z,96861.50
2022-08-06T03:54:13.921Z,96864.31
2022-08-06T03:54:51.072Z,96861.97
2022-08-06T03:55:28.727Z,96863.22
2022-08-06T03:56:03.098Z,96867.28
2022-08-06T03:56:38.426Z,96869.50
2022-08-06T03:57:15.511Z,96869.91
2022-08-06T03:57:50.690Z,96870.41
2022-08-06T03:58:28.584Z,96866.78
2022-08-06T03:59:04.762Z,96867.00
2022-08-06T03:59:59.059Z,96869.59
2022-08-06T04:00:45.584Z,96868.00
2022-08-06T04:01:24.062Z,96869.97
2022-08-06T04:01:57.974Z,96871.84
2022-08-06T04:02:45.983Z,96869.34
2022-08-06T04:03:20.041Z,96871.31
2022-08-06T04:03:54.422Z,96877.31
2022-08-06T04:04:27.907Z,96871.50
2022-08-06T04:05:01.382Z,96875.91
2022-08-06T04:05:47.674Z,96870.53
2022-08-06T04:06:22.498Z,96864.59
2022-08-06T04:07:02.544Z,96871.00
2022-08-06T04:07:54.260Z,96878.59
2022-08-06T04:08:27.492Z,96879.59
2022-08-06T04:09:01.692Z,96877.31
2022-08-06T04:10:00.753Z,96871.47
2022-08-06T04:10:33.862Z,96869.81
2022-08-06T04:11:08.285Z,96873.84
2022-08-06T04:12:35.316Z,96874.22
2022-08-06T04:13:08.570Z,96876.00
2022-08-06T04:14:05.977Z,96877.00
2022-08-06T04:14:40.075Z,96872.44
2022-08-06T04:15:19.146Z,96878.88
2022-08-06T04:15:54.393Z,96879.19
2022-08-06T04:16:33.416Z,96885.13
2022-08-06T04:17:08.777Z,96883.34
2022-08-06T04:17:45.151Z,96888.59
2022-08-06T04:18:24.925Z,96884.22
2022-08-06T04:18:57.974Z,96884.66
2022-08-06T04:19:36.130Z,96885.22
2022-08-06T04:20:17.383Z,96881.09
2022-08-06T04:22:57.744Z,96882.06
2022-08-06T04:22:59.998Z,96882.19
2022-08-06T04:23:11.576Z,96890.34
2022-08-06T04:23:45.310Z,96888.69
2022-08-06T04:24:17.480Z,96885.41
2022-08-06T04:24:49.292Z,96885.44
2022-08-06T04:25:22.620Z,96884.50
2022-08-06T04:26:02.212Z,96887.94
2022-08-06T04:26:37.968Z,96883.34
2022-08-06T04:27:11.639Z,96885.44
2022-08-06T04:27:51.938Z,96889.56
2022-08-06T04:28:29.153Z,96886.44
2022-08-06T04:29:02.854Z,96894.44
2022-08-06T04:29:51.056Z,96885.91
2022-08-06T04:30:30.341Z,96885.25
2022-08-06T04:31:03.081Z,96892.38
2022-08-06T04:32:11.108Z,96892.16
2022-08-06T04:32:33.574Z,96880.78
2022-08-06T04:33:11.681Z,96884.81
2022-08-06T04:33:47.209Z,96886.03
2022-08-06T04:34:29.235Z,96888.31
2022-08-06T04:36:08.274Z,96888.16
2022-08-06T04:36:17.524Z,96896.53
2022-08-06T04:36:58.629Z,96897.94
2022-08-06T04:37:40.582Z,96896.22
2022-08-06T04:38:14.216Z,96899.88
2022-08-06T04:38:51.811Z,96897.22
2022-08-06T04:39:25.406Z,96899.25
2022-08-06T04:39:58.477Z,96898.38
2022-08-06T04:40:34.676Z,96902.41
2022-08-06T04:41:09.566Z,96903.41
2022-08-06T04:41:48.970Z,96910.09
2022-08-06T04:42:29.282Z,96902.72
2022-08-06T04:43:01.253Z,96907.16
2022-08-06T04:43:38.346Z,96909.69
2022-08-06T04:44:23.783Z,96909.72
2022-08-06T04:45:00.145Z,96905.63
2022-08-06T04:46:17.104Z,96910.47
2022-08-06T04:46:27.490Z,96910.16
2022-08-06T04:47:00.004Z,96916.81
2022-08-06T04:47:42.096Z,96920.41
2022-08-06T04:48:20.940Z,96917.16
2022-08-06T04:48:56.933Z,96922.44
2022-08-06T04:49:57.590Z,96924.72
2022-08-06T04:50:23.057Z,96916.41
2022-08-06T04:50:55.749Z,96910.88
2022-08-06T04:52:36.601Z,96920.94
2022-08-06T04:52:36.964Z,96922.38
2022-08-06T04:53:29.982Z,96919.22
2022-08-06T04:54:13.997Z,96915.59
2022-08-06T04:54:47.282Z,96919.94
2022-08-06T04:55:25.099Z,96920.91
2022-08-06T04:56:09.305Z,96924.13
2022-08-06T04:56:49.677Z,96923.16
2022-08-06T04:57:28.211Z,96912.56
2022-08-06T04:58:11.601Z,96910.75
2022-08-06T04:58:44.078Z,96914.09
2022-08-06T04:59:16.444Z,96916.50
2022-08-06T04:59:50.030Z,96909.59
2022-08-06T05:00:33.615Z,96919.72
2022-08-06T05:01:15.193Z,96924.47
2022-08-06T05:01:56.744Z,96911.94
2022-08-06T05:02:32.888Z,96915.53
2022-08-06T05:03:05.158Z,96915.44
2022-08-06T05:04:05.430Z,96924.91
2022-08-06T05:04:32.716Z,96929.66
2022-08-06T05:05:08.286Z,96913.56
2022-08-06T05:05:53.914Z,96917.00
2022-08-06T05:07:13.145Z,96917.00
2022-08-06T05:07:52.287Z,96924.38
2022-08-06T05:08:29.054Z,96919.94
2022-08-06T05:09:20.681Z,96915.72
2022-08-06T05:10:01.094Z,96923.13
2022-08-06T05:10:51.237Z,96926.28
2022-08-06T05:11:31.733Z,96927.63
2022-08-06T05:12:16.832Z,96929.88
2022-08-06T05:12:57.099Z,96929.22
2022-08-06T05:13:39.125Z,96932.78
2022-08-06T05:14:16.957Z,96934.66
2022-08-06T05:15:09.203Z,96943.41
2022-08-06T05:15:51.303Z,96943.38
2022-08-06T05:16:26.560Z,96930.81
2022-08-06T05:17:02.939Z,96935.31
2022-08-06T05:17:39.649Z,96937.78
2022-08-06T05:19:15.897Z,96931.63
2022-08-06T05:19:24.930Z,96939.25
2022-08-06T05:20:12.698Z,96938.50
2022-08-06T05:21:01.072Z,96937.00
2022-08-06T05:22:05.683Z,96937.94
2022-08-06T05:22:51.742Z,96935.22
2022-08-06T05:23:25.837Z,96930.28
2022-08-06T05:24:04.782Z,96935.84
2022-08-06T05:24:39.709Z,96931.59
2022-08-06T05:25:29.513Z,96941.06
2022-08-06T05:26:09.002Z,96940.88
2022-08-06T05:26:43.035Z,96943.19
2022-08-06T05:27:15.782Z,96945.75
2022-08-06T05:28:04.109Z,96953.53
2022-08-06T05:28:41.344Z,96945.44
2022-08-06T05:29:13.602Z,96950.16
2022-08-06T05:29:52.442Z,96946.38
2022-08-06T05:30:28.247Z,96953.81
2022-08-06T05:31:00.398Z,96945.69
2022-08-06T05:31:38.545Z,96952.31
2022-08-06T05:32:11.302Z,96955.25
2022-08-06T05:32:45.602Z,96955.16
2022-08-06T05:33:32.208Z,96949.63
2022-08-06T05:34:14.042Z,96956.03
2022-08-06T05:34:51.455Z,96950.75
2022-08-06T05:35:40.555Z,96950.22
2022-08-06T05:36:19.364Z,96950.16
2022-08-06T05:36:51.857Z,96963.31
2022-08-06T05:38:00.801Z,96955.72
2022-08-06T05:38:31.296Z,96962.38
2022-08-06T05:39:04.347Z,96957.41
2022-08-06T05:39:58.130Z,96957.28
2022-08-06T05:40:53.219Z,96961.66
2022-08-06T05:41:29.470Z,96960.03
2022-08-06T05:42:01.632Z,96962.06
2022-08-06T05:42:33.947Z,96952.91
2022-08-06T05:43:05.818Z,96964.84
2022-08-06T05:43:59.823Z,96966.41
2022-08-06T05:44:31.609Z,96960.91
2022-08-06T05:45:04.820Z,96969.00
2022-08-06T05:45:40.248Z,96961.19
2022-08-06T05:46:17.716Z,96957.13
2022-08-06T05:46:58.027Z,96960.63
2022-08-06T05:47:47.702Z,96964.75
2022-08-06T05:48:32.853Z,96962.19
2022-08-06T05:49:57.440Z,96968.00
2022-08-06T05:50:12.349Z,96955.06
2022-08-06T05:50:55.020Z,96966.91
2022-08-06T05:51:53.723Z,96966.63
2022-08-06T05:52:30.786Z,96968.72
2022-08-06T05:53:17.710Z,96962.50
2022-08-06T05:54:03.343Z,96968.19
2022-08-06T05:55:03.946Z,96974.06
2022-08-06T05:55:44.355Z,96965.09
2022-08-06T05:56:38.834Z,96967.56
2022-08-06T05:57:41.458Z,96970.81
2022-08-06T05:58:19.847Z,96971.41
2022-08-06T05:58:59.450Z,96969.06
2022-08-06T05:59:38.123Z,96971.13
2022-08-06T06:00:41.648Z,96966.09
2022-08-06T06:01:16.127Z,96964.94
2022-08-06T06:01:49.243Z,96959.28
2022-08-06T06:02:23.311Z,96965.41
2022-08-06T06:02:57.325Z,96963.72
2022-08-06T06:03:33.331Z,96968.28
2022-08-06T06:04:06.625Z,96968.13
2022-08-06T06:04:39.238Z,96968.22
2022-08-06T06:06:10.554Z,96968.88
2022-08-06T06:06:17.549Z,96980.28
2022-08-06T06:06:50.472Z,96967.81
2022-08-06T06:08:10.082Z,96971.66
2022-08-06T06:08:37.364Z,96977.69
2022-08-06T06:09:10.679Z,96972.41
2022-08-06T06:09:56.450Z,96976.06
2022-08-06T06:10:36.075Z,96981.44
2022-08-06T06:11:10.529Z,96984.16
2022-08-06T06:12:01.217Z,96973.28
2022-08-06T06:12:35.153Z,96976.72
2022-08-06T06:13:24.382Z,96975.66
2022-08-06T06:13:59.258Z,96982.75
2022-08-06T06:14:41.611Z,96984.25
2022-08-06T06:15:59.138Z,96986.25
2022-08-06T06:16:28.813Z,96982.75
2022-08-06T06:17:25.696Z,96985.63
2022-08-06T06:18:37.351Z,96984.34
2022-08-06T06:19:51.957Z,96994.81
2022-08-06T06:21:03.251Z,96985.06
2022-08-06T06:21:51.632Z,96990.22
2022-08-06T06:22:35.536Z,96990.03
2022-08-06T06:23:14.359Z,96988.88
2022-08-06T06:24:04.504Z,96983.13
2022-08-06T06:24:58.702Z,96992.31
2022-08-06T06:25:43.319Z,96986.16
2022-08-06T06:26:35.098Z,96994.88
2022-08-06T06:27:45.763Z,96985.28
2022-08-06T06:28:31.011Z,96992.00
2022-08-06T06:29:15.602Z,96987.88
2022-08-06T06:30:06.608Z,96991.84
2022-08-06T06:30:52.557Z,96994.00
2022-08-06T06:32:06.864Z,96992.59
2022-08-06T06:32:49.417Z,96999.00
2022-08-06T06:33:51.093Z,96996.63
2022-08-06T06:34:58.516Z,97000.16
2022-08-06T06:36:05.949Z,96997.84
2022-08-06T06:36:58.443Z,96996.69
2022-08-06T06:37:40.614Z,97006.13
2022-08-06T06:38:19.379Z,96997.91
2022-08-06T06:39:09.550Z,97002.34
2022-08-06T06:40:14.417Z,97002.25
2022-08-06T06:41:00.210Z,97003.09
2022-08-06T06:41:44.678Z,96990.44
2022-08-06T06:42:33.016Z,97004.53
2022-08-06T06:43:17.714Z,97007.31
2022-08-06T06:44:03.670Z,97008.50
2022-08-06T06:45:04.168Z,97001.19
2022-08-06T06:46:06.161Z,97013.31
2022-08-06T06:46:49.673Z,97010.34
2022-08-06T06:47:33.844Z,97009.91
2022-08-06T06:48:29.518Z,97015.34
2022-08-06T06:50:01.375Z,97012.81
2022-08-06T06:50:16.830Z,97008.41
2022-08-06T06:50:55.200Z,97013.13
2022-08-06T06:51:57.042Z,97016.22
2022-08-06T06:52:30.866Z,97014.03
2022-08-06T06:53:04.818Z,97014.50
2022-08-06T06:54:08.950Z,97016.84
2022-08-06T06:55:00.172Z,97013.16
2022-08-06T06:55:56.271Z,97019.38
2022-08-06T06:56:41.836Z,97022.38
2022-08-06T06:57:20.102Z,97013.69
2022-08-06T06:58:07.202Z,97016.25
2022-08-06T06:58:51.722Z,97017.72
2022-08-06T07:00:01.015Z,97019.59
2022-08-06T07:00:45.614Z,97020.56
2022-08-06T07:01:28.397Z,97016.53
2022-08-06T07:02:06.975Z,97019.41
2022-08-06T07:02:49.314Z,97023.00
2022-08-06T07:03:23.848Z,97020.16
2022-08-06T07:04:17.184Z,97020.59
2022-08-06T07:04:52.146Z,97021.16
2022-08-06T07:06:04.850Z,97014.13
2022-08-06T07:06:31.268Z,97018.78
2022-08-06T07:07:14.908Z,97016.28
2022-08-06T07:07:49.935Z,97011.69
2022-08-06T07:08:32.218Z,97010.78
2022-08-06T07:09:14.567Z,97011.72
2022-08-06T07:09:53.685Z,97022.09
2022-08-06T07:10:33.701Z,97026.31
2022-08-06T07:11:08.731Z,97028.09
2022-08-06T07:12:01.609Z,97026.81
2022-08-06T07:12:35.954Z,97021.97
2022-08-06T07:13:15.976Z,97027.69
2022-08-06T07:13:51.358Z,97021.44
2022-08-06T07:14:25.213Z,97032.09
2022-08-06T07:15:01.098Z,97025.66
2022-08-06T07:15:43.277Z,97033.00
2022-08-06T07:16:34.485Z,97031.19
2022-08-06T07:17:45.132Z,97040.50
2022-08-06T07:18:24.215Z,97033.47
2022-08-06T07:18:56.207Z,97036.66
2022-08-06T07:19:29.022Z,97032.56
2022-08-06T07:20:08.400Z,97038.63
2022-08-06T07:20:44.040Z,97031.13
2022-08-06T07:21:18.867Z,97033.69
2022-08-06T07:21:52.532Z,97031.06
2022-08-06T07:22:27.657Z,97032.94
2022-08-06T07:24:03.715Z,97036.59
2022-08-06T07:24:08.302Z,97032.06
2022-08-06T07:24:47.633Z,97027.56
2022-08-06T07:25:24.109Z,97033.63
2022-08-06T07:25:56.750Z,97031.59
2022-08-06T07:26:31.816Z,97037.19
2022-08-06T07:27:15.398Z,97026.56
2022-08-06T07:27:55.329Z,97039.34
2022-08-06T07:28:29.126Z,97036.34
2022-08-06T07:29:03.887Z,97036.13
2022-08-06T07:29:49.241Z,97031.03
2022-08-06T07:30:29.806Z,97042.19
2022-08-06T07:31:09.034Z,97040.00
2022-08-06T07:31:42.980Z,97041.34
2022-08-06T07:32:30.811Z,97042.59
2022-08-06T07:33:05.997Z,97041.25
2022-08-06T07:33:59.983Z,97039.25
2022-08-06T07:34:34.418Z,97033.44
2022-08-06T07:35:12.882Z,97031.88
2022-08-06T07:35:48.396Z,97044.34
2022-08-06T07:36:26.536Z,97042.66
2022-08-06T07:36:59.293Z,97043.31
2022-08-06T07:37:38.578Z,97041.91
2022-08-06T07:38:15.637Z,97044.59
2022-08-06T07:38:49.239Z,97046.59
2022-08-06T07:39:27.791Z,97051.88
2022-08-06T07:40:05.210Z,97046.84
2022-08-06T07:40:46.309Z,97053.09
2022-08-06T07:41:31.806Z,97048.25
2022-08-06T07:42:19.427Z,97053.56
2022-08-06T07:43:00.201Z,97053.91
2022-08-06T07:43:35.559Z,97053.16
2022-08-06T07:44:13.307Z,97053.91
2022-08-06T07:44:55.595Z,97055.63
2022-08-06T07:45:51.441Z,97054.38
2022-08-06T07:46:29.368Z,97059.13
2022-08-06T07:47:23.828Z,97053.94
2022-08-06T07:47:59.048Z,97051.22
2022-08-06T07:48:52.354Z,97048.22
2022-08-06T07:49:31.816Z,97060.94
2022-08-06T07:50:24.605Z,97059.66
2022-08-06T07:50:59.230Z,97059.25
2022-08-06T07:51:35.144Z,97051.47
2022-08-06T07:52:10.266Z,97055.78
2022-08-06T07:52:43.802Z,97063.72
2022-08-06T07:53:17.037Z,97057.13
2022-08-06T07:53:56.032Z,97056.97
2022-08-06T07:54:33.965Z,97054.78
2022-08-06T07:55:09.892Z,97052.91
2022-08-06T07:55:43.359Z,97056.56
2022-08-06T07:56:16.727Z,97053.13
2022-08-06T07:57:00.411Z,97056.84
2022-08-06T07:57:55.657Z,97059.97
2022-08-06T07:58:30.583Z,97053.81
2022-08-06T07:59:04.678Z,97054.31
2022-08-06T07:59:40.287Z,97057.78
2022-08-06T08:00:17.347Z,97057.06
2022-08-06T08:00:49.639Z,97053.41
2022-08-06T08:01:28.185Z,97055.06
2022-08-06T08:02:05.666Z,97057.00
2022-08-06T08:02:38.932Z,97054.72
2022-08-06T08:03:55.756Z,97057.28
2022-08-06T08:04:52.171Z,97062.47
2022-08-06T08:06:00.731Z,97060.81
2022-08-06T08:06:36.168Z,97063.47
2022-08-06T08:07:16.288Z,97059.91
2022-08-06T08:07:53.720Z,97068.47
2022-08-06T08:08:30.705Z,97059.22
2022-08-06T08:09:13.303Z,97056.84
2022-08-06T08:10:01.726Z,97058.09
2022-08-06T08:10:35.253Z,97057.78
2022-08-06T08:11:08.526Z,97056.84
2022-08-06T08:12:25.541Z,97054.59