createdAt,value
2023-07-27T00:00:33.524Z,14.40
2023-07-27T00:03:01.755Z,14.40
2023-07-27T00:05:31.176Z,14.40
2023-07-27T00:07:59.184Z,14.40
2023-07-27T00:10:29.098Z,14.40
2023-07-27T00:12:58.041Z,14.40
2023-07-27T00:15:26.460Z,14.50
2023-07-27T00:17:54.573Z,14.40
2023-07-27T00:20:22.639Z,14.40
2023-07-27T00:22:52.273Z,14.40
2023-07-27T00:25:20.549Z,14.40
2023-07-27T00:27:48.548Z,14.40
2023-07-27T00:30:16.560Z,14.40
2023-07-27T00:32:44.594Z,14.40
2023-07-27T00:35:12.671Z,14.40
2023-07-27T00:37:40.674Z,14.40
2023-07-27T00:40:10.870Z,14.40
2023-07-27T00:42:38.883Z,14.40
2023-07-27T00:45:08.033Z,14.30
2023-07-27T00:47:36.256Z,14.30
2023-07-27T00:50:04.398Z,14.30
2023-07-27T00:52:32.884Z,14.30
2023-07-27T00:55:01.491Z,14.20
2023-07-27T00:57:30.918Z,14.30
2023-07-27T00:59:59.026Z,14.20
2023-07-27T01:02:30.715Z,14.20
2023-07-27T01:04:58.769Z,14.30
2023-07-27T01:07:27.004Z,14.30
2023-07-27T01:09:55.054Z,14.40
2023-07-27T01:12:29.185Z,14.40
2023-07-27T01:15:04.287Z,14.50
2023-07-27T01:17:39.961Z,14.40
2023-07-27T01:20:28.324Z,14.20
2023-07-27T01:23:39.942Z,14.10
2023-07-27T01:26:31.599Z,13.90
2023-07-27T01:29:10.744Z,13.90
2023-07-27T01:31:46.620Z,13.80
2023-07-27T01:34:19.814Z,13.70
2023-07-27T01:36:53.835Z,13.70
2023-07-27T01:39:22.812Z,13.80
2023-07-27T01:41:52.250Z,13.70
2023-07-27T01:44:21.512Z,13.70
2023-07-27T01:46:53.012Z,13.80
2023-07-27T01:49:22.184Z,13.80
2023-07-27T01:51:51.277Z,13.80
2023-07-27T01:54:20.694Z,13.90
2023-07-27T01:56:50.280Z,13.90
2023-07-27T01:59:19.613Z,14.00
2023-07-27T02:01:47.997Z,13.90
2023-07-27T02:04:17.485Z,13.90
2023-07-27T02:06:51.351Z,13.90
2023-07-27T02:09:19.453Z,13.90
2023-07-27T02:11:50.427Z,13.90
2023-07-27T02:14:29.032Z,13.90
2023-07-27T02:17:00.974Z,13.90
2023-07-27T02:19:33.361Z,13.90
2023-07-27T02:22:04.408Z,13.90
2023-07-27T02:24:32.928Z,13.90
2023-07-27T02:27:00.977Z,14.00
2023-07-27T02:29:28.985Z,14.10
2023-07-27T02:31:57.023Z,14.10
2023-07-27T02:34:25.243Z,14.10
2023-07-27T02:36:54.618Z,14.10
2023-07-27T02:39:22.610Z,14.20
2023-07-27T02:41:50.641Z,14.20
2023-07-27T02:44:18.658Z,14.20
2023-07-27T02:46:46.693Z,14.20
2023-07-27T02:49:14.696Z,14.20
2023-07-27T02:51:43.822Z,14.20
2023-07-27T02:54:13.428Z,14.20
2023-07-27T02:56:41.471Z,14.20
2023-07-27T02:59:09.526Z,14.30
2023-07-27T03:01:37.649Z,14.40
2023-07-27T03:04:05.958Z,14.40
2023-07-27T03:06:34.167Z,14.50
2023-07-27T03:09:02.440Z,14.60
2023-07-27T03:11:31.809Z,14.70
2023-07-27T03:14:00.218Z,14.70
2023-07-27T03:16:28.262Z,14.80
2023-07-27T03:18:56.361Z,14.90
2023-07-27T03:21:24.411Z,14.90
2023-07-27T03:23:52.467Z,14.90
2023-07-27T03:26:20.610Z,15.00
2023-07-27T03:28:49.941Z,15.00
2023-07-27T03:31:19.624Z,15.00
2023-07-27T03:33:47.754Z,15.10
2023-07-27T03:36:16.158Z,15.10
2023-07-27T03:38:44.368Z,15.10
2023-07-27T03:41:13.466Z,15.10
2023-07-27T03:43:41.687Z,15.20
2023-07-27T03:46:11.103Z,15.20
2023-07-27T03:48:39.357Z,15.20
2023-07-27T03:51:07.452Z,15.20
2023-07-27T03:53:35.438Z,15.20
2023-07-27T03:56:03.434Z,15.20
2023-07-27T03:58:31.473Z,15.10
2023-07-27T04:00:59.723Z,15.20
2023-07-27T04:03:29.147Z,15.20
2023-07-27T04:05:57.168Z,15.10
2023-07-27T04:08:25.163Z,15.00
2023-07-27T04:10:53.190Z,14.90
2023-07-27T04:13:21.220Z,14.90
2023-07-27T04:15:49.230Z,14.90
2023-07-27T04:18:17.476Z,14.90
2023-07-27T04:20:47.000Z,14.90
2023-07-27T04:23:15.611Z,14.80
2023-07-27T04:25:43.647Z,14.80
2023-07-27T04:28:19.313Z,14.80
2023-07-27T04:30:47.396Z,14.80
2023-07-27T04:33:15.532Z,14.80
2023-07-27T04:35:43.534Z,14.90
2023-07-27T04:38:12.912Z,14.90
2023-07-27T04:40:41.000Z,15.00
2023-07-27T04:43:09.049Z,15.00
2023-07-27T04:45:37.178Z,15.10
2023-07-27T04:48:07.548Z,15.10
2023-07-27T04:50:35.590Z,15.10
2023-07-27T04:53:03.723Z,15.20
2023-07-27T04:55:33.139Z,15.30
2023-07-27T04:58:01.455Z,15.30
2023-07-27T05:00:29.459Z,15.40
2023-07-27T05:02:58.811Z,15.40
2023-07-27T05:05:26.870Z,15.50
2023-07-27T05:07:54.866Z,15.50
2023-07-27T05:10:24.049Z,15.60
2023-07-27T05:12:53.413Z,15.60
2023-07-27T05:15:21.533Z,15.70
2023-07-27T05:17:49.662Z,15.70
2023-07-27T05:20:17.792Z,15.70
2023-07-27T05:22:45.859Z,15.80
2023-07-27T05:25:15.109Z,15.80
2023-07-27T05:27:43.185Z,15.90
2023-07-27T05:30:13.667Z,15.90
2023-07-27T05:32:41.749Z,15.90
2023-07-27T05:35:10.316Z,16.00
2023-07-27T05:37:38.914Z,15.90
2023-07-27T05:40:08.332Z,16.00
2023-07-27T05:42:36.366Z,16.00
2023-07-27T05:45:04.557Z,16.00
2023-07-27T05:47:34.002Z,16.00
2023-07-27T05:50:02.074Z,16.00
2023-07-27T05:52:30.188Z,16.10
2023-07-27T05:54:58.203Z,16.10
2023-07-27T05:57:26.314Z,16.20
2023-07-27T06:00:05.776Z,16.30
2023-07-27T06:02:36.926Z,16.30
2023-07-27T06:05:05.966Z,16.40
2023-07-27T06:07:33.996Z,16.40
2023-07-27T06:10:02.136Z,16.50
2023-07-27T06:12:30.213Z,16.50
2023-07-27T06:14:58.244Z,16.60
2023-07-27T06:17:26.974Z,16.60
2023-07-27T06:19:56.484Z,16.70
2023-07-27T06:22:24.620Z,16.70
2023-07-27T06:24:52.681Z,16.80
2023-07-27T06:27:20.753Z,16.80
2023-07-27T06:29:48.806Z,16.90
2023-07-27T06:32:17.043Z,16.90
2023-07-27T06:34:45.243Z,17.00
2023-07-27T06:37:14.619Z,17.00
2023-07-27T06:39:43.003Z,17.10
2023-07-27T06:42:11.055Z,17.20
2023-07-27T06:44:46.872Z,17.30
2023-07-27T06:47:14.964Z,17.40
2023-07-27T06:49:43.033Z,17.40
2023-07-27T06:52:11.095Z,17.50
2023-07-27T06:54:40.968Z,17.60
2023-07-27T06:57:11.516Z,17.60
2023-07-27T06:59:39.744Z,17.60
2023-07-27T07:02:08.317Z,17.70
2023-07-27T07:04:38.727Z,17.70
2023-07-27T07:07:08.741Z,17.70
2023-07-27T07:09:37.024Z,17.70
2023-07-27T07:12:07.630Z,17.80
2023-07-27T07:14:35.848Z,17.80
2023-07-27T07:17:04.501Z,17.90
2023-07-27T07:19:32.643Z,17.90
2023-07-27T07:22:00.785Z,17.90
2023-07-27T07:24:28.853Z,17.90
2023-07-27T07:26:57.243Z,17.90
2023-07-27T07:29:27.937Z,17.80
2023-07-27T07:31:56.028Z,17.80
2023-07-27T07:34:24.149Z,17.80
2023-07-27T07:36:52.129Z,17.80
2023-07-27T07:39:20.134Z,17.70
2023-07-27T07:41:48.173Z,17.70
2023-07-27T07:44:16.220Z,17.70
2023-07-27T07:46:45.744Z,17.70
2023-07-27T07:49:13.797Z,17.80
2023-07-27T07:51:41.808Z,17.80
2023-07-27T07:54:10.861Z,18.00
2023-07-27T07:56:38.923Z,18.20
2023-07-27T07:59:07.175Z,18.30
2023-07-27T08:01:35.370Z,18.50
2023-07-27T08:04:06.032Z,18.60
2023-07-27T08:06:34.715Z,18.70
2023-07-27T08:09:02.887Z,18.80
2023-07-27T08:11:30.986Z,18.70
2023-07-27T08:14:00.196Z,18.80
2023-07-27T08:16:28.349Z,18.80
2023-07-27T08:18:56.448Z,18.80
2023-07-27T08:21:27.127Z,18.80
2023-07-27T08:23:55.168Z,18.80
2023-07-27T08:26:23.196Z,18.70
2023-07-27T08:28:51.222Z,18.80
2023-07-27T08:31:19.248Z,18.80
2023-07-27T08:33:47.265Z,18.90
2023-07-27T08:36:15.571Z,19.00
2023-07-27T08:38:44.994Z,19.20
2023-07-27T08:41:13.132Z,19.40
2023-07-27T08:43:41.152Z,19.60
2023-07-27T08:46:09.505Z,19.60
2023-07-27T08:48:38.386Z,19.70
2023-07-27T08:51:06.747Z,19.70
2023-07-27T08:53:34.746Z,19.70
2023-07-27T08:56:04.203Z,19.70
2023-07-27T08:58:33.612Z,19.70
2023-07-27T09:01:01.608Z,19.70
2023-07-27T09:03:29.718Z,19.60
2023-07-27T09:05:59.791Z,19.50
2023-07-27T09:08:30.565Z,19.50
2023-07-27T09:11:07.913Z,19.40
2023-07-27T09:13:36.984Z,19.40
2023-07-27T09:16:07.106Z,19.30
2023-07-27T09:18:39.274Z,19.30
2023-07-27T09:21:10.051Z,19.30
2023-07-27T09:23:38.415Z,19.30
2023-07-27T09:26:08.049Z,19.20
2023-07-27T09:28:36.533Z,19.10
2023-07-27T09:31:05.040Z,19.10
2023-07-27T09:33:33.257Z,19.10
2023-07-27T09:36:03.030Z,19.00
2023-07-27T09:38:31.805Z,18.90
2023-07-27T09:40:59.862Z,18.90
2023-07-27T09:43:29.276Z,18.90
2023-07-27T09:45:59.403Z,18.90
2023-07-27T09:48:31.038Z,18.80
2023-07-27T09:51:00.326Z,18.80
2023-07-27T09:53:31.898Z,18.80
2023-07-27T09:56:01.370Z,18.80
2023-07-27T09:58:31.080Z,18.80
2023-07-27T10:01:00.343Z,18.80
2023-07-27T10:03:28.443Z,18.80
2023-07-27T10:05:57.534Z,18.80
2023-07-27T10:08:26.489Z,18.90
2023-07-27T10:10:55.636Z,19.10
2023-07-27T10:13:44.941Z,19.20
2023-07-27T10:16:19.221Z,19.40
2023-07-27T10:18:50.109Z,19.60
2023-07-27T10:21:26.271Z,19.90
2023-07-27T10:23:56.990Z,20.20
2023-07-27T10:26:47.828Z,20.40
2023-07-27T10:29:18.918Z,20.80
2023-07-27T10:32:00.070Z,21.10
2023-07-27T10:34:33.413Z,21.40
2023-07-27T10:37:05.817Z,21.70
2023-07-27T10:39:36.155Z,21.80
2023-07-27T10:42:07.285Z,21.80
2023-07-27T10:44:50.370Z,21.80
2023-07-27T10:47:21.851Z,21.90
2023-07-27T10:49:51.349Z,22.00
2023-07-27T10:52:20.686Z,22.10
2023-07-27T10:54:50.310Z,22.30
2023-07-27T10:57:20.024Z,22.50
2023-07-27T10:59:50.807Z,22.70
2023-07-27T11:02:22.092Z,22.90
2023-07-27T11:04:51.360Z,23.10
2023-07-27T11:07:30.889Z,23.20
2023-07-27T11:09:59.932Z,23.30
2023-07-27T11:12:28.235Z,23.30
2023-07-27T11:15:18.901Z,23.30
2023-07-27T11:17:47.622Z,23.30
2023-07-27T11:20:16.207Z,23.20
2023-07-27T11:22:44.691Z,23.20
2023-07-27T11:25:13.761Z,23.20
2023-07-27T11:27:42.127Z,23.20
2023-07-27T11:30:17.961Z,23.10
2023-07-27T11:32:58.005Z,23.10
2023-07-27T11:35:26.063Z,23.10
2023-07-27T11:37:54.090Z,23.00
2023-07-27T11:40:22.760Z,22.90
2023-07-27T11:42:50.970Z,22.90
2023-07-27T11:45:20.603Z,22.80
2023-07-27T11:47:48.822Z,22.80
2023-07-27T11:50:18.391Z,22.80
2023-07-27T11:52:46.458Z,22.70
2023-07-27T11:55:17.136Z,22.70
2023-07-27T11:57:51.568Z,22.60
2023-07-27T12:00:22.597Z,22.60
2023-07-27T12:02:52.314Z,22.50
2023-07-27T12:05:24.032Z,22.50
2023-07-27T12:15:33.997Z,22.20
2023-07-27T12:18:04.146Z,22.00
2023-07-27T12:30:44.003Z,21.60
2023-07-27T12:33:12.537Z,21.60
2023-07-27T12:35:40.883Z,21.50
2023-07-27T12:43:11.137Z,21.60
2023-07-27T12:45:39.237Z,21.70
2023-07-27T12:48:09.691Z,21.80
2023-07-27T12:50:37.855Z,21.90
2023-07-27T12:53:09.281Z,22.00
2023-07-27T12:55:38.273Z,22.10
2023-07-27T12:58:06.258Z,22.10
2023-07-27T13:00:35.103Z,22.20
2023-07-27T13:03:03.291Z,22.30
2023-07-27T13:05:32.861Z,22.40
2023-07-27T13:08:01.564Z,22.50
2023-07-27T13:10:30.703Z,22.60
2023-07-27T13:12:58.734Z,22.70
2023-07-27T13:15:26.795Z,22.70
2023-07-27T13:17:54.831Z,22.80
2023-07-27T13:20:23.016Z,22.90
2023-07-27T13:22:52.363Z,22.90
2023-07-27T13:25:20.403Z,22.90
2023-07-27T13:27:48.476Z,22.90
2023-07-27T13:30:16.873Z,22.90
2023-07-27T13:32:44.920Z,22.90
2023-07-27T13:35:12.980Z,22.90
2023-07-27T13:37:41.580Z,22.90
2023-07-27T13:40:11.957Z,22.90
2023-07-27T13:42:40.023Z,22.90
2023-07-27T13:45:13.421Z,23.00
2023-07-27T13:47:50.414Z,23.00
2023-07-27T13:50:29.406Z,23.00
2023-07-27T13:52:57.475Z,23.20
2023-07-27T13:55:27.598Z,23.20
2023-07-27T13:57:55.612Z,23.30
2023-07-27T14:00:23.964Z,23.30
2023-07-27T14:02:52.044Z,23.30
2023-07-27T14:05:21.367Z,23.30
2023-07-27T14:07:49.896Z,23.20
2023-07-27T14:10:18.212Z,23.10
2023-07-27T14:12:47.546Z,23.00
2023-07-27T14:15:18.694Z,23.00
2023-07-27T14:17:47.017Z,23.00
2023-07-27T14:20:15.081Z,23.00
2023-07-27T14:22:43.115Z,23.10
2023-07-27T14:25:11.601Z,23.20
2023-07-27T14:27:39.661Z,23.30
2023-07-27T14:30:11.129Z,23.30
2023-07-27T14:32:39.194Z,23.40
2023-07-27T14:35:07.793Z,23.40
2023-07-27T14:37:35.856Z,23.40
2023-07-27T14:40:04.679Z,23.40
2023-07-27T14:42:32.767Z,23.40
2023-07-27T14:45:00.801Z,23.40
2023-07-27T14:47:30.163Z,23.40
2023-07-27T14:50:01.261Z,23.40
2023-07-27T14:52:29.627Z,23.40
2023-07-27T14:54:57.766Z,23.50
2023-07-27T14:57:25.804Z,23.60
2023-07-27T14:59:57.482Z,23.70
2023-07-27T15:05:09.951Z,24.00
2023-07-27T15:07:38.095Z,24.10
2023-07-27T15:10:20.450Z,24.20
2023-07-27T15:12:55.229Z,24.40
2023-07-27T15:15:23.242Z,24.60
2023-07-27T15:17:52.690Z,24.70
2023-07-27T15:20:21.032Z,24.80
2023-07-27T15:22:49.221Z,24.80
2023-07-27T15:25:18.245Z,24.80
2023-07-27T15:27:46.327Z,24.90
2023-07-27T15:30:14.773Z,24.80
2023-07-27T15:32:42.813Z,24.70
2023-07-27T15:35:12.301Z,24.70
2023-07-27T15:37:40.277Z,24.70
2023-07-27T15:40:10.649Z,24.70
2023-07-27T15:42:38.703Z,24.70
2023-07-27T15:45:08.178Z,24.70
2023-07-27T15:47:36.224Z,24.60
2023-07-27T15:50:04.863Z,24.60
2023-07-27T15:52:34.332Z,24.60
2023-07-27T15:55:02.421Z,24.60
2023-07-27T15:57:30.557Z,24.60
2023-07-27T16:00:02.170Z,24.50
2023-07-27T16:02:30.667Z,24.50
2023-07-27T16:04:58.773Z,24.40
2023-07-27T16:07:26.844Z,24.30
2023-07-27T16:10:00.300Z,24.20
2023-07-27T16:12:28.650Z,24.00
2023-07-27T16:14:57.817Z,24.00
2023-07-27T16:17:27.415Z,23.90
2023-07-27T16:19:55.859Z,23.70
2023-07-27T16:22:24.302Z,23.70
2023-07-27T16:24:53.642Z,23.60
2023-07-27T16:27:24.004Z,23.60
2023-07-27T16:29:52.006Z,23.60
2023-07-27T16:32:20.245Z,23.60
2023-07-27T16:34:48.386Z,23.60
2023-07-27T16:37:16.390Z,23.60
2023-07-27T16:39:44.426Z,23.60
2023-07-27T16:42:12.660Z,23.60
2023-07-27T16:44:54.455Z,23.60
2023-07-27T16:47:22.520Z,23.60
2023-07-27T16:49:50.523Z,23.60
2023-07-27T16:52:18.600Z,23.60
2023-07-27T16:54:46.590Z,23.60
2023-07-27T16:57:14.679Z,23.60
2023-07-27T16:59:42.697Z,23.50
2023-07-27T17:02:14.038Z,23.50
2023-07-27T17:04:42.077Z,23.40
2023-07-27T17:07:10.157Z,23.40
2023-07-27T17:09:38.559Z,23.40
2023-07-27T17:12:10.048Z,23.30
2023-07-27T17:14:47.563Z,23.20
2023-07-27T17:17:17.013Z,23.20
2023-07-27T17:19:47.708Z,23.10
2023-07-27T17:22:15.914Z,23.10
2023-07-27T17:24:43.943Z,23.00
2023-07-27T17:27:12.060Z,23.00
2023-07-27T17:29:42.427Z,22.90
2023-07-27T17:32:10.876Z,22.90
2023-07-27T17:34:40.268Z,22.80
2023-07-27T17:37:08.303Z,22.80
2023-07-27T17:39:36.306Z,22.80
2023-07-27T17:42:04.392Z,22.70
2023-07-27T17:44:32.422Z,22.70
2023-07-27T17:47:00.470Z,22.60
2023-07-27T17:49:28.470Z,22.50
2023-07-27T17:51:57.813Z,22.40
2023-07-27T17:54:25.834Z,22.30
2023-07-27T17:56:53.823Z,22.30
2023-07-27T17:59:21.808Z,22.20
2023-07-27T18:01:50.173Z,22.20
2023-07-27T18:04:18.219Z,22.20
2023-07-27T18:06:46.206Z,22.20
2023-07-27T18:09:15.563Z,22.10
2023-07-27T18:11:43.566Z,22.10
2023-07-27T18:14:11.969Z,22.00
2023-07-27T18:16:40.391Z,22.00
2023-07-27T18:19:08.478Z,21.90
2023-07-27T18:21:37.188Z,21.90
2023-07-27T18:24:17.864Z,21.80
2023-07-27T18:26:51.788Z,21.80
2023-07-27T18:29:19.773Z,21.70
2023-07-27T18:31:47.862Z,21.60
2023-07-27T18:34:17.492Z,21.60
2023-07-27T18:36:45.553Z,21.50
2023-07-27T18:39:13.625Z,21.50
2023-07-27T18:41:41.641Z,21.40
2023-07-27T18:44:11.036Z,21.40
2023-07-27T18:46:39.143Z,21.30
2023-07-27T18:49:07.130Z,21.20
2023-07-27T18:51:35.521Z,21.20
2023-07-27T18:54:03.766Z,21.10
2023-07-27T18:56:32.541Z,21.00
2023-07-27T18:59:00.602Z,21.00
2023-07-27T19:01:30.004Z,20.90
2023-07-27T19:03:58.086Z,20.90
2023-07-27T19:06:26.125Z,20.80
2023-07-27T19:08:54.163Z,20.80
2023-07-27T19:11:22.218Z,20.70
2023-07-27T19:13:50.199Z,20.70
2023-07-27T19:18:47.536Z,20.60
2023-07-27T19:21:16.137Z,20.60
2023-07-27T19:23:44.227Z,20.60
2023-07-27T19:26:17.845Z,20.60
2023-07-27T19:28:45.919Z,20.60
2023-07-27T19:31:19.222Z,20.50
2023-07-27T19:33:51.610Z,20.50
2023-07-27T19:36:20.465Z,20.50
2023-07-27T19:38:48.841Z,20.50
2023-07-27T19:41:18.752Z,20.50
2023-07-27T19:43:46.740Z,20.50
2023-07-27T19:46:14.769Z,20.50
2023-07-27T19:48:42.792Z,20.50
2023-07-27T19:51:12.143Z,20.50
2023-07-27T19:53:41.042Z,20.40
2023-07-27T19:56:12.714Z,20.40
2023-07-27T19:58:40.712Z,20.40
2023-07-27T20:01:08.885Z,20.40
2023-07-27T20:03:36.969Z,20.30
2023-07-27T20:06:05.046Z,20.30
2023-07-27T20:08:46.312Z,20.30
2023-07-27T20:11:16.534Z,20.30
2023-07-27T20:13:46.323Z,20.20
2023-07-27T20:16:14.929Z,20.20
2023-07-27T20:18:44.140Z,20.20
2023-07-27T20:21:13.025Z,20.10
2023-07-27T20:23:42.897Z,20.10
2023-07-27T20:26:11.364Z,20.00
2023-07-27T20:28:39.404Z,20.00
2023-07-27T20:31:09.816Z,20.00
2023-07-27T20:33:38.157Z,19.90
2023-07-27T20:36:06.546Z,19.90
2023-07-27T20:38:34.586Z,19.90
2023-07-27T20:41:06.557Z,19.90
2023-07-27T20:43:34.563Z,19.90
2023-07-27T20:46:03.274Z,19.80
2023-07-27T20:48:33.087Z,19.80
2023-07-27T20:51:05.068Z,19.80
2023-07-27T20:53:33.231Z,19.80
2023-07-27T20:56:02.056Z,19.70
2023-07-27T20:58:31.363Z,19.70
2023-07-27T21:01:02.135Z,19.70
2023-07-27T21:03:31.642Z,19.70
2023-07-27T21:06:02.328Z,19.60
2023-07-27T21:08:30.353Z,19.60
2023-07-27T21:10:58.389Z,19.60
2023-07-27T21:13:26.519Z,19.50
2023-07-27T21:16:02.603Z,19.50
2023-07-27T21:18:30.655Z,19.40
2023-07-27T21:20:58.808Z,19.40
2023-07-27T21:23:27.172Z,19.40
2023-07-27T21:25:59.840Z,19.40
2023-07-27T21:28:28.200Z,19.40
2023-07-27T21:30:56.945Z,19.40
2023-07-27T21:33:29.024Z,19.40
2023-07-27T21:35:57.604Z,19.40
2023-07-27T21:38:25.699Z,19.40
2023-07-27T21:40:54.108Z,19.30
2023-07-27T21:43:22.237Z,19.30
2023-07-27T21:45:50.797Z,19.30
2023-07-27T21:48:18.915Z,19.30
2023-07-27T21:50:50.216Z,19.30
2023-07-27T21:53:18.478Z,19.30
2023-07-27T21:55:47.006Z,19.30
2023-07-27T21:58:14.193Z,19.30
2023-07-27T22:00:42.291Z,19.30
2023-07-27T22:03:10.473Z,19.30
2023-07-27T22:05:38.478Z,19.30
2023-07-27T22:08:09.840Z,19.30
2023-07-27T22:10:37.861Z,19.30
2023-07-27T22:13:06.617Z,19.30
2023-07-27T22:15:34.895Z,19.30
2023-07-27T22:18:03.097Z,19.20
2023-07-27T22:20:31.249Z,19.20
2023-07-27T22:22:59.281Z,19.10
2023-07-27T22:25:28.717Z,19.10
2023-07-27T22:27:56.765Z,19.10
2023-07-27T22:30:24.883Z,19.10
2023-07-27T22:32:52.978Z,19.00
2023-07-27T22:35:21.116Z,19.00
2023-07-27T22:37:49.681Z,19.00
2023-07-27T22:40:17.748Z,19.00
2023-07-27T22:42:49.321Z,18.90
2023-07-27T22:45:17.430Z,18.90
2023-07-27T22:47:45.612Z,18.90
2023-07-27T22:50:13.705Z,18.80
2023-07-27T22:52:41.717Z,18.80
2023-07-27T22:55:10.666Z,18.70
2023-07-27T22:57:40.620Z,18.70
2023-07-27T23:00:11.684Z,18.70
2023-07-27T23:02:39.967Z,18.60
2023-07-27T23:05:10.951Z,18.60
2023-07-27T23:07:39.373Z,18.50
2023-07-27T23:10:08.191Z,18.40
2023-07-27T23:12:36.195Z,18.30
2023-07-27T23:15:05.770Z,18.30
2023-07-27T23:17:35.373Z,18.20
2023-07-27T23:20:03.471Z,18.20
2023-07-27T23:22:31.456Z,18.10
2023-07-27T23:25:00.154Z,18.10
2023-07-27T23:27:28.221Z,18.00
2023-07-27T23:29:56.225Z,17.90
2023-07-27T23:32:24.223Z,17.90
2023-07-27T23:34:53.770Z,17.80
2023-07-27T23:37:21.832Z,17.80
2023-07-27T23:39:49.911Z,17.80
2023-07-27T23:42:17.887Z,17.80
2023-07-27T23:44:45.910Z,17.80
2023-07-27T23:47:13.925Z,17.80
2023-07-27T23:49:41.931Z,17.80
2023-07-27T23:52:11.485Z,17.80
2023-07-27T23:54:39.491Z,17.70
2023-07-27T23:57:08.120Z,17.60
2023-07-27T23:59:36.428Z,17.60
