createdAt,value
2023-01-08T05:44:47.403Z,3.58
2023-01-08T05:47:13.919Z,3.63
2023-01-08T05:49:40.395Z,3.65
2023-01-08T05:52:07.137Z,3.71
2023-01-08T05:54:33.590Z,3.70
2023-01-08T05:57:00.108Z,3.58
2023-01-08T05:59:26.705Z,3.63
2023-01-08T06:01:53.207Z,3.66
2023-01-08T06:04:20.093Z,3.63
2023-01-08T06:06:46.630Z,3.73
2023-01-08T06:09:13.090Z,3.62
2023-01-08T06:11:39.572Z,3.68
2023-01-08T06:14:06.080Z,3.48
2023-01-08T06:16:32.658Z,3.65
2023-01-08T06:18:59.140Z,3.62
2023-01-08T06:21:25.625Z,3.74
2023-01-08T06:23:52.149Z,3.63
2023-01-08T06:26:18.665Z,3.73
2023-01-08T06:28:45.102Z,3.83
2023-01-08T06:31:11.574Z,3.66
2023-01-08T06:33:38.125Z,3.92
2023-01-08T06:36:05.332Z,3.92
2023-01-08T06:38:33.714Z,3.82
2023-01-08T06:41:08.778Z,3.78
2023-01-08T06:43:36.673Z,3.84
2023-01-08T06:46:04.659Z,3.92
2023-01-08T06:48:31.547Z,3.85
2023-01-08T06:51:00.467Z,3.85
2023-01-08T06:53:27.111Z,3.91
2023-01-08T06:55:57.010Z,3.83
2023-01-08T06:58:27.431Z,3.72
2023-01-08T07:00:54.042Z,3.90
2023-01-08T07:03:20.799Z,3.80
2023-01-08T07:05:47.495Z,3.93
2023-01-08T07:08:15.551Z,4.02
2023-01-08T07:10:43.592Z,4.08
2023-01-08T07:13:10.821Z,3.99
2023-01-08T07:15:37.384Z,4.12
2023-01-08T07:18:08.340Z,3.94
2023-01-08T07:20:35.722Z,4.12
2023-01-08T07:23:03.817Z,4.07
2023-01-08T07:25:30.852Z,4.09
2023-01-08T07:27:59.080Z,4.06
2023-01-08T07:30:30.242Z,4.20
2023-01-08T07:33:01.073Z,4.12
2023-01-08T07:35:28.216Z,4.13
2023-01-08T07:37:55.054Z,4.22
2023-01-08T07:40:21.673Z,4.11
2023-01-08T07:42:48.229Z,4.07
2023-01-08T07:45:14.880Z,4.03
2023-01-08T07:47:41.399Z,3.96
2023-01-08T07:50:08.642Z,4.13
2023-01-08T07:52:35.164Z,4.13
2023-01-08T07:55:01.709Z,4.13
2023-01-08T07:57:29.583Z,4.22
2023-01-08T07:59:56.091Z,4.26
2023-01-08T08:02:23.029Z,4.33
2023-01-08T08:04:49.800Z,4.37
2023-01-08T08:07:16.456Z,4.42
2023-01-08T08:09:44.107Z,4.43
2023-01-08T08:12:10.601Z,4.48
2023-01-08T08:14:37.110Z,4.33
2023-01-08T08:17:03.580Z,4.53
2023-01-08T08:19:30.123Z,4.64
2023-01-08T08:21:56.675Z,4.66
2023-01-08T08:24:23.226Z,4.31
2023-01-08T08:26:51.166Z,4.60
2023-01-08T08:29:17.709Z,4.61
2023-01-08T08:31:44.307Z,4.68
2023-01-08T08:34:10.900Z,4.78
2023-01-08T08:36:37.469Z,4.70
2023-01-08T08:39:04.595Z,4.79
2023-01-08T08:41:31.228Z,4.91
2023-01-08T08:43:57.855Z,4.77
2023-01-08T08:46:25.567Z,4.67
2023-01-08T08:48:52.206Z,4.72
2023-01-08T08:51:18.899Z,4.70
2023-01-08T08:53:45.433Z,4.97
2023-01-08T08:56:12.074Z,5.06
2023-01-08T08:58:41.527Z,5.13
2023-01-08T09:01:08.561Z,5.21
2023-01-08T09:03:35.483Z,5.20
2023-01-08T09:06:02.163Z,5.34
2023-01-08T09:08:29.556Z,5.42
2023-01-08T09:10:56.111Z,5.44
2023-01-08T09:13:22.911Z,5.73
2023-01-08T09:15:49.473Z,5.66
2023-01-08T09:18:16.197Z,5.58
2023-01-08T09:20:42.860Z,5.78
2023-01-08T09:23:09.647Z,5.90
2023-01-08T09:25:36.271Z,5.93
2023-01-08T09:28:06.202Z,5.76
2023-01-08T09:30:33.288Z,6.07
2023-01-08T09:33:02.739Z,6.41
2023-01-08T09:35:29.996Z,6.60
2023-01-08T09:37:56.716Z,6.79
2023-01-08T09:40:28.369Z,6.51
2023-01-08T09:42:59.726Z,6.73
2023-01-08T09:45:35.886Z,6.70
2023-01-08T09:48:07.499Z,6.86
2023-01-08T09:50:34.748Z,6.80
2023-01-08T09:53:01.783Z,6.88
2023-01-08T09:55:32.470Z,6.59
2023-01-08T09:58:02.932Z,6.58
2023-01-08T10:00:33.814Z,6.57
2023-01-08T10:03:00.654Z,6.37
2023-01-08T10:05:28.522Z,6.65
2023-01-08T10:07:55.452Z,6.88
2023-01-08T10:10:26.967Z,6.95
2023-01-08T10:12:55.529Z,7.03
2023-01-08T10:15:22.806Z,6.83
2023-01-08T10:18:00.791Z,6.74
2023-01-08T10:20:28.797Z,6.57
2023-01-08T10:22:56.511Z,6.44
2023-01-08T10:25:26.699Z,6.36
2023-01-08T10:27:58.095Z,6.47
2023-01-08T10:30:30.739Z,6.47
2023-01-08T10:33:03.308Z,6.54
2023-01-08T10:35:38.789Z,6.61
2023-01-08T10:38:05.669Z,6.63
2023-01-08T10:40:48.431Z,6.67
2023-01-08T10:43:18.689Z,6.60
2023-01-08T10:45:57.484Z,6.47
2023-01-08T10:48:30.009Z,6.37
2023-01-08T10:51:23.632Z,6.40
2023-01-08T10:53:51.120Z,6.31
2023-01-08T10:56:26.561Z,6.23
2023-01-08T10:58:53.941Z,6.20
2023-01-08T11:01:26.476Z,6.20
2023-01-08T11:03:56.720Z,6.18
2023-01-08T11:06:27.525Z,5.93
2023-01-08T11:09:03.217Z,6.24
2023-01-08T11:11:35.445Z,6.26
2023-01-08T11:14:16.472Z,6.22
2023-01-08T11:16:43.451Z,6.14
2023-01-08T11:19:19.819Z,6.05
2023-01-08T11:22:04.506Z,5.91
2023-01-08T11:24:38.967Z,6.13
2023-01-08T11:27:13.692Z,6.21
2023-01-08T11:29:45.845Z,6.27
2023-01-08T11:32:29.223Z,6.32
2023-01-08T11:35:12.139Z,6.39
2023-01-08T11:37:48.151Z,6.26
2023-01-08T11:40:17.088Z,6.19
2023-01-08T11:43:28.126Z,6.08
2023-01-08T11:46:11.096Z,5.97
2023-01-08T11:49:02.173Z,5.94
2023-01-08T11:51:37.880Z,5.87
2023-01-08T11:54:15.227Z,5.75
2023-01-08T11:56:59.934Z,5.72
2023-01-08T11:59:53.272Z,5.62
2023-01-08T12:02:29.067Z,5.66
2023-01-08T12:05:02.489Z,5.67
2023-01-08T12:07:56.453Z,5.71
2023-01-08T12:10:38.049Z,5.74
2023-01-08T12:13:17.004Z,5.74
2023-01-08T12:16:11.537Z,5.75
2023-01-08T12:18:41.223Z,5.72
2023-01-08T12:21:32.601Z,5.83
2023-01-08T12:24:01.807Z,5.81
2023-01-08T12:26:50.696Z,5.89
2023-01-08T12:29:36.085Z,5.92
2023-01-08T12:32:58.066Z,6.11
2023-01-08T12:35:36.237Z,6.13
2023-01-08T12:38:19.017Z,6.25
2023-01-08T12:40:51.724Z,6.14
2023-01-08T12:43:44.932Z,6.30
2023-01-08T12:46:16.872Z,6.37
2023-01-08T12:48:46.310Z,6.44
2023-01-08T12:51:41.057Z,6.47
2023-01-08T12:54:27.415Z,6.57
2023-01-08T12:56:59.739Z,6.80
2023-01-08T13:00:00.171Z,6.67
2023-01-08T13:02:49.934Z,6.66
2023-01-08T13:05:19.125Z,6.72
2023-01-08T13:07:53.854Z,6.72
2023-01-08T13:10:35.524Z,6.70
2023-01-08T13:13:03.293Z,6.74
2023-01-08T13:15:31.317Z,6.87
2023-01-08T13:18:05.515Z,6.98
2023-01-08T13:20:32.687Z,6.91
2023-01-08T13:23:02.174Z,6.93
2023-01-08T13:25:38.583Z,7.03
2023-01-08T13:28:27.948Z,7.02
2023-01-08T13:30:55.765Z,7.09
2023-01-08T13:33:27.043Z,7.09
2023-01-08T13:36:13.440Z,7.05
2023-01-08T13:38:40.688Z,6.93
2023-01-08T13:41:31.744Z,6.88
2023-01-08T13:44:01.856Z,6.81
2023-01-08T13:46:29.042Z,6.85
2023-01-08T13:49:15.415Z,6.83
2023-01-08T13:51:44.971Z,6.93
2023-01-08T13:54:19.524Z,6.90
2023-01-08T13:56:53.828Z,6.82
2023-01-08T13:59:33.678Z,6.91
2023-01-08T14:02:01.357Z,6.82
2023-01-08T14:04:28.339Z,6.76
2023-01-08T14:07:14.731Z,6.78
2023-01-08T14:09:43.787Z,6.88
2023-01-08T14:12:17.207Z,6.91
2023-01-08T14:14:50.007Z,6.93
2023-01-08T14:17:18.078Z,6.85
2023-01-08T14:19:45.474Z,6.77
2023-01-08T14:22:18.634Z,6.75
2023-01-08T14:24:45.517Z,6.76
2023-01-08T14:27:26.857Z,6.73
2023-01-08T14:29:53.646Z,6.72
2023-01-08T14:32:23.664Z,6.80
2023-01-08T14:34:52.555Z,6.70
2023-01-08T14:37:19.739Z,6.68
2023-01-08T14:39:54.498Z,6.69
2023-01-08T14:42:42.196Z,6.75
2023-01-08T14:45:21.534Z,6.63
2023-01-08T14:47:50.968Z,6.59
2023-01-08T14:50:25.576Z,6.62
2023-01-08T14:52:54.826Z,6.62
2023-01-08T14:55:21.939Z,6.64
2023-01-08T14:57:54.495Z,6.50
2023-01-08T15:00:25.439Z,6.53
2023-01-08T15:02:52.327Z,6.47
2023-01-08T15:05:31.061Z,6.44
2023-01-08T15:08:24.765Z,6.44
2023-01-08T15:11:04.562Z,6.34
2023-01-08T15:13:37.914Z,6.39
2023-01-08T15:16:17.303Z,6.37
2023-01-08T15:18:52.156Z,6.34
2023-01-08T15:21:21.264Z,6.30
2023-01-08T15:23:51.548Z,6.39
2023-01-08T15:26:18.619Z,6.38
2023-01-08T15:29:06.237Z,6.45
2023-01-08T15:31:53.038Z,6.41
2023-01-08T15:34:20.431Z,6.36
2023-01-08T15:36:47.746Z,6.33
2023-01-08T15:39:14.416Z,6.27
2023-01-08T15:41:59.596Z,6.24
2023-01-08T15:44:26.243Z,6.25
2023-01-08T15:46:53.019Z,6.23
2023-01-08T15:49:20.298Z,6.28
2023-01-08T15:51:49.468Z,6.27
2023-01-08T15:54:16.178Z,6.16
2023-01-08T15:57:03.500Z,6.26
2023-01-08T15:59:31.519Z,6.31
2023-01-08T16:01:58.239Z,6.27
2023-01-08T16:04:24.963Z,6.30
2023-01-08T16:06:51.665Z,6.23
2023-01-08T16:09:18.312Z,6.28
2023-01-08T16:11:44.920Z,6.29
2023-01-08T16:14:11.647Z,6.21
2023-01-08T16:16:38.375Z,6.20
2023-01-08T16:19:05.025Z,6.29
2023-01-08T16:21:31.668Z,6.32
2023-01-08T16:23:58.271Z,6.35
2023-01-08T16:26:24.783Z,6.36
2023-01-08T16:28:51.441Z,6.30
2023-01-08T16:31:18.155Z,6.34
2023-01-08T16:33:45.179Z,6.21
2023-01-08T16:36:11.789Z,6.25
2023-01-08T16:38:38.354Z,6.30
2023-01-08T16:41:06.030Z,6.37
2023-01-08T16:43:41.122Z,6.39
2023-01-08T16:46:12.822Z,6.39
2023-01-08T16:48:40.430Z,6.37
2023-01-08T16:51:07.116Z,6.40
2023-01-08T16:53:35.633Z,6.41
2023-01-08T16:56:03.767Z,6.38
2023-01-08T16:58:30.914Z,6.39
2023-01-08T17:00:58.583Z,6.39
2023-01-08T17:03:25.223Z,6.39
2023-01-08T17:05:51.852Z,6.41
2023-01-08T17:08:19.944Z,6.35
2023-01-08T17:10:47.078Z,6.41
2023-01-08T17:13:13.693Z,6.42
2023-01-08T17:15:40.723Z,6.40
2023-01-08T17:18:07.251Z,6.41
2023-01-08T17:20:33.992Z,6.49
2023-01-08T17:23:01.569Z,6.43
2023-01-08T17:25:48.454Z,6.42
2023-01-08T17:28:14.980Z,6.34
2023-01-08T17:30:41.651Z,6.35
2023-01-08T17:33:08.214Z,6.32
2023-01-08T17:35:34.782Z,6.33
2023-01-08T17:38:01.400Z,6.22
2023-01-08T17:40:28.023Z,6.20
2023-01-08T17:42:55.705Z,6.04
2023-01-08T17:45:22.292Z,6.06
2023-01-08T17:47:48.820Z,6.03
2023-01-08T17:50:15.543Z,6.00
2023-01-08T17:52:42.104Z,6.05
2023-01-08T17:55:08.878Z,6.14
2023-01-08T17:57:35.522Z,6.18
2023-01-08T18:00:02.184Z,6.14
2023-01-08T18:02:31.500Z,6.22
2023-01-08T18:05:16.746Z,6.14
2023-01-08T18:08:03.765Z,6.28
2023-01-08T18:10:50.617Z,6.29
2023-01-08T18:13:38.101Z,6.29
2023-01-08T18:16:25.859Z,6.22
2023-01-08T18:19:12.988Z,6.25
2023-01-08T18:22:00.993Z,6.21
2023-01-08T18:24:47.895Z,6.16
2023-01-08T18:27:34.757Z,6.18
2023-01-08T18:30:22.080Z,6.23
2023-01-08T18:33:09.068Z,6.21
2023-01-08T18:35:55.945Z,6.16
2023-01-08T18:38:43.674Z,6.23
2023-01-08T18:41:49.165Z,6.19
2023-01-08T18:44:36.088Z,6.21
2023-01-08T18:47:24.688Z,6.29
2023-01-08T18:50:12.095Z,6.36
2023-01-08T18:52:58.960Z,6.33
2023-01-08T18:55:46.001Z,6.37
2023-01-08T18:58:32.951Z,6.38
2023-01-08T19:01:20.115Z,6.31
2023-01-08T19:04:07.370Z,6.25
2023-01-08T19:06:54.322Z,6.22
2023-01-08T19:09:41.227Z,6.20
2023-01-08T19:12:30.721Z,6.09
2023-01-08T19:15:19.974Z,6.04
2023-01-08T19:18:08.868Z,6.08
2023-01-08T19:20:57.094Z,6.00
2023-01-08T19:23:46.377Z,5.96
2023-01-08T19:26:33.340Z,5.92
2023-01-08T19:29:20.441Z,5.97
2023-01-08T19:32:07.648Z,5.87
2023-01-08T19:34:54.765Z,5.95
2023-01-08T19:37:42.989Z,5.80
2023-01-08T19:40:33.285Z,5.73
2023-01-08T19:43:38.827Z,5.84
2023-01-08T19:46:25.790Z,5.80
2023-01-08T19:49:12.670Z,5.97
2023-01-08T19:52:02.332Z,5.86
2023-01-08T19:54:49.233Z,5.85
2023-01-08T19:57:38.303Z,5.80
2023-01-08T20:00:25.433Z,5.81
2023-01-08T20:03:19.587Z,5.74
2023-01-08T20:06:12.290Z,5.60
2023-01-08T20:09:02.275Z,5.62
2023-01-08T20:11:49.277Z,5.66
2023-01-08T20:14:38.940Z,5.61
2023-01-08T20:17:25.785Z,5.55
2023-01-08T20:20:13.170Z,5.57
2023-01-08T20:22:59.989Z,5.54
2023-01-08T20:25:46.937Z,5.51
2023-01-08T20:28:35.449Z,5.51
2023-01-08T20:31:26.042Z,5.42
2023-01-08T20:34:15.689Z,5.44
2023-01-08T20:37:06.318Z,5.53
2023-01-08T20:39:53.170Z,5.44
2023-01-08T20:42:45.498Z,5.29
