createdAt,value
2019-05-29T00:04:49.345Z,9.50
2019-05-29T00:15:49.232Z,9.80
2019-05-29T00:26:49.133Z,11.70
2019-05-29T00:37:48.997Z,11.30
2019-05-29T00:48:48.856Z,12.20
2019-05-29T00:59:48.743Z,11.30
2019-05-29T01:10:48.649Z,13.70
2019-05-29T01:21:48.491Z,11.60
2019-05-29T01:32:48.367Z,14.10
2019-05-29T01:43:48.243Z,14.60
2019-05-29T01:54:48.139Z,14.10
2019-05-29T02:05:48.005Z,12.80
2019-05-29T02:16:47.885Z,11.10
2019-05-29T02:27:47.760Z,11.60
2019-05-29T02:38:47.690Z,9.90
2019-05-29T02:49:47.527Z,8.50
2019-05-29T03:00:47.408Z,8.50
2019-05-29T03:11:47.279Z,9.10
2019-05-29T03:22:47.153Z,9.80
2019-05-29T03:33:50.309Z,9.10
2019-05-29T03:44:46.909Z,9.80
2019-05-29T03:55:46.792Z,7.90
2019-05-29T04:06:47.485Z,8.20
2019-05-29T04:17:47.548Z,8.70
2019-05-29T04:28:46.426Z,8.10
2019-05-29T04:39:46.302Z,8.60
2019-05-29T04:50:46.173Z,7.90
2019-05-29T05:01:47.045Z,7.80
2019-05-29T05:12:46.035Z,7.20
2019-05-29T05:23:45.810Z,6.90
2019-05-29T05:34:45.679Z,8.40
2019-05-29T05:45:45.555Z,6.80
2019-05-29T05:56:45.438Z,7.80
2019-05-29T06:07:45.313Z,7.10
2019-05-29T06:18:45.194Z,6.10
2019-05-29T06:29:45.095Z,6.80
2019-05-29T06:40:44.974Z,5.60
2019-05-29T06:51:44.844Z,4.30
2019-05-29T07:02:44.902Z,5.50
2019-05-29T07:13:47.666Z,6.30
2019-05-29T07:24:45.072Z,7.10
2019-05-29T07:35:45.677Z,5.20
2019-05-29T07:46:45.284Z,6.20
2019-05-29T07:57:44.889Z,5.50
2019-05-29T08:08:45.250Z,5.10
2019-05-29T08:19:59.270Z,5.60
2019-05-29T08:30:48.317Z,4.20
2019-05-29T08:41:52.524Z,5.10
2019-05-29T08:52:43.948Z,7.40
2019-05-29T09:03:44.733Z,3.90
2019-05-29T09:14:43.233Z,3.30
2019-05-29T09:25:43.131Z,3.80
2019-05-29T09:36:43.007Z,4.20
2019-05-29T09:47:42.871Z,3.60
2019-05-29T09:58:42.777Z,3.40
2019-05-29T10:09:42.639Z,3.10
2019-05-29T10:20:42.531Z,2.90
2019-05-29T10:31:42.399Z,3.10
2019-05-29T10:42:43.082Z,3.10
2019-05-29T10:53:42.199Z,2.40
2019-05-29T11:04:42.039Z,3.70
2019-05-29T11:15:41.901Z,2.50
2019-05-29T11:26:41.762Z,2.50
2019-05-29T11:37:41.641Z,2.50
2019-05-29T11:48:41.522Z,2.30
2019-05-29T11:59:41.420Z,1.40
2019-05-29T12:10:41.288Z,1.60
2019-05-29T12:21:42.726Z,1.90
2019-05-29T12:32:41.035Z,1.40
2019-05-29T12:43:40.912Z,1.70
2019-05-29T12:54:40.877Z,1.50
2019-05-29T13:05:41.686Z,2.20
2019-05-29T13:16:40.614Z,2.10
2019-05-29T13:27:40.422Z,2.20
2019-05-29T13:38:40.313Z,1.80
2019-05-29T13:49:40.186Z,2.20
2019-05-29T14:00:40.083Z,1.60
2019-05-29T14:11:39.939Z,1.30
2019-05-29T14:22:39.885Z,1.90
2019-05-29T14:33:39.687Z,1.30
2019-05-29T14:44:39.574Z,1.50
2019-05-29T14:55:40.513Z,1.40
2019-05-29T15:06:39.334Z,2.20
2019-05-29T15:17:39.208Z,1.60
2019-05-29T15:28:39.123Z,2.20
2019-05-29T15:39:38.981Z,2.00
2019-05-29T15:50:38.828Z,1.70
2019-05-29T16:01:38.720Z,1.30
2019-05-29T16:12:38.603Z,1.80
2019-05-29T16:23:38.477Z,1.70
2019-05-29T16:34:38.349Z,1.50
2019-05-29T16:45:38.246Z,1.80
2019-05-29T16:56:38.119Z,1.40
2019-05-29T17:07:37.966Z,1.60
2019-05-29T17:18:37.855Z,1.30
2019-05-29T17:29:37.728Z,1.50
2019-05-29T17:40:37.600Z,1.70
2019-05-29T17:51:37.501Z,1.80
2019-05-29T18:02:50.881Z,1.70
2019-05-29T18:13:37.236Z,1.40
2019-05-29T18:24:37.112Z,1.70
2019-05-29T18:35:36.990Z,2.00
2019-05-29T18:46:38.182Z,2.10
2019-05-29T18:57:36.758Z,1.00
2019-05-29T19:08:36.627Z,1.80
2019-05-29T19:19:36.503Z,1.30
2019-05-29T19:30:36.380Z,1.90
2019-05-29T19:41:36.266Z,1.10
2019-05-29T19:52:36.148Z,1.60
2019-05-29T20:03:36.683Z,1.40
2019-05-29T20:14:35.913Z,2.50
2019-05-29T20:25:36.812Z,2.60
2019-05-29T20:36:37.262Z,2.20
2019-05-29T20:47:35.631Z,3.50
2019-05-29T20:58:35.673Z,3.30
2019-05-29T21:09:35.301Z,3.70
2019-05-29T21:20:36.187Z,2.40
2019-05-29T21:31:35.386Z,1.90
2019-05-29T21:42:34.911Z,1.70
2019-05-29T21:53:34.789Z,2.20
2019-05-29T22:04:34.848Z,2.40
2019-05-29T22:15:34.548Z,2.20
2019-05-29T22:26:34.414Z,3.20
2019-05-29T22:37:34.292Z,2.50
2019-05-29T22:48:34.178Z,2.40
2019-05-29T22:59:34.038Z,2.80
2019-05-29T23:10:33.914Z,2.80
2019-05-29T23:21:33.802Z,3.20
2019-05-29T23:32:33.676Z,3.50
2019-05-29T23:43:33.552Z,2.70
2019-05-29T23:54:33.430Z,4.20
