createdAt,value
2022-09-28T11:21:44.283Z,4.50
2022-09-28T11:24:19.124Z,5.95
2022-09-28T11:26:51.824Z,2.40
2022-09-28T11:29:35.352Z,2.42
2022-09-28T11:32:18.854Z,10.98
2022-09-28T11:35:05.574Z,4.40
2022-09-28T11:37:51.692Z,5.00
2022-09-28T11:41:00.252Z,5.70
2022-09-28T11:43:37.333Z,4.20
2022-09-28T11:46:20.427Z,5.25
2022-09-28T11:48:55.657Z,2.63
2022-09-28T11:51:36.879Z,4.38
2022-09-28T11:54:15.200Z,2.70
2022-09-28T11:56:50.737Z,7.50
2022-09-28T11:59:29.351Z,4.45
2022-09-28T12:02:03.812Z,9.18
2022-09-28T12:05:08.234Z,6.07
2022-09-28T12:07:43.221Z,4.55
2022-09-28T12:10:45.738Z,5.03
2022-09-28T12:13:21.726Z,5.63
2022-09-28T12:16:32.729Z,2.20
2022-09-28T12:18:50.438Z,5.70
2022-09-28T12:21:34.205Z,8.45
2022-09-28T12:24:22.617Z,5.57
2022-09-28T12:27:44.063Z,2.40
2022-09-28T12:30:23.204Z,6.63
2022-09-28T12:33:15.367Z,2.97
2022-09-28T12:35:49.649Z,4.85
2022-09-28T12:38:45.984Z,3.63
2022-09-28T12:41:22.500Z,5.93
2022-09-28T12:44:17.745Z,3.17
2022-09-28T12:47:07.284Z,1.50
2022-09-28T12:55:47.445Z,1.33
2022-09-28T12:58:37.090Z,2.60
2022-09-28T13:01:35.922Z,2.55
2022-09-28T13:04:11.416Z,2.88
2022-09-28T13:06:53.917Z,4.38
2022-09-28T13:09:23.447Z,3.70
2022-09-28T13:11:51.588Z,3.95
2022-09-28T13:14:42.839Z,1.85
2022-09-28T13:17:38.516Z,2.00
2022-09-28T13:20:29.908Z,3.10
2022-09-28T13:23:13.972Z,5.13
2022-09-28T13:25:47.263Z,4.80
2022-09-28T13:28:20.090Z,1.58
2022-09-28T13:30:50.723Z,4.13
2022-09-28T13:33:31.293Z,8.27
2022-09-28T13:35:59.757Z,5.05
2022-09-28T13:38:44.042Z,4.25
2022-09-28T13:41:15.968Z,3.95
2022-09-28T13:43:47.800Z,4.35
2022-09-28T13:46:37.845Z,4.07
2022-09-28T13:49:21.300Z,4.72
2022-09-28T13:52:10.018Z,2.25
2022-09-28T13:54:57.038Z,4.00
2022-09-28T13:57:42.660Z,5.35
2022-09-28T14:00:31.015Z,4.05
2022-09-28T14:03:37.742Z,10.88
2022-09-28T14:06:28.500Z,4.05
2022-09-28T14:08:59.603Z,6.65
2022-09-28T14:11:37.158Z,4.07
2022-09-28T14:14:11.372Z,4.28
2022-09-28T14:16:41.755Z,3.72
2022-09-28T14:19:24.489Z,4.30
2022-09-28T14:22:22.058Z,3.50
2022-09-28T14:25:03.720Z,3.22
2022-09-28T14:28:08.614Z,8.73
2022-09-28T14:30:43.125Z,1.98
2022-09-28T14:33:37.869Z,8.25
2022-09-28T14:36:09.201Z,4.55
2022-09-28T14:38:55.724Z,3.95
2022-09-28T14:41:32.063Z,3.08
2022-09-28T14:44:00.208Z,2.72
2022-09-28T14:46:32.178Z,3.20
2022-09-28T14:49:21.946Z,5.82
2022-09-28T14:51:56.286Z,2.28
2022-09-28T14:54:27.878Z,6.07
2022-09-28T14:57:25.088Z,3.15
2022-09-28T14:59:55.267Z,3.28
2022-09-28T15:02:32.400Z,8.82
2022-09-28T15:05:20.481Z,6.38
2022-09-28T15:07:53.129Z,13.35
2022-09-28T15:10:29.385Z,3.92
2022-09-28T15:12:58.602Z,1.70
2022-09-28T15:15:33.951Z,9.25
2022-09-28T15:18:42.325Z,6.25
2022-09-28T15:21:14.620Z,1.50
2022-09-28T15:23:44.763Z,3.75
2022-09-28T15:26:29.615Z,2.75
2022-09-28T15:28:58.968Z,6.68
2022-09-28T15:31:31.637Z,10.27
2022-09-28T15:34:00.037Z,2.20
2022-09-28T15:36:32.280Z,7.38
2022-09-28T15:39:04.241Z,2.55
2022-09-28T15:41:34.233Z,5.63
2022-09-28T15:44:07.015Z,5.63
2022-09-28T15:46:39.741Z,8.85
2022-09-28T15:51:50.501Z,6.53
2022-09-28T15:54:25.804Z,3.65
2022-09-28T15:56:58.121Z,4.30
2022-09-28T15:59:33.710Z,4.55
2022-09-28T16:02:14.025Z,5.80
2022-09-28T16:04:58.217Z,4.70
2022-09-28T16:07:56.032Z,6.45
2022-09-28T16:10:35.534Z,7.28
2022-09-28T16:13:19.186Z,6.10
2022-09-28T16:15:54.115Z,4.35
2022-09-28T16:18:22.829Z,6.60
2022-09-28T16:20:54.280Z,3.63
2022-09-28T16:23:25.224Z,2.10
2022-09-28T16:26:02.073Z,5.25
2022-09-28T16:28:39.153Z,5.72
2022-09-28T16:31:13.448Z,4.43
2022-09-28T16:33:52.371Z,8.82
2022-09-28T16:36:21.950Z,7.47
2022-09-28T16:38:50.526Z,12.63
2022-09-28T16:41:23.762Z,6.28
2022-09-28T16:43:56.959Z,8.27
2022-09-28T16:46:32.801Z,6.93
2022-09-28T16:49:01.089Z,7.65
2022-09-28T16:51:29.231Z,4.22
2022-09-28T16:54:11.950Z,5.70
2022-09-28T16:56:40.168Z,3.90
2022-09-28T16:59:13.812Z,8.10
2022-09-28T17:01:42.264Z,3.78
2022-09-28T17:04:10.558Z,3.67
2022-09-28T17:06:54.191Z,4.00
2022-09-28T17:09:23.748Z,3.10
2022-09-28T17:11:51.951Z,9.25
2022-09-28T17:14:19.971Z,5.13
2022-09-28T17:17:07.440Z,5.15
2022-09-28T17:19:37.927Z,7.32
2022-09-28T17:22:06.307Z,5.28
2022-09-28T17:24:34.655Z,6.30
2022-09-28T17:27:03.082Z,7.82
2022-09-28T17:29:31.691Z,8.73
2022-09-28T17:31:59.857Z,2.90
2022-09-28T17:34:28.018Z,4.55
2022-09-28T17:36:56.231Z,6.03
2022-09-28T17:39:24.374Z,9.63
2022-09-28T17:41:52.486Z,15.32
2022-09-28T17:44:20.833Z,8.30
2022-09-28T17:46:49.470Z,11.32
2022-09-28T17:49:17.906Z,8.23
2022-09-28T17:51:46.166Z,8.65
2022-09-28T17:54:14.530Z,9.90
2022-09-28T17:56:42.531Z,14.20
2022-09-28T17:59:14.249Z,16.33
2022-09-28T18:01:42.924Z,10.05
2022-09-28T18:04:23.071Z,13.00
2022-09-28T18:07:00.351Z,8.93
2022-09-28T18:09:28.520Z,13.95
2022-09-28T18:12:01.215Z,6.55
2022-09-28T18:14:29.376Z,6.00
2022-09-28T18:16:57.518Z,6.18
2022-09-28T18:19:28.651Z,5.55
2022-09-28T18:22:00.341Z,3.03
2022-09-28T18:24:28.477Z,5.28
2022-09-28T18:26:57.014Z,5.55
2022-09-28T18:29:25.155Z,7.15
2022-09-28T18:31:53.360Z,25.17
2022-09-28T18:34:21.595Z,13.63
2022-09-28T18:36:49.764Z,5.07
2022-09-28T18:39:17.895Z,8.30
2022-09-28T18:41:46.202Z,3.20
2022-09-28T18:44:14.274Z,9.32
2022-09-28T18:46:43.272Z,22.88
2022-09-28T18:49:11.712Z,14.25
2022-09-28T18:51:40.048Z,14.25
2022-09-28T18:54:08.212Z,10.02
2022-09-28T18:56:36.669Z,11.23
2022-09-28T18:59:11.140Z,17.90
2022-09-28T19:01:40.911Z,11.95
2022-09-28T19:04:11.250Z,7.95
2022-09-28T19:06:42.376Z,9.77
2022-09-28T19:09:11.294Z,9.77
2022-09-28T19:11:39.474Z,8.40
2022-09-28T19:14:08.932Z,8.60
2022-09-28T19:16:37.537Z,12.85
2022-09-28T19:19:05.591Z,9.95
2022-09-28T19:21:34.003Z,17.02
2022-09-28T19:24:03.151Z,8.30
2022-09-28T19:26:32.187Z,7.80
2022-09-28T19:29:00.786Z,8.18
2022-09-28T19:31:30.062Z,7.05
2022-09-28T19:33:58.199Z,7.07
2022-09-28T19:36:27.699Z,5.95
2022-09-28T19:38:57.452Z,5.13
2022-09-28T19:41:28.160Z,5.07
2022-09-28T19:43:56.364Z,20.95
2022-09-28T19:46:24.502Z,9.80
2022-09-28T19:48:52.847Z,11.45
2022-09-28T19:51:21.007Z,16.63
2022-09-28T19:53:49.236Z,24.75
2022-09-28T19:56:17.461Z,23.60
2022-09-28T19:58:45.588Z,14.32
2022-09-28T20:01:13.935Z,16.95
2022-09-28T20:03:42.155Z,6.22
2022-09-28T20:06:12.763Z,6.38
2022-09-28T20:08:44.891Z,8.80
2022-09-28T20:11:13.259Z,6.28
2022-09-28T20:13:41.439Z,8.27
2022-09-28T20:16:12.213Z,16.10
2022-09-28T20:18:41.901Z,15.10
2022-09-28T20:21:13.346Z,9.07
2022-09-28T20:23:44.813Z,12.15
2022-09-28T20:26:13.621Z,3.83
2022-09-28T20:28:42.362Z,8.05
2022-09-28T20:31:16.782Z,7.15
2022-09-28T20:33:45.367Z,8.02
2022-09-28T20:36:19.689Z,8.82
2022-09-28T20:38:50.135Z,6.35
2022-09-28T20:42:21.912Z,12.55
2022-09-28T20:44:50.322Z,7.03
2022-09-28T20:47:18.663Z,7.05
2022-09-28T20:49:46.747Z,20.23
2022-09-28T20:52:15.153Z,28.98
2022-09-28T20:54:43.302Z,20.17
2022-09-28T20:57:11.454Z,22.17
2022-09-28T20:59:40.091Z,35.28
2022-09-28T21:02:11.804Z,24.08
2022-09-28T21:04:40.211Z,44.65
2022-09-28T21:07:09.103Z,62.92
2022-09-28T21:09:38.160Z,22.75
2022-09-28T21:12:06.718Z,22.00
2022-09-28T21:14:35.105Z,62.65
2022-09-28T21:17:03.438Z,22.35
2022-09-28T21:19:31.738Z,20.08
2022-09-28T21:21:59.832Z,23.38
2022-09-28T21:24:28.101Z,37.15
2022-09-28T21:26:56.257Z,25.85
2022-09-28T21:29:24.463Z,20.85
2022-09-28T21:31:52.680Z,22.77
2022-09-28T21:34:21.989Z,32.90
2022-09-28T21:36:50.953Z,25.50
2022-09-28T21:39:19.777Z,25.85
2022-09-28T21:41:48.088Z,28.58
2022-09-28T21:44:16.773Z,20.20
2022-09-28T21:46:44.959Z,19.42
2022-09-28T21:49:13.256Z,13.43
2022-09-28T21:51:41.552Z,31.48
2022-09-28T21:54:09.851Z,18.30
2022-09-28T21:56:40.439Z,6.20
2022-09-28T21:59:08.906Z,10.95
2022-09-28T22:01:37.193Z,9.57
2022-09-28T22:04:05.424Z,15.90
2022-09-28T22:06:33.697Z,8.75
2022-09-28T22:09:01.755Z,16.67
2022-09-28T22:11:30.390Z,3.65
2022-09-28T22:14:00.419Z,11.90
2022-09-28T22:16:31.311Z,8.65
2022-09-28T22:19:00.355Z,16.00
2022-09-28T22:21:30.854Z,6.35
2022-09-28T22:24:03.047Z,15.80
2022-09-28T22:29:02.125Z,5.07
2022-09-28T22:31:33.224Z,11.57
2022-09-28T22:34:02.187Z,9.32
2022-09-28T22:36:30.659Z,9.00
2022-09-28T22:38:59.751Z,10.90
2022-09-28T22:41:27.860Z,8.85
2022-09-28T22:43:56.721Z,12.80
2022-09-28T22:46:27.709Z,10.75
2022-09-28T22:48:58.695Z,17.75
2022-09-28T22:51:29.045Z,15.65
2022-09-28T22:53:57.960Z,15.73
2022-09-28T22:56:26.236Z,23.98
2022-09-28T22:58:54.937Z,22.10
2022-09-28T23:01:25.831Z,23.33
2022-09-28T23:03:55.709Z,17.55
2022-09-28T23:06:26.158Z,7.78
2022-09-28T23:08:54.688Z,11.98
2022-09-28T23:11:23.201Z,17.13
2022-09-28T23:13:56.316Z,19.15
2022-09-28T23:16:25.396Z,16.90
2022-09-28T23:18:55.433Z,13.68
2022-09-28T23:21:25.788Z,16.27
2022-09-28T23:23:59.536Z,16.48
2022-09-28T23:26:30.451Z,18.08
2022-09-28T23:28:59.667Z,14.90
2022-09-28T23:31:33.450Z,21.60
2022-09-28T23:34:05.835Z,14.57
2022-09-28T23:36:34.813Z,15.50
2022-09-28T23:39:03.263Z,21.48
2022-09-28T23:41:31.611Z,17.92
2022-09-28T23:43:59.764Z,14.73
2022-09-28T23:46:28.001Z,11.90
2022-09-28T23:48:56.271Z,11.75
2022-09-28T23:51:24.433Z,13.70
2022-09-28T23:53:52.764Z,15.80
2022-09-28T23:56:21.055Z,21.17
2022-09-28T23:58:49.208Z,11.00
