createdAt,value
2022-12-08T00:01:56.787Z,17.60
2022-12-08T00:04:25.110Z,18.30
2022-12-08T00:07:12.056Z,14.00
2022-12-08T00:09:42.237Z,14.00
2022-12-08T00:12:11.937Z,17.50
2022-12-08T00:14:45.375Z,16.80
2022-12-08T00:17:15.707Z,16.80
2022-12-08T00:19:44.489Z,15.60
2022-12-08T00:22:14.856Z,20.90
2022-12-08T00:24:47.509Z,17.50
2022-12-08T00:27:16.291Z,14.70
2022-12-08T00:29:45.650Z,14.90
2022-12-08T00:32:14.354Z,10.60
2022-12-08T00:34:42.712Z,7.00
2022-12-08T00:37:10.911Z,10.90
2022-12-08T00:39:39.085Z,10.30
2022-12-08T00:42:13.499Z,11.30
2022-12-08T00:44:44.660Z,15.10
2022-12-08T00:47:13.989Z,11.90
2022-12-08T00:49:42.394Z,10.10
2022-12-08T00:52:10.648Z,8.80
2022-12-08T00:54:38.778Z,11.30
2022-12-08T00:57:07.129Z,11.40
2022-12-08T00:59:35.341Z,12.10
2022-12-08T01:02:03.538Z,8.90
2022-12-08T01:04:31.740Z,9.50
2022-12-08T01:06:59.877Z,8.80
2022-12-08T01:09:27.996Z,8.70
2022-12-08T01:11:56.291Z,10.00
2022-12-08T01:14:24.530Z,7.30
2022-12-08T01:16:52.945Z,9.80
2022-12-08T01:19:21.655Z,7.70
2022-12-08T01:21:49.748Z,7.60
2022-12-08T01:24:21.259Z,9.10
2022-12-08T01:26:50.851Z,9.10
2022-12-08T01:29:19.159Z,9.10
2022-12-08T01:31:47.355Z,8.30
2022-12-08T01:34:15.574Z,7.00
2022-12-08T01:36:44.571Z,7.90
2022-12-08T01:39:18.438Z,7.60
2022-12-08T01:41:47.773Z,9.60
2022-12-08T01:44:15.874Z,7.50
2022-12-08T01:46:45.857Z,11.30
2022-12-08T01:49:22.260Z,10.10
2022-12-08T01:52:02.565Z,10.70
2022-12-08T01:54:37.333Z,9.50
2022-12-08T01:57:18.816Z,8.80
2022-12-08T01:59:57.089Z,9.40
2022-12-08T02:02:31.292Z,9.40
2022-12-08T02:05:00.236Z,10.10
2022-12-08T02:07:28.494Z,10.20
2022-12-08T02:09:57.662Z,8.20
2022-12-08T02:12:25.968Z,13.20
2022-12-08T02:14:54.127Z,13.60
2022-12-08T02:17:40.897Z,15.60
2022-12-08T02:20:31.257Z,16.20
2022-12-08T02:23:14.145Z,16.20
2022-12-08T02:26:10.152Z,15.60
2022-12-08T02:31:38.004Z,24.30
2022-12-08T02:34:18.854Z,17.60
2022-12-08T02:36:52.804Z,14.80
2022-12-08T02:39:35.989Z,21.20
2022-12-08T02:42:28.069Z,22.40
2022-12-08T02:45:20.584Z,23.60
2022-12-08T02:47:49.840Z,16.70
2022-12-08T02:50:18.983Z,17.80
2022-12-08T02:52:48.128Z,19.30
2022-12-08T02:55:28.458Z,18.80
2022-12-08T02:58:21.275Z,12.60
2022-12-08T03:01:13.390Z,20.10
2022-12-08T03:04:08.851Z,14.20
2022-12-08T03:06:54.596Z,12.50
2022-12-08T03:09:41.496Z,16.10
2022-12-08T03:12:23.548Z,18.60
2022-12-08T03:14:54.708Z,14.80
2022-12-08T03:17:26.660Z,12.70
2022-12-08T03:19:57.514Z,19.90
2022-12-08T03:22:27.869Z,13.90
2022-12-08T03:24:57.265Z,18.50
2022-12-08T03:27:29.653Z,18.10
2022-12-08T03:29:59.308Z,13.40
2022-12-08T03:32:34.617Z,11.30
2022-12-08T03:35:07.560Z,13.30
2022-12-08T03:37:40.006Z,14.60
2022-12-08T03:40:11.360Z,11.20
2022-12-08T03:42:39.601Z,12.80
2022-12-08T03:45:07.912Z,11.30
2022-12-08T03:47:36.818Z,10.60
2022-12-08T03:50:05.916Z,12.10
2022-12-08T03:52:34.200Z,9.80
2022-12-08T03:55:02.359Z,11.40
2022-12-08T03:57:30.744Z,9.10
2022-12-08T03:59:58.876Z,10.60
2022-12-08T04:02:27.072Z,8.90
2022-12-08T04:04:55.343Z,12.70
2022-12-08T04:07:23.542Z,12.60
2022-12-08T04:09:51.673Z,9.00
2022-12-08T04:12:19.872Z,12.10
2022-12-08T04:14:48.094Z,8.70
2022-12-08T04:17:16.346Z,12.80
2022-12-08T04:19:44.604Z,12.40
2022-12-08T04:22:12.757Z,11.70
2022-12-08T04:24:40.915Z,11.80
2022-12-08T04:27:09.081Z,17.60
2022-12-08T04:29:37.201Z,15.30
2022-12-08T04:32:05.675Z,12.60
2022-12-08T04:34:33.924Z,12.40
2022-12-08T04:37:02.076Z,12.60
2022-12-08T04:39:30.235Z,15.50
2022-12-08T04:41:58.640Z,14.00
2022-12-08T04:44:26.768Z,15.80
2022-12-08T04:46:56.048Z,19.50
2022-12-08T04:49:24.355Z,18.90
2022-12-08T04:51:52.596Z,20.30
2022-12-08T04:54:20.751Z,17.40
2022-12-08T04:56:48.995Z,15.90
2022-12-08T04:59:17.159Z,14.40
2022-12-08T05:01:45.372Z,14.90
2022-12-08T05:04:13.684Z,15.00
2022-12-08T05:06:41.943Z,16.70
2022-12-08T05:09:10.442Z,10.30
2022-12-08T05:11:48.317Z,9.90
2022-12-08T05:14:18.699Z,14.40
2022-12-08T05:16:47.975Z,12.20
2022-12-08T05:19:17.537Z,12.80
2022-12-08T05:21:45.704Z,12.50
2022-12-08T05:24:13.887Z,10.90
2022-12-08T05:26:41.933Z,13.80
2022-12-08T05:29:10.057Z,12.00
2022-12-08T05:31:38.338Z,12.20
2022-12-08T05:34:06.503Z,11.80
2022-12-08T05:36:34.782Z,13.80
2022-12-08T05:39:03.028Z,11.30
2022-12-08T05:41:31.348Z,11.90
2022-12-08T05:43:59.475Z,9.00
2022-12-08T05:46:27.729Z,8.80
2022-12-08T05:48:55.812Z,9.30
2022-12-08T05:51:24.521Z,10.10
2022-12-08T05:53:53.233Z,12.90
2022-12-08T05:56:21.902Z,9.90
2022-12-08T05:58:50.337Z,12.80
2022-12-08T06:01:28.179Z,14.30
2022-12-08T06:04:00.421Z,15.80
2022-12-08T06:06:29.568Z,21.00
2022-12-08T06:08:59.164Z,23.80
2022-12-08T06:11:29.867Z,24.50
2022-12-08T06:13:58.457Z,21.90
2022-12-08T06:16:28.635Z,19.80
2022-12-08T06:18:57.208Z,16.00
2022-12-08T06:21:25.470Z,15.80
2022-12-08T06:23:54.598Z,14.40
2022-12-08T06:26:22.957Z,19.20
2022-12-08T06:28:51.898Z,290.20
2022-12-08T06:31:25.445Z,546.70
2022-12-08T06:33:55.131Z,377.80
2022-12-08T06:36:26.285Z,116.40
2022-12-08T06:38:54.753Z,48.00
2022-12-08T06:41:23.125Z,34.40
2022-12-08T06:43:51.710Z,21.00
2022-12-08T06:46:20.432Z,25.60
2022-12-08T06:48:52.979Z,18.50
2022-12-08T06:51:23.648Z,19.00
2022-12-08T06:53:51.877Z,18.30
2022-12-08T06:56:20.575Z,22.10
2022-12-08T06:58:52.460Z,19.40
2022-12-08T07:01:21.843Z,13.90
2022-12-08T07:03:50.134Z,11.10
2022-12-08T07:06:23.414Z,11.90
2022-12-08T07:08:51.748Z,9.40
2022-12-08T07:11:22.327Z,12.40
2022-12-08T07:13:51.297Z,10.60
2022-12-08T07:16:19.673Z,10.50
2022-12-08T07:18:48.206Z,9.40
2022-12-08T07:21:17.976Z,11.50
2022-12-08T07:23:50.224Z,10.20
2022-12-08T07:26:22.515Z,10.40
2022-12-08T07:28:50.671Z,11.00
2022-12-08T07:31:22.509Z,14.40
2022-12-08T07:33:52.533Z,13.10
2022-12-08T07:36:21.883Z,13.90
2022-12-08T07:38:51.268Z,16.50
2022-12-08T07:41:23.637Z,13.40
2022-12-08T07:43:53.810Z,16.50
2022-12-08T07:46:24.795Z,15.60
2022-12-08T07:48:54.660Z,15.60
2022-12-08T07:51:25.128Z,13.30
2022-12-08T07:53:55.197Z,15.50
2022-12-08T07:56:24.171Z,12.80
2022-12-08T07:58:52.621Z,12.70
2022-12-08T08:01:26.020Z,15.10
2022-12-08T08:04:01.529Z,14.20
2022-12-08T08:06:31.396Z,19.40
2022-12-08T08:09:01.169Z,16.40
2022-12-08T08:11:30.897Z,15.90
2022-12-08T08:13:59.255Z,17.60
2022-12-08T08:16:28.506Z,16.10
2022-12-08T08:18:58.403Z,19.50
2022-12-08T08:21:45.194Z,19.60
2022-12-08T08:24:14.487Z,18.60
2022-12-08T08:26:42.724Z,15.60
2022-12-08T08:29:10.972Z,18.20
2022-12-08T08:31:39.463Z,19.30
2022-12-08T08:34:09.267Z,17.80
2022-12-08T08:36:37.728Z,18.40
2022-12-08T08:39:06.111Z,18.00
2022-12-08T08:41:35.523Z,19.80
2022-12-08T08:44:04.408Z,19.50
2022-12-08T08:46:33.255Z,21.90
2022-12-08T08:49:01.700Z,18.60
2022-12-08T08:51:32.881Z,22.30
2022-12-08T08:54:01.283Z,18.30
2022-12-08T08:56:30.687Z,20.90
2022-12-08T08:58:59.019Z,18.70
2022-12-08T09:01:28.584Z,15.50
2022-12-08T09:03:57.525Z,16.10
2022-12-08T09:06:28.224Z,18.40
2022-12-08T09:08:56.813Z,14.90
2022-12-08T09:11:25.150Z,19.40
2022-12-08T09:13:54.947Z,18.00
2022-12-08T09:16:23.990Z,17.90
2022-12-08T09:18:52.420Z,16.60
2022-12-08T09:21:23.839Z,16.90
2022-12-08T09:24:00.524Z,13.90
2022-12-08T09:26:31.975Z,15.30
2022-12-08T09:29:03.949Z,14.70
2022-12-08T09:31:33.888Z,18.20
2022-12-08T09:34:04.334Z,13.90
2022-12-08T09:36:35.105Z,14.10
2022-12-08T09:39:07.336Z,16.00
2022-12-08T09:41:51.892Z,16.30
2022-12-08T09:44:37.431Z,16.00
2022-12-08T09:47:38.607Z,14.80
2022-12-08T09:50:41.044Z,17.70
2022-12-08T09:53:21.793Z,13.90
2022-12-08T09:56:00.549Z,13.50
2022-12-08T09:58:50.509Z,14.40
2022-12-08T10:01:28.137Z,11.40
2022-12-08T10:03:59.668Z,13.70
2022-12-08T10:06:46.593Z,11.30
2022-12-08T10:09:31.092Z,11.90
2022-12-08T10:12:26.411Z,12.70
2022-12-08T10:15:25.605Z,11.20
2022-12-08T10:18:07.231Z,12.60
2022-12-08T10:20:47.820Z,13.10
2022-12-08T10:23:31.375Z,16.50
2022-12-08T10:26:26.153Z,16.40
2022-12-08T10:29:03.026Z,13.00
2022-12-08T10:31:42.362Z,10.30
2022-12-08T10:34:16.701Z,18.20
2022-12-08T10:36:56.429Z,14.30
2022-12-08T10:39:45.848Z,16.00
2022-12-08T10:42:14.259Z,13.90
2022-12-08T10:45:15.333Z,34.80
2022-12-08T10:48:03.048Z,30.80
2022-12-08T10:51:11.281Z,20.50
2022-12-08T10:54:03.206Z,19.70
2022-12-08T11:00:13.934Z,13.20
2022-12-08T11:06:19.000Z,12.20
2022-12-08T11:09:34.552Z,9.30
2022-12-08T11:12:18.015Z,11.90
2022-12-08T11:19:01.878Z,18.90
2022-12-08T11:22:03.096Z,18.30
2022-12-08T11:39:56.101Z,16.70
2022-12-08T11:43:43.764Z,15.40
2022-12-08T12:02:18.158Z,14.70
2022-12-08T12:05:39.919Z,13.70
2022-12-08T12:13:54.233Z,13.90
2022-12-08T12:35:19.506Z,18.10
2022-12-08T12:43:41.841Z,17.30
2022-12-08T13:21:36.529Z,20.50
2022-12-08T13:24:54.657Z,22.80
2022-12-08T13:28:31.512Z,23.30
2022-12-08T13:32:28.341Z,20.40
2022-12-08T13:35:38.981Z,20.20
2022-12-08T13:43:04.216Z,24.90
2022-12-08T13:47:24.581Z,21.60
2022-12-08T13:58:35.887Z,24.40
2022-12-08T14:03:23.822Z,19.80
2022-12-08T14:10:13.329Z,21.90
2022-12-08T14:13:46.614Z,20.00
2022-12-08T14:20:17.029Z,23.40
2022-12-08T14:33:49.399Z,27.10
2022-12-08T14:36:43.747Z,27.40
2022-12-08T14:39:10.828Z,28.30
2022-12-08T14:41:38.841Z,27.80
2022-12-08T14:44:24.092Z,28.70
2022-12-08T14:47:10.260Z,32.10
2022-12-08T14:49:39.007Z,39.60
2022-12-08T14:52:10.897Z,38.60
2022-12-08T14:54:42.360Z,40.40
2022-12-08T14:57:14.432Z,37.80
2022-12-08T14:59:42.978Z,32.90
2022-12-08T15:02:12.813Z,34.80
2022-12-08T15:04:47.224Z,31.40
2022-12-08T15:07:17.509Z,33.70
2022-12-08T15:10:05.786Z,31.70
2022-12-08T15:12:32.918Z,30.70
2022-12-08T15:15:08.884Z,35.70
2022-12-08T15:17:48.605Z,29.10
2022-12-08T15:20:25.195Z,28.60
2022-12-08T15:22:55.724Z,31.00
2022-12-08T15:25:24.555Z,30.40
2022-12-08T15:27:56.473Z,32.10
2022-12-08T15:30:28.372Z,33.90
2022-12-08T15:32:55.812Z,31.00
2022-12-08T15:35:22.548Z,31.20
2022-12-08T15:37:49.418Z,32.90
2022-12-08T15:40:19.451Z,36.60
2022-12-08T15:42:46.444Z,32.90
2022-12-08T15:45:15.257Z,29.80
2022-12-08T15:47:43.821Z,31.90
2022-12-08T15:50:19.607Z,34.60
2022-12-08T15:52:46.904Z,32.80
2022-12-08T15:55:15.612Z,37.10
2022-12-08T15:58:51.934Z,36.90
2022-12-08T16:00:52.286Z,32.50
2022-12-08T16:07:12.351Z,42.00
2022-12-08T16:09:40.723Z,39.60
2022-12-08T16:13:26.874Z,62.30
2022-12-08T16:18:22.768Z,52.60
2022-12-08T16:23:44.892Z,46.70
2022-12-08T16:27:21.884Z,43.20
2022-12-08T16:29:19.804Z,44.10
2022-12-08T16:31:46.741Z,41.60
2022-12-08T16:34:14.012Z,46.30
2022-12-08T16:36:40.846Z,112.30
2022-12-08T16:39:09.893Z,172.60
2022-12-08T16:41:55.501Z,82.00
2022-12-08T16:46:49.101Z,55.30
2022-12-08T16:49:15.984Z,51.30
2022-12-08T16:51:44.247Z,52.70
2022-12-08T16:54:11.342Z,52.90
2022-12-08T16:56:38.088Z,50.90
2022-12-08T16:59:04.830Z,51.50
2022-12-08T17:01:31.832Z,53.80
2022-12-08T17:04:29.805Z,51.70
2022-12-08T17:06:45.776Z,53.30
2022-12-08T17:09:12.751Z,51.20
2022-12-08T17:11:43.264Z,52.60
2022-12-08T17:14:15.257Z,55.20
2022-12-08T17:16:44.036Z,57.50
2022-12-08T17:19:14.983Z,57.00
2022-12-08T17:21:44.110Z,62.00
2022-12-08T17:24:12.319Z,97.90
2022-12-08T17:26:40.725Z,246.70
2022-12-08T17:29:07.535Z,106.50
2022-12-08T17:31:34.365Z,72.20
2022-12-08T17:34:02.725Z,66.10
2022-12-08T17:36:30.725Z,62.40
2022-12-08T17:39:00.094Z,62.90
2022-12-08T17:41:27.897Z,60.70
2022-12-08T17:43:54.933Z,63.50
2022-12-08T17:46:22.549Z,67.20
2022-12-08T17:48:49.957Z,70.10
2022-12-08T17:51:16.939Z,69.70
2022-12-08T17:53:44.204Z,75.10
2022-12-08T17:56:18.163Z,75.10
2022-12-08T17:58:49.853Z,63.40
2022-12-08T18:01:22.950Z,48.70
2022-12-08T18:03:50.092Z,53.70
2022-12-08T18:06:16.984Z,54.80
2022-12-08T18:08:44.325Z,50.00
2022-12-08T18:11:17.748Z,46.50
2022-12-08T18:13:46.916Z,46.40
2022-12-08T18:16:14.641Z,49.00
2022-12-08T18:18:41.829Z,50.00
2022-12-08T18:21:10.047Z,49.30
2022-12-08T18:23:37.623Z,78.80
2022-12-08T18:26:06.211Z,64.00
2022-12-08T18:28:33.220Z,41.70
2022-12-08T18:31:00.862Z,41.40
2022-12-08T18:33:27.816Z,33.50
2022-12-08T18:35:54.729Z,31.90
2022-12-08T18:38:21.529Z,32.10
2022-12-08T18:40:48.319Z,26.80
2022-12-08T18:43:15.146Z,30.50
2022-12-08T18:45:42.001Z,34.40
2022-12-08T18:48:08.722Z,41.80
2022-12-08T18:50:35.496Z,81.80
2022-12-08T18:53:02.291Z,75.10
2022-12-08T18:55:28.998Z,59.40
2022-12-08T18:57:55.859Z,42.00
2022-12-08T19:00:22.803Z,43.00
2022-12-08T19:02:49.670Z,40.60
2022-12-08T19:05:16.840Z,36.30
2022-12-08T19:07:45.098Z,41.60
2022-12-08T19:10:12.323Z,45.80
2022-12-08T19:12:39.368Z,44.80
2022-12-08T19:15:06.802Z,49.10
2022-12-08T19:17:34.545Z,52.20
2022-12-08T19:20:01.408Z,42.50
2022-12-08T19:22:28.263Z,45.30
2022-12-08T19:24:55.264Z,39.60
2022-12-08T19:27:22.752Z,39.30
2022-12-08T19:29:49.524Z,43.80
2022-12-08T19:32:16.279Z,41.10
2022-12-08T19:34:43.227Z,38.90
2022-12-08T19:37:12.636Z,36.10
2022-12-08T19:39:58.437Z,38.90
2022-12-08T19:42:47.218Z,61.20
2022-12-08T19:45:19.216Z,104.10
2022-12-08T19:47:47.902Z,104.40
2022-12-08T19:50:35.202Z,73.50
2022-12-08T19:53:05.210Z,42.90
2022-12-08T19:55:32.703Z,40.40
2022-12-08T19:58:01.297Z,84.60
2022-12-08T20:00:31.008Z,72.50
2022-12-08T20:02:59.383Z,72.80
2022-12-08T20:05:26.367Z,49.70
2022-12-08T20:07:55.167Z,43.30
2022-12-08T20:10:33.998Z,41.00
2022-12-08T20:13:21.829Z,41.30
2022-12-08T20:15:49.370Z,49.90
2022-12-08T20:18:17.058Z,44.70
2022-12-08T20:20:45.786Z,48.20
2022-12-08T20:23:14.374Z,71.20
2022-12-08T20:25:43.893Z,71.20
2022-12-08T20:28:11.048Z,82.80
2022-12-08T20:30:40.279Z,82.10
2022-12-08T20:33:09.440Z,77.90
2022-12-08T20:35:36.119Z,58.70
2022-12-08T20:38:02.927Z,56.90
2022-12-08T20:40:29.745Z,82.90
2022-12-08T20:42:56.508Z,95.50
2022-12-08T20:45:23.258Z,124.10
2022-12-08T20:47:50.227Z,118.50
2022-12-08T20:50:17.014Z,207.30
2022-12-08T20:52:44.239Z,204.10
2022-12-08T20:55:11.201Z,231.80
2022-12-08T20:57:37.987Z,221.60
2022-12-08T21:00:06.715Z,153.00
2022-12-08T21:02:34.205Z,120.10
2022-12-08T21:05:01.208Z,132.50
2022-12-08T21:07:28.159Z,132.70
2022-12-08T21:09:55.071Z,84.30
2022-12-08T21:12:21.903Z,81.20
2022-12-08T21:14:48.655Z,90.80
2022-12-08T21:17:15.542Z,83.80
2022-12-08T21:19:42.482Z,76.50
2022-12-08T21:22:09.277Z,75.60
2022-12-08T21:24:36.728Z,87.60
2022-12-08T21:27:03.615Z,99.20
2022-12-08T21:29:30.749Z,105.60
2022-12-08T21:31:59.638Z,110.80
2022-12-08T21:34:36.456Z,129.90
2022-12-08T21:37:03.432Z,62.70
2022-12-08T21:39:30.523Z,48.30
2022-12-08T21:42:15.934Z,56.70
2022-12-08T21:44:43.311Z,58.10
2022-12-08T21:47:10.927Z,67.10
2022-12-08T21:49:38.221Z,90.10
2022-12-08T21:52:05.261Z,122.80
2022-12-08T21:54:32.200Z,80.30
2022-12-08T21:56:59.031Z,130.60
2022-12-08T21:59:26.237Z,153.30
2022-12-08T22:01:53.195Z,151.60
2022-12-08T22:04:24.790Z,138.50
2022-12-08T22:06:52.336Z,112.70
2022-12-08T22:09:19.408Z,117.60
2022-12-08T22:11:46.615Z,129.20
2022-12-08T22:14:15.182Z,142.60
2022-12-08T22:16:43.374Z,126.70
2022-12-08T22:19:11.711Z,129.00
2022-12-08T22:21:38.805Z,136.80
2022-12-08T22:24:05.882Z,58.80
2022-12-08T22:26:33.081Z,46.60
2022-12-08T22:29:00.413Z,105.10
2022-12-08T22:31:27.849Z,105.00
2022-12-08T22:33:55.424Z,92.70
2022-12-08T22:36:25.045Z,104.60
2022-12-08T22:38:53.479Z,100.50
2022-12-08T22:41:21.176Z,106.10
2022-12-08T22:43:49.437Z,122.60
2022-12-08T22:46:20.719Z,113.90
2022-12-08T22:48:48.538Z,108.50
2022-12-08T22:51:15.824Z,97.60
2022-12-08T22:53:44.565Z,110.80
2022-12-08T22:56:13.358Z,100.20
2022-12-08T22:58:41.349Z,89.90
2022-12-08T23:01:22.161Z,87.40
2022-12-08T23:03:49.575Z,81.40
2022-12-08T23:06:17.236Z,74.60
2022-12-08T23:08:44.781Z,72.00
2022-12-08T23:11:12.282Z,67.40
2022-12-08T23:13:39.962Z,66.70
2022-12-08T23:16:12.640Z,68.20
2022-12-08T23:18:41.787Z,64.00
2022-12-08T23:21:27.538Z,59.50
2022-12-08T23:23:54.784Z,62.30
2022-12-08T23:26:26.217Z,56.70
2022-12-08T23:28:56.420Z,57.00
2022-12-08T23:31:24.994Z,50.60
2022-12-08T23:33:53.371Z,63.60
2022-12-08T23:36:22.001Z,55.20
2022-12-08T23:38:49.007Z,27.20
2022-12-08T23:41:16.146Z,21.60
2022-12-08T23:43:48.846Z,23.00
2022-12-08T23:46:18.644Z,28.30
2022-12-08T23:48:46.029Z,47.00
2022-12-08T23:51:13.229Z,48.50
2022-12-08T23:53:40.175Z,43.60
2022-12-08T23:56:11.679Z,36.70
2022-12-08T23:58:43.256Z,36.00
