createdAt,value
2018-02-20T00:01:43.932Z,101520.09
2018-02-20T00:04:11.501Z,101525.17
2018-02-20T00:06:39.097Z,101519.23
2018-02-20T00:09:06.670Z,101526.27
2018-02-20T00:11:34.279Z,101524.95
2018-02-20T00:14:01.850Z,101511.94
2018-02-20T00:16:30.319Z,101515.78
2018-02-20T00:18:57.923Z,101523.27
2018-02-20T00:21:25.486Z,101522.84
2018-02-20T00:23:53.059Z,101519.39
2018-02-20T00:26:20.618Z,101522.41
2018-02-20T00:28:48.186Z,101521.13
2018-02-20T00:31:15.758Z,101516.45
2018-02-20T00:33:43.370Z,101513.45
2018-02-20T00:36:11.830Z,101509.92
2018-02-20T00:38:39.387Z,101511.14
2018-02-20T00:41:06.948Z,101519.36
2018-02-20T00:43:34.547Z,101514.28
2018-02-20T00:46:02.152Z,101515.11
2018-02-20T00:48:29.723Z,101516.45
2018-02-20T00:50:57.322Z,101521.04
2018-02-20T00:53:24.917Z,101525.31
2018-02-20T00:55:52.536Z,101523.27
2018-02-20T00:58:20.095Z,101525.37
2018-02-20T01:00:47.656Z,101525.41
2018-02-20T01:03:15.256Z,101524.98
2018-02-20T01:05:42.855Z,101528.28
2018-02-20T01:08:10.417Z,101524.95
2018-02-20T01:10:38.012Z,101525.66
2018-02-20T01:13:05.610Z,101526.94
2018-02-20T01:15:33.165Z,101527.34
2018-02-20T01:18:00.722Z,101528.53
2018-02-20T01:20:28.330Z,101523.60
2018-02-20T01:22:55.887Z,101521.65
2018-02-20T01:25:23.446Z,101522.48
2018-02-20T01:27:51.013Z,101521.95
2018-02-20T01:30:18.576Z,101523.73
2018-02-20T01:32:46.172Z,101518.95
2018-02-20T01:35:13.746Z,101518.98
2018-02-20T01:37:41.346Z,101516.98
2018-02-20T01:40:08.908Z,101521.25
2018-02-20T01:42:36.503Z,101517.86
2018-02-20T01:45:04.071Z,101518.75
2018-02-20T01:47:31.659Z,101522.57
2018-02-20T01:49:59.221Z,101520.37
2018-02-20T01:52:26.820Z,101523.95
2018-02-20T01:54:54.387Z,101523.09
2018-02-20T01:57:21.943Z,101522.69
2018-02-20T01:59:49.508Z,101528.22
2018-02-20T02:02:17.071Z,101529.11
2018-02-20T02:04:44.632Z,101527.37
2018-02-20T02:07:12.185Z,101526.58
2018-02-20T02:09:39.748Z,101523.52
2018-02-20T02:12:07.364Z,101521.37
2018-02-20T02:14:34.923Z,101523.91
2018-02-20T02:17:02.483Z,101517.04
2018-02-20T02:19:30.045Z,101520.03
2018-02-20T02:21:57.620Z,101519.91
2018-02-20T02:24:25.178Z,101517.86
2018-02-20T02:26:52.739Z,101514.53
2018-02-20T02:29:20.298Z,101508.58
2018-02-20T02:31:48.663Z,101515.72
2018-02-20T02:34:17.008Z,101511.66
2018-02-20T02:36:44.572Z,101508.09
2018-02-20T02:39:12.134Z,101516.73
2018-02-20T02:41:39.694Z,101508.94
2018-02-20T02:44:07.256Z,101506.83
2018-02-20T02:46:34.810Z,101508.91
2018-02-20T02:49:02.371Z,101516.95
2018-02-20T02:51:29.922Z,101515.48
2018-02-20T02:53:57.475Z,101508.64
2018-02-20T02:56:25.072Z,101508.63
2018-02-20T02:58:53.452Z,101513.86
2018-02-20T03:01:21.060Z,101500.11
2018-02-20T03:03:48.627Z,101513.31
2018-02-20T03:06:16.189Z,101500.94
2018-02-20T03:08:43.751Z,101512.86
2018-02-20T03:11:12.239Z,101506.83
2018-02-20T03:13:39.793Z,101504.23
2018-02-20T03:16:07.362Z,101509.46
2018-02-20T03:18:34.922Z,101507.29
2018-02-20T03:21:02.479Z,101503.90
2018-02-20T03:23:30.067Z,101504.27
2018-02-20T03:25:57.624Z,101504.75
2018-02-20T03:28:26.000Z,101505.19
2018-02-20T03:30:53.559Z,101502.58
2018-02-20T03:33:21.122Z,101500.48
2018-02-20T03:35:49.483Z,101508.55
2018-02-20T03:38:17.042Z,101501.67
2018-02-20T03:40:44.601Z,101506.44
2018-02-20T03:43:12.872Z,101505.64
2018-02-20T03:45:41.265Z,101501.42
2018-02-20T03:48:09.623Z,101500.41
2018-02-20T03:50:37.943Z,101502.28
2018-02-20T03:53:06.298Z,101500.91
2018-02-20T03:55:34.648Z,101501.70
2018-02-20T03:58:03.015Z,101496.96
2018-02-20T04:00:31.367Z,101493.20
2018-02-20T04:02:59.708Z,101500.50
2018-02-20T04:05:28.086Z,101501.82
2018-02-20T04:07:56.441Z,101503.98
2018-02-20T04:10:24.782Z,101508.58
2018-02-20T04:12:53.087Z,101504.78
2018-02-20T04:15:21.403Z,101506.01
2018-02-20T04:17:49.727Z,101508.61
2018-02-20T04:20:18.170Z,101513.70
2018-02-20T04:22:46.558Z,101504.70
2018-02-20T04:25:14.952Z,101513.73
2018-02-20T04:27:42.520Z,101512.55
2018-02-20T04:30:10.077Z,101507.80
2018-02-20T04:32:38.434Z,101506.55
2018-02-20T04:35:05.996Z,101500.17
2018-02-20T04:37:33.547Z,101498.42
2018-02-20T04:40:02.552Z,101495.92
2018-02-20T04:42:30.109Z,101498.97
2018-02-20T04:44:57.708Z,101503.70
2018-02-20T04:47:25.267Z,101498.55
2018-02-20T04:49:53.787Z,101503.25
2018-02-20T04:52:21.343Z,101497.23
2018-02-20T04:54:49.754Z,101496.89
2018-02-20T04:57:17.311Z,101501.05
2018-02-20T04:59:44.872Z,101504.08
2018-02-20T05:02:12.425Z,101503.31
2018-02-20T05:04:40.855Z,101507.95
2018-02-20T05:07:08.487Z,101507.92
2018-02-20T05:09:36.440Z,101509.23
2018-02-20T05:12:04.011Z,101510.47
2018-02-20T05:14:32.481Z,101507.41
2018-02-20T05:17:00.048Z,101515.53
2018-02-20T05:19:27.606Z,101509.55
2018-02-20T05:21:55.170Z,101513.12
2018-02-20T05:24:23.565Z,101503.13
2018-02-20T05:26:51.162Z,101512.20
2018-02-20T05:29:18.727Z,101509.64
2018-02-20T05:31:46.284Z,101512.29
2018-02-20T05:34:13.851Z,101517.67
2018-02-20T05:36:42.302Z,101518.62
2018-02-20T05:39:09.907Z,101523.30
2018-02-20T05:41:38.187Z,101527.59
2018-02-20T05:44:05.744Z,101533.21
2018-02-20T05:46:33.303Z,101536.27
2018-02-20T05:49:00.866Z,101531.87
2018-02-20T05:51:28.470Z,101546.05
2018-02-20T05:53:56.012Z,101540.51
2018-02-20T05:56:23.682Z,101535.78
2018-02-20T05:58:51.240Z,101540.05
2018-02-20T06:01:19.574Z,101540.99
2018-02-20T06:03:47.220Z,101541.42
2018-02-20T06:06:14.865Z,101541.42
2018-02-20T06:08:42.505Z,101543.53
2018-02-20T06:11:10.091Z,101547.03
2018-02-20T06:13:38.378Z,101545.30
2018-02-20T06:16:05.983Z,101545.33
2018-02-20T06:18:33.546Z,101539.44
2018-02-20T06:21:01.155Z,101540.32
2018-02-20T06:23:28.742Z,101546.23
2018-02-20T06:25:57.206Z,101548.87
2018-02-20T06:28:24.762Z,101548.56
2018-02-20T06:30:52.352Z,101547.25
2018-02-20T06:33:19.912Z,101552.38
2018-02-20T06:35:47.471Z,101554.47
2018-02-20T06:38:15.833Z,101552.77
2018-02-20T06:40:43.434Z,101557.59
2018-02-20T06:43:10.998Z,101555.83
2018-02-20T06:45:38.591Z,101554.02
2018-02-20T06:48:06.146Z,101555.33
2018-02-20T06:50:33.706Z,101554.02
2018-02-20T06:53:01.267Z,101563.08
2018-02-20T06:55:28.862Z,101559.50
2018-02-20T06:57:56.506Z,101560.86
2018-02-20T07:00:24.099Z,101560.41
2018-02-20T07:02:51.678Z,101559.03
2018-02-20T07:05:19.278Z,101563.73
2018-02-20T07:07:47.744Z,101558.63
2018-02-20T07:10:15.338Z,101561.57
2018-02-20T07:12:43.002Z,101562.34
2018-02-20T07:15:11.396Z,101565.72
2018-02-20T07:17:39.794Z,101562.67
2018-02-20T07:20:08.233Z,101573.06
2018-02-20T07:22:35.803Z,101575.17
2018-02-20T07:25:03.371Z,101577.74
2018-02-20T07:27:30.926Z,101575.91
2018-02-20T07:29:59.175Z,101580.98
2018-02-20T07:32:27.471Z,101582.13
2018-02-20T07:34:55.915Z,101583.27
2018-02-20T07:37:23.507Z,101583.24
2018-02-20T07:39:51.106Z,101583.21
2018-02-20T07:42:18.747Z,101590.14
2018-02-20T07:44:46.338Z,101587.80
2018-02-20T07:47:14.678Z,101583.37
2018-02-20T07:49:43.031Z,101585.56
2018-02-20T07:52:10.591Z,101591.93
2018-02-20T07:54:38.187Z,101585.02
2018-02-20T07:57:06.568Z,101582.08
2018-02-20T07:59:34.137Z,101586.66
2018-02-20T08:02:02.526Z,101581.53
2018-02-20T08:04:30.990Z,101583.97
2018-02-20T08:06:59.338Z,101582.22
2018-02-20T08:09:27.697Z,101590.75
2018-02-20T08:11:55.258Z,101590.33
2018-02-20T08:14:22.823Z,101588.55
2018-02-20T08:16:51.321Z,101592.98
2018-02-20T08:19:19.697Z,101594.62
2018-02-20T08:21:47.755Z,101591.52
2018-02-20T08:24:15.315Z,101595.38
2018-02-20T08:26:42.908Z,101594.30
2018-02-20T08:29:10.516Z,101597.95
2018-02-20T08:31:38.910Z,101594.54
2018-02-20T08:34:07.409Z,101601.28
2018-02-20T08:36:35.795Z,101600.97
2018-02-20T08:39:03.396Z,101596.10
2018-02-20T08:41:30.950Z,101590.36
2018-02-20T08:43:58.580Z,101595.62
2018-02-20T08:46:27.083Z,101592.61
2018-02-20T08:48:55.479Z,101594.02
2018-02-20T08:51:23.033Z,101590.52
2018-02-20T08:53:51.442Z,101590.63
2018-02-20T08:56:19.034Z,101584.67
2018-02-20T08:58:46.587Z,101578.52
2018-02-20T09:01:14.179Z,101580.80
2018-02-20T09:03:41.758Z,101579.28
2018-02-20T09:06:09.326Z,101574.02
2018-02-20T09:08:36.891Z,101566.78
2018-02-20T09:11:04.447Z,101563.62
2018-02-20T09:13:32.009Z,101558.19
2018-02-20T09:15:59.563Z,101558.49
2018-02-20T09:18:27.119Z,101564.40
2018-02-20T09:20:54.675Z,101547.70
2018-02-20T09:23:22.539Z,101553.09
2018-02-20T09:25:50.099Z,101550.45
2018-02-20T09:28:17.652Z,101552.10
2018-02-20T09:30:45.205Z,101559.29
2018-02-20T09:33:12.810Z,101557.76
2018-02-20T09:35:41.307Z,101558.76
2018-02-20T09:38:08.910Z,101555.44
2018-02-20T09:40:36.456Z,101562.08
2018-02-20T09:43:04.006Z,101563.06
2018-02-20T09:45:31.558Z,101554.45
2018-02-20T09:47:59.110Z,101567.06
2018-02-20T09:50:26.704Z,101557.54
2018-02-20T09:52:54.246Z,101562.62
2018-02-20T09:55:22.763Z,101563.49
2018-02-20T09:57:51.131Z,101563.42
2018-02-20T10:00:18.717Z,101560.52
2018-02-20T10:02:46.262Z,101563.89
2018-02-20T10:05:14.607Z,101564.46
2018-02-20T10:07:42.157Z,101566.09
2018-02-20T10:10:09.708Z,101559.53
2018-02-20T10:12:37.294Z,101566.96
2018-02-20T10:15:04.851Z,101563.58
2018-02-20T10:17:33.298Z,101563.08
2018-02-20T10:20:02.294Z,101566.31
2018-02-20T10:22:29.919Z,101572.33
2018-02-20T10:24:57.505Z,101572.25
2018-02-20T10:27:25.054Z,101556.78
2018-02-20T10:29:52.645Z,101564.09
2018-02-20T10:32:20.190Z,101562.03
2018-02-20T10:34:48.554Z,101556.48
2018-02-20T10:37:16.102Z,101558.55
2018-02-20T10:42:16.616Z,101563.11
2018-02-20T10:44:44.198Z,101559.43
2018-02-20T10:47:12.481Z,101561.42
2018-02-20T10:49:40.072Z,101557.25
2018-02-20T10:52:08.473Z,101563.36
2018-02-20T10:54:37.097Z,101554.33
2018-02-20T10:57:05.482Z,101562.14
2018-02-20T10:59:33.838Z,101557.25
2018-02-20T11:02:02.198Z,101564.86
2018-02-20T11:04:30.543Z,101557.45
2018-02-20T11:06:58.162Z,101556.34
2018-02-20T11:09:26.422Z,101553.34
2018-02-20T11:11:54.002Z,101552.19
2018-02-20T11:14:22.485Z,101549.73
2018-02-20T11:16:51.896Z,101550.27
2018-02-20T11:19:18.366Z,101554.59
2018-02-20T11:21:46.634Z,101554.80
2018-02-20T11:24:14.246Z,101549.67
2018-02-20T11:26:42.729Z,101551.20
2018-02-20T11:29:10.337Z,101553.40
2018-02-20T11:31:37.916Z,101550.73
2018-02-20T11:34:05.534Z,101553.73
2018-02-20T11:36:33.898Z,101553.05
2018-02-20T11:39:01.474Z,101549.73
2018-02-20T11:41:29.753Z,101550.05
2018-02-20T11:43:57.333Z,101547.19
2018-02-20T11:46:25.754Z,101545.75
2018-02-20T11:48:53.362Z,101542.36
2018-02-20T11:51:21.789Z,101540.24
2018-02-20T11:53:49.371Z,101535.45
2018-02-20T11:56:17.841Z,101532.72
2018-02-20T11:58:46.243Z,101531.24
2018-02-20T12:01:14.643Z,101527.28
2018-02-20T12:03:43.014Z,101526.36
2018-02-20T12:06:11.386Z,101525.31
2018-02-20T12:08:39.775Z,101521.26
2018-02-20T12:11:08.334Z,101522.21
2018-02-20T12:13:36.870Z,101524.34
2018-02-20T12:16:04.448Z,101523.44
2018-02-20T12:18:32.874Z,101521.50
2018-02-20T12:21:00.450Z,101522.53
2018-02-20T12:23:28.928Z,101517.55
2018-02-20T12:25:56.497Z,101517.45
2018-02-20T12:28:24.071Z,101519.85
2018-02-20T12:30:51.646Z,101505.23
2018-02-20T12:33:19.221Z,101511.68
2018-02-20T12:35:46.805Z,101504.95
2018-02-20T12:38:14.382Z,101511.90
2018-02-20T12:40:41.954Z,101510.42
2018-02-20T12:43:09.532Z,101509.96
2018-02-20T12:45:37.110Z,101509.11
2018-02-20T12:48:04.681Z,101515.62
2018-02-20T12:50:32.254Z,101512.48
2018-02-20T12:52:59.838Z,101517.42
2018-02-20T12:55:27.417Z,101513.09
2018-02-20T12:57:55.040Z,101519.44
2018-02-20T13:00:22.620Z,101509.48
2018-02-20T13:02:50.190Z,101518.45
2018-02-20T13:05:17.766Z,101521.17
2018-02-20T13:07:45.347Z,101519.19
2018-02-20T13:10:12.926Z,101521.16
2018-02-20T13:12:40.503Z,101518.20
2018-02-20T13:15:08.993Z,101519.73
2018-02-20T13:17:36.649Z,101517.07
2018-02-20T13:20:04.272Z,101515.75
2018-02-20T13:22:31.845Z,101509.72
2018-02-20T13:25:00.250Z,101513.46
2018-02-20T13:27:27.826Z,101514.03
2018-02-20T13:29:55.435Z,101524.09
2018-02-20T13:32:23.948Z,101527.38
2018-02-20T13:34:51.568Z,101521.39
2018-02-20T13:37:19.928Z,101524.74
2018-02-20T13:39:47.504Z,101524.06
2018-02-20T13:42:15.882Z,101525.73
2018-02-20T13:44:43.463Z,101520.66
2018-02-20T13:47:11.746Z,101524.23
2018-02-20T13:49:40.371Z,101518.18
2018-02-20T13:52:08.180Z,101521.35
2018-02-20T13:54:35.754Z,101521.76
2018-02-20T13:57:03.366Z,101526.25
2018-02-20T13:59:30.947Z,101535.60
2018-02-20T14:01:58.526Z,101538.05
2018-02-20T14:04:26.110Z,101538.89
2018-02-20T14:06:53.683Z,101537.95
2018-02-20T14:09:21.265Z,101544.11
2018-02-20T14:11:48.848Z,101544.31
2018-02-20T14:14:16.425Z,101540.46
2018-02-20T14:16:44.908Z,101545.36
2018-02-20T14:19:12.992Z,101539.97
2018-02-20T14:21:40.634Z,101535.90
2018-02-20T14:24:08.210Z,101531.53
2018-02-20T14:26:35.886Z,101540.34
2018-02-20T14:29:04.365Z,101531.70
2018-02-20T14:31:32.830Z,101536.00
2018-02-20T14:34:00.511Z,101534.70
2018-02-20T14:36:28.924Z,101530.94
2018-02-20T14:38:57.211Z,101533.77
2018-02-20T14:41:25.598Z,101537.41
2018-02-20T14:43:54.006Z,101536.18
2018-02-20T14:46:22.383Z,101534.88
2018-02-20T14:48:50.022Z,101530.20
2018-02-20T14:51:18.538Z,101539.11
2018-02-20T14:53:47.139Z,101539.31
2018-02-20T14:56:15.771Z,101535.13
2018-02-20T14:58:45.201Z,101531.93
2018-02-20T15:01:13.648Z,101535.44
2018-02-20T15:03:42.147Z,101537.34
2018-02-20T15:06:10.514Z,101541.36
2018-02-20T15:08:38.140Z,101538.37
2018-02-20T15:11:06.629Z,101546.23
2018-02-20T15:13:34.947Z,101544.05
2018-02-20T15:16:03.439Z,101543.33
2018-02-20T15:18:31.801Z,101542.50
2018-02-20T15:21:00.318Z,101539.92
2018-02-20T15:23:28.622Z,101540.50
2018-02-20T15:25:56.264Z,101544.31
2018-02-20T15:28:24.827Z,101553.61
2018-02-20T15:30:53.138Z,101556.71
2018-02-20T15:33:21.717Z,101568.24
2018-02-20T15:35:49.660Z,101565.66
2018-02-20T15:38:18.219Z,101564.80
2018-02-20T15:40:46.587Z,101572.72
2018-02-20T15:43:14.216Z,101569.05
2018-02-20T15:45:41.846Z,101577.95
2018-02-20T15:48:10.342Z,101580.25
2018-02-20T15:50:37.961Z,101589.66
2018-02-20T15:53:06.172Z,101591.52
2018-02-20T15:55:33.810Z,101593.72
2018-02-20T15:58:01.414Z,101599.56
2018-02-20T16:00:29.009Z,101600.56
2018-02-20T16:02:56.711Z,101604.18
2018-02-20T16:05:24.307Z,101609.25
2018-02-20T16:07:51.951Z,101603.22
2018-02-20T16:10:20.487Z,101611.04
2018-02-20T16:12:48.071Z,101611.58
2018-02-20T16:15:15.664Z,101612.45
2018-02-20T16:17:43.276Z,101611.09
2018-02-20T16:20:10.862Z,101614.02
2018-02-20T16:22:38.549Z,101617.56
2018-02-20T16:25:06.128Z,101620.05
2018-02-20T16:27:33.717Z,101625.34
2018-02-20T16:30:01.306Z,101623.41
2018-02-20T16:32:28.934Z,101628.94
2018-02-20T16:34:56.562Z,101634.05
2018-02-20T16:37:24.156Z,101634.74
2018-02-20T16:39:51.738Z,101633.93
2018-02-20T16:42:19.501Z,101632.09
2018-02-20T16:44:47.078Z,101640.36
2018-02-20T16:47:14.661Z,101642.70
2018-02-20T16:49:43.153Z,101644.28
2018-02-20T16:52:11.498Z,101640.07
2018-02-20T16:54:39.117Z,101649.31
2018-02-20T16:57:06.706Z,101653.80
2018-02-20T16:59:34.337Z,101657.27
2018-02-20T17:02:01.957Z,101654.88
2018-02-20T17:04:29.593Z,101655.44
2018-02-20T17:06:57.184Z,101659.03
2018-02-20T17:09:24.801Z,101653.59
2018-02-20T17:11:52.432Z,101655.98
2018-02-20T17:14:20.069Z,101658.30
2018-02-20T17:16:47.689Z,101670.36
2018-02-20T17:19:15.414Z,101673.39
2018-02-20T17:21:43.128Z,101667.35
2018-02-20T17:24:10.691Z,101667.16
2018-02-20T17:26:38.275Z,101674.73
2018-02-20T17:29:05.855Z,101678.83
2018-02-20T17:31:34.192Z,101679.41
2018-02-20T17:34:01.819Z,101685.22
2018-02-20T17:36:30.659Z,101689.20
2018-02-20T17:38:59.474Z,101697.34
2018-02-20T17:41:29.531Z,101694.27
2018-02-20T17:43:58.615Z,101690.16
2018-02-20T17:46:26.250Z,101685.98
2018-02-20T17:49:03.662Z,101698.13
2018-02-20T17:51:31.350Z,101692.92
2018-02-20T17:53:59.853Z,101700.31
2018-02-20T17:56:27.574Z,101703.34
2018-02-20T17:58:55.224Z,101708.95
2018-02-20T18:01:36.529Z,101709.84
2018-02-20T18:04:14.941Z,101703.17
2018-02-20T18:07:05.721Z,101709.35
2018-02-20T18:09:35.966Z,101717.63
2018-02-20T18:12:03.939Z,101716.38
2018-02-20T18:14:32.129Z,101717.11
2018-02-20T18:17:03.989Z,101719.84
2018-02-20T18:19:32.474Z,101720.80
2018-02-20T18:22:00.690Z,101714.89
2018-02-20T18:24:28.591Z,101722.14
2018-02-20T18:26:58.723Z,101716.67
2018-02-20T18:29:28.340Z,101721.84
2018-02-20T18:32:01.624Z,101720.06
2018-02-20T18:34:29.402Z,101727.93
2018-02-20T18:36:57.773Z,101737.05
2018-02-20T18:39:25.640Z,101737.53
2018-02-20T18:42:07.829Z,101737.44
2018-02-20T18:44:37.158Z,101749.04
2018-02-20T18:53:20.632Z,101757.20
2018-02-20T19:03:39.279Z,101766.78
2018-02-20T19:10:14.808Z,101759.11
2018-02-20T19:19:08.671Z,101778.08
2018-02-20T19:24:40.910Z,101780.69
2018-02-20T19:27:08.528Z,101788.39
2018-02-20T19:29:36.451Z,101787.62
2018-02-20T19:32:04.265Z,101792.77
2018-02-20T19:34:31.878Z,101790.67
2018-02-20T19:36:59.467Z,101787.72
2018-02-20T19:39:27.127Z,101783.94
2018-02-20T19:41:55.661Z,101788.16
2018-02-20T19:44:24.039Z,101796.67
2018-02-20T19:46:52.596Z,101794.58
2018-02-20T19:49:23.448Z,101786.81
2018-02-20T19:51:59.224Z,101783.76
2018-02-20T19:54:26.909Z,101788.83
2018-02-20T19:56:54.504Z,101790.16
2018-02-20T19:59:22.096Z,101785.97
2018-02-20T20:01:49.691Z,101783.78
2018-02-20T20:04:17.287Z,101788.94
2018-02-20T20:06:45.468Z,101787.59
2018-02-20T20:09:13.144Z,101793.72
2018-02-20T20:11:40.735Z,101792.41
2018-02-20T20:14:08.355Z,101795.45
2018-02-20T20:16:35.984Z,101794.64
2018-02-20T20:19:03.649Z,101794.61
2018-02-20T20:21:31.321Z,101797.53
2018-02-20T20:23:58.889Z,101800.18
2018-02-20T20:26:26.536Z,101793.71
2018-02-20T20:28:54.119Z,101801.50
2018-02-20T20:31:21.765Z,101797.20
2018-02-20T20:33:49.394Z,101798.92
2018-02-20T20:36:16.986Z,101810.56
2018-02-20T20:38:44.610Z,101810.19
2018-02-20T20:41:12.198Z,101805.03
2018-02-20T20:43:39.810Z,101809.73
2018-02-20T20:46:07.385Z,101806.34
2018-02-20T20:48:35.750Z,101821.81
2018-02-20T20:51:03.338Z,101819.59
2018-02-20T20:53:31.799Z,101814.81
2018-02-20T20:56:00.452Z,101817.89
2018-02-20T20:58:28.092Z,101828.52
2018-02-20T21:00:55.814Z,101829.69
2018-02-20T21:03:23.438Z,101832.73
2018-02-20T21:05:51.894Z,101835.64
2018-02-20T21:08:20.485Z,101832.72
2018-02-20T21:10:48.099Z,101835.74
2018-02-20T21:13:16.428Z,101836.61
2018-02-20T21:15:44.018Z,101832.28
2018-02-20T21:18:12.470Z,101836.20
2018-02-20T21:20:40.830Z,101836.59
2018-02-20T21:23:09.395Z,101830.63
2018-02-20T21:25:36.986Z,101827.63
2018-02-20T21:28:04.578Z,101833.52
2018-02-20T21:30:36.479Z,101833.21
2018-02-20T21:33:06.548Z,101828.83
2018-02-20T21:35:34.577Z,101822.88
2018-02-20T21:38:03.894Z,101827.67
2018-02-20T21:40:33.798Z,101829.83
2018-02-20T21:43:01.459Z,101823.37
2018-02-20T21:45:29.529Z,101829.38
2018-02-20T21:47:57.267Z,101833.75
2018-02-20T21:50:25.615Z,101831.16
2018-02-20T21:52:53.311Z,101843.08
2018-02-20T21:55:21.716Z,101846.54
2018-02-20T21:57:49.347Z,101844.83
2018-02-20T22:00:18.101Z,101842.17
2018-02-20T22:02:45.727Z,101845.58
2018-02-20T22:05:13.307Z,101846.48
2018-02-20T22:07:41.484Z,101846.91
2018-02-20T22:10:10.373Z,101851.16
2018-02-20T22:12:38.728Z,101846.78
2018-02-20T22:15:06.367Z,101857.55
2018-02-20T22:17:36.412Z,101859.23
2018-02-20T22:20:04.856Z,101847.19
2018-02-20T22:22:33.540Z,101853.61
2018-02-20T22:25:01.750Z,101852.31
2018-02-20T22:27:30.128Z,101857.04
2018-02-20T22:29:57.816Z,101854.45
2018-02-20T22:32:25.419Z,101854.88
2018-02-20T22:34:53.139Z,101863.89
2018-02-20T22:37:20.884Z,101866.41
2018-02-20T22:39:48.989Z,101867.77
2018-02-20T22:42:16.626Z,101860.89
2018-02-20T22:44:44.216Z,101862.15
2018-02-20T22:47:12.102Z,101860.45
2018-02-20T22:49:39.934Z,101866.94
2018-02-20T22:52:07.604Z,101864.41
2018-02-20T22:54:35.191Z,101866.49
2018-02-20T22:57:02.925Z,101868.22
2018-02-20T22:59:30.550Z,101861.41
2018-02-20T23:01:58.171Z,101868.34
2018-02-20T23:04:25.809Z,101864.93
2018-02-20T23:06:53.452Z,101874.31
2018-02-20T23:09:21.035Z,101872.61
2018-02-20T23:11:48.736Z,101870.00
2018-02-20T23:14:16.326Z,101866.19
2018-02-20T23:16:43.909Z,101873.81
2018-02-20T23:19:11.499Z,101867.42
2018-02-20T23:21:39.078Z,101866.49
2018-02-20T23:24:06.670Z,101870.80
2018-02-20T23:26:34.256Z,101875.97
2018-02-20T23:29:01.875Z,101880.75
2018-02-20T23:31:30.397Z,101869.59
2018-02-20T23:33:58.788Z,101872.19
2018-02-20T23:36:26.372Z,101882.42
2018-02-20T23:38:55.178Z,101880.73
2018-02-20T23:41:23.505Z,101883.72
2018-02-20T23:43:51.909Z,101885.38
2018-02-20T23:46:19.497Z,101883.27
2018-02-20T23:48:47.086Z,101884.94
2018-02-20T23:51:21.242Z,101888.32
2018-02-20T23:53:48.833Z,101894.85
2018-02-20T23:56:16.464Z,101892.25
2018-02-20T23:58:44.949Z,101893.05
