createdAt,value
2022-12-23T00:00:28.756Z,99719.13
2022-12-23T00:02:55.686Z,99716.34
2022-12-23T00:05:22.577Z,99711.56
2022-12-23T00:07:49.280Z,99708.22
2022-12-23T00:10:16.017Z,99711.13
2022-12-23T00:13:01.339Z,99710.84
2022-12-23T00:15:27.999Z,99697.09
2022-12-23T00:17:54.694Z,99699.25
2022-12-23T00:20:21.365Z,99705.34
2022-12-23T00:23:06.200Z,99703.53
2022-12-23T00:25:40.625Z,99701.59
2022-12-23T00:28:07.358Z,99705.75
2022-12-23T00:30:34.004Z,99705.75
2022-12-23T00:33:00.719Z,99701.88
2022-12-23T00:35:31.556Z,99706.41
2022-12-23T00:37:58.189Z,99698.06
2022-12-23T00:40:43.594Z,99705.75
2022-12-23T00:43:10.258Z,99704.53
2022-12-23T00:45:37.150Z,99700.66
2022-12-23T00:48:22.621Z,99693.66
2022-12-23T00:50:52.322Z,99622.66
2022-12-23T00:53:20.443Z,99699.84
2022-12-23T00:55:50.936Z,99696.66
2022-12-23T00:58:18.752Z,99675.50
2022-12-23T01:01:03.899Z,99672.06
2022-12-23T01:03:49.930Z,99687.59
2022-12-23T01:06:17.026Z,99665.16
2022-12-23T01:08:44.208Z,99682.38
2022-12-23T01:11:12.623Z,99673.81
2022-12-23T01:13:39.478Z,99673.81
2022-12-23T01:16:15.087Z,99667.53
2022-12-23T01:18:44.254Z,99668.31
2022-12-23T01:21:11.813Z,99679.63
2022-12-23T01:23:38.525Z,99663.94
2022-12-23T01:26:07.043Z,99664.59
2022-12-23T01:28:34.786Z,99652.53
2022-12-23T01:31:02.731Z,99652.69
2022-12-23T01:33:31.847Z,99638.59
2022-12-23T01:36:07.142Z,99639.97
2022-12-23T01:38:34.798Z,99642.47
2022-12-23T01:41:01.506Z,99652.50
2022-12-23T01:43:49.133Z,99648.00
2022-12-23T01:46:16.878Z,99650.22
2022-12-23T01:48:49.090Z,99645.53
2022-12-23T01:51:24.712Z,99646.22
2022-12-23T01:53:58.675Z,99651.03
2022-12-23T01:56:34.718Z,99653.47
2022-12-23T01:59:06.619Z,99653.34
2022-12-23T02:02:05.997Z,99656.09
2022-12-23T02:04:32.748Z,99648.13
2022-12-23T02:07:18.005Z,99647.44
2022-12-23T02:09:44.729Z,99647.06
2022-12-23T02:12:14.383Z,99640.84
2022-12-23T02:15:08.636Z,99636.97
2022-12-23T02:17:35.237Z,99642.34
2022-12-23T02:20:29.146Z,99641.09
2022-12-23T02:23:14.670Z,99639.47
2022-12-23T02:25:50.284Z,99636.16
2022-12-23T02:28:41.711Z,99638.38
2022-12-23T02:31:19.298Z,99644.25
2022-12-23T02:34:02.082Z,99643.97
2022-12-23T02:36:46.334Z,99642.84
2022-12-23T02:39:38.336Z,99644.91
2022-12-23T02:42:26.076Z,99636.13
2022-12-23T02:45:11.644Z,99634.38
2022-12-23T02:47:45.153Z,99634.09
2022-12-23T02:50:20.167Z,99627.09
2022-12-23T02:52:50.012Z,99628.75
2022-12-23T02:55:22.496Z,99624.38
2022-12-23T02:57:55.087Z,99627.91
2022-12-23T03:00:22.838Z,99619.81
2022-12-23T03:02:50.234Z,99617.50
2022-12-23T03:05:26.169Z,99618.03
2022-12-23T03:07:54.546Z,99618.16
2022-12-23T03:10:27.030Z,99613.38
2022-12-23T03:13:03.480Z,99616.78
2022-12-23T03:15:39.064Z,99608.66
2022-12-23T03:18:22.205Z,99614.44
2022-12-23T03:21:01.797Z,99607.31
2022-12-23T03:23:55.414Z,99601.94
2022-12-23T03:26:30.606Z,99599.28
2022-12-23T03:29:03.662Z,99598.19
2022-12-23T03:31:32.965Z,99594.34
2022-12-23T03:34:11.378Z,99597.56
2022-12-23T03:36:51.156Z,99595.19
2022-12-23T03:39:22.175Z,99594.06
2022-12-23T03:41:56.523Z,99594.66
2022-12-23T03:44:37.703Z,99590.09
2022-12-23T03:47:30.414Z,99590.50
2022-12-23T03:50:08.787Z,99606.06
2022-12-23T03:52:41.444Z,99605.50
2022-12-23T03:55:14.688Z,99614.31
2022-12-23T03:57:47.391Z,99616.22
2022-12-23T04:00:14.166Z,99609.91
2022-12-23T04:03:24.244Z,99618.88
2022-12-23T04:05:58.171Z,99616.06
2022-12-23T04:08:35.935Z,99616.06
2022-12-23T04:11:03.946Z,99609.50
2022-12-23T04:13:32.005Z,99610.31
2022-12-23T04:16:00.347Z,99612.53
2022-12-23T04:18:27.756Z,99605.13
2022-12-23T04:20:54.584Z,99609.94
2022-12-23T04:23:21.338Z,99601.66
2022-12-23T04:25:47.938Z,99608.28
2022-12-23T04:28:14.615Z,99605.25
2022-12-23T04:30:41.359Z,99613.09
2022-12-23T04:33:11.633Z,99618.31
2022-12-23T04:35:38.857Z,99607.94
2022-12-23T04:38:05.840Z,99620.47
2022-12-23T04:40:32.490Z,99613.00
2022-12-23T04:42:59.128Z,99607.69
2022-12-23T04:45:25.821Z,99610.31
2022-12-23T04:47:52.462Z,99612.94
2022-12-23T04:50:19.134Z,99622.41
2022-12-23T04:52:45.931Z,99622.16
2022-12-23T04:55:12.646Z,99625.72
2022-12-23T04:57:39.404Z,99618.31
2022-12-23T05:00:06.858Z,99622.00
2022-12-23T05:02:33.755Z,99622.84
2022-12-23T05:05:00.478Z,99625.03
2022-12-23T05:07:27.227Z,99612.00
2022-12-23T05:09:53.927Z,99627.91
2022-12-23T05:12:20.617Z,99628.75
2022-12-23T05:14:47.374Z,99629.03
2022-12-23T05:17:14.026Z,99624.09
2022-12-23T05:19:40.653Z,99623.53
2022-12-23T05:22:07.395Z,99631.50
2022-12-23T05:24:33.990Z,99634.78
2022-12-23T05:27:00.833Z,99633.94
2022-12-23T05:29:27.999Z,99631.16
2022-12-23T05:31:54.689Z,99648.19
2022-12-23T05:34:21.831Z,99638.69
2022-12-23T05:36:48.597Z,99638.78
2022-12-23T05:39:15.221Z,99642.53
2022-12-23T05:41:41.816Z,99644.75
2022-12-23T05:44:08.603Z,99654.19
2022-12-23T05:46:35.360Z,99645.16
2022-12-23T05:49:02.066Z,99654.44
2022-12-23T05:51:28.773Z,99662.38
2022-12-23T05:53:55.412Z,99652.53
2022-12-23T05:56:22.057Z,99653.25
2022-12-23T05:58:49.052Z,99653.41
2022-12-23T06:01:15.744Z,99645.75
2022-12-23T06:03:42.480Z,99651.41
2022-12-23T06:06:09.281Z,99641.53
2022-12-23T06:08:35.935Z,99657.75
2022-12-23T06:11:05.746Z,99662.97
2022-12-23T06:13:32.449Z,99672.44
2022-12-23T06:15:59.147Z,99678.22
2022-12-23T06:18:25.834Z,99676.41
2022-12-23T06:20:52.521Z,99682.75
2022-12-23T06:23:19.136Z,99689.75
2022-12-23T06:25:45.769Z,99686.09
2022-12-23T06:28:12.649Z,99698.25
2022-12-23T06:30:39.276Z,99695.00
2022-12-23T06:33:05.933Z,99698.19
2022-12-23T06:35:32.550Z,99695.94
2022-12-23T06:37:59.212Z,99698.53
2022-12-23T06:40:25.964Z,99699.81
2022-12-23T06:42:52.938Z,99705.44
2022-12-23T06:45:19.537Z,99681.13
2022-12-23T06:47:46.170Z,99684.47
2022-12-23T06:50:12.936Z,99679.50
2022-12-23T06:52:39.583Z,99662.38
2022-12-23T06:55:06.503Z,99666.56
2022-12-23T06:57:33.394Z,99672.84
2022-12-23T07:00:00.008Z,99663.13
2022-12-23T07:02:26.739Z,99659.63
2022-12-23T07:04:53.446Z,99639.84
2022-12-23T07:07:20.104Z,99665.09
2022-12-23T07:09:46.794Z,99667.91
2022-12-23T07:12:13.553Z,99668.88
2022-12-23T07:14:40.208Z,99669.72
2022-12-23T07:17:06.905Z,99668.03
2022-12-23T07:19:34.263Z,99664.19
2022-12-23T07:22:01.715Z,99666.59
2022-12-23T07:24:28.367Z,99652.34
2022-12-23T07:26:56.103Z,99656.59
2022-12-23T07:29:22.727Z,99670.50
2022-12-23T07:31:49.594Z,99646.16
2022-12-23T07:34:16.480Z,99656.72
2022-12-23T07:36:43.223Z,99664.50
2022-12-23T07:39:10.958Z,99673.13
2022-12-23T07:41:37.647Z,99685.19
2022-12-23T07:44:04.392Z,99692.72
2022-12-23T07:46:31.112Z,99691.50
2022-12-23T07:48:58.060Z,99696.50
2022-12-23T07:51:24.792Z,99710.50
2022-12-23T07:53:51.887Z,99708.69
2022-12-23T07:56:19.221Z,99712.59
2022-12-23T07:58:49.908Z,99708.63
2022-12-23T08:01:17.787Z,99708.91
2022-12-23T08:03:44.954Z,99715.22
2022-12-23T08:06:13.924Z,99710.16
2022-12-23T08:08:42.029Z,99705.06
2022-12-23T08:11:10.851Z,99704.94
2022-12-23T08:13:39.661Z,99701.75
2022-12-23T08:16:07.559Z,99696.75
2022-12-23T08:18:36.585Z,99679.56
2022-12-23T08:21:19.123Z,99675.75
2022-12-23T08:23:48.755Z,99670.59
2022-12-23T08:26:24.019Z,99683.88
2022-12-23T08:28:53.604Z,99686.94
2022-12-23T08:31:23.937Z,99672.66
2022-12-23T08:33:54.687Z,99673.94
2022-12-23T08:36:30.477Z,99676.31
2022-12-23T08:38:59.648Z,99632.53
2022-12-23T08:41:33.690Z,99675.91
2022-12-23T08:44:00.421Z,99669.09
2022-12-23T08:46:28.001Z,99665.72
2022-12-23T08:48:55.398Z,99656.13
2022-12-23T08:51:24.269Z,99662.38
2022-12-23T08:53:56.261Z,99666.78
2022-12-23T08:56:29.320Z,99666.06
2022-12-23T08:58:56.578Z,99662.03
2022-12-23T09:01:26.063Z,99649.63
2022-12-23T09:03:52.919Z,99625.84
2022-12-23T09:06:29.519Z,99641.91
2022-12-23T09:08:56.909Z,99635.38
2022-12-23T09:11:25.966Z,99635.00
2022-12-23T09:13:53.107Z,99636.91
2022-12-23T09:16:21.166Z,99617.38
2022-12-23T09:18:48.148Z,99627.28
2022-12-23T09:21:18.675Z,99640.06
2022-12-23T09:23:45.553Z,99656.91
2022-12-23T09:26:18.570Z,99655.72
2022-12-23T09:28:45.281Z,99646.47
2022-12-23T09:31:13.614Z,99653.75
2022-12-23T09:33:40.332Z,99651.72
2022-12-23T09:36:07.723Z,99659.63
2022-12-23T09:38:34.556Z,99657.22
2022-12-23T09:41:04.625Z,99652.69
2022-12-23T09:43:45.615Z,99646.00
2022-12-23T09:46:22.001Z,99646.81
2022-12-23T09:48:51.774Z,99632.69
2022-12-23T09:51:23.626Z,99642.66
2022-12-23T09:54:17.069Z,99634.78
2022-12-23T09:57:05.445Z,99621.28
2022-12-23T10:00:07.200Z,99626.84
2022-12-23T10:02:47.321Z,99625.47
2022-12-23T10:05:32.998Z,99631.28
2022-12-23T10:08:17.845Z,99618.09
2022-12-23T10:10:56.256Z,99620.72
2022-12-23T10:13:49.060Z,99622.84
2022-12-23T10:16:23.258Z,99622.78
2022-12-23T10:19:04.229Z,99615.47
2022-12-23T10:21:48.174Z,99608.25
2022-12-23T10:24:20.802Z,99611.00
2022-12-23T10:27:04.426Z,99599.63
2022-12-23T10:29:33.062Z,99599.88
2022-12-23T10:32:15.069Z,99595.72
2022-12-23T10:34:59.850Z,99591.72
2022-12-23T10:37:52.002Z,99574.25
2022-12-23T10:40:37.620Z,99571.22
2022-12-23T10:43:25.309Z,99574.16
2022-12-23T10:46:02.186Z,99576.50
2022-12-23T10:48:50.460Z,99576.66
2022-12-23T10:51:25.477Z,99582.53
2022-12-23T10:54:14.187Z,99561.66
2022-12-23T10:56:41.075Z,99569.41
2022-12-23T10:59:14.167Z,99568.91
2022-12-23T11:01:43.181Z,99572.03
2022-12-23T11:04:16.403Z,99554.63
2022-12-23T11:06:48.027Z,99560.72
2022-12-23T11:09:22.691Z,99563.66
2022-12-23T11:12:01.259Z,99559.03
2022-12-23T11:14:36.991Z,99564.63
2022-12-23T11:17:17.509Z,99569.59
2022-12-23T11:19:44.316Z,99538.94
2022-12-23T11:22:23.294Z,99549.84
2022-12-23T11:24:50.365Z,99531.31
2022-12-23T11:27:18.019Z,99551.94
2022-12-23T11:29:51.763Z,99560.28
2022-12-23T11:32:28.991Z,99553.25
2022-12-23T11:34:56.633Z,99552.94
2022-12-23T11:37:30.166Z,99557.91
2022-12-23T11:39:56.891Z,99562.19
2022-12-23T11:42:29.511Z,99551.16
2022-12-23T11:44:59.504Z,99552.84
2022-12-23T11:47:34.263Z,99570.72
2022-12-23T11:50:21.473Z,99564.88
2022-12-23T11:53:01.122Z,99570.31
2022-12-23T11:55:32.980Z,99559.97
2022-12-23T11:58:01.774Z,99507.22
2022-12-23T12:00:36.801Z,99565.50
2022-12-23T12:03:05.001Z,99564.94
2022-12-23T12:05:36.993Z,99573.00
2022-12-23T12:08:11.570Z,99575.28
2022-12-23T12:10:40.336Z,99579.25
2022-12-23T12:13:28.353Z,99587.91
2022-12-23T12:16:10.448Z,99585.66
2022-12-23T12:18:40.063Z,99588.97
2022-12-23T12:21:12.611Z,99585.88
2022-12-23T12:24:17.057Z,99586.84
2022-12-23T12:26:47.177Z,99590.09
2022-12-23T12:29:33.026Z,99597.06
2022-12-23T12:32:01.800Z,99595.72
2022-12-23T12:35:18.859Z,99586.97
2022-12-23T12:37:51.620Z,99586.59
2022-12-23T12:40:32.471Z,99587.47
2022-12-23T12:43:11.733Z,99588.00
2022-12-23T12:45:45.943Z,99584.16
2022-12-23T12:48:18.722Z,99591.59
2022-12-23T12:51:01.436Z,99583.13
2022-12-23T12:53:29.938Z,99583.00
2022-12-23T12:56:06.223Z,99587.16
2022-12-23T12:58:32.899Z,99589.06
2022-12-23T13:01:02.904Z,99597.97
2022-12-23T13:03:51.095Z,99597.94
2022-12-23T13:06:36.034Z,99596.75
2022-12-23T13:09:33.963Z,99591.28
2022-12-23T13:12:38.848Z,99586.97
2022-12-23T13:15:05.794Z,99587.34
2022-12-23T13:17:39.475Z,99573.56
2022-12-23T13:20:09.241Z,99587.06
2022-12-23T13:22:37.339Z,99588.31
2022-12-23T13:25:14.657Z,99582.88
2022-12-23T13:27:54.726Z,99583.97
2022-12-23T13:30:28.588Z,99579.53
2022-12-23T13:33:22.700Z,99586.44
2022-12-23T13:36:07.712Z,99593.88
2022-12-23T13:38:53.001Z,99590.22
2022-12-23T13:41:36.072Z,99593.91
2022-12-23T13:44:05.954Z,99592.16
2022-12-23T13:46:57.003Z,99593.66
2022-12-23T13:49:41.641Z,99599.91
2022-12-23T13:52:48.397Z,99595.69
2022-12-23T13:55:42.170Z,99586.09
2022-12-23T13:58:22.049Z,99590.63
2022-12-23T14:01:10.460Z,99599.97
2022-12-23T14:03:39.140Z,99601.59
2022-12-23T14:06:24.017Z,99593.66
2022-12-23T14:08:52.858Z,99584.06
2022-12-23T14:11:29.661Z,99597.75
2022-12-23T14:14:00.600Z,99587.22
2022-12-23T14:16:55.148Z,99583.25
2022-12-23T14:19:38.913Z,99583.44
2022-12-23T14:22:43.195Z,99588.28
2022-12-23T14:25:25.286Z,99579.66
2022-12-23T14:28:13.616Z,99581.56
2022-12-23T14:30:46.004Z,99576.28
2022-12-23T14:33:24.702Z,99581.47
2022-12-23T14:35:53.202Z,99580.38
2022-12-23T14:38:26.635Z,99582.47
2022-12-23T14:41:45.533Z,99579.06
2022-12-23T14:44:43.713Z,99581.00
2022-12-23T14:47:40.277Z,99589.03
2022-12-23T14:50:37.086Z,99597.69
2022-12-23T14:53:20.283Z,99602.06
2022-12-23T14:55:49.190Z,99577.91
2022-12-23T14:58:18.790Z,99595.59
2022-12-23T15:00:53.297Z,99594.84
2022-12-23T15:03:20.493Z,99583.19
2022-12-23T15:05:47.564Z,99591.94
2022-12-23T15:08:32.049Z,99591.22
2022-12-23T15:10:59.394Z,99600.44
2022-12-23T15:13:29.287Z,99592.78
2022-12-23T15:16:01.414Z,99605.97
2022-12-23T15:18:29.017Z,99586.94
2022-12-23T15:21:00.663Z,99600.78
2022-12-23T15:23:27.418Z,99589.94
2022-12-23T15:25:58.049Z,99585.81
2022-12-23T15:28:37.672Z,99601.06
2022-12-23T15:31:05.985Z,99606.00
2022-12-23T15:34:02.126Z,99603.41
2022-12-23T15:36:31.460Z,99611.25
2022-12-23T15:39:00.477Z,99609.16
2022-12-23T15:41:27.229Z,99590.31
2022-12-23T15:43:57.849Z,99598.69
2022-12-23T15:46:29.909Z,99612.41
2022-12-23T15:48:57.296Z,99621.25
2022-12-23T15:52:06.619Z,99617.84
2022-12-23T15:54:36.915Z,99617.53
2022-12-23T15:57:04.604Z,99619.00
2022-12-23T15:59:38.328Z,99628.47
2022-12-23T16:05:26.087Z,99627.19
2022-12-23T16:08:13.560Z,99621.47
2022-12-23T16:10:41.363Z,99617.97
2022-12-23T16:13:19.461Z,99625.66
2022-12-23T16:15:47.310Z,99622.84
2022-12-23T16:18:22.094Z,99615.28
2022-12-23T16:20:54.655Z,99618.09
2022-12-23T16:23:22.737Z,99621.53
2022-12-23T16:25:53.002Z,99612.97
2022-12-23T16:28:24.501Z,99598.50
2022-12-23T16:30:56.990Z,99617.72
2022-12-23T16:33:43.662Z,99621.53
2022-12-23T16:36:25.692Z,99616.44
2022-12-23T16:39:15.562Z,99622.44
2022-12-23T16:41:42.231Z,99625.53
2022-12-23T16:44:08.958Z,99625.09
2022-12-23T16:46:42.899Z,99619.34
2022-12-23T16:49:15.465Z,99625.91
2022-12-23T16:51:42.587Z,99625.19
2022-12-23T16:54:15.140Z,99625.38
2022-12-23T16:56:42.024Z,99621.53
2022-12-23T16:59:09.408Z,99631.22
2022-12-23T17:01:43.436Z,99629.66
2022-12-23T17:04:10.236Z,99626.66
2022-12-23T17:06:37.831Z,99622.19
2022-12-23T17:09:05.717Z,99632.59
2022-12-23T17:11:41.917Z,99624.66
2022-12-23T17:14:15.844Z,99630.41
2022-12-23T17:16:43.448Z,99639.56
2022-12-23T17:19:10.282Z,99632.38
2022-12-23T17:21:39.177Z,99636.47
2022-12-23T17:24:23.934Z,99632.03
2022-12-23T17:26:51.331Z,99632.81
2022-12-23T17:29:18.211Z,99628.78
2022-12-23T17:31:45.974Z,99631.44
2022-12-23T17:34:18.278Z,99628.00
2022-12-23T17:36:50.063Z,99614.09
2022-12-23T17:39:17.865Z,99622.94
2022-12-23T17:41:44.607Z,99621.47
2022-12-23T17:44:14.202Z,99617.97
2022-12-23T17:46:40.916Z,99610.13
2022-12-23T17:49:08.718Z,99596.00
2022-12-23T17:51:35.581Z,99590.44
2022-12-23T17:54:02.426Z,99613.78
2022-12-23T17:56:29.148Z,99602.41
2022-12-23T17:58:55.909Z,99605.72
2022-12-23T18:01:28.709Z,99609.22
2022-12-23T18:03:56.936Z,99597.84
2022-12-23T18:06:24.983Z,99597.63
2022-12-23T18:08:58.495Z,99602.53
2022-12-23T18:11:35.280Z,99604.78
2022-12-23T18:14:03.390Z,99605.16
2022-12-23T18:16:30.099Z,99607.09
2022-12-23T18:18:57.169Z,99604.47
2022-12-23T18:21:28.666Z,99603.06
2022-12-23T18:23:57.694Z,99602.28
2022-12-23T18:26:25.024Z,99593.84
2022-12-23T18:28:54.213Z,99609.00
2022-12-23T18:31:24.238Z,99581.00
2022-12-23T18:33:51.475Z,99607.00
2022-12-23T18:36:28.534Z,99609.09
2022-12-23T18:38:56.578Z,99607.84
2022-12-23T18:41:24.677Z,99614.94
2022-12-23T18:43:51.804Z,99612.09
2022-12-23T18:46:20.199Z,99607.38
2022-12-23T18:48:47.422Z,99610.03
2022-12-23T18:51:19.140Z,99614.19
2022-12-23T18:53:49.249Z,99589.69
2022-12-23T18:56:19.306Z,99609.50
2022-12-23T18:58:46.093Z,99607.00
2022-12-23T19:01:14.634Z,99612.28
2022-12-23T19:03:42.200Z,99610.28
2022-12-23T19:06:11.887Z,99598.22
2022-12-23T19:08:39.216Z,99607.72
2022-12-23T19:11:14.239Z,99613.44
2022-12-23T19:13:41.041Z,99611.91
2022-12-23T19:16:08.359Z,99617.81
2022-12-23T19:18:35.103Z,99625.41
2022-12-23T19:21:04.752Z,99622.00
2022-12-23T19:23:31.696Z,99624.97
2022-12-23T19:25:58.393Z,99620.66
2022-12-23T19:28:25.102Z,99622.66
2022-12-23T19:30:51.900Z,99605.75
2022-12-23T19:33:19.146Z,99625.59
2022-12-23T19:35:45.841Z,99624.66
2022-12-23T19:38:12.731Z,99623.44
2022-12-23T19:40:40.555Z,99623.50
2022-12-23T19:43:07.877Z,99620.03
2022-12-23T19:45:34.601Z,99622.78
2022-12-23T19:48:01.291Z,99620.09
2022-12-23T19:50:27.990Z,99619.09
2022-12-23T19:52:56.528Z,99619.38
2022-12-23T19:55:23.587Z,99618.06
2022-12-23T19:57:50.532Z,99611.25
2022-12-23T20:00:17.258Z,99616.28
2022-12-23T20:02:43.966Z,99613.63
2022-12-23T20:05:10.783Z,99618.50
2022-12-23T20:07:37.888Z,99611.34
2022-12-23T20:10:05.763Z,99605.44
2022-12-23T20:12:32.783Z,99611.75
2022-12-23T20:14:59.515Z,99605.44
2022-12-23T20:17:26.248Z,99588.22
2022-12-23T20:19:52.976Z,99606.75
2022-12-23T20:22:19.720Z,99603.75
2022-12-23T20:24:46.456Z,99607.97
2022-12-23T20:27:15.721Z,99599.88
2022-12-23T20:29:42.864Z,99605.69
2022-12-23T20:32:09.565Z,99605.31
2022-12-23T20:34:39.652Z,99612.47
2022-12-23T20:37:07.203Z,99590.66
2022-12-23T20:39:34.363Z,99616.28
2022-12-23T20:42:01.089Z,99607.91
2022-12-23T20:44:36.857Z,99612.47
2022-12-23T20:47:05.648Z,99606.44
2022-12-23T20:49:32.411Z,99602.34
2022-12-23T20:51:59.139Z,99615.63
2022-12-23T20:54:32.257Z,99613.72
2022-12-23T20:57:00.523Z,99596.75
2022-12-23T20:59:27.203Z,99613.53
2022-12-23T21:01:53.898Z,99628.13
2022-12-23T21:04:20.819Z,99609.25
2022-12-23T21:06:47.648Z,99609.09
2022-12-23T21:09:15.742Z,99612.00
2022-12-23T21:11:44.826Z,99616.88
2022-12-23T21:14:12.837Z,99618.88
2022-12-23T21:16:40.455Z,99611.53
2022-12-23T21:19:09.240Z,99609.81
2022-12-23T21:21:36.135Z,99587.78
2022-12-23T21:24:04.821Z,99597.44
2022-12-23T21:26:33.387Z,99599.31
2022-12-23T21:29:01.446Z,99610.44
2022-12-23T21:31:29.750Z,99607.47
2022-12-23T21:33:57.286Z,99602.22
2022-12-23T21:36:28.113Z,99600.16
2022-12-23T21:38:55.169Z,99600.53
2022-12-23T21:41:27.745Z,99591.66
2022-12-23T21:43:56.527Z,99590.56
2022-12-23T21:46:24.324Z,99584.63
2022-12-23T21:48:51.465Z,99591.03
2022-12-23T21:51:21.941Z,99590.06
2022-12-23T21:53:51.230Z,99587.91
2022-12-23T21:56:25.844Z,99579.81
2022-12-23T21:59:01.275Z,99590.16
2022-12-23T22:01:28.627Z,99588.19
2022-12-23T22:03:56.411Z,99590.94
2022-12-23T22:06:26.527Z,99585.47
2022-12-23T22:08:54.544Z,99590.56
2022-12-23T22:11:24.362Z,99595.91
2022-12-23T22:13:51.471Z,99590.09
2022-12-23T22:16:24.092Z,99595.63
2022-12-23T22:18:52.148Z,99595.75
2022-12-23T22:21:23.405Z,99597.69
2022-12-23T22:23:51.632Z,99596.91
2022-12-23T22:26:25.498Z,99599.41
2022-12-23T22:28:57.127Z,99590.91
2022-12-23T22:31:41.795Z,99589.59
2022-12-23T22:34:11.311Z,99588.09
2022-12-23T22:36:37.972Z,99593.31
2022-12-23T22:39:05.340Z,99587.44
2022-12-23T22:41:33.187Z,99579.81
2022-12-23T22:44:00.460Z,99584.56
2022-12-23T22:46:27.816Z,99570.75
2022-12-23T22:48:54.738Z,99576.19
2022-12-23T22:51:24.781Z,99579.19
2022-12-23T22:53:51.811Z,99571.41
2022-12-23T22:56:20.009Z,99578.47
2022-12-23T22:58:47.306Z,99577.16
2022-12-23T23:01:34.959Z,99573.69
2022-12-23T23:04:03.745Z,99568.88
2022-12-23T23:06:37.799Z,99567.94
2022-12-23T23:09:06.808Z,99573.50
2022-12-23T23:11:33.576Z,99570.97
2022-12-23T23:14:00.234Z,99575.53
2022-12-23T23:16:27.362Z,99566.78
2022-12-23T23:18:54.821Z,99568.41
2022-12-23T23:21:22.311Z,99571.47
2022-12-23T23:23:50.009Z,99574.16
2022-12-23T23:26:17.426Z,99569.38
2022-12-23T23:28:44.728Z,99545.31
2022-12-23T23:31:42.749Z,99578.00
2022-12-23T23:33:58.430Z,99575.34
2022-12-23T23:36:25.388Z,99581.88
2022-12-23T23:38:52.120Z,99594.53
2022-12-23T23:41:22.922Z,99587.94
2022-12-23T23:43:50.971Z,99586.81
2022-12-23T23:46:17.713Z,99586.66
2022-12-23T23:48:44.432Z,99582.41
2022-12-23T23:51:11.095Z,99561.22
2022-12-23T23:53:37.745Z,99574.34
2022-12-23T23:56:07.302Z,99583.88
2022-12-23T23:58:35.220Z,99575.81
