createdAt,value
2022-08-12T00:00:52.094Z,95303.41
2022-08-12T00:03:37.502Z,95301.63
2022-08-12T00:06:23.198Z,95300.81
2022-08-12T00:09:08.996Z,95304.75
2022-08-12T00:11:54.741Z,95306.69
2022-08-12T00:14:41.018Z,95301.97
2022-08-12T00:17:26.770Z,95296.44
2022-08-12T00:20:12.109Z,95293.34
2022-08-12T00:22:59.047Z,95290.59
2022-08-12T00:26:21.531Z,95292.53
2022-08-12T00:29:01.607Z,95292.00
2022-08-12T00:31:46.856Z,95294.13
2022-08-12T00:34:33.432Z,95293.19
2022-08-12T00:37:18.751Z,95285.75
2022-08-12T00:40:10.879Z,95297.56
2022-08-12T00:42:41.362Z,95296.91
2022-08-12T00:45:09.147Z,95297.06
2022-08-12T00:47:37.725Z,95292.38
2022-08-12T00:50:06.460Z,95286.88
2022-08-12T00:52:34.498Z,95287.72
2022-08-12T00:55:04.989Z,95286.91
2022-08-12T00:57:37.332Z,95284.31
2022-08-12T01:00:10.591Z,95284.94
2022-08-12T01:02:45.580Z,95289.50
2022-08-12T01:05:36.778Z,95284.63
2022-08-12T01:08:22.368Z,95282.38
2022-08-12T01:11:08.686Z,95273.94
2022-08-12T01:13:39.188Z,95283.34
2022-08-12T01:16:08.123Z,95276.50
2022-08-12T01:18:38.367Z,95281.38
2022-08-12T01:21:41.770Z,95277.34
2022-08-12T01:24:31.870Z,95276.84
2022-08-12T01:27:01.288Z,95278.31
2022-08-12T01:29:32.824Z,95269.41
2022-08-12T01:32:05.356Z,95268.13
2022-08-12T01:34:37.588Z,95270.38
2022-08-12T01:37:07.583Z,95266.78
2022-08-12T01:40:31.664Z,95263.41
2022-08-12T01:42:33.516Z,95258.53
2022-08-12T01:45:01.899Z,95267.63
2022-08-12T01:47:30.398Z,95267.13
2022-08-12T01:50:09.031Z,95264.06
2022-08-12T01:53:02.677Z,95255.44
2022-08-12T01:55:35.201Z,95257.72
2022-08-12T01:58:29.868Z,95256.91
2022-08-12T02:01:08.875Z,95250.59
2022-08-12T02:03:59.935Z,95248.00
2022-08-12T02:06:52.346Z,95251.25
2022-08-12T02:09:43.187Z,95246.72
2022-08-12T02:12:38.846Z,95252.38
2022-08-12T02:15:31.314Z,95262.38
2022-08-12T02:18:10.387Z,95252.50
2022-08-12T02:20:53.167Z,95256.69
2022-08-12T02:23:23.328Z,95255.03
2022-08-12T02:25:55.525Z,95256.84
2022-08-12T02:28:22.402Z,95254.13
2022-08-12T02:30:49.279Z,95252.78
2022-08-12T02:33:18.077Z,95253.53
2022-08-12T02:35:45.076Z,95238.81
2022-08-12T02:38:12.712Z,95242.88
2022-08-12T02:40:45.354Z,95240.63
2022-08-12T02:43:19.417Z,95242.94
2022-08-12T02:45:56.691Z,95244.69
2022-08-12T02:48:30.282Z,95238.75
2022-08-12T02:51:03.697Z,95235.22
2022-08-12T02:53:32.319Z,95235.44
2022-08-12T02:56:03.078Z,95236.44
2022-08-12T02:58:35.449Z,95240.03
2022-08-12T03:01:04.674Z,95239.88
2022-08-12T03:03:34.405Z,95245.22
2022-08-12T03:06:09.094Z,95235.50
2022-08-12T03:08:42.285Z,95244.75
2022-08-12T03:11:42.294Z,95249.94
2022-08-12T03:14:14.229Z,95249.13
2022-08-12T03:16:41.726Z,95248.28
2022-08-12T03:19:08.686Z,95251.09
2022-08-12T03:22:05.707Z,95249.31
2022-08-12T03:24:27.398Z,95240.56
2022-08-12T03:26:55.361Z,95243.97
2022-08-12T03:29:30.951Z,95238.78
2022-08-12T03:32:04.478Z,95240.06
2022-08-12T03:34:35.327Z,95247.03
2022-08-12T03:37:07.715Z,95243.94
2022-08-12T03:39:39.706Z,95236.66
2022-08-12T03:42:25.823Z,95245.38
2022-08-12T03:45:25.771Z,95238.88
2022-08-12T03:48:32.401Z,95236.47
2022-08-12T03:51:18.705Z,95237.75
2022-08-12T03:54:04.986Z,95237.09
2022-08-12T03:56:52.290Z,95241.31
2022-08-12T03:59:38.071Z,95245.03
2022-08-12T04:02:04.906Z,95243.91
2022-08-12T04:04:34.680Z,95245.84
2022-08-12T04:07:03.651Z,95247.78
2022-08-12T04:09:30.611Z,95245.84
2022-08-12T04:12:15.791Z,95238.88
2022-08-12T04:14:42.444Z,95235.84
2022-08-12T04:17:09.288Z,95242.63
2022-08-12T04:19:37.224Z,95245.69
2022-08-12T04:22:04.231Z,95244.72
2022-08-12T04:24:35.850Z,95243.78
2022-08-12T04:27:06.962Z,95237.94
2022-08-12T04:30:29.374Z,95241.31
2022-08-12T04:32:21.309Z,95244.22
2022-08-12T04:34:47.902Z,95251.34
2022-08-12T04:37:16.605Z,95248.75
2022-08-12T04:39:44.833Z,95250.06
2022-08-12T04:42:11.811Z,95260.41
2022-08-12T04:44:38.431Z,95253.97
2022-08-12T04:47:05.238Z,95252.31
2022-08-12T04:49:34.742Z,95263.50
2022-08-12T04:52:02.755Z,95253.81
2022-08-12T04:54:30.827Z,95255.78
2022-08-12T04:57:03.463Z,95264.69
2022-08-12T04:59:47.329Z,95262.91
2022-08-12T05:02:20.840Z,95256.78
2022-08-12T05:04:53.324Z,95261.66
2022-08-12T05:07:20.700Z,95266.06
2022-08-12T05:10:00.204Z,95255.56
2022-08-12T05:12:44.931Z,95260.13
2022-08-12T05:15:19.418Z,95259.03
2022-08-12T05:17:55.861Z,95266.00
2022-08-12T05:20:25.815Z,95270.06
2022-08-12T05:23:12.168Z,95266.81
2022-08-12T05:25:44.706Z,95262.44
2022-08-12T05:28:12.988Z,95272.31
2022-08-12T05:30:42.489Z,95275.22
2022-08-12T05:33:10.363Z,95278.28
2022-08-12T05:35:43.175Z,95284.56
2022-08-12T05:38:29.939Z,95277.06
2022-08-12T05:40:56.834Z,95271.97
2022-08-12T05:43:23.492Z,95275.38
2022-08-12T05:45:50.596Z,95278.06
2022-08-12T05:48:17.490Z,95275.09
2022-08-12T05:50:45.560Z,95277.78
2022-08-12T05:53:13.207Z,95276.13
2022-08-12T05:55:40.624Z,95268.56
2022-08-12T05:58:10.104Z,95271.13
2022-08-12T06:00:37.059Z,95274.28
2022-08-12T06:03:05.979Z,95271.94
2022-08-12T06:05:55.396Z,95265.00
2022-08-12T06:08:22.061Z,95269.56
2022-08-12T06:10:50.408Z,95268.34
2022-08-12T06:13:28.286Z,95274.66
2022-08-12T06:16:07.275Z,95271.25
2022-08-12T06:18:34.388Z,95267.25
2022-08-12T06:21:01.923Z,95267.75
2022-08-12T06:23:29.840Z,95272.09
2022-08-12T06:25:58.257Z,95273.28
2022-08-12T06:28:25.997Z,95273.47
2022-08-12T06:31:22.199Z,95282.97
2022-08-12T06:34:00.738Z,95282.47
2022-08-12T06:36:33.536Z,95280.38
2022-08-12T06:39:01.000Z,95281.66
2022-08-12T06:42:30.604Z,95278.63
2022-08-12T06:44:33.082Z,95280.94
2022-08-12T06:47:00.095Z,95281.38
2022-08-12T06:49:28.325Z,95272.13
2022-08-12T06:51:56.675Z,95271.13
2022-08-12T06:54:29.847Z,95266.88
2022-08-12T06:57:05.269Z,95264.59
2022-08-12T06:59:46.583Z,95273.63
2022-08-12T07:02:13.200Z,95264.88
2022-08-12T07:04:39.947Z,95265.09
2022-08-12T07:07:08.708Z,95273.41
2022-08-12T07:10:05.260Z,95266.38
2022-08-12T07:12:22.544Z,95264.59
2022-08-12T07:14:52.683Z,95268.03
2022-08-12T07:17:19.303Z,95270.66
2022-08-12T07:19:48.705Z,95267.44
2022-08-12T07:22:16.124Z,95267.22
2022-08-12T07:24:42.789Z,95259.97
2022-08-12T07:27:09.655Z,95258.50
2022-08-12T07:29:57.994Z,95264.44
2022-08-12T07:32:25.586Z,95267.88
2022-08-12T07:34:56.352Z,95264.88
2022-08-12T07:37:24.158Z,95261.94
2022-08-12T07:39:59.539Z,95253.81
2022-08-12T07:42:28.456Z,95258.91
2022-08-12T07:44:55.944Z,95261.91
2022-08-12T07:47:23.048Z,95266.53
2022-08-12T07:50:05.610Z,95273.53
2022-08-12T07:52:44.543Z,95269.34
2022-08-12T07:55:12.426Z,95276.00
2022-08-12T07:57:50.415Z,95267.06
2022-08-12T08:00:18.260Z,95262.41
2022-08-12T08:02:45.029Z,95263.25
2022-08-12T08:05:15.511Z,95276.47
2022-08-12T08:07:42.536Z,95274.13
2022-08-12T08:10:11.506Z,95270.94
2022-08-12T08:12:53.913Z,95265.97
2022-08-12T08:15:51.137Z,95269.22
2022-08-12T08:18:26.187Z,95273.16
2022-08-12T08:20:54.388Z,95270.00
2022-08-12T08:23:21.029Z,95261.72
2022-08-12T08:25:50.006Z,95270.97
2022-08-12T08:28:19.471Z,95253.69
2022-08-12T08:30:47.735Z,95256.63
2022-08-12T08:33:24.670Z,95254.38
2022-08-12T08:36:06.746Z,95261.50
2022-08-12T08:38:41.687Z,95259.72
2022-08-12T08:42:17.302Z,95252.50
2022-08-12T08:44:29.420Z,95263.44
2022-08-12T08:46:55.995Z,95260.94
2022-08-12T08:49:23.255Z,95262.50
2022-08-12T08:51:50.149Z,95256.28
2022-08-12T08:54:16.949Z,95250.94
2022-08-12T08:56:44.362Z,95248.19
2022-08-12T08:59:12.197Z,95255.25
2022-08-12T09:01:39.782Z,95254.91
2022-08-12T09:05:13.409Z,95267.16
2022-08-12T09:06:58.477Z,95262.91
2022-08-12T09:09:28.345Z,95265.22
2022-08-12T09:12:32.393Z,95259.81
2022-08-12T09:14:59.091Z,95260.38
2022-08-12T09:17:26.687Z,95255.09
2022-08-12T09:20:09.456Z,95267.69
2022-08-12T09:22:36.081Z,95255.91
2022-08-12T09:25:07.013Z,95255.72
2022-08-12T09:28:04.229Z,95260.66
2022-08-12T09:30:42.197Z,95257.78
2022-08-12T09:33:14.860Z,95255.16
2022-08-12T09:36:03.351Z,95253.59
2022-08-12T09:38:33.486Z,95256.00
2022-08-12T09:42:33.228Z,95250.91
2022-08-12T09:44:38.433Z,95249.03
2022-08-12T09:46:58.337Z,95245.78
2022-08-12T09:49:25.266Z,95244.97
2022-08-12T09:51:55.456Z,95241.59
2022-08-12T09:54:32.593Z,95248.88
2022-08-12T09:58:46.788Z,95242.47
2022-08-12T10:00:15.620Z,95251.47
2022-08-12T10:03:06.053Z,95249.84
2022-08-12T10:06:26.434Z,95258.28
2022-08-12T10:08:27.447Z,95249.69
2022-08-12T10:11:20.492Z,95244.78
2022-08-12T10:13:49.943Z,95242.56
2022-08-12T10:16:39.187Z,95244.75
2022-08-12T10:19:06.176Z,95253.25
2022-08-12T10:21:44.989Z,95239.91
2022-08-12T10:24:15.646Z,95237.44
2022-08-12T10:27:05.801Z,95238.63
2022-08-12T10:30:03.963Z,95233.81
2022-08-12T10:32:42.848Z,95234.94
2022-08-12T10:35:15.009Z,95226.13
2022-08-12T10:38:34.382Z,95230.94
2022-08-12T10:40:33.449Z,95227.63
2022-08-12T10:43:20.462Z,95231.00
2022-08-12T10:45:53.209Z,95232.84
2022-08-12T10:48:27.081Z,95229.94
2022-08-12T10:52:03.313Z,95235.44
2022-08-12T10:53:54.215Z,95223.63
2022-08-12T10:56:27.680Z,95213.94
2022-08-12T10:59:01.766Z,95230.06
2022-08-12T11:04:17.995Z,95223.56
2022-08-12T11:04:27.796Z,95231.50
2022-08-12T11:07:07.998Z,95231.50
2022-08-12T11:10:00.071Z,95230.94
2022-08-12T11:12:56.078Z,95230.50
2022-08-12T11:15:20.838Z,95232.38
2022-08-12T11:17:53.599Z,95226.63
2022-08-12T11:20:24.386Z,95227.97
2022-08-12T11:22:59.695Z,95227.34
2022-08-12T11:25:55.533Z,95211.13
2022-08-12T11:28:15.044Z,95219.50
2022-08-12T11:30:43.666Z,95218.06
2022-08-12T11:33:12.405Z,95219.41
2022-08-12T11:35:53.091Z,95214.19
2022-08-12T11:38:22.995Z,95202.75
2022-08-12T11:40:49.901Z,95206.56
2022-08-12T11:43:18.896Z,95203.66
2022-08-12T11:45:47.126Z,95204.16
2022-08-12T11:48:15.247Z,95202.19
2022-08-12T11:50:45.103Z,95196.03
2022-08-12T11:53:58.256Z,95203.53
2022-08-12T11:55:58.446Z,95196.38
2022-08-12T11:59:44.427Z,95200.34
2022-08-12T12:03:58.422Z,95199.81
2022-08-12T12:06:25.385Z,95196.59
2022-08-12T12:08:53.950Z,95194.53
2022-08-12T12:11:22.533Z,95190.78
2022-08-12T12:14:08.175Z,95183.13
2022-08-12T12:16:38.349Z,95179.75
2022-08-12T12:19:08.819Z,95177.94
2022-08-12T12:21:47.574Z,95171.16
2022-08-12T12:24:21.463Z,95176.44
2022-08-12T12:27:00.442Z,95170.09
2022-08-12T12:30:18.340Z,95162.53
2022-08-12T12:32:16.593Z,95166.31
2022-08-12T12:35:14.312Z,95166.94
2022-08-12T12:38:04.040Z,95165.97
2022-08-12T12:40:16.527Z,95155.44
2022-08-12T12:42:57.738Z,95162.50
2022-08-12T12:45:33.334Z,95155.41
2022-08-12T12:48:04.448Z,95150.84
2022-08-12T12:50:45.121Z,95140.41
2022-08-12T12:54:08.888Z,95141.88
2022-08-12T12:56:13.432Z,95133.19
2022-08-12T12:58:43.489Z,95127.13
2022-08-12T13:01:28.033Z,95137.63
2022-08-12T13:04:01.978Z,95134.91
2022-08-12T13:06:31.748Z,95135.06
2022-08-12T13:09:02.994Z,95138.00
2022-08-12T13:11:40.891Z,95131.66
2022-08-12T13:14:27.975Z,95132.59
2022-08-12T13:16:57.416Z,95124.81
2022-08-12T13:19:36.571Z,95129.28
2022-08-12T13:22:19.631Z,95139.34
2022-08-12T13:24:55.663Z,95137.25
2022-08-12T13:27:35.119Z,95129.41
2022-08-12T13:30:10.717Z,95130.41
2022-08-12T13:32:38.619Z,95120.94
2022-08-12T13:35:19.817Z,95123.25
2022-08-12T13:37:55.669Z,95117.69
2022-08-12T13:40:33.840Z,95115.78
2022-08-12T13:43:02.074Z,95109.09
2022-08-12T13:45:30.831Z,95115.28
2022-08-12T13:48:07.450Z,95119.50
2022-08-12T13:50:37.760Z,95108.00
2022-08-12T13:53:23.689Z,95115.69
2022-08-12T13:55:59.890Z,95111.00
2022-08-12T13:58:30.511Z,95113.00
2022-08-12T14:00:58.258Z,95118.34
2022-08-12T14:03:27.986Z,95116.38
2022-08-12T14:05:57.920Z,95105.69
2022-08-12T14:08:34.649Z,95109.94
2022-08-12T14:11:02.222Z,95101.28
2022-08-12T14:14:02.801Z,95106.66
2022-08-12T14:16:48.421Z,95107.06
2022-08-12T14:19:18.326Z,95100.81
2022-08-12T14:21:59.354Z,95102.94
2022-08-12T14:24:27.359Z,95100.47
2022-08-12T14:27:01.874Z,95105.22
2022-08-12T14:29:56.323Z,95102.75
2022-08-12T14:32:17.535Z,95109.25
2022-08-12T14:34:46.873Z,95111.31
2022-08-12T14:37:55.548Z,95108.97
2022-08-12T14:40:01.090Z,95110.72
2022-08-12T14:42:28.250Z,95109.09
2022-08-12T14:45:01.262Z,95108.16
2022-08-12T14:47:29.291Z,95100.56
2022-08-12T14:50:41.120Z,95101.19
2022-08-12T14:54:55.983Z,95110.47
2022-08-12T14:58:25.318Z,95096.47
2022-08-12T15:01:11.419Z,95096.38
2022-08-12T15:03:52.626Z,95098.41
2022-08-12T15:06:44.102Z,95094.00
2022-08-12T15:09:11.989Z,95100.31
2022-08-12T15:11:54.962Z,95092.88
2022-08-12T15:14:25.389Z,95092.97
2022-08-12T15:16:53.028Z,95092.53
2022-08-12T15:20:12.169Z,95098.84
2022-08-12T15:22:36.973Z,95096.50
2022-08-12T15:24:53.732Z,95102.66
2022-08-12T15:27:22.534Z,95104.31
2022-08-12T15:29:58.661Z,95092.34
2022-08-12T15:32:31.855Z,95091.94
2022-08-12T15:35:02.642Z,95092.44
2022-08-12T15:38:09.275Z,95094.56
2022-08-12T15:40:30.462Z,95095.84
2022-08-12T15:43:04.113Z,95089.28
2022-08-12T15:45:41.869Z,95081.53
2022-08-12T15:48:16.831Z,95086.50
2022-08-12T15:50:53.063Z,95087.41
2022-08-12T15:53:54.925Z,95093.34
2022-08-12T15:56:29.627Z,95093.53
2022-08-12T15:58:59.035Z,95096.63
2022-08-12T16:01:34.068Z,95094.78
2022-08-12T16:04:03.005Z,95093.84
2022-08-12T16:09:56.580Z,95098.75
2022-08-12T16:12:11.991Z,95089.38
2022-08-12T16:14:39.246Z,95099.81
2022-08-12T16:17:08.984Z,95093.84
2022-08-12T16:20:03.636Z,95090.19
2022-08-12T16:22:25.712Z,95092.22
2022-08-12T16:24:54.043Z,95090.41
2022-08-12T16:27:23.459Z,95087.00
2022-08-12T16:29:57.120Z,95086.38
2022-08-12T16:32:31.488Z,95091.59
2022-08-12T16:34:59.829Z,95082.47
2022-08-12T16:37:33.040Z,95083.53
2022-08-12T16:40:14.563Z,95074.75
2022-08-12T16:42:54.118Z,95082.22
2022-08-12T16:46:04.248Z,95088.22
2022-08-12T16:48:35.017Z,95079.66
2022-08-12T16:51:10.168Z,95082.94
2022-08-12T16:53:44.007Z,95084.91
2022-08-12T16:56:17.463Z,95080.88
2022-08-12T16:58:47.161Z,95091.25
2022-08-12T17:01:16.409Z,95090.63
2022-08-12T17:03:52.721Z,95096.72
2022-08-12T17:06:27.494Z,95088.75
2022-08-12T17:09:03.721Z,95091.66
2022-08-12T17:11:38.806Z,95096.75
2022-08-12T17:14:08.837Z,95088.03
2022-08-12T17:16:37.587Z,95089.78
2022-08-12T17:19:09.312Z,95086.44
2022-08-12T17:21:40.161Z,95095.06
2022-08-12T17:24:15.286Z,95096.75
2022-08-12T17:26:49.110Z,95083.53
2022-08-12T17:29:19.455Z,95091.63
2022-08-12T17:32:02.900Z,95088.88
2022-08-12T17:34:50.402Z,95096.47
2022-08-12T17:37:17.551Z,95092.22
2022-08-12T17:40:13.611Z,95100.78
2022-08-12T17:42:35.237Z,95109.56
2022-08-12T17:45:17.292Z,95109.69
2022-08-12T17:48:04.964Z,95110.16
2022-08-12T17:50:41.531Z,95109.16
2022-08-12T17:53:10.778Z,95109.69
2022-08-12T17:55:47.351Z,95107.88
2022-08-12T17:58:35.629Z,95114.78
2022-08-12T18:01:05.846Z,95112.59
2022-08-12T18:04:04.601Z,95109.75
2022-08-12T18:06:27.874Z,95116.63
2022-08-12T18:08:58.659Z,95115.44
2022-08-12T18:12:03.870Z,95119.56
2022-08-12T18:14:32.805Z,95125.28
2022-08-12T18:17:05.721Z,95124.09
2022-08-12T18:20:05.082Z,95123.91
2022-08-12T18:22:29.055Z,95130.22
2022-08-12T18:25:04.716Z,95133.06
2022-08-12T18:27:44.090Z,95139.13
2022-08-12T18:30:13.430Z,95143.59
2022-08-12T18:32:58.605Z,95141.78
2022-08-12T18:35:47.365Z,95139.81
2022-08-12T18:38:19.805Z,95145.91
2022-08-12T18:41:07.387Z,95142.06
2022-08-12T18:43:59.471Z,95144.91
2022-08-12T18:46:32.060Z,95151.41
2022-08-12T18:49:18.894Z,95152.81
2022-08-12T18:52:04.035Z,95158.63
2022-08-12T18:54:34.976Z,95151.16
2022-08-12T18:57:19.486Z,95153.16
2022-08-12T19:00:01.334Z,95159.41
2022-08-12T19:02:33.964Z,95157.56
2022-08-12T19:05:09.831Z,95158.16
2022-08-12T19:07:49.275Z,95158.94
2022-08-12T19:10:25.766Z,95156.72
2022-08-12T19:13:15.645Z,95159.81
2022-08-12T19:15:47.977Z,95160.59
2022-08-12T19:18:15.002Z,95163.78
2022-08-12T19:20:44.050Z,95164.59
2022-08-12T19:23:16.575Z,95162.56
2022-08-12T19:26:01.516Z,95165.13
2022-08-12T19:28:35.474Z,95164.34
2022-08-12T19:31:44.699Z,95165.03
2022-08-12T19:35:24.432Z,95169.25
2022-08-12T19:37:27.063Z,95162.03
2022-08-12T19:40:09.872Z,95173.50
2022-08-12T19:42:53.806Z,95171.03
2022-08-12T19:45:24.475Z,95174.75
2022-08-12T19:48:16.959Z,95169.00
2022-08-12T19:50:50.078Z,95173.22
2022-08-12T19:53:19.773Z,95167.16
2022-08-12T19:55:50.820Z,95170.34
2022-08-12T19:58:19.663Z,95166.94
2022-08-12T20:00:53.302Z,95162.56
2022-08-12T20:03:40.411Z,95163.47
2022-08-12T20:06:14.260Z,95162.97
2022-08-12T20:08:48.880Z,95162.50
2022-08-12T20:12:11.510Z,95166.38
2022-08-12T20:14:06.659Z,95162.63
2022-08-12T20:17:01.950Z,95162.44
2022-08-12T20:19:53.013Z,95160.03
2022-08-12T20:22:23.472Z,95164.50
2022-08-12T20:24:51.046Z,95163.25
2022-08-12T20:27:29.224Z,95166.22
2022-08-12T20:30:11.512Z,95166.03
2022-08-12T20:33:00.719Z,95164.44
2022-08-12T20:35:38.942Z,95168.91
2022-08-12T20:38:26.588Z,95167.09
2022-08-12T20:40:55.590Z,95173.81
2022-08-12T20:43:24.001Z,95169.81
2022-08-12T20:45:57.191Z,95177.16
2022-08-12T20:48:25.471Z,95171.41
2022-08-12T20:50:55.464Z,95170.69
2022-08-12T20:53:26.514Z,95176.13
2022-08-12T20:56:00.434Z,95170.91
2022-08-12T20:58:28.304Z,95177.53
2022-08-12T21:00:57.227Z,95170.06
2022-08-12T21:03:52.739Z,95168.09
2022-08-12T21:06:43.488Z,95166.47
2022-08-12T21:09:10.235Z,95167.72
2022-08-12T21:11:37.642Z,95167.53
2022-08-12T21:14:04.977Z,95168.88
2022-08-12T21:16:38.968Z,95173.09
2022-08-12T21:19:08.049Z,95175.34
2022-08-12T21:21:50.434Z,95169.34
2022-08-12T21:24:17.817Z,95170.06
2022-08-12T21:26:53.369Z,95169.47
2022-08-12T21:29:21.217Z,95159.25
2022-08-12T21:32:39.328Z,95163.81
2022-08-12T21:34:36.283Z,95169.91
2022-08-12T21:37:13.123Z,95163.06
2022-08-12T21:39:53.388Z,95164.25
2022-08-12T21:42:27.822Z,95165.13
2022-08-12T21:45:46.568Z,95167.34
2022-08-12T21:47:43.325Z,95166.16
2022-08-12T21:50:10.227Z,95155.72
2022-08-12T21:52:42.194Z,95159.94
2022-08-12T21:55:18.861Z,95166.34
2022-08-12T21:57:54.962Z,95156.09
2022-08-12T22:00:34.349Z,95158.09
2022-08-12T22:04:11.007Z,95163.22
2022-08-12T22:06:25.850Z,95156.91
2022-08-12T22:09:03.804Z,95154.34
2022-08-12T22:11:41.660Z,95158.88
2022-08-12T22:14:17.892Z,95152.94
2022-08-12T22:16:50.375Z,95153.28
2022-08-12T22:19:19.563Z,95161.72
2022-08-12T22:21:52.153Z,95153.13
2022-08-12T22:24:26.622Z,95155.41
2022-08-12T22:26:57.305Z,95153.59
2022-08-12T22:29:42.487Z,95157.16
2022-08-12T22:32:11.402Z,95156.34
2022-08-12T22:34:39.336Z,95153.47
2022-08-12T22:37:11.362Z,95148.59
2022-08-12T22:39:46.433Z,95152.66
2022-08-12T22:42:33.966Z,95152.00
2022-08-12T22:45:19.159Z,95142.16
2022-08-12T22:47:54.320Z,95132.56
2022-08-12T22:50:27.681Z,95134.72
2022-08-12T22:53:15.033Z,95132.84
2022-08-12T22:55:59.767Z,95128.97
2022-08-12T22:58:34.124Z,95130.94
2022-08-12T23:01:02.550Z,95130.16
2022-08-12T23:03:47.095Z,95124.81
2022-08-12T23:06:16.749Z,95124.19
2022-08-12T23:08:43.515Z,95123.56
2022-08-12T23:11:10.360Z,95117.59
2022-08-12T23:13:47.296Z,95120.34
2022-08-12T23:16:18.300Z,95121.47
2022-08-12T23:18:59.880Z,95115.31
2022-08-12T23:21:40.527Z,95118.72
2022-08-12T23:24:17.077Z,95121.00
2022-08-12T23:27:03.919Z,95115.97
2022-08-12T23:29:43.103Z,95112.84
2022-08-12T23:32:35.366Z,95109.13
2022-08-12T23:35:06.545Z,95118.00
2022-08-12T23:37:46.638Z,95114.47
2022-08-12T23:40:18.201Z,95116.06
2022-08-12T23:42:46.558Z,95119.78
2022-08-12T23:45:20.362Z,95115.06
2022-08-12T23:48:00.916Z,95118.13
2022-08-12T23:50:34.318Z,95114.75
2022-08-12T23:53:06.683Z,95104.09
2022-08-12T23:55:49.881Z,95117.19
2022-08-12T23:58:25.956Z,95105.84
