createdAt,value
2023-04-20T00:00:30.441Z,0.00
2023-04-20T00:01:30.513Z,0.00
2023-04-20T00:02:30.556Z,0.00
2023-04-20T00:03:30.688Z,0.00
2023-04-20T00:04:30.425Z,0.00
2023-04-20T00:05:30.503Z,0.00
2023-04-20T00:06:30.382Z,0.00
2023-04-20T00:07:30.425Z,0.00
2023-04-20T00:08:30.357Z,0.00
2023-04-20T00:09:30.353Z,0.00
2023-04-20T00:10:30.349Z,0.00
2023-04-20T00:11:30.347Z,0.00
2023-04-20T00:12:30.330Z,0.00
2023-04-20T00:13:30.388Z,0.00
2023-04-20T00:14:30.306Z,0.00
2023-04-20T00:15:30.325Z,0.00
2023-04-20T00:16:30.348Z,0.00
2023-04-20T00:17:30.350Z,0.00
2023-04-20T00:18:30.261Z,0.00
2023-04-20T00:19:30.258Z,0.00
2023-04-20T00:20:30.267Z,0.00
2023-04-20T00:21:30.229Z,0.00
2023-04-20T00:22:30.280Z,0.00
2023-04-20T00:23:30.214Z,0.00
2023-04-20T00:24:30.195Z,0.00
2023-04-20T00:25:30.200Z,0.00
2023-04-20T00:26:30.175Z,0.00
2023-04-20T00:27:30.247Z,0.00
2023-04-20T00:28:30.141Z,0.00
2023-04-20T00:29:30.148Z,0.00
2023-04-20T00:30:30.156Z,0.00
2023-04-20T00:31:30.171Z,0.00
2023-04-20T00:32:30.209Z,0.00
2023-04-20T00:33:30.102Z,0.00
2023-04-20T00:34:30.096Z,0.00
2023-04-20T00:35:30.088Z,0.00
2023-04-20T00:36:30.150Z,0.00
2023-04-20T00:37:30.129Z,0.00
2023-04-20T00:38:30.041Z,0.00
2023-04-20T00:39:30.061Z,0.00
2023-04-20T00:40:30.017Z,0.00
2023-04-20T00:41:30.050Z,0.00
2023-04-20T00:42:30.073Z,0.00
2023-04-20T00:43:30.008Z,0.00
2023-04-20T00:44:29.969Z,0.00
2023-04-20T00:45:30.016Z,0.00
2023-04-20T00:46:29.982Z,0.00
2023-04-20T00:47:30.044Z,0.00
2023-04-20T00:48:29.947Z,0.00
2023-04-20T00:49:29.937Z,0.00
2023-04-20T00:50:29.928Z,0.00
2023-04-20T00:51:29.902Z,0.00
2023-04-20T00:52:29.973Z,0.00
2023-04-20T00:53:29.878Z,0.00
2023-04-20T00:54:29.889Z,0.00
2023-04-20T00:55:29.869Z,0.00
2023-04-20T00:56:29.860Z,0.00
2023-04-20T00:57:29.847Z,0.00
2023-04-20T00:58:29.991Z,0.00
2023-04-20T00:59:29.817Z,0.00
2023-04-20T01:00:29.811Z,0.00
2023-04-20T01:01:29.824Z,0.00
2023-04-20T01:02:29.970Z,0.00
2023-04-20T01:03:30.075Z,0.00
2023-04-20T01:04:29.900Z,0.00
2023-04-20T01:05:29.801Z,0.00
2023-04-20T01:06:29.755Z,0.00
2023-04-20T01:07:29.745Z,0.00
2023-04-20T01:08:29.795Z,0.00
2023-04-20T01:09:29.724Z,0.00
2023-04-20T01:10:29.711Z,0.00
2023-04-20T01:11:29.684Z,0.00
2023-04-20T01:12:29.693Z,0.00
2023-04-20T01:13:29.806Z,0.00
2023-04-20T01:14:29.690Z,0.00
2023-04-20T01:15:29.688Z,0.00
2023-04-20T01:16:29.787Z,0.00
2023-04-20T01:17:29.679Z,0.00
2023-04-20T01:18:29.686Z,0.00
2023-04-20T01:19:29.628Z,0.00
2023-04-20T01:20:29.601Z,0.00
2023-04-20T01:21:29.605Z,0.00
2023-04-20T01:22:29.586Z,0.00
2023-04-20T01:23:29.628Z,0.00
2023-04-20T01:24:29.577Z,0.00
2023-04-20T01:25:29.613Z,0.00
2023-04-20T01:26:29.546Z,0.00
2023-04-20T01:27:29.540Z,0.00
2023-04-20T01:28:29.511Z,0.00
2023-04-20T01:29:29.524Z,0.00
2023-04-20T01:30:29.612Z,0.00
2023-04-20T01:31:29.556Z,0.00
2023-04-20T01:32:29.494Z,0.00
2023-04-20T01:33:29.487Z,0.00
2023-04-20T01:34:29.497Z,0.00
2023-04-20T01:35:29.517Z,0.00
2023-04-20T01:36:29.445Z,0.00
2023-04-20T01:37:29.455Z,0.00
2023-04-20T01:38:29.422Z,0.00
2023-04-20T01:39:29.442Z,0.00
2023-04-20T01:40:29.504Z,0.00
2023-04-20T01:41:29.384Z,0.00
2023-04-20T01:42:29.458Z,0.00
2023-04-20T01:43:29.361Z,0.00
2023-04-20T01:44:29.353Z,0.00
2023-04-20T01:45:29.348Z,0.00
2023-04-20T01:46:29.493Z,0.00
2023-04-20T01:47:29.382Z,0.00
2023-04-20T01:48:29.352Z,0.00
2023-04-20T01:49:29.328Z,0.00
2023-04-20T01:50:29.300Z,0.00
2023-04-20T01:51:29.367Z,0.00
2023-04-20T01:52:29.292Z,0.00
2023-04-20T01:53:29.270Z,0.00
2023-04-20T01:54:29.396Z,0.00
2023-04-20T01:55:29.269Z,0.00
2023-04-20T01:56:29.236Z,0.00
2023-04-20T01:57:29.217Z,0.00
2023-04-20T01:58:29.232Z,0.00
2023-04-20T01:59:29.279Z,0.00
2023-04-20T02:00:29.190Z,0.00
2023-04-20T02:01:29.343Z,0.00
2023-04-20T02:02:29.372Z,0.00
2023-04-20T02:03:29.541Z,0.00
2023-04-20T02:04:29.153Z,0.00
2023-04-20T02:05:29.195Z,0.00
2023-04-20T02:06:29.285Z,0.00
2023-04-20T02:07:29.122Z,0.00
2023-04-20T02:08:29.138Z,0.00
2023-04-20T02:09:29.117Z,0.00
2023-04-20T02:10:29.159Z,0.00
2023-04-20T02:11:29.086Z,0.00
2023-04-20T02:12:29.098Z,0.00
2023-04-20T02:13:29.128Z,0.00
2023-04-20T02:14:29.065Z,0.00
2023-04-20T02:15:29.035Z,0.00
2023-04-20T02:16:29.145Z,0.00
2023-04-20T02:17:29.033Z,0.00
2023-04-20T02:18:29.090Z,0.00
2023-04-20T02:19:28.997Z,0.00
2023-04-20T02:20:28.976Z,0.00
2023-04-20T02:21:28.997Z,0.00
2023-04-20T02:22:29.010Z,0.00
2023-04-20T02:23:29.002Z,0.00
2023-04-20T02:24:28.995Z,0.00
2023-04-20T02:25:28.919Z,0.00
2023-04-20T02:26:28.921Z,0.00
2023-04-20T02:27:28.950Z,0.00
2023-04-20T02:28:28.897Z,0.00
2023-04-20T02:29:28.935Z,0.00
2023-04-20T02:30:28.893Z,0.00
2023-04-20T02:31:28.916Z,0.00
2023-04-20T02:32:28.946Z,0.00
2023-04-20T02:33:28.904Z,0.00
2023-04-20T02:34:28.840Z,0.00
2023-04-20T02:35:28.842Z,0.00
2023-04-20T02:36:28.812Z,0.00
2023-04-20T02:37:28.805Z,0.00
2023-04-20T02:38:28.848Z,0.00
2023-04-20T02:39:28.791Z,0.00
2023-04-20T02:40:28.784Z,0.00
2023-04-20T02:41:28.773Z,0.00
2023-04-20T02:42:28.753Z,0.00
2023-04-20T02:43:28.806Z,0.00
2023-04-20T02:44:28.736Z,0.00
2023-04-20T02:45:28.733Z,0.00
2023-04-20T02:46:28.777Z,0.00
2023-04-20T02:47:28.757Z,0.00
2023-04-20T02:48:28.699Z,0.00
2023-04-20T02:49:28.743Z,0.00
2023-04-20T02:50:28.755Z,0.00
2023-04-20T02:51:28.654Z,0.00
2023-04-20T02:52:28.642Z,0.00
2023-04-20T02:53:28.723Z,0.00
2023-04-20T02:54:28.894Z,0.00
2023-04-20T02:55:28.617Z,0.00
2023-04-20T02:56:28.608Z,0.00
2023-04-20T02:57:28.582Z,0.00
2023-04-20T02:58:28.586Z,0.00
2023-04-20T02:59:28.632Z,0.00
2023-04-20T03:00:28.592Z,0.00
2023-04-20T03:01:28.632Z,0.00
2023-04-20T03:02:28.645Z,0.00
2023-04-20T03:03:28.647Z,0.00
2023-04-20T03:04:28.689Z,0.00
2023-04-20T03:05:28.524Z,0.00
2023-04-20T03:06:28.582Z,0.00
2023-04-20T03:07:28.495Z,0.00
2023-04-20T03:08:28.499Z,0.00
2023-04-20T03:09:28.463Z,0.00
2023-04-20T03:10:28.573Z,0.00
2023-04-20T03:11:28.479Z,0.00
2023-04-20T03:12:28.426Z,0.00
2023-04-20T03:13:28.438Z,0.00
2023-04-20T03:14:28.418Z,0.00
2023-04-20T03:15:28.471Z,0.00
2023-04-20T03:16:28.499Z,0.00
2023-04-20T03:17:28.420Z,0.00
2023-04-20T03:18:28.371Z,0.00
2023-04-20T03:19:28.429Z,0.00
2023-04-20T03:20:28.384Z,0.00
2023-04-20T03:21:28.407Z,0.00
2023-04-20T03:22:28.427Z,0.00
2023-04-20T03:23:28.351Z,0.00
2023-04-20T03:24:28.317Z,0.00
2023-04-20T03:25:28.303Z,0.00
2023-04-20T03:26:28.299Z,0.00
2023-04-20T03:27:28.339Z,0.00
2023-04-20T03:28:28.280Z,0.00
2023-04-20T03:29:28.264Z,0.00
2023-04-20T03:30:28.285Z,0.00
2023-04-20T03:31:28.370Z,0.00
2023-04-20T03:32:28.614Z,0.00
2023-04-20T03:33:28.248Z,0.00
2023-04-20T03:34:28.198Z,0.00
2023-04-20T03:35:28.200Z,0.00
2023-04-20T03:36:28.253Z,0.00
2023-04-20T03:37:28.235Z,0.00
2023-04-20T03:38:28.186Z,0.00
2023-04-20T03:39:28.164Z,0.00
2023-04-20T03:40:28.146Z,0.00
2023-04-20T03:41:28.198Z,0.00
2023-04-20T03:42:28.198Z,0.00
2023-04-20T03:43:28.113Z,0.00
2023-04-20T03:44:28.128Z,0.00
2023-04-20T03:45:28.161Z,0.00
2023-04-20T03:46:28.195Z,0.00
2023-04-20T03:47:28.095Z,0.00
2023-04-20T03:48:28.099Z,0.00
2023-04-20T03:49:28.053Z,0.00
2023-04-20T03:50:28.044Z,0.00
2023-04-20T03:51:28.075Z,0.00
2023-04-20T03:52:28.036Z,0.00
2023-04-20T03:53:28.016Z,0.00
2023-04-20T03:54:28.128Z,0.00
2023-04-20T03:55:28.049Z,0.00
2023-04-20T03:56:28.006Z,0.00
2023-04-20T03:57:28.016Z,0.00
2023-04-20T03:58:27.975Z,4.00
2023-04-20T03:59:27.967Z,4.00
2023-04-20T04:00:27.937Z,4.00
2023-04-20T04:01:27.935Z,0.00
2023-04-20T04:02:28.066Z,0.00
2023-04-20T04:03:28.025Z,4.00
2023-04-20T04:04:28.149Z,4.00
2023-04-20T04:05:28.016Z,4.00
2023-04-20T04:06:27.868Z,4.00
2023-04-20T04:07:27.851Z,4.00
2023-04-20T04:08:27.884Z,8.00
2023-04-20T04:09:27.913Z,4.00
2023-04-20T04:10:27.854Z,8.00
2023-04-20T04:11:27.811Z,8.00
2023-04-20T04:12:27.871Z,8.00
2023-04-20T04:13:27.833Z,12.00
2023-04-20T04:14:27.791Z,16.00
2023-04-20T04:15:27.783Z,16.00
2023-04-20T04:16:27.792Z,16.00
2023-04-20T04:17:27.859Z,16.00
2023-04-20T04:18:27.747Z,20.00
2023-04-20T04:19:27.768Z,20.00
2023-04-20T04:20:27.738Z,24.00
2023-04-20T04:21:27.735Z,24.00
2023-04-20T04:22:29.302Z,28.00
2023-04-20T04:23:27.700Z,28.00
2023-04-20T04:24:27.687Z,32.00
2023-04-20T04:25:27.692Z,32.00
2023-04-20T04:26:27.689Z,36.00
2023-04-20T04:27:27.716Z,40.00
2023-04-20T04:28:27.644Z,40.00
2023-04-20T04:29:27.637Z,40.00
2023-04-20T04:30:27.620Z,48.00
2023-04-20T04:31:27.722Z,52.00
2023-04-20T04:32:27.673Z,56.00
2023-04-20T04:33:27.597Z,64.00
2023-04-20T04:34:27.586Z,72.00
2023-04-20T04:35:27.609Z,80.00
2023-04-20T04:36:27.574Z,80.00
2023-04-20T04:37:27.630Z,76.00
2023-04-20T04:38:27.556Z,76.00
2023-04-20T04:39:27.530Z,84.00
2023-04-20T04:40:27.505Z,84.00
2023-04-20T04:41:27.501Z,88.00
2023-04-20T04:42:27.618Z,92.00
2023-04-20T04:43:27.496Z,100.00
2023-04-20T04:44:27.472Z,92.00
2023-04-20T04:45:27.468Z,88.00
2023-04-20T04:46:27.543Z,84.00
2023-04-20T04:47:27.574Z,92.00
2023-04-20T04:48:27.438Z,104.00
2023-04-20T04:49:27.487Z,108.00
2023-04-20T04:50:27.423Z,112.00
2023-04-20T04:51:27.466Z,120.00
2023-04-20T04:52:27.391Z,124.00
2023-04-20T04:53:27.394Z,124.00
2023-04-20T04:54:27.381Z,128.00
2023-04-20T04:55:27.437Z,136.00
2023-04-20T04:56:27.360Z,148.00
2023-04-20T04:57:27.371Z,148.00
2023-04-20T04:58:27.374Z,164.00
2023-04-20T04:59:27.314Z,168.00
2023-04-20T05:00:27.377Z,172.00
2023-04-20T05:01:27.325Z,168.00
2023-04-20T05:02:27.492Z,168.00
2023-04-20T05:03:27.371Z,196.00
2023-04-20T05:04:27.366Z,204.00
2023-04-20T05:05:27.330Z,196.00
2023-04-20T05:06:27.301Z,184.00
2023-04-20T05:07:27.220Z,168.00
2023-04-20T05:08:27.243Z,168.00
2023-04-20T05:09:27.217Z,172.00
2023-04-20T05:10:27.200Z,200.00
2023-04-20T05:11:27.250Z,212.00
2023-04-20T05:12:27.190Z,252.00
2023-04-20T05:13:27.170Z,268.00
2023-04-20T05:14:27.192Z,208.00
2023-04-20T05:15:27.150Z,200.00
2023-04-20T05:16:27.243Z,188.00
2023-04-20T05:17:27.163Z,184.00
2023-04-20T05:18:27.122Z,192.00
2023-04-20T05:19:27.101Z,216.00
2023-04-20T05:20:27.147Z,240.00
2023-04-20T05:21:27.159Z,264.00
2023-04-20T05:22:27.097Z,280.00
2023-04-20T05:23:27.082Z,284.00
2023-04-20T05:24:27.062Z,296.00
2023-04-20T05:25:27.071Z,276.00
2023-04-20T05:26:27.110Z,268.00
2023-04-20T05:27:27.067Z,272.00
2023-04-20T05:28:27.033Z,268.00
2023-04-20T05:29:27.041Z,256.00
2023-04-20T05:30:27.072Z,240.00
2023-04-20T05:31:27.134Z,244.00
2023-04-20T05:32:27.010Z,220.00
2023-04-20T05:33:26.971Z,208.00
2023-04-20T05:34:26.963Z,212.00
2023-04-20T05:35:26.950Z,204.00
2023-04-20T05:36:26.997Z,196.00
2023-04-20T05:37:26.916Z,192.00
2023-04-20T05:38:26.909Z,192.00
2023-04-20T05:39:26.909Z,188.00
2023-04-20T05:40:27.024Z,176.00
2023-04-20T05:41:26.885Z,192.00
2023-04-20T05:42:26.925Z,204.00
2023-04-20T05:43:26.877Z,216.00
2023-04-20T05:44:26.894Z,208.00
2023-04-20T05:45:26.844Z,200.00
2023-04-20T05:46:27.123Z,188.00
2023-04-20T05:47:26.814Z,196.00
2023-04-20T05:48:29.551Z,220.00
2023-04-20T05:49:26.792Z,220.00
2023-04-20T05:50:26.779Z,244.00
2023-04-20T05:51:26.847Z,256.00
2023-04-20T05:52:26.802Z,280.00
2023-04-20T05:53:26.767Z,292.00
2023-04-20T05:54:26.815Z,288.00
2023-04-20T05:55:26.762Z,288.00
2023-04-20T05:56:26.710Z,308.00
2023-04-20T05:57:26.755Z,336.00
2023-04-20T05:58:26.708Z,348.00
2023-04-20T05:59:26.765Z,368.00
2023-04-20T06:00:27.314Z,396.00
2023-04-20T06:01:26.694Z,412.00
2023-04-20T06:02:26.865Z,364.00
2023-04-20T06:03:26.914Z,388.00
2023-04-20T06:04:27.004Z,464.00
2023-04-20T06:05:26.744Z,420.00
2023-04-20T06:06:27.037Z,372.00
2023-04-20T06:07:26.728Z,376.00
2023-04-20T06:08:26.618Z,404.00
2023-04-20T06:09:26.601Z,388.00
2023-04-20T06:10:26.601Z,392.00
2023-04-20T06:11:26.589Z,424.00
2023-04-20T06:12:26.869Z,452.00
2023-04-20T06:13:26.575Z,448.00
2023-04-20T06:14:26.606Z,484.00
2023-04-20T06:15:26.691Z,460.00
2023-04-20T06:16:26.641Z,480.00
2023-04-20T06:17:26.509Z,532.00
2023-04-20T06:18:26.581Z,604.00
2023-04-20T06:19:27.381Z,580.00
2023-04-20T06:20:26.513Z,488.00
2023-04-20T06:21:26.463Z,420.00
2023-04-20T06:22:26.471Z,436.00
2023-04-20T06:23:26.446Z,456.00
2023-04-20T06:24:26.521Z,432.00
2023-04-20T06:25:26.417Z,456.00
2023-04-20T06:26:26.415Z,460.00
2023-04-20T06:27:26.450Z,504.00
2023-04-20T06:28:26.414Z,528.00
2023-04-20T06:29:26.438Z,560.00
2023-04-20T06:30:26.399Z,588.00
2023-04-20T06:31:26.420Z,640.00
2023-04-20T06:32:26.381Z,664.00
2023-04-20T06:33:26.339Z,764.00
2023-04-20T06:34:26.410Z,784.00
2023-04-20T06:35:26.314Z,872.00
2023-04-20T06:36:26.306Z,940.00
2023-04-20T06:37:26.346Z,996.00
2023-04-20T06:38:26.282Z,1112.00
2023-04-20T06:39:26.356Z,884.00
2023-04-20T06:40:26.306Z,880.00
2023-04-20T06:41:26.257Z,1060.00
2023-04-20T06:42:26.236Z,1144.00
2023-04-20T06:43:26.248Z,1484.00
2023-04-20T06:44:26.284Z,1852.00
2023-04-20T06:45:26.215Z,2104.00
2023-04-20T06:46:26.236Z,1312.00
2023-04-20T06:47:26.217Z,1288.00
2023-04-20T06:48:32.353Z,1448.00
2023-04-20T06:49:27.232Z,1740.00
2023-04-20T06:50:26.820Z,1696.00
2023-04-20T06:51:26.176Z,1088.00
2023-04-20T06:52:26.157Z,1020.00
2023-04-20T06:53:26.216Z,1180.00
2023-04-20T06:54:26.179Z,1140.00
2023-04-20T06:55:26.106Z,1028.00
2023-04-20T06:56:26.104Z,980.00
2023-04-20T06:57:26.100Z,1084.00
2023-04-20T06:58:26.085Z,1076.00
2023-04-20T06:59:26.119Z,984.00
2023-04-20T07:00:26.088Z,1012.00
2023-04-20T07:01:26.073Z,976.00
2023-04-20T07:02:26.083Z,1064.00
2023-04-20T07:03:26.154Z,1260.00
2023-04-20T07:04:26.026Z,1016.00
2023-04-20T07:05:26.038Z,1016.00
2023-04-20T07:06:25.993Z,1192.00
2023-04-20T07:07:25.985Z,1124.00
2023-04-20T07:08:25.962Z,1088.00
2023-04-20T07:09:25.959Z,1260.00
2023-04-20T07:10:26.066Z,1396.00
2023-04-20T07:11:26.030Z,1716.00
2023-04-20T07:12:25.919Z,2232.00
2023-04-20T07:13:25.940Z,2676.00
2023-04-20T07:14:25.905Z,3080.00
2023-04-20T07:15:25.895Z,2028.00
2023-04-20T07:16:26.026Z,1556.00
2023-04-20T07:17:25.981Z,1532.00
2023-04-20T07:18:25.858Z,1916.00
2023-04-20T07:19:25.856Z,2380.00
2023-04-20T07:20:25.897Z,2112.00
2023-04-20T07:21:25.889Z,2600.00
2023-04-20T07:22:25.851Z,2952.00
2023-04-20T07:23:25.834Z,3116.00
2023-04-20T07:24:25.817Z,3016.00
2023-04-20T07:25:25.865Z,3196.00
2023-04-20T07:26:25.804Z,3036.00
2023-04-20T07:27:25.857Z,2800.00
2023-04-20T07:28:25.768Z,2964.00
2023-04-20T07:29:25.741Z,3200.00
2023-04-20T07:30:25.811Z,2948.00
2023-04-20T07:31:25.772Z,2116.00
2023-04-20T07:32:25.845Z,2032.00
2023-04-20T07:33:25.700Z,1884.00
2023-04-20T07:34:25.702Z,1548.00
2023-04-20T07:35:25.684Z,1444.00
2023-04-20T07:36:25.700Z,1296.00
2023-04-20T07:37:27.273Z,1276.00
2023-04-20T07:38:25.690Z,1448.00
2023-04-20T07:39:25.667Z,1772.00
2023-04-20T07:40:25.725Z,1660.00
2023-04-20T07:41:25.681Z,1732.00
2023-04-20T07:42:25.641Z,1564.00
2023-04-20T07:43:25.628Z,1644.00
2023-04-20T07:44:25.646Z,1804.00
2023-04-20T07:45:25.583Z,2060.00
2023-04-20T07:46:25.687Z,2348.00
2023-04-20T07:47:25.592Z,1940.00
2023-04-20T07:48:25.604Z,1608.00
2023-04-20T07:49:25.852Z,2240.00
2023-04-20T07:50:25.600Z,2024.00
2023-04-20T07:51:25.523Z,1616.00
2023-04-20T07:52:25.538Z,1540.00
2023-04-20T07:53:25.566Z,1664.00
2023-04-20T07:54:25.526Z,1356.00
2023-04-20T07:55:25.582Z,1548.00
2023-04-20T07:56:25.483Z,1984.00
2023-04-20T07:57:25.463Z,2072.00
2023-04-20T07:58:25.521Z,2444.00
2023-04-20T07:59:25.461Z,2136.00
2023-04-20T08:00:25.500Z,1724.00
2023-04-20T08:01:25.426Z,1916.00
2023-04-20T08:02:25.564Z,2024.00
2023-04-20T08:03:25.586Z,1620.00
2023-04-20T08:04:25.578Z,1880.00
2023-04-20T08:05:25.421Z,1664.00
2023-04-20T08:06:25.500Z,1548.00
2023-04-20T08:07:25.366Z,1620.00
2023-04-20T08:08:25.456Z,2044.00
2023-04-20T08:09:25.593Z,2120.00
2023-04-20T08:10:25.624Z,1796.00
2023-04-20T08:11:25.310Z,1660.00
2023-04-20T08:12:25.362Z,1648.00
2023-04-20T08:13:25.317Z,1948.00
2023-04-20T08:14:25.287Z,2188.00
2023-04-20T08:15:25.289Z,2312.00
2023-04-20T08:16:25.329Z,1864.00
2023-04-20T08:17:25.325Z,1732.00
2023-04-20T08:18:25.250Z,2012.00
2023-04-20T08:19:25.322Z,1820.00
2023-04-20T08:20:25.270Z,1292.00
2023-04-20T08:21:25.932Z,1296.00
2023-04-20T08:22:25.419Z,1296.00
2023-04-20T08:23:25.201Z,1280.00
2023-04-20T08:24:25.270Z,1416.00
2023-04-20T08:25:25.405Z,1920.00
2023-04-20T08:26:25.200Z,2004.00
2023-04-20T08:27:25.196Z,1864.00
2023-04-20T08:28:33.596Z,2300.00
2023-04-20T08:29:26.213Z,2232.00
2023-04-20T08:30:25.146Z,2428.00
2023-04-20T08:31:25.141Z,3912.00
2023-04-20T08:32:25.109Z,4848.00
2023-04-20T08:33:25.148Z,5424.00
2023-04-20T08:34:25.114Z,6068.00
2023-04-20T08:35:25.063Z,5904.00
2023-04-20T08:36:25.063Z,5932.00
2023-04-20T08:37:25.047Z,5860.00
2023-04-20T08:38:33.671Z,5904.00
2023-04-20T08:39:26.056Z,6264.00
2023-04-20T08:40:25.066Z,6608.00
2023-04-20T08:41:24.998Z,6544.00
2023-04-20T08:42:25.087Z,6512.00
2023-04-20T08:43:24.996Z,6392.00
2023-04-20T08:44:24.973Z,6396.00
2023-04-20T08:45:25.073Z,6636.00
2023-04-20T08:46:25.013Z,5876.00
2023-04-20T08:47:24.944Z,5556.00
2023-04-20T08:48:24.958Z,5472.00
2023-04-20T08:49:24.920Z,5116.00
2023-04-20T08:50:24.989Z,5396.00
2023-04-20T08:51:24.885Z,5512.00
2023-04-20T08:52:24.878Z,6520.00
2023-04-20T08:53:24.949Z,7852.00
2023-04-20T08:54:24.953Z,8036.00
2023-04-20T08:55:24.925Z,7392.00
2023-04-20T08:56:24.911Z,6764.00
2023-04-20T08:57:24.841Z,7464.00
2023-04-20T08:58:24.885Z,6512.00
2023-04-20T08:59:24.839Z,6292.00
2023-04-20T09:00:24.790Z,6064.00
2023-04-20T09:01:34.635Z,5764.00
2023-04-20T09:02:26.540Z,5232.00
2023-04-20T09:03:24.993Z,5688.00
2023-04-20T09:04:25.590Z,5728.00
2023-04-20T09:05:24.865Z,5784.00
2023-04-20T09:06:24.801Z,5552.00
2023-04-20T09:07:24.739Z,5544.00
2023-04-20T09:08:24.730Z,5436.00
2023-04-20T09:09:24.706Z,5788.00
2023-04-20T09:10:24.685Z,6008.00
2023-04-20T09:11:24.742Z,6104.00
2023-04-20T09:12:24.739Z,5480.00
2023-04-20T09:13:24.649Z,5156.00
2023-04-20T09:14:24.675Z,4376.00
2023-04-20T09:15:24.738Z,4144.00
2023-04-20T09:16:24.681Z,4644.00
2023-04-20T09:17:24.637Z,6784.00
2023-04-20T09:18:24.606Z,6036.00
2023-04-20T09:19:24.715Z,6380.00
2023-04-20T09:20:24.601Z,5944.00
2023-04-20T09:21:25.608Z,5680.00
2023-04-20T09:22:24.565Z,6040.00
2023-04-20T09:23:24.620Z,5096.00
2023-04-20T09:24:24.647Z,5212.00
2023-04-20T09:25:24.520Z,5016.00
2023-04-20T09:26:24.536Z,5016.00
2023-04-20T09:27:24.523Z,4924.00
2023-04-20T09:28:24.497Z,5060.00
2023-04-20T09:29:24.565Z,5900.00
2023-04-20T09:30:24.554Z,6356.00
2023-04-20T09:31:24.529Z,6080.00
2023-04-20T09:32:24.490Z,5920.00
2023-04-20T09:33:24.451Z,5296.00
2023-04-20T09:34:24.456Z,4380.00
2023-04-20T09:35:24.517Z,4672.00
2023-04-20T09:36:24.405Z,5348.00
2023-04-20T09:37:24.398Z,5084.00
2023-04-20T09:38:24.385Z,5068.00
2023-04-20T09:39:24.370Z,5024.00
2023-04-20T09:40:24.431Z,5640.00
2023-04-20T09:41:24.411Z,6644.00
2023-04-20T09:42:24.351Z,5420.00
2023-04-20T09:43:24.363Z,5728.00
2023-04-20T09:44:24.338Z,5760.00
2023-04-20T09:45:24.396Z,5752.00
2023-04-20T09:46:24.486Z,5944.00
2023-04-20T09:47:24.364Z,6088.00
2023-04-20T09:48:24.316Z,5804.00
2023-04-20T09:49:24.279Z,5392.00
2023-04-20T09:50:32.007Z,4960.00
2023-04-20T09:51:25.265Z,4652.00
2023-04-20T09:52:24.251Z,4708.00
2023-04-20T09:53:24.251Z,5232.00
2023-04-20T09:54:24.253Z,4972.00
2023-04-20T09:55:24.263Z,4092.00
2023-04-20T09:56:24.205Z,3364.00
2023-04-20T09:57:24.195Z,3044.00
2023-04-20T09:58:24.182Z,2892.00
2023-04-20T09:59:24.181Z,2684.00
2023-04-20T10:00:24.223Z,2860.00
2023-04-20T10:01:24.188Z,2824.00
2023-04-20T10:02:24.490Z,2352.00
2023-04-20T10:03:24.204Z,2276.00
2023-04-20T10:04:24.540Z,2716.00
2023-04-20T10:05:24.112Z,3336.00
2023-04-20T10:06:24.165Z,4064.00
2023-04-20T10:07:24.098Z,4596.00
2023-04-20T10:08:24.072Z,4960.00
2023-04-20T10:09:24.094Z,5404.00
2023-04-20T10:10:24.088Z,5336.00
2023-04-20T10:11:24.114Z,5296.00
2023-04-20T10:12:24.043Z,4940.00
2023-04-20T10:13:24.084Z,4508.00
2023-04-20T10:14:24.022Z,4268.00
2023-04-20T10:15:24.010Z,3768.00
2023-04-20T10:16:24.023Z,3028.00
2023-04-20T10:17:24.113Z,2556.00
2023-04-20T10:18:24.461Z,2576.00
2023-04-20T10:19:23.969Z,3244.00
2023-04-20T10:20:23.952Z,3424.00
2023-04-20T10:21:23.947Z,3448.00
2023-04-20T10:22:23.986Z,3440.00
2023-04-20T10:23:23.924Z,3668.00
2023-04-20T10:24:24.370Z,3684.00
2023-04-20T10:25:24.003Z,3556.00
2023-04-20T10:26:23.950Z,3552.00
2023-04-20T10:27:23.954Z,4124.00
2023-04-20T10:28:23.942Z,5580.00
2023-04-20T10:29:23.864Z,4668.00
2023-04-20T10:30:23.856Z,4876.00
2023-04-20T10:31:23.910Z,5416.00
2023-04-20T10:32:23.850Z,5956.00
2023-04-20T10:33:23.830Z,4284.00
2023-04-20T10:34:23.884Z,5220.00
2023-04-20T10:35:23.801Z,6524.00
2023-04-20T10:36:23.772Z,8076.00
2023-04-20T10:37:23.770Z,8404.00
2023-04-20T10:38:23.814Z,8076.00
2023-04-20T10:39:23.957Z,7664.00
2023-04-20T10:40:23.733Z,5796.00
2023-04-20T10:41:23.792Z,6488.00
2023-04-20T10:42:23.718Z,5784.00
2023-04-20T10:43:23.765Z,5368.00
2023-04-20T10:44:23.716Z,4492.00
2023-04-20T10:45:23.741Z,3364.00
2023-04-20T10:46:23.731Z,3280.00
2023-04-20T10:47:23.692Z,3452.00
2023-04-20T10:48:23.789Z,4004.00
2023-04-20T10:49:23.691Z,4692.00
2023-04-20T10:50:23.661Z,4600.00
2023-04-20T10:51:23.645Z,4004.00
2023-04-20T10:52:23.628Z,3632.00
2023-04-20T10:53:23.687Z,3736.00
2023-04-20T10:54:23.583Z,4600.00
2023-04-20T10:55:23.583Z,5064.00
2023-04-20T10:56:23.606Z,5352.00
2023-04-20T10:57:23.552Z,5620.00
2023-04-20T10:58:23.689Z,6164.00
2023-04-20T10:59:23.536Z,6372.00
2023-04-20T11:00:23.554Z,6560.00
2023-04-20T11:01:23.531Z,6812.00
2023-04-20T11:02:23.804Z,5980.00
2023-04-20T11:03:23.635Z,5244.00
2023-04-20T11:04:23.591Z,4660.00
2023-04-20T11:05:23.645Z,4184.00
2023-04-20T11:06:24.515Z,4044.00
2023-04-20T11:07:23.464Z,3964.00
2023-04-20T11:08:23.452Z,4228.00
2023-04-20T11:09:23.447Z,4636.00
2023-04-20T11:10:23.521Z,5032.00
2023-04-20T11:11:23.404Z,5620.00
2023-04-20T11:12:23.400Z,5620.00
2023-04-20T11:13:23.404Z,5532.00
2023-04-20T11:14:23.449Z,5408.00
2023-04-20T11:15:23.422Z,5736.00
2023-04-20T11:16:28.163Z,5936.00
2023-04-20T11:17:24.407Z,6132.00
2023-04-20T11:18:23.382Z,6220.00
2023-04-20T11:19:23.389Z,6484.00
2023-04-20T11:20:23.302Z,6976.00
2023-04-20T11:21:23.383Z,6248.00
2023-04-20T11:22:23.343Z,5696.00
2023-04-20T11:23:23.289Z,5556.00
2023-04-20T11:24:23.283Z,5868.00
2023-04-20T11:25:23.271Z,5844.00
2023-04-20T11:26:23.320Z,6064.00
2023-04-20T11:27:23.252Z,6008.00
2023-04-20T11:28:23.284Z,6044.00
2023-04-20T11:29:23.241Z,6164.00
2023-04-20T11:30:23.207Z,5980.00
2023-04-20T11:31:23.480Z,5904.00
2023-04-20T11:32:23.427Z,6068.00
2023-04-20T11:33:23.339Z,6256.00
2023-04-20T11:34:23.166Z,5736.00
2023-04-20T11:35:23.156Z,5320.00
2023-04-20T11:36:23.209Z,4748.00
2023-04-20T11:37:23.114Z,4712.00
2023-04-20T11:38:23.127Z,5012.00
2023-04-20T11:39:23.142Z,5388.00
2023-04-20T11:40:23.090Z,5828.00
2023-04-20T11:41:23.136Z,7096.00
2023-04-20T11:42:23.080Z,7156.00
2023-04-20T11:43:23.068Z,6576.00
2023-04-20T11:44:23.054Z,7504.00
2023-04-20T11:45:23.049Z,6136.00
2023-04-20T11:46:23.153Z,7396.00
2023-04-20T11:47:23.069Z,6516.00
2023-04-20T11:48:23.017Z,6364.00
2023-04-20T11:49:23.004Z,6580.00
2023-04-20T11:50:23.013Z,6536.00
2023-04-20T11:51:23.206Z,5764.00
2023-04-20T11:52:22.989Z,5364.00
2023-04-20T11:53:22.966Z,5476.00
2023-04-20T11:54:22.989Z,5688.00
2023-04-20T11:55:22.943Z,6112.00
2023-04-20T11:56:23.144Z,7476.00
2023-04-20T11:57:22.981Z,7084.00
2023-04-20T11:58:22.900Z,6656.00
2023-04-20T11:59:22.889Z,6992.00
2023-04-20T12:00:22.893Z,6852.00
2023-04-20T12:01:22.882Z,7816.00
2023-04-20T12:02:23.133Z,7884.00
2023-04-20T12:03:23.072Z,7940.00
2023-04-20T12:04:23.407Z,7580.00
2023-04-20T12:05:22.998Z,6008.00
2023-04-20T12:06:22.827Z,6844.00
2023-04-20T12:07:22.875Z,5232.00
2023-04-20T12:08:22.806Z,4568.00
2023-04-20T12:09:22.822Z,4236.00
2023-04-20T12:10:22.867Z,4636.00
2023-04-20T12:11:22.802Z,4932.00
2023-04-20T12:12:22.828Z,5056.00
2023-04-20T12:13:22.763Z,6120.00
2023-04-20T12:14:22.741Z,5848.00
2023-04-20T12:15:22.749Z,6016.00
2023-04-20T12:16:22.791Z,5896.00
2023-04-20T12:17:22.931Z,5776.00
2023-04-20T12:18:22.702Z,6844.00
2023-04-20T12:19:22.695Z,6832.00
2023-04-20T12:20:22.691Z,5568.00
2023-04-20T12:21:22.672Z,4944.00
2023-04-20T12:22:22.724Z,4764.00
2023-04-20T12:23:22.749Z,4768.00
2023-04-20T12:24:22.675Z,4740.00
2023-04-20T12:25:22.678Z,4808.00
2023-04-20T12:26:27.064Z,5068.00
2023-04-20T12:27:23.669Z,5328.00
2023-04-20T12:28:22.602Z,5408.00
2023-04-20T12:29:22.582Z,5144.00
2023-04-20T12:30:23.586Z,4940.00
2023-04-20T12:31:24.470Z,4920.00
2023-04-20T12:32:22.686Z,4724.00
2023-04-20T12:33:22.569Z,4560.00
2023-04-20T12:34:22.537Z,4488.00