createdAt,value
2023-05-04T00:00:04.944Z,38.64
2023-05-04T00:00:15.734Z,38.64
2023-05-04T00:00:26.744Z,38.64
2023-05-04T00:00:37.731Z,38.64
2023-05-04T00:00:48.737Z,38.64
2023-05-04T00:00:59.755Z,38.64
2023-05-04T00:01:11.744Z,38.64
2023-05-04T00:01:22.729Z,38.64
2023-05-04T00:01:33.725Z,38.64
2023-05-04T00:01:44.744Z,38.64
2023-05-04T00:01:55.746Z,38.64
2023-05-04T00:02:06.754Z,38.64
2023-05-04T00:02:17.865Z,38.64
2023-05-04T00:02:29.857Z,38.64
2023-05-04T00:02:40.870Z,38.64
2023-05-04T00:02:51.747Z,38.64
2023-05-04T00:03:02.893Z,38.64
2023-05-04T00:03:14.837Z,38.64
2023-05-04T00:03:25.834Z,38.64
2023-05-04T00:03:36.942Z,38.64
2023-05-04T00:03:47.852Z,38.64
2023-05-04T00:03:58.982Z,38.64
2023-05-04T00:04:10.899Z,38.64
2023-05-04T00:04:21.795Z,38.64
2023-05-04T00:04:32.828Z,38.64
2023-05-04T00:04:43.806Z,38.64
2023-05-04T00:04:54.782Z,38.64
2023-05-04T00:05:05.765Z,38.64
2023-05-04T00:05:16.738Z,38.75
2023-05-04T00:05:27.715Z,38.64
2023-05-04T00:05:39.750Z,38.75
2023-05-04T00:05:50.745Z,38.64
2023-05-04T00:06:02.761Z,38.75
2023-05-04T00:06:13.751Z,38.64
2023-05-04T00:06:24.754Z,38.75
2023-05-04T00:06:36.737Z,38.75
2023-05-04T00:06:47.739Z,38.75
2023-05-04T00:06:58.740Z,38.75
2023-05-04T00:07:09.754Z,38.75
2023-05-04T00:07:20.746Z,38.75
2023-05-04T00:07:31.753Z,38.75
2023-05-04T00:07:42.742Z,38.75
2023-05-04T00:07:54.749Z,38.75
2023-05-04T00:08:05.770Z,38.75
2023-05-04T00:08:16.757Z,38.75
2023-05-04T00:08:27.763Z,38.75
2023-05-04T00:08:38.763Z,38.75
2023-05-04T00:08:49.766Z,38.75
2023-05-04T00:09:00.771Z,38.75
2023-05-04T00:09:11.764Z,38.75
2023-05-04T00:09:22.794Z,38.75
2023-05-04T00:09:34.756Z,38.75
2023-05-04T00:09:45.760Z,38.75
2023-05-04T00:09:56.759Z,38.75
2023-05-04T00:10:08.167Z,38.75
2023-05-04T00:10:18.711Z,38.75
2023-05-04T00:10:29.700Z,38.75
2023-05-04T00:10:40.702Z,38.75
2023-05-04T00:10:51.797Z,38.75
2023-05-04T00:11:03.834Z,38.75
2023-05-04T00:11:14.725Z,38.75
2023-05-04T00:11:25.724Z,38.75
2023-05-04T00:11:36.720Z,38.75
2023-05-04T00:11:47.702Z,38.75
2023-05-04T00:11:58.801Z,38.75
2023-05-04T00:12:10.791Z,38.75
2023-05-04T00:12:22.748Z,38.75
2023-05-04T00:12:33.789Z,38.75
2023-05-04T00:12:44.771Z,38.75
2023-05-04T00:12:55.801Z,38.75
2023-05-04T00:13:07.763Z,38.75
2023-05-04T00:13:18.719Z,38.75
2023-05-04T00:13:29.718Z,38.75
2023-05-04T00:13:40.727Z,38.75
2023-05-04T00:13:51.784Z,38.75
2023-05-04T00:14:03.749Z,38.75
2023-05-04T00:14:14.732Z,38.75
2023-05-04T00:14:25.725Z,38.75
2023-05-04T00:14:36.707Z,38.75
2023-05-04T00:14:47.710Z,38.75
2023-05-04T00:14:58.799Z,38.75
2023-05-04T00:15:10.759Z,38.75
2023-05-04T00:15:22.742Z,38.75
2023-05-04T00:15:33.745Z,38.75
2023-05-04T00:15:45.765Z,38.75
2023-05-04T00:15:57.790Z,38.75
2023-05-04T00:16:10.794Z,38.75
2023-05-04T00:16:19.813Z,38.75
2023-05-04T00:16:31.796Z,38.75
2023-05-04T00:16:43.877Z,38.75
2023-05-04T00:16:54.761Z,38.75
2023-05-04T00:17:06.894Z,38.75
2023-05-04T00:17:17.743Z,38.84
2023-05-04T00:17:28.754Z,38.84
2023-05-04T00:17:40.755Z,38.84
2023-05-04T00:17:52.777Z,38.75
2023-05-04T00:18:03.804Z,38.84
2023-05-04T00:18:14.701Z,38.75
2023-05-04T00:18:25.799Z,38.84
2023-05-04T00:18:37.759Z,38.84
2023-05-04T00:18:49.732Z,38.84
2023-05-04T00:19:00.726Z,38.84
2023-05-04T00:19:12.078Z,38.84
2023-05-04T00:19:23.748Z,38.84
2023-05-04T00:19:34.761Z,38.84
2023-05-04T00:19:45.752Z,38.84
2023-05-04T00:19:56.752Z,38.84
2023-05-04T00:20:07.757Z,38.84
2023-05-04T00:20:18.756Z,38.84
2023-05-04T00:20:30.757Z,38.84
2023-05-04T00:20:41.751Z,38.84
2023-05-04T00:20:52.750Z,38.84
2023-05-04T00:21:03.766Z,38.84
2023-05-04T00:21:15.765Z,38.84
2023-05-04T00:21:26.766Z,38.84
2023-05-04T00:21:37.764Z,38.84
2023-05-04T00:21:48.756Z,38.84
2023-05-04T00:21:59.764Z,38.84
2023-05-04T00:22:10.780Z,38.84
2023-05-04T00:22:22.747Z,38.84
2023-05-04T00:22:33.746Z,38.84
2023-05-04T00:22:44.752Z,38.84
2023-05-04T00:22:55.750Z,38.84
2023-05-04T00:23:06.735Z,38.84
2023-05-04T00:23:17.742Z,38.84
2023-05-04T00:23:28.730Z,38.84
2023-05-04T00:23:39.750Z,38.84
2023-05-04T00:23:50.761Z,38.84
2023-05-04T00:24:01.759Z,38.84
2023-05-04T00:24:12.756Z,38.84
2023-05-04T00:24:23.744Z,38.84
2023-05-04T00:24:34.747Z,38.84
2023-05-04T00:24:45.731Z,38.84
2023-05-04T00:24:56.727Z,38.84
2023-05-04T00:25:07.739Z,38.84
2023-05-04T00:25:18.722Z,38.84
2023-05-04T00:25:29.725Z,38.84
2023-05-04T00:25:40.725Z,38.84
2023-05-04T00:25:51.720Z,38.84
2023-05-04T00:26:02.746Z,38.84
2023-05-04T00:26:13.738Z,38.84
2023-05-04T00:26:24.734Z,38.84
2023-05-04T00:26:35.728Z,38.84
2023-05-04T00:26:46.713Z,38.84
2023-05-04T00:26:57.711Z,38.84
2023-05-04T00:27:08.722Z,38.84
2023-05-04T00:27:19.736Z,38.84
2023-05-04T00:27:30.724Z,38.84
2023-05-04T00:27:41.709Z,38.84
2023-05-04T00:27:52.775Z,38.84
2023-05-04T00:28:03.764Z,38.84
2023-05-04T00:28:14.754Z,38.84
2023-05-04T00:28:25.762Z,38.84
2023-05-04T00:28:36.759Z,38.84
2023-05-04T00:28:47.771Z,38.84
2023-05-04T00:28:59.749Z,38.84
2023-05-04T00:29:10.754Z,38.84
2023-05-04T00:29:21.742Z,38.84
2023-05-04T00:29:32.759Z,38.84
2023-05-04T00:29:43.753Z,38.84
2023-05-04T00:29:54.746Z,38.84
2023-05-04T00:30:05.925Z,38.84
2023-05-04T00:30:17.778Z,38.84
2023-05-04T00:30:29.743Z,38.84
2023-05-04T00:30:40.738Z,38.95
2023-05-04T00:30:51.738Z,38.84
2023-05-04T00:31:02.739Z,38.84
2023-05-04T00:31:13.754Z,38.84
2023-05-04T00:31:25.768Z,38.84
2023-05-04T00:31:37.760Z,38.84
2023-05-04T00:31:49.820Z,38.84
2023-05-04T00:32:00.766Z,38.95
2023-05-04T00:32:11.712Z,38.95
2023-05-04T00:32:22.816Z,38.95
2023-05-04T00:32:34.801Z,38.95
2023-05-04T00:32:46.803Z,38.95
2023-05-04T00:32:57.798Z,38.84
2023-05-04T00:33:08.764Z,38.84
2023-05-04T00:33:20.756Z,38.95
2023-05-04T00:33:31.765Z,38.95
2023-05-04T00:33:43.737Z,38.95
2023-05-04T00:33:54.728Z,38.95
2023-05-04T00:34:05.717Z,38.95
2023-05-04T00:34:16.703Z,38.95
2023-05-04T00:34:27.792Z,38.95
2023-05-04T00:34:39.756Z,38.95
2023-05-04T00:34:50.745Z,38.95
2023-05-04T00:35:01.766Z,38.95
2023-05-04T00:35:12.758Z,38.95
2023-05-04T00:35:23.764Z,38.95
2023-05-04T00:35:35.736Z,38.95
2023-05-04T00:35:46.714Z,38.95
2023-05-04T00:35:57.722Z,38.95
2023-05-04T00:36:08.708Z,38.95
2023-05-04T00:36:19.798Z,38.95
2023-05-04T00:36:31.752Z,38.95
2023-05-04T00:36:42.742Z,38.95
2023-05-04T00:36:53.725Z,38.95
2023-05-04T00:37:04.760Z,38.95
2023-05-04T00:37:16.768Z,38.95
2023-05-04T00:37:27.761Z,38.95
2023-05-04T00:37:39.745Z,38.95
2023-05-04T00:37:50.750Z,38.95
2023-05-04T00:38:01.747Z,38.95
2023-05-04T00:38:12.751Z,38.95
2023-05-04T00:38:23.745Z,38.95
2023-05-04T00:38:34.741Z,38.95
2023-05-04T00:38:45.744Z,38.95
2023-05-04T00:38:56.755Z,38.95
2023-05-04T00:39:07.738Z,38.95
2023-05-04T00:39:19.744Z,38.95
2023-05-04T00:39:30.754Z,38.95
2023-05-04T00:39:41.732Z,38.95
2023-05-04T00:39:52.752Z,38.95
2023-05-04T00:40:03.920Z,38.95
2023-05-04T00:40:15.785Z,38.95
2023-05-04T00:40:27.769Z,38.95
2023-05-04T00:40:39.734Z,38.95
2023-05-04T00:40:50.712Z,38.95
2023-05-04T00:41:01.743Z,38.95
2023-05-04T00:41:12.732Z,38.95
2023-05-04T00:41:23.864Z,38.95
2023-05-04T00:41:34.759Z,38.95
2023-05-04T00:41:45.794Z,38.95
2023-05-04T00:41:56.784Z,38.95
2023-05-04T00:42:08.739Z,38.95
2023-05-04T00:42:19.745Z,38.95
2023-05-04T00:42:30.740Z,38.95
2023-05-04T00:42:41.754Z,38.95
2023-05-04T00:42:52.737Z,38.95
2023-05-04T00:43:04.736Z,38.95
2023-05-04T00:43:15.732Z,38.95
2023-05-04T00:43:26.781Z,38.95
2023-05-04T00:43:38.750Z,38.95
2023-05-04T00:43:49.783Z,38.95
2023-05-04T00:44:01.741Z,38.95
2023-05-04T00:44:13.760Z,38.95
2023-05-04T00:44:25.737Z,38.95
2023-05-04T00:44:36.736Z,38.95
2023-05-04T00:44:47.719Z,38.95
2023-05-04T00:44:58.721Z,38.95
2023-05-04T00:45:09.710Z,38.95
2023-05-04T00:45:20.720Z,38.95
2023-05-04T00:45:31.719Z,38.95
2023-05-04T00:45:42.713Z,38.95
2023-05-04T00:45:53.795Z,38.95
2023-05-04T00:46:05.766Z,38.95
2023-05-04T00:46:16.771Z,38.95
2023-05-04T00:46:28.752Z,38.95
2023-05-04T00:46:39.790Z,38.95
2023-05-04T00:46:50.759Z,38.95
2023-05-04T00:47:02.850Z,38.95
2023-05-04T00:47:14.823Z,38.95
2023-05-04T00:47:25.906Z,38.95
2023-05-04T00:47:36.777Z,38.95
2023-05-04T00:47:48.783Z,38.95
2023-05-04T00:48:00.780Z,38.95
2023-05-04T00:48:12.756Z,38.95
2023-05-04T00:48:23.773Z,38.95
2023-05-04T00:48:35.744Z,38.95
2023-05-04T00:48:47.756Z,38.95
2023-05-04T00:48:58.760Z,38.95
2023-05-04T00:49:10.744Z,39.04
2023-05-04T00:49:21.862Z,38.95
2023-05-04T00:49:32.745Z,39.04
2023-05-04T00:49:43.733Z,38.95
2023-05-04T00:49:54.739Z,38.95
2023-05-04T00:50:06.002Z,38.95
2023-05-04T00:50:16.800Z,39.04
2023-05-04T00:50:28.762Z,39.04
2023-05-04T00:50:39.757Z,39.04
2023-05-04T00:50:50.742Z,39.04
2023-05-04T00:51:01.745Z,39.04
2023-05-04T00:51:13.752Z,39.04
2023-05-04T00:51:24.765Z,38.95
2023-05-04T00:51:35.770Z,39.04
2023-05-04T00:51:46.765Z,39.04
2023-05-04T00:51:57.758Z,39.04
2023-05-04T00:52:08.752Z,39.04
2023-05-04T00:52:19.731Z,39.04
2023-05-04T00:52:30.759Z,39.04
2023-05-04T00:52:41.750Z,39.04
2023-05-04T00:52:52.758Z,39.04
2023-05-04T00:53:03.753Z,39.04
2023-05-04T00:53:14.753Z,39.04
2023-05-04T00:53:25.773Z,39.04
2023-05-04T00:53:37.729Z,39.04
2023-05-04T00:53:48.717Z,39.04
2023-05-04T00:53:59.712Z,39.04
2023-05-04T00:54:10.745Z,39.04
2023-05-04T00:54:21.776Z,39.04
2023-05-04T00:54:33.744Z,39.04
2023-05-04T00:54:44.738Z,39.04
2023-05-04T00:54:55.753Z,39.04
2023-05-04T00:55:06.752Z,39.04
2023-05-04T00:55:18.777Z,39.04
2023-05-04T00:55:30.752Z,39.04
2023-05-04T00:55:41.799Z,39.04
2023-05-04T00:55:53.752Z,39.04
2023-05-04T00:56:05.748Z,39.04
2023-05-04T00:56:16.767Z,39.04
2023-05-04T00:56:28.756Z,39.04
2023-05-04T00:56:39.745Z,39.04
2023-05-04T00:56:50.739Z,39.04
2023-05-04T00:57:01.737Z,39.04
2023-05-04T00:57:12.741Z,39.04
2023-05-04T00:57:23.771Z,39.04
2023-05-04T00:57:35.735Z,39.04
2023-05-04T00:57:46.722Z,39.04
2023-05-04T00:57:57.707Z,39.04
2023-05-04T00:58:08.725Z,39.04
2023-05-04T00:58:19.708Z,39.04
2023-05-04T00:58:31.733Z,39.04
2023-05-04T00:58:42.727Z,39.04
2023-05-04T00:58:53.798Z,39.04
2023-05-04T00:59:05.752Z,39.04
2023-05-04T00:59:16.753Z,39.04
2023-05-04T00:59:27.735Z,39.04
2023-05-04T00:59:38.736Z,39.04
2023-05-04T00:59:49.764Z,39.04
2023-05-04T01:00:00.746Z,39.04
2023-05-04T01:00:11.734Z,39.04
2023-05-04T01:00:22.729Z,39.04
2023-05-04T01:00:33.720Z,39.04
2023-05-04T01:00:44.855Z,39.04
2023-05-04T01:00:56.802Z,39.04
2023-05-04T01:01:07.779Z,39.04
2023-05-04T01:01:19.842Z,39.04
2023-05-04T01:01:30.822Z,39.04
2023-05-04T01:01:41.752Z,39.04
2023-05-04T01:01:52.739Z,39.04
2023-05-04T01:02:03.723Z,39.04
2023-05-04T01:02:14.758Z,39.04
2023-05-04T01:02:25.769Z,39.04
2023-05-04T01:02:36.809Z,39.04
2023-05-04T01:02:47.809Z,39.04
2023-05-04T01:02:58.924Z,39.04
2023-05-04T01:03:10.834Z,39.04
2023-05-04T01:03:21.879Z,39.04
2023-05-04T01:03:33.873Z,39.04
2023-05-04T01:03:45.768Z,39.04
2023-05-04T01:03:57.790Z,39.04
2023-05-04T01:04:08.819Z,39.04
2023-05-04T01:04:19.765Z,39.15
2023-05-04T01:04:30.794Z,39.04
2023-05-04T01:04:42.741Z,39.04
2023-05-04T01:04:53.724Z,39.04
2023-05-04T01:05:04.725Z,39.04
2023-05-04T01:05:15.736Z,39.04
2023-05-04T01:05:26.788Z,39.04
2023-05-04T01:05:37.769Z,39.04
2023-05-04T01:05:48.765Z,39.04
2023-05-04T01:05:59.748Z,39.04
2023-05-04T01:06:10.764Z,39.15
2023-05-04T01:06:21.842Z,39.04
2023-05-04T01:06:32.748Z,39.04
2023-05-04T01:06:43.748Z,39.15
2023-05-04T01:06:55.732Z,39.17
2023-05-04T01:07:06.726Z,39.15
2023-05-04T01:07:17.733Z,39.04
2023-05-04T01:07:28.730Z,39.15
2023-05-04T01:07:39.722Z,39.15
2023-05-04T01:07:50.802Z,39.15
2023-05-04T01:08:02.768Z,39.15
2023-05-04T01:08:13.781Z,39.15
2023-05-04T01:08:25.775Z,39.15
2023-05-04T01:08:37.757Z,39.15
2023-05-04T01:08:48.756Z,39.15
2023-05-04T01:09:00.733Z,39.15
2023-05-04T01:09:11.736Z,39.15
2023-05-04T01:09:22.727Z,39.15
2023-05-04T01:09:33.711Z,39.15
2023-05-04T01:09:44.800Z,39.15
2023-05-04T01:09:56.774Z,39.15
2023-05-04T01:10:08.487Z,39.15
2023-05-04T01:10:19.774Z,39.15
2023-05-04T01:10:30.766Z,39.15
2023-05-04T01:10:41.765Z,39.15
2023-05-04T01:10:53.754Z,39.15
2023-05-04T01:11:04.747Z,39.15
2023-05-04T01:11:15.734Z,39.15
2023-05-04T01:11:26.729Z,39.15
2023-05-04T01:11:37.721Z,39.15
2023-05-04T01:11:48.816Z,39.15
2023-05-04T01:12:00.780Z,39.15
2023-05-04T01:12:12.736Z,39.15
2023-05-04T01:12:23.731Z,39.15
2023-05-04T01:12:34.754Z,39.15
2023-05-04T01:12:45.802Z,39.15
2023-05-04T01:12:56.755Z,39.15
2023-05-04T01:13:08.782Z,39.15
2023-05-04T01:13:20.779Z,39.17
2023-05-04T01:13:31.766Z,39.15
2023-05-04T01:13:42.765Z,39.15
2023-05-04T01:13:53.760Z,39.17
2023-05-04T01:14:04.763Z,39.15
2023-05-04T01:14:15.778Z,39.15
2023-05-04T01:14:26.760Z,39.15
2023-05-04T01:14:37.751Z,39.15
2023-05-04T01:14:49.758Z,39.15
2023-05-04T01:15:01.737Z,39.15
2023-05-04T01:15:12.729Z,39.15
2023-05-04T01:15:23.754Z,39.15
2023-05-04T01:15:34.759Z,39.15
2023-05-04T01:15:45.755Z,39.15
2023-05-04T01:15:56.761Z,39.15
2023-05-04T01:16:07.751Z,39.15
2023-05-04T01:16:18.765Z,39.17
2023-05-04T01:16:30.782Z,39.15
2023-05-04T01:16:42.761Z,39.15
2023-05-04T01:16:54.777Z,39.17
2023-05-04T01:17:05.914Z,39.15
2023-05-04T01:17:16.782Z,39.15
2023-05-04T01:17:28.775Z,39.15
2023-05-04T01:17:40.840Z,39.15
2023-05-04T01:17:52.790Z,39.15
2023-05-04T01:18:03.767Z,39.15
2023-05-04T01:18:14.843Z,39.15
2023-05-04T01:18:26.742Z,39.15
2023-05-04T01:18:37.739Z,39.17
2023-05-04T01:18:48.745Z,39.17
2023-05-04T01:18:59.739Z,39.15
2023-05-04T01:19:11.499Z,39.15
2023-05-04T01:19:21.744Z,39.17
2023-05-04T01:19:32.757Z,39.17
2023-05-04T01:19:43.739Z,39.17
2023-05-04T01:19:54.747Z,39.15
2023-05-04T01:20:06.079Z,39.15
2023-05-04T01:20:16.744Z,39.17
2023-05-04T01:20:28.756Z,39.26
2023-05-04T01:20:39.776Z,39.17
2023-05-04T01:20:50.777Z,39.17
2023-05-04T01:21:02.736Z,39.17
2023-05-04T01:21:13.734Z,39.17
2023-05-04T01:21:24.725Z,39.17
2023-05-04T01:21:35.754Z,39.15
2023-05-04T01:21:46.739Z,39.15
2023-05-04T01:21:57.717Z,39.26
2023-05-04T01:22:08.731Z,39.25
2023-05-04T01:22:19.732Z,39.17
2023-05-04T01:22:30.727Z,39.17
2023-05-04T01:22:41.723Z,39.26
2023-05-04T01:22:52.721Z,39.26
2023-05-04T01:23:03.716Z,39.15
2023-05-04T01:23:14.726Z,39.26
2023-05-04T01:23:25.745Z,39.26
2023-05-04T01:23:36.735Z,39.26
2023-05-04T01:23:47.735Z,39.26
2023-05-04T01:23:58.739Z,39.17
2023-05-04T01:24:09.729Z,39.26
2023-05-04T01:24:20.716Z,39.25
2023-05-04T01:24:31.826Z,39.26
2023-05-04T01:24:43.790Z,39.26
2023-05-04T01:24:55.757Z,39.26
2023-05-04T01:25:06.751Z,39.26
2023-05-04T01:25:17.750Z,39.26
2023-05-04T01:25:28.739Z,39.26
2023-05-04T01:25:39.734Z,39.26
2023-05-04T01:25:50.739Z,39.26
2023-05-04T01:26:01.744Z,39.26
2023-05-04T01:26:12.732Z,39.26
2023-05-04T01:26:23.752Z,39.26
2023-05-04T01:26:34.757Z,39.26
2023-05-04T01:26:45.741Z,39.26
2023-05-04T01:26:56.750Z,39.26
2023-05-04T01:27:07.783Z,39.26
2023-05-04T01:27:19.736Z,39.26
2023-05-04T01:27:30.734Z,39.26
2023-05-04T01:27:41.716Z,39.25
2023-05-04T01:27:52.718Z,39.26
2023-05-04T01:28:03.713Z,39.26
2023-05-04T01:28:14.805Z,39.26
2023-05-04T01:28:26.773Z,39.26
2023-05-04T01:28:38.745Z,39.26
2023-05-04T01:28:49.758Z,39.26
2023-05-04T01:29:00.765Z,39.26
2023-05-04T01:29:11.720Z,39.26
2023-05-04T01:29:23.740Z,39.26
2023-05-04T01:29:34.775Z,39.26
2023-05-04T01:29:46.774Z,39.26
2023-05-04T01:29:58.733Z,39.26
2023-05-04T01:30:09.730Z,39.26
2023-05-04T01:30:20.731Z,39.26
2023-05-04T01:30:31.716Z,39.26
2023-05-04T01:30:42.808Z,39.26
2023-05-04T01:30:54.824Z,39.26
2023-05-04T01:31:05.775Z,39.26
2023-05-04T01:31:16.784Z,39.26
2023-05-04T01:31:28.805Z,39.26
2023-05-04T01:31:39.737Z,39.26
2023-05-04T01:31:50.728Z,39.26
2023-05-04T01:32:01.719Z,39.26
2023-05-04T01:32:12.724Z,39.26
2023-05-04T01:32:23.855Z,39.26
2023-05-04T01:32:35.874Z,39.26
2023-05-04T01:32:46.772Z,39.26
2023-05-04T01:32:58.784Z,39.26
2023-05-04T01:33:10.950Z,39.26
2023-05-04T01:33:21.734Z,39.26
2023-05-04T01:33:32.735Z,39.26
2023-05-04T01:33:43.759Z,39.26
2023-05-04T01:33:55.740Z,39.26
2023-05-04T01:34:06.736Z,39.26
2023-05-04T01:34:17.745Z,39.26
2023-05-04T01:34:28.742Z,39.26
2023-05-04T01:34:39.754Z,39.26
2023-05-04T01:34:50.745Z,39.26
2023-05-04T01:35:01.742Z,39.26
2023-05-04T01:35:12.743Z,39.26
2023-05-04T01:35:23.735Z,39.26
2023-05-04T01:35:34.727Z,39.26
2023-05-04T01:35:45.736Z,39.26
2023-05-04T01:35:56.725Z,39.26
2023-05-04T01:36:07.802Z,39.26
2023-05-04T01:36:19.825Z,39.26
2023-05-04T01:36:30.705Z,39.26
2023-05-04T01:36:41.750Z,39.26
2023-05-04T01:36:52.773Z,39.26
2023-05-04T01:37:03.759Z,39.26
2023-05-04T01:37:14.752Z,39.26
2023-05-04T01:37:26.755Z,39.26
2023-05-04T01:37:37.721Z,39.26
2023-05-04T01:37:48.712Z,39.26
2023-05-04T01:37:59.724Z,39.26
2023-05-04T01:38:10.713Z,39.26
2023-05-04T01:38:21.717Z,39.26
2023-05-04T01:38:32.721Z,39.26
2023-05-04T01:38:43.722Z,39.26
2023-05-04T01:38:54.718Z,39.26
2023-05-04T01:39:05.796Z,39.26
2023-05-04T01:39:17.761Z,39.26
2023-05-04T01:39:28.765Z,39.26
2023-05-04T01:39:39.776Z,39.26
2023-05-04T01:39:51.745Z,39.26
2023-05-04T01:40:02.932Z,39.26
2023-05-04T01:40:14.768Z,39.26
2023-05-04T01:40:25.769Z,39.26
2023-05-04T01:40:36.764Z,39.26
2023-05-04T01:40:47.753Z,39.26
2023-05-04T01:40:58.759Z,39.37
2023-05-04T01:41:09.741Z,39.26
2023-05-04T01:41:20.733Z,39.26
2023-05-04T01:41:31.762Z,39.26
2023-05-04T01:41:42.751Z,39.26
2023-05-04T01:41:53.737Z,39.37
2023-05-04T01:42:04.733Z,39.37
2023-05-04T01:42:15.740Z,39.26
2023-05-04T01:42:26.740Z,39.37
2023-05-04T01:42:37.736Z,39.37
2023-05-04T01:42:48.741Z,39.37
2023-05-04T01:42:59.762Z,39.37
2023-05-04T01:43:11.749Z,39.26
2023-05-04T01:43:22.749Z,39.37
2023-05-04T01:43:33.749Z,39.37
2023-05-04T01:43:44.741Z,39.26
2023-05-04T01:43:55.758Z,39.37
2023-05-04T01:44:06.762Z,39.37
2023-05-04T01:44:18.738Z,39.37
2023-05-04T01:44:29.733Z,39.37
2023-05-04T01:44:40.761Z,39.37
2023-05-04T01:44:52.736Z,39.37
2023-05-04T01:45:03.746Z,39.37
2023-05-04T01:45:14.748Z,39.37
2023-05-04T01:45:25.749Z,39.37
2023-05-04T01:45:36.737Z,39.37
2023-05-04T01:45:47.767Z,39.37
2023-05-04T01:45:59.788Z,39.37
2023-05-04T01:46:11.829Z,39.37
2023-05-04T01:46:22.797Z,39.37
2023-05-04T01:46:34.809Z,39.37
2023-05-04T01:46:45.833Z,39.37
2023-05-04T01:46:57.731Z,39.37
2023-05-04T01:47:08.758Z,39.37
2023-05-04T01:47:19.752Z,39.37
2023-05-04T01:47:30.784Z,39.37
2023-05-04T01:47:41.774Z,39.37
2023-05-04T01:47:52.831Z,39.37
2023-05-04T01:48:04.834Z,39.37
2023-05-04T01:48:15.761Z,39.37
2023-05-04T01:48:28.273Z,39.37
2023-05-04T01:48:37.731Z,39.37
2023-05-04T01:48:48.728Z,39.37
2023-05-04T01:48:59.721Z,39.37
2023-05-04T01:49:10.705Z,39.37
2023-05-04T01:49:21.717Z,39.37
2023-05-04T01:49:32.712Z,39.37
2023-05-04T01:49:43.708Z,39.37
2023-05-04T01:49:54.788Z,39.37
2023-05-04T01:50:06.936Z,39.37
2023-05-04T01:50:17.734Z,39.37
2023-05-04T01:50:28.744Z,39.37
2023-05-04T01:50:39.738Z,39.37
2023-05-04T01:50:50.733Z,39.37
2023-05-04T01:51:01.805Z,39.37
2023-05-04T01:51:13.785Z,39.37
2023-05-04T01:51:25.733Z,39.37
2023-05-04T01:51:36.712Z,39.37
2023-05-04T01:51:47.738Z,39.37
2023-05-04T01:51:58.731Z,39.37
2023-05-04T01:52:09.724Z,39.37
2023-05-04T01:52:20.731Z,39.37
2023-05-04T01:52:31.732Z,39.37
2023-05-04T01:52:42.731Z,39.37
2023-05-04T01:52:53.733Z,39.37
2023-05-04T01:53:04.733Z,39.37
2023-05-04T01:53:15.720Z,39.37
2023-05-04T01:53:26.719Z,39.37
2023-05-04T01:53:37.711Z,39.37
2023-05-04T01:53:48.716Z,39.37
2023-05-04T01:53:59.710Z,39.37
2023-05-04T01:54:10.720Z,39.37
2023-05-04T01:54:21.720Z,39.37
2023-05-04T01:54:32.734Z,39.37
2023-05-04T01:54:43.727Z,39.37
2023-05-04T01:54:54.712Z,39.37
2023-05-04T01:55:05.709Z,39.37
2023-05-04T01:55:16.733Z,39.37
2023-05-04T01:55:27.729Z,39.37
2023-05-04T01:55:38.730Z,39.37
2023-05-04T01:55:49.727Z,39.37
2023-05-04T01:56:01.749Z,39.37
2023-05-04T01:56:12.770Z,39.37
2023-05-04T01:56:24.761Z,39.37
2023-05-04T01:56:36.735Z,39.37
2023-05-04T01:56:48.730Z,39.37
2023-05-04T01:56:59.732Z,39.37
2023-05-04T01:57:10.726Z,39.37
2023-05-04T01:57:21.727Z,39.37
2023-05-04T01:57:32.717Z,39.37
2023-05-04T01:57:43.713Z,39.47
2023-05-04T01:57:54.724Z,39.47
2023-05-04T01:58:05.723Z,39.47
2023-05-04T01:58:16.724Z,39.37
2023-05-04T01:58:27.704Z,39.37
2023-05-04T01:58:38.725Z,39.47
2023-05-04T01:58:49.724Z,39.47
2023-05-04T01:59:00.718Z,39.47
2023-05-04T01:59:11.711Z,39.47
2023-05-04T01:59:22.710Z,39.47
2023-05-04T01:59:34.738Z,39.47
2023-05-04T01:59:45.738Z,39.47
2023-05-04T01:59:56.740Z,39.47
2023-05-04T02:00:07.817Z,39.47
2023-05-04T02:00:18.732Z,39.47
2023-05-04T02:00:29.735Z,39.47
2023-05-04T02:00:40.726Z,39.47
2023-05-04T02:00:51.709Z,39.47
2023-05-04T02:01:02.734Z,39.47
2023-05-04T02:01:13.750Z,39.47
2023-05-04T02:01:24.813Z,39.47
2023-05-04T02:01:36.793Z,39.47
2023-05-04T02:01:47.718Z,39.47
2023-05-04T02:01:58.888Z,39.47
2023-05-04T02:02:10.786Z,39.47
2023-05-04T02:02:22.738Z,39.47
2023-05-04T02:02:33.857Z,39.47
2023-05-04T02:02:45.908Z,39.47
2023-05-04T02:02:57.905Z,39.47
2023-05-04T02:03:08.806Z,39.47
2023-05-04T02:03:20.821Z,39.47
2023-05-04T02:03:31.867Z,39.47
2023-05-04T02:03:43.863Z,39.47
2023-05-04T02:03:55.894Z,39.47
2023-05-04T02:04:07.832Z,39.47
2023-05-04T02:04:19.797Z,39.47
2023-05-04T02:04:31.771Z,39.47
2023-05-04T02:04:43.745Z,39.47
2023-05-04T02:04:54.742Z,39.47
2023-05-04T02:05:05.750Z,39.47
2023-05-04T02:05:17.734Z,39.47
2023-05-04T02:05:28.736Z,39.47
2023-05-04T02:05:40.732Z,39.47
2023-05-04T02:05:51.718Z,39.47
2023-05-04T02:06:02.719Z,39.47
2023-05-04T02:06:13.704Z,39.47
2023-05-04T02:06:24.798Z,39.47
2023-05-04T02:06:36.737Z,39.47
2023-05-04T02:06:47.733Z,39.47
2023-05-04T02:06:58.728Z,39.47
2023-05-04T02:07:10.726Z,39.47
2023-05-04T02:07:21.727Z,39.47
2023-05-04T02:07:32.734Z,39.47
2023-05-04T02:07:43.726Z,39.47
2023-05-04T02:07:54.723Z,39.47
2023-05-04T02:08:05.745Z,39.47
2023-05-04T02:08:16.794Z,39.47
2023-05-04T02:08:28.751Z,39.47
2023-05-04T02:08:39.764Z,39.47
2023-05-04T02:08:50.751Z,39.47
2023-05-04T02:09:01.771Z,39.47
2023-05-04T02:09:13.728Z,39.47
2023-05-04T02:09:24.711Z,39.47
2023-05-04T02:09:35.746Z,39.47
2023-05-04T02:09:46.728Z,39.47
2023-05-04T02:09:57.720Z,39.47
2023-05-04T02:10:08.711Z,39.47
2023-05-04T02:10:19.706Z,39.47
2023-05-04T02:10:30.742Z,39.47
2023-05-04T02:10:41.718Z,39.47
2023-05-04T02:10:52.714Z,39.47
2023-05-04T02:11:03.713Z,39.47
2023-05-04T02:11:14.707Z,39.47
2023-05-04T02:11:25.740Z,39.47
2023-05-04T02:11:36.710Z,39.47
2023-05-04T02:11:47.730Z,39.47
2023-05-04T02:11:58.714Z,39.47
2023-05-04T02:12:09.729Z,39.47
2023-05-04T02:12:20.737Z,39.47
2023-05-04T02:12:31.822Z,39.47
2023-05-04T02:12:42.762Z,39.47
2023-05-04T02:12:53.786Z,39.47
2023-05-04T02:13:04.781Z,39.47
2023-05-04T02:13:15.854Z,39.47
2023-05-04T02:13:26.738Z,39.47
2023-05-04T02:13:37.802Z,39.47
2023-05-04T02:13:49.784Z,39.47
2023-05-04T02:14:01.734Z,39.47
2023-05-04T02:14:12.720Z,39.47
2023-05-04T02:14:23.746Z,39.47
2023-05-04T02:14:34.750Z,39.47
2023-05-04T02:14:46.732Z,39.47
2023-05-04T02:14:57.725Z,39.47
2023-05-04T02:15:08.711Z,39.47
2023-05-04T02:15:19.719Z,39.47
2023-05-04T02:15:30.742Z,39.47
2023-05-04T02:15:41.750Z,39.47
2023-05-04T02:15:52.794Z,39.47
2023-05-04T02:16:04.878Z,39.47
2023-05-04T02:16:16.827Z,39.47
2023-05-04T02:16:28.828Z,39.47
2023-05-04T02:16:39.938Z,39.47
2023-05-04T02:16:50.758Z,39.47
2023-05-04T02:17:01.748Z,39.47
2023-05-04T02:17:12.748Z,39.47
2023-05-04T02:17:23.817Z,39.57
2023-05-04T02:17:34.754Z,39.47
2023-05-04T02:17:45.805Z,39.47
2023-05-04T02:17:57.807Z,39.47
2023-05-04T02:18:08.779Z,39.47
2023-05-04T02:18:20.793Z,39.47
2023-05-04T02:18:32.754Z,39.57
2023-05-04T02:18:44.734Z,39.57
2023-05-04T02:18:55.737Z,39.47
2023-05-04T02:19:06.737Z,39.57
2023-05-04T02:19:17.739Z,39.57
2023-05-04T02:19:29.741Z,39.57
2023-05-04T02:19:40.737Z,39.57
2023-05-04T02:19:51.733Z,39.57
2023-05-04T02:20:02.869Z,39.57
2023-05-04T02:20:13.803Z,39.57
2023-05-04T02:20:25.761Z,39.57
2023-05-04T02:20:37.723Z,39.47
2023-05-04T02:20:48.719Z,39.57
2023-05-04T02:20:59.717Z,39.57
2023-05-04T02:21:10.699Z,39.57
2023-05-04T02:21:21.729Z,39.47
2023-05-04T02:21:32.722Z,39.57
2023-05-04T02:21:43.721Z,39.57
2023-05-04T02:21:54.721Z,39.57
2023-05-04T02:22:05.744Z,39.57
2023-05-04T02:22:16.728Z,39.57
2023-05-04T02:22:27.732Z,39.57
2023-05-04T02:22:38.742Z,39.57
2023-05-04T02:22:49.736Z,39.57
2023-05-04T02:23:00.741Z,39.57
2023-05-04T02:23:11.765Z,39.57
2023-05-04T02:23:22.758Z,39.57
2023-05-04T02:23:33.762Z,39.57
2023-05-04T02:23:45.747Z,39.57
2023-05-04T02:23:56.745Z,39.57
2023-05-04T02:24:07.746Z,39.57
2023-05-04T02:24:18.743Z,39.57
2023-05-04T02:24:29.727Z,39.57