createdAt,value
2018-06-02T00:02:22.186Z,20.70
2018-06-02T00:04:55.871Z,20.60
2018-06-02T00:07:29.604Z,20.60
2018-06-02T00:10:03.882Z,20.40
2018-06-02T00:12:37.479Z,20.30
2018-06-02T00:15:11.233Z,20.40
2018-06-02T00:17:44.733Z,20.40
2018-06-02T00:20:18.299Z,20.40
2018-06-02T00:22:51.902Z,20.20
2018-06-02T00:25:25.464Z,20.30
2018-06-02T00:27:59.002Z,20.30
2018-06-02T00:30:32.691Z,20.30
2018-06-02T00:33:06.440Z,20.30
2018-06-02T00:35:40.299Z,20.30
2018-06-02T00:38:13.947Z,20.30
2018-06-02T00:40:47.560Z,20.30
2018-06-02T00:43:21.231Z,20.40
2018-06-02T00:45:54.837Z,20.30
2018-06-02T00:48:28.638Z,20.30
2018-06-02T00:51:02.303Z,20.30
2018-06-02T00:53:36.042Z,20.30
2018-06-02T00:56:09.547Z,20.40
2018-06-02T00:58:43.969Z,20.30
2018-06-02T01:01:17.526Z,20.20
2018-06-02T01:03:51.948Z,20.10
2018-06-02T01:06:25.690Z,20.10
2018-06-02T01:08:59.319Z,20.00
2018-06-02T01:11:32.967Z,20.20
2018-06-02T01:14:06.692Z,20.20
2018-06-02T01:16:41.325Z,20.20
2018-06-02T01:19:15.033Z,20.10
2018-06-02T01:21:49.401Z,20.10
2018-06-02T01:24:23.843Z,20.00
2018-06-02T01:26:57.570Z,20.00
2018-06-02T01:29:31.222Z,20.10
2018-06-02T01:32:05.791Z,20.30
2018-06-02T01:34:39.415Z,20.30
2018-06-02T01:37:13.226Z,20.10
2018-06-02T01:39:46.921Z,20.00
2018-06-02T01:42:20.820Z,20.10
2018-06-02T01:44:55.134Z,20.00
2018-06-02T01:47:28.902Z,20.00
2018-06-02T01:50:02.644Z,20.00
2018-06-02T01:52:37.267Z,20.00
2018-06-02T01:55:10.867Z,20.10
2018-06-02T01:57:44.579Z,20.00
2018-06-02T02:00:18.987Z,19.90
2018-06-02T02:02:52.577Z,19.90
2018-06-02T02:05:26.171Z,19.80
2018-06-02T02:07:59.799Z,20.00
2018-06-02T02:10:33.514Z,19.90
2018-06-02T02:13:07.301Z,19.70
2018-06-02T02:15:41.059Z,19.60
2018-06-02T02:18:14.599Z,19.70
2018-06-02T02:20:48.288Z,19.70
2018-06-02T02:23:22.106Z,19.70
2018-06-02T02:25:55.913Z,19.70
2018-06-02T02:28:29.733Z,19.70
2018-06-02T02:31:03.526Z,19.70
2018-06-02T02:33:37.951Z,19.60
2018-06-02T02:36:11.459Z,19.60
2018-06-02T02:38:45.154Z,19.60
2018-06-02T02:41:18.876Z,19.50
2018-06-02T02:43:52.554Z,19.60
2018-06-02T02:46:27.183Z,19.60
2018-06-02T02:49:00.786Z,19.60
2018-06-02T02:51:34.590Z,19.60
2018-06-02T02:54:08.113Z,19.40
2018-06-02T02:56:41.845Z,19.50
2018-06-02T02:59:15.508Z,19.60
2018-06-02T03:01:49.049Z,19.50
2018-06-02T03:04:22.800Z,19.60
2018-06-02T03:06:57.216Z,19.50
2018-06-02T03:09:31.032Z,19.50
2018-06-02T03:12:04.539Z,19.70
2018-06-02T03:14:38.229Z,19.60
2018-06-02T03:17:11.906Z,19.60
2018-06-02T03:19:45.839Z,19.50
2018-06-02T03:22:20.339Z,19.30
2018-06-02T03:24:54.055Z,19.30
2018-06-02T03:27:27.559Z,19.40
2018-06-02T03:30:01.268Z,19.30
2018-06-02T03:32:35.071Z,19.40
2018-06-02T03:35:08.799Z,19.20
2018-06-02T03:37:42.334Z,19.30
2018-06-02T03:40:16.074Z,19.20
2018-06-02T03:42:49.632Z,19.10
2018-06-02T03:45:23.165Z,18.80
2018-06-02T03:47:56.883Z,18.90
2018-06-02T03:50:30.477Z,18.90
2018-06-02T03:53:04.170Z,19.00
2018-06-02T03:55:37.774Z,18.90
2018-06-02T03:58:11.491Z,19.00
2018-06-02T04:00:45.012Z,19.00
2018-06-02T04:03:18.691Z,19.00
2018-06-02T04:05:52.494Z,19.10
2018-06-02T04:08:26.509Z,19.00
2018-06-02T04:11:00.306Z,19.00
2018-06-02T04:13:33.918Z,18.80
2018-06-02T04:16:07.714Z,18.80
2018-06-02T04:18:41.207Z,18.80
2018-06-02T04:21:14.919Z,18.60
2018-06-02T04:23:49.217Z,18.70
2018-06-02T04:26:22.912Z,18.70
2018-06-02T04:28:57.222Z,18.40
2018-06-02T04:31:30.891Z,18.40
2018-06-02T04:34:04.462Z,18.50
2018-06-02T04:36:38.025Z,18.30
2018-06-02T04:39:11.971Z,18.30
2018-06-02T04:41:45.647Z,18.50
2018-06-02T04:44:19.370Z,18.50
2018-06-02T04:46:53.078Z,18.50
2018-06-02T04:49:26.652Z,18.60
2018-06-02T04:52:00.301Z,18.60
2018-06-02T04:54:34.669Z,18.60
2018-06-02T04:57:08.286Z,18.60
2018-06-02T04:59:41.946Z,18.60
2018-06-02T05:02:15.815Z,18.50
2018-06-02T05:04:50.439Z,18.50
2018-06-02T05:07:24.238Z,18.40
2018-06-02T05:09:58.733Z,18.40
2018-06-02T05:12:32.675Z,18.30
2018-06-02T05:15:06.375Z,18.30
2018-06-02T05:17:40.286Z,18.40
2018-06-02T05:20:13.798Z,18.50
2018-06-02T05:22:47.691Z,18.20
2018-06-02T05:25:21.302Z,18.30
2018-06-02T05:27:55.310Z,18.20
2018-06-02T05:30:29.107Z,18.20
2018-06-02T05:33:03.408Z,18.30
2018-06-02T05:35:37.020Z,18.30
2018-06-02T05:38:10.734Z,18.40
2018-06-02T05:40:44.540Z,18.40
2018-06-02T05:43:18.178Z,18.40
2018-06-02T05:45:51.953Z,18.40
2018-06-02T05:48:26.227Z,18.40
2018-06-02T05:50:59.955Z,18.40
2018-06-02T05:53:34.386Z,18.30
2018-06-02T05:56:08.897Z,18.30
2018-06-02T05:58:42.475Z,18.30
2018-06-02T06:01:16.093Z,18.20
2018-06-02T06:03:49.674Z,18.30
2018-06-02T06:06:23.619Z,18.30
2018-06-02T06:08:57.323Z,18.30
2018-06-02T06:11:30.908Z,18.30
2018-06-02T06:14:04.828Z,18.30
2018-06-02T06:16:38.633Z,18.40
2018-06-02T06:19:12.439Z,18.40
2018-06-02T06:21:47.064Z,18.30
2018-06-02T06:24:20.783Z,18.30
2018-06-02T06:26:55.190Z,18.30
2018-06-02T06:29:28.964Z,18.30
2018-06-02T06:32:02.603Z,18.40
2018-06-02T06:34:36.193Z,18.40
2018-06-02T06:37:09.814Z,18.50
2018-06-02T06:39:43.569Z,18.50
2018-06-02T06:42:17.219Z,18.50
2018-06-02T06:44:50.881Z,18.40
2018-06-02T06:47:24.706Z,18.40
2018-06-02T06:49:58.328Z,18.40
2018-06-02T06:52:32.746Z,18.30
2018-06-02T06:55:06.538Z,18.20
2018-06-02T06:57:40.390Z,18.20
2018-06-02T07:00:14.161Z,18.20
2018-06-02T07:02:47.956Z,18.40
2018-06-02T07:05:21.558Z,18.40
2018-06-02T07:07:56.080Z,18.40
2018-06-02T07:10:29.992Z,18.40
2018-06-02T07:13:04.491Z,18.60
2018-06-02T07:15:38.445Z,18.60
2018-06-02T07:18:12.431Z,18.60
2018-06-02T07:20:46.098Z,18.60
2018-06-02T07:23:20.651Z,18.40
2018-06-02T07:25:54.158Z,18.40
2018-06-02T07:28:27.740Z,18.50
2018-06-02T07:31:01.319Z,18.50
2018-06-02T07:33:34.875Z,18.60
2018-06-02T07:36:08.686Z,18.60
2018-06-02T07:38:43.079Z,18.60
2018-06-02T07:41:16.886Z,18.60
2018-06-02T07:43:50.576Z,18.70
2018-06-02T07:46:24.986Z,18.60
2018-06-02T07:49:00.146Z,18.50
2018-06-02T07:51:33.950Z,18.50
2018-06-02T07:54:08.574Z,18.50
2018-06-02T07:56:42.384Z,18.50
2018-06-02T07:59:16.006Z,18.40
2018-06-02T08:01:51.220Z,18.50
2018-06-02T08:04:25.517Z,18.40
2018-06-02T08:06:59.243Z,18.40
2018-06-02T08:09:32.756Z,18.50
2018-06-02T08:12:06.311Z,18.50
2018-06-02T08:14:39.965Z,18.50
2018-06-02T08:17:13.525Z,18.60
2018-06-02T08:19:47.247Z,18.50
2018-06-02T08:22:21.056Z,18.60
2018-06-02T08:24:54.766Z,18.60
2018-06-02T08:27:28.463Z,18.50
2018-06-02T08:30:02.738Z,18.50
2018-06-02T08:32:36.693Z,18.40
2018-06-02T08:35:11.167Z,18.60
2018-06-02T08:37:44.754Z,18.50
2018-06-02T08:40:18.311Z,18.50
2018-06-02T08:42:51.931Z,18.60
2018-06-02T08:45:25.470Z,18.60
2018-06-02T08:47:59.815Z,18.50
2018-06-02T08:50:33.734Z,18.50
2018-06-02T08:53:07.542Z,18.60
2018-06-02T08:55:41.346Z,18.50
2018-06-02T08:58:14.947Z,18.70
2018-06-02T09:00:48.601Z,18.70
2018-06-02T09:03:22.326Z,18.60
2018-06-02T09:05:55.954Z,18.70
2018-06-02T09:08:30.370Z,19.00
2018-06-02T09:11:03.967Z,19.00
2018-06-02T09:13:38.479Z,18.90
2018-06-02T09:16:12.167Z,18.90
2018-06-02T09:18:45.830Z,19.00
2018-06-02T09:21:20.097Z,18.90
2018-06-02T09:23:54.031Z,18.90
2018-06-02T09:26:27.831Z,19.00
2018-06-02T09:29:02.338Z,18.90
2018-06-02T09:31:36.065Z,18.90
2018-06-02T09:34:09.648Z,18.90
2018-06-02T09:36:44.091Z,18.90
2018-06-02T09:39:17.890Z,18.90
2018-06-02T09:41:51.460Z,18.90
2018-06-02T09:44:25.786Z,19.00
2018-06-02T09:46:59.706Z,19.00
2018-06-02T09:49:33.347Z,19.00
2018-06-02T09:52:07.118Z,18.90
2018-06-02T09:54:41.743Z,19.00
2018-06-02T09:57:15.428Z,19.00
2018-06-02T09:59:49.376Z,19.00
2018-06-02T10:02:22.959Z,19.20
2018-06-02T10:04:56.765Z,18.90
2018-06-02T10:07:30.572Z,19.10
2018-06-02T10:10:04.171Z,18.90
2018-06-02T10:12:37.731Z,19.10
2018-06-02T10:15:11.259Z,19.10
2018-06-02T10:17:44.842Z,18.80
2018-06-02T10:20:18.780Z,18.90
2018-06-02T10:22:52.382Z,19.10
2018-06-02T10:25:25.983Z,19.10
2018-06-02T10:27:59.578Z,19.10
2018-06-02T10:30:33.382Z,19.10
2018-06-02T10:33:06.883Z,19.00
2018-06-02T10:35:41.374Z,19.20
2018-06-02T10:38:14.876Z,19.20
2018-06-02T10:40:49.317Z,19.20
2018-06-02T10:43:22.879Z,19.20
2018-06-02T10:45:57.332Z,19.10
2018-06-02T10:48:30.951Z,19.10
2018-06-02T10:51:05.975Z,19.10
2018-06-02T10:53:39.774Z,19.10
2018-06-02T10:56:13.476Z,19.00
2018-06-02T10:58:47.144Z,19.10
2018-06-02T11:01:20.894Z,19.10
2018-06-02T11:03:54.526Z,19.30
2018-06-02T11:06:28.195Z,19.40
2018-06-02T11:09:01.917Z,19.40
2018-06-02T11:11:35.547Z,19.40
2018-06-02T11:14:09.335Z,19.30
2018-06-02T11:16:42.902Z,19.30
2018-06-02T11:19:16.480Z,19.50
2018-06-02T11:21:50.115Z,19.70
2018-06-02T11:24:24.122Z,19.60
2018-06-02T11:26:57.932Z,19.90
2018-06-02T11:29:31.747Z,19.80
2018-06-02T11:32:05.540Z,19.90
2018-06-02T11:34:39.345Z,20.10
2018-06-02T11:37:12.966Z,20.00
2018-06-02T11:39:47.360Z,19.60
2018-06-02T11:42:21.100Z,19.60
2018-06-02T11:44:54.665Z,19.70
2018-06-02T11:47:28.386Z,19.80
2018-06-02T11:50:01.912Z,19.80
2018-06-02T11:52:35.691Z,19.70
2018-06-02T11:55:10.198Z,19.70
2018-06-02T11:57:44.007Z,19.70
2018-06-02T12:00:18.431Z,19.80
2018-06-02T12:02:52.235Z,19.80
2018-06-02T12:05:25.851Z,20.00
2018-06-02T12:07:59.439Z,20.10
2018-06-02T12:10:33.054Z,20.20
2018-06-02T12:13:06.802Z,20.10
2018-06-02T12:15:40.350Z,20.10
2018-06-02T12:18:14.234Z,20.10
2018-06-02T12:20:48.146Z,20.00
2018-06-02T12:23:21.858Z,20.20
2018-06-02T12:25:55.763Z,20.20
2018-06-02T12:28:29.579Z,20.40
2018-06-02T12:31:04.100Z,20.80
2018-06-02T12:33:37.703Z,20.80
2018-06-02T12:36:11.503Z,21.00
2018-06-02T12:38:45.383Z,21.20
2018-06-02T12:41:19.096Z,21.10
2018-06-02T12:43:52.996Z,20.90
2018-06-02T12:46:26.816Z,20.90
2018-06-02T12:49:00.735Z,20.80
2018-06-02T12:51:34.534Z,20.60
2018-06-02T12:54:08.961Z,20.40
2018-06-02T12:56:42.771Z,20.40
2018-06-02T12:59:17.451Z,20.60
2018-06-02T13:01:51.187Z,20.60
2018-06-02T13:04:25.711Z,20.60
2018-06-02T13:07:00.244Z,20.50
2018-06-02T13:09:35.546Z,20.50
2018-06-02T13:12:09.445Z,20.50
2018-06-02T13:14:43.214Z,20.40
2018-06-02T13:17:16.700Z,20.40
2018-06-02T13:19:50.196Z,20.50
2018-06-02T13:22:24.112Z,20.50
2018-06-02T13:24:58.598Z,20.60
2018-06-02T13:27:32.241Z,20.60
2018-06-02T13:30:05.930Z,20.50
2018-06-02T13:32:39.735Z,20.50
2018-06-02T13:35:13.544Z,20.50
2018-06-02T13:37:47.143Z,20.40
2018-06-02T13:40:21.647Z,20.40
2018-06-02T13:42:55.455Z,20.40
2018-06-02T13:45:29.180Z,20.30
2018-06-02T13:48:02.768Z,20.40
2018-06-02T13:50:37.066Z,20.30
2018-06-02T13:53:10.796Z,20.30
2018-06-02T13:55:45.210Z,20.50
2018-06-02T13:58:19.023Z,20.50
2018-06-02T14:00:52.827Z,20.50
2018-06-02T14:03:26.447Z,20.50
2018-06-02T14:06:00.154Z,20.50
2018-06-02T14:08:33.832Z,20.60
2018-06-02T14:11:07.436Z,20.50
2018-06-02T14:13:41.963Z,20.60
2018-06-02T14:16:15.862Z,20.60
2018-06-02T14:18:49.535Z,20.80
2018-06-02T14:21:23.078Z,20.50
2018-06-02T14:23:56.810Z,20.60
2018-06-02T14:26:30.542Z,20.70
2018-06-02T14:29:04.487Z,20.60
2018-06-02T14:31:38.211Z,20.80
2018-06-02T14:34:12.088Z,20.80
2018-06-02T14:36:46.399Z,20.80
2018-06-02T14:39:20.122Z,20.80
2018-06-02T14:41:53.715Z,20.80
2018-06-02T14:44:27.273Z,21.00
2018-06-02T14:47:01.002Z,21.00
2018-06-02T14:49:34.727Z,21.20
2018-06-02T14:52:08.562Z,21.40
2018-06-02T14:54:42.282Z,21.30
2018-06-02T14:57:16.055Z,21.20
2018-06-02T14:59:49.742Z,21.30
2018-06-02T15:02:23.555Z,21.10
2018-06-02T15:04:57.227Z,21.10
2018-06-02T15:07:30.838Z,21.20
2018-06-02T15:10:05.384Z,21.10
2018-06-02T15:12:39.394Z,21.10
2018-06-02T15:15:13.678Z,21.20
2018-06-02T15:17:47.618Z,21.20
2018-06-02T15:20:21.219Z,21.20
2018-06-02T15:22:56.699Z,21.40
2018-06-02T15:25:30.463Z,21.40
2018-06-02T15:28:04.150Z,21.60
2018-06-02T15:30:37.731Z,21.40
2018-06-02T15:33:11.300Z,21.30
2018-06-02T15:35:45.888Z,21.30
2018-06-02T15:38:19.591Z,21.30
2018-06-02T15:40:53.303Z,21.00
2018-06-02T15:43:27.098Z,21.10
2018-06-02T15:46:00.916Z,21.10
2018-06-02T15:48:35.427Z,21.10
2018-06-02T15:51:09.127Z,21.10
2018-06-02T15:53:42.778Z,21.10
2018-06-02T15:56:16.334Z,21.20
2018-06-02T15:58:50.043Z,21.10
2018-06-02T16:01:23.948Z,20.90
2018-06-02T16:03:58.247Z,21.00
2018-06-02T16:06:31.830Z,21.00
2018-06-02T16:09:05.363Z,21.10
2018-06-02T16:11:39.166Z,21.20
2018-06-02T16:14:13.062Z,21.10
2018-06-02T16:16:46.779Z,21.00
2018-06-02T16:19:20.298Z,20.80
2018-06-02T16:21:54.196Z,20.90
2018-06-02T16:24:27.827Z,20.80
2018-06-02T16:27:01.594Z,21.00
2018-06-02T16:29:35.278Z,21.00
2018-06-02T16:32:08.869Z,21.10
2018-06-02T16:34:42.519Z,21.10
2018-06-02T16:37:16.167Z,21.20
2018-06-02T16:39:50.831Z,21.20
2018-06-02T16:42:24.497Z,21.20
2018-06-02T16:44:58.114Z,21.10
2018-06-02T16:47:31.835Z,21.10
2018-06-02T16:50:05.739Z,21.20
2018-06-02T16:52:39.343Z,21.20
2018-06-02T16:55:13.166Z,21.10
2018-06-02T16:57:47.864Z,21.00
2018-06-02T17:00:21.431Z,21.00
2018-06-02T17:02:55.303Z,21.20
2018-06-02T17:05:29.016Z,21.10
2018-06-02T17:08:02.895Z,21.10
2018-06-02T17:10:36.755Z,21.20
2018-06-02T17:13:10.371Z,21.10
2018-06-02T17:15:44.111Z,21.20
2018-06-02T17:18:19.115Z,21.00
2018-06-02T17:20:52.832Z,21.00
2018-06-02T17:23:28.063Z,20.90
2018-06-02T17:26:01.992Z,20.80
2018-06-02T17:28:35.606Z,21.00
2018-06-02T17:31:09.447Z,20.90
2018-06-02T17:33:43.118Z,20.90
2018-06-02T17:36:17.214Z,20.90
2018-06-02T17:38:50.975Z,21.00
2018-06-02T17:41:25.440Z,21.00
2018-06-02T17:43:59.210Z,21.00
2018-06-02T17:46:32.853Z,20.90
2018-06-02T17:49:06.652Z,20.90
2018-06-02T17:51:40.460Z,20.90
2018-06-02T17:54:14.264Z,20.90
2018-06-02T17:56:47.921Z,20.80
2018-06-02T17:59:21.710Z,20.80
2018-06-02T18:01:55.235Z,20.90
2018-06-02T18:04:29.075Z,20.80
2018-06-02T18:07:02.681Z,20.70
2018-06-02T18:09:36.371Z,20.80
2018-06-02T18:12:12.004Z,20.80
2018-06-02T18:14:45.659Z,20.70
2018-06-02T18:17:19.335Z,20.70
2018-06-02T18:19:52.875Z,20.80
2018-06-02T18:22:26.625Z,20.60
2018-06-02T18:25:00.358Z,20.50
2018-06-02T18:27:34.195Z,20.40
2018-06-02T18:30:07.929Z,20.40
2018-06-02T18:32:41.574Z,20.40
2018-06-02T18:35:15.138Z,20.40
2018-06-02T18:37:48.770Z,20.30
2018-06-02T18:40:22.516Z,20.30
2018-06-02T18:42:56.186Z,20.30
2018-06-02T18:45:29.976Z,20.30
2018-06-02T18:48:05.076Z,20.20
2018-06-02T18:50:38.798Z,20.20
2018-06-02T18:53:13.036Z,20.20
2018-06-02T18:55:46.794Z,20.20
2018-06-02T18:58:20.319Z,20.20
2018-06-02T19:00:54.031Z,20.10
2018-06-02T19:03:27.848Z,20.10
2018-06-02T19:06:01.531Z,20.10
2018-06-02T19:08:35.047Z,20.00
2018-06-02T19:11:08.730Z,20.10
2018-06-02T19:13:43.186Z,20.10
2018-06-02T19:16:17.567Z,20.10
2018-06-02T19:18:51.365Z,20.10
2018-06-02T19:21:25.086Z,20.10
2018-06-02T19:23:58.896Z,20.10
2018-06-02T19:26:32.576Z,20.10
2018-06-02T19:29:06.303Z,19.80
2018-06-02T19:31:40.109Z,19.90
2018-06-02T19:34:13.771Z,20.00
2018-06-02T19:36:47.599Z,20.00
2018-06-02T19:39:21.523Z,20.10
2018-06-02T19:41:55.332Z,20.00
2018-06-02T19:44:29.134Z,20.10
2018-06-02T19:47:02.823Z,20.00
2018-06-02T19:50:13.335Z,20.10
2018-06-02T19:52:47.653Z,20.10
2018-06-02T19:55:22.011Z,20.10
2018-06-02T19:57:56.371Z,20.00
2018-06-02T20:00:30.690Z,20.00
2018-06-02T20:03:04.956Z,20.00
2018-06-02T20:05:39.354Z,20.00
2018-06-02T20:08:13.672Z,20.00
2018-06-02T20:10:48.027Z,19.90
2018-06-02T20:13:22.456Z,19.90
2018-06-02T20:15:57.174Z,19.90
2018-06-02T20:18:31.342Z,19.90
2018-06-02T20:21:05.591Z,19.60
2018-06-02T20:23:39.855Z,19.70
2018-06-02T20:26:14.044Z,19.60
2018-06-02T20:28:48.362Z,19.70
2018-06-02T20:31:22.740Z,19.70
2018-06-02T20:33:56.959Z,19.60
2018-06-02T20:36:31.255Z,19.50
2018-06-02T20:39:06.075Z,19.60
2018-06-02T20:41:40.470Z,19.60
2018-06-02T20:44:14.628Z,19.60
2018-06-02T20:49:23.070Z,19.40
2018-06-02T20:51:57.255Z,19.30
2018-06-02T20:54:31.448Z,19.40
2018-06-02T20:57:05.839Z,19.40
2018-06-02T20:59:40.158Z,19.40
2018-06-02T21:02:14.619Z,19.30
2018-06-02T21:04:48.912Z,19.30
2018-06-02T21:07:23.103Z,19.30
2018-06-02T21:09:57.242Z,19.30
2018-06-02T21:12:31.480Z,19.30
2018-06-02T21:15:05.719Z,19.20
2018-06-02T21:17:40.189Z,19.30
2018-06-02T21:20:14.769Z,19.30
2018-06-02T21:22:48.966Z,19.30
2018-06-02T21:25:23.355Z,19.20
2018-06-02T21:27:57.533Z,19.20
2018-06-02T21:30:32.006Z,19.20
2018-06-02T21:33:06.282Z,19.20
2018-06-02T21:35:40.661Z,19.10
2018-06-02T21:38:15.125Z,19.00
2018-06-02T21:40:49.586Z,19.00
2018-06-02T21:43:30.397Z,19.10
2018-06-02T21:46:04.813Z,19.20
2018-06-02T21:48:39.232Z,19.20
2018-06-02T21:53:47.588Z,19.20
2018-06-02T21:56:21.961Z,19.20
2018-06-02T21:58:56.258Z,19.10
2018-06-02T22:01:30.571Z,19.10
2018-06-02T22:04:04.776Z,19.00
2018-06-02T22:06:39.064Z,19.10
2018-06-02T22:09:13.362Z,19.10
2018-06-02T22:11:47.751Z,19.10
2018-06-02T22:14:21.914Z,19.10
2018-06-02T22:16:56.262Z,19.00
2018-06-02T22:19:30.522Z,19.10
2018-06-02T22:22:04.795Z,19.00
2018-06-02T22:24:39.190Z,19.10
2018-06-02T22:27:13.555Z,19.10
2018-06-02T22:29:47.762Z,19.00
2018-06-02T22:32:22.207Z,19.00
2018-06-02T22:34:56.620Z,19.00
2018-06-02T22:37:30.904Z,18.90
2018-06-02T22:40:05.204Z,18.80
2018-06-02T22:42:39.513Z,18.80
2018-06-02T22:45:13.684Z,18.80
2018-06-02T22:47:47.887Z,18.90
2018-06-02T22:50:22.070Z,18.90
2018-06-02T22:52:56.580Z,18.90
2018-06-02T22:55:30.823Z,18.90
2018-06-02T22:58:05.085Z,18.90
2018-06-02T23:00:39.350Z,18.90
2018-06-02T23:03:13.781Z,18.80
2018-06-02T23:05:48.122Z,18.80
2018-06-02T23:08:22.448Z,18.80
2018-06-02T23:10:56.691Z,18.80
2018-06-02T23:13:30.876Z,18.70
2018-06-02T23:16:05.241Z,18.70
2018-06-02T23:18:39.603Z,18.80
2018-06-02T23:21:14.005Z,18.80
2018-06-02T23:23:48.288Z,18.80
2018-06-02T23:26:22.611Z,18.80
2018-06-02T23:28:57.019Z,18.80
2018-06-02T23:31:31.340Z,18.90
2018-06-02T23:34:05.628Z,18.80
2018-06-02T23:36:39.959Z,18.90
2018-06-02T23:39:14.240Z,18.90
2018-06-02T23:41:48.544Z,18.90
2018-06-02T23:46:56.752Z,18.90
2018-06-02T23:49:31.330Z,18.90
2018-06-02T23:52:05.904Z,18.90
2018-06-02T23:54:41.856Z,18.90
2018-06-02T23:57:16.048Z,19.00
2018-06-02T23:59:50.307Z,18.90
