createdAt,value
2023-03-29T00:02:09.637Z,98410.06
2023-03-29T00:04:38.209Z,98406.84
2023-03-29T00:07:14.410Z,98415.13
2023-03-29T00:10:10.806Z,98412.28
2023-03-29T00:12:56.450Z,98417.78
2023-03-29T00:15:28.499Z,98412.00
2023-03-29T00:18:13.218Z,98413.44
2023-03-29T00:21:06.784Z,98411.03
2023-03-29T00:23:37.447Z,98407.09
2023-03-29T00:26:18.644Z,98400.41
2023-03-29T00:28:48.699Z,98394.56
2023-03-29T00:31:22.028Z,98399.59
2023-03-29T00:33:49.460Z,98400.25
2023-03-29T00:37:07.925Z,98395.69
2023-03-29T00:39:42.649Z,98381.72
2023-03-29T00:42:59.043Z,98386.66
2023-03-29T00:45:51.995Z,98367.88
2023-03-29T00:49:03.929Z,98366.94
2023-03-29T00:51:52.796Z,98366.59
2023-03-29T00:54:28.083Z,98373.88
2023-03-29T00:57:06.985Z,98380.75
2023-03-29T01:00:12.178Z,98385.63
2023-03-29T01:02:59.934Z,98391.50
2023-03-29T01:06:05.562Z,98390.13
2023-03-29T01:08:42.311Z,98386.81
2023-03-29T01:11:48.681Z,98383.53
2023-03-29T01:14:44.396Z,98392.78
2023-03-29T01:17:16.473Z,98394.31
2023-03-29T01:20:22.385Z,98400.81
2023-03-29T01:23:21.399Z,98400.28
2023-03-29T01:26:13.314Z,98396.59
2023-03-29T01:29:29.563Z,98391.03
2023-03-29T01:32:17.974Z,98394.50
2023-03-29T01:35:05.110Z,98394.34
2023-03-29T01:37:40.054Z,98406.91
2023-03-29T01:40:22.340Z,98400.56
2023-03-29T01:43:11.844Z,98400.22
2023-03-29T01:46:12.877Z,98402.06
2023-03-29T01:49:32.703Z,98397.28
2023-03-29T01:52:50.902Z,98385.47
2023-03-29T01:55:56.010Z,98384.94
2023-03-29T01:59:00.515Z,98376.06
2023-03-29T02:02:06.157Z,98373.63
2023-03-29T02:04:57.827Z,98375.59
2023-03-29T02:07:49.015Z,98381.03
2023-03-29T02:10:35.345Z,98384.94
2023-03-29T02:13:24.417Z,98372.53
2023-03-29T02:16:39.880Z,98370.69
2023-03-29T02:19:19.945Z,98362.63
2023-03-29T02:22:17.884Z,98376.31
2023-03-29T02:25:35.664Z,98368.94
2023-03-29T02:27:50.132Z,98380.03
2023-03-29T02:31:02.446Z,98372.69
2023-03-29T02:33:57.678Z,98361.81
2023-03-29T02:36:59.133Z,98357.53
2023-03-29T02:39:40.508Z,98362.88
2023-03-29T02:42:11.233Z,98361.97
2023-03-29T02:44:56.813Z,98361.50
2023-03-29T02:48:11.628Z,98368.66
2023-03-29T02:50:52.277Z,98369.22
2023-03-29T02:53:41.549Z,98375.25
2023-03-29T02:56:43.233Z,98377.16
2023-03-29T03:02:12.394Z,98372.47
2023-03-29T03:05:02.508Z,98373.84
2023-03-29T03:10:48.752Z,98370.66
2023-03-29T03:13:19.373Z,98367.06
2023-03-29T03:15:57.932Z,98373.31
2023-03-29T03:18:48.854Z,98384.47
2023-03-29T03:21:57.546Z,98382.09
2023-03-29T03:28:14.058Z,98381.56
2023-03-29T03:30:56.494Z,98382.50
2023-03-29T03:33:32.479Z,98389.84
2023-03-29T03:36:44.498Z,98395.91
2023-03-29T03:39:15.822Z,98392.44
2023-03-29T03:42:11.646Z,98393.59
2023-03-29T03:45:00.150Z,98400.22
2023-03-29T03:47:45.094Z,98400.25
2023-03-29T03:50:12.373Z,98405.59
2023-03-29T03:52:40.403Z,98396.41
2023-03-29T03:55:19.304Z,98396.81
2023-03-29T03:58:14.889Z,98392.22
2023-03-29T04:00:53.129Z,98400.75
2023-03-29T04:03:39.063Z,98396.16
2023-03-29T04:06:17.610Z,98396.72
2023-03-29T04:09:00.141Z,98398.22
2023-03-29T04:11:37.276Z,98387.56
2023-03-29T04:17:16.263Z,98380.59
2023-03-29T04:20:08.193Z,98382.22
2023-03-29T04:22:45.664Z,98388.81
2023-03-29T04:25:32.081Z,98379.34
2023-03-29T04:28:02.966Z,98388.81
2023-03-29T04:30:52.038Z,98389.16
2023-03-29T04:33:43.456Z,98387.34
2023-03-29T04:36:44.112Z,98392.06
2023-03-29T04:39:14.792Z,98400.41
2023-03-29T04:41:58.959Z,98403.59
2023-03-29T04:44:55.059Z,98402.81
2023-03-29T04:47:22.222Z,98390.94
2023-03-29T04:49:53.076Z,98399.22
2023-03-29T04:52:25.813Z,98392.25
2023-03-29T04:55:06.991Z,98399.81
2023-03-29T04:57:54.715Z,98392.34
2023-03-29T05:00:43.449Z,98387.41
2023-03-29T05:03:37.075Z,98385.56
2023-03-29T05:06:29.522Z,98374.81
2023-03-29T05:09:17.486Z,98379.28
2023-03-29T05:12:08.319Z,98371.25
2023-03-29T05:14:38.943Z,98376.69
2023-03-29T05:17:10.144Z,98385.06
2023-03-29T05:19:58.087Z,98384.47
2023-03-29T05:23:05.175Z,98382.25
2023-03-29T05:26:05.061Z,98376.56
2023-03-29T05:28:44.596Z,98374.22
2023-03-29T05:34:34.905Z,98376.38
2023-03-29T05:37:21.043Z,98377.41
2023-03-29T05:39:51.541Z,98378.91
2023-03-29T05:42:26.751Z,98381.44
2023-03-29T05:45:01.080Z,98387.56
2023-03-29T05:47:31.246Z,98385.00
2023-03-29T05:49:58.663Z,98384.31
2023-03-29T05:52:28.898Z,98390.03
2023-03-29T05:54:57.220Z,98389.19
2023-03-29T05:57:24.986Z,98390.28
2023-03-29T05:59:52.288Z,98390.84
2023-03-29T06:02:20.648Z,98395.00
2023-03-29T06:04:49.111Z,98389.34
2023-03-29T06:07:16.671Z,98391.38
2023-03-29T06:09:47.769Z,98394.09
2023-03-29T06:12:14.990Z,98386.78
2023-03-29T06:14:46.010Z,98395.84
2023-03-29T06:17:14.057Z,98396.78
2023-03-29T06:19:46.413Z,98400.94
2023-03-29T06:22:18.479Z,98402.28
2023-03-29T06:24:46.663Z,98408.81
2023-03-29T06:27:14.593Z,98397.53
2023-03-29T06:29:42.114Z,98407.91
2023-03-29T06:32:12.765Z,98399.97
2023-03-29T06:34:47.744Z,98404.97
2023-03-29T06:37:18.360Z,98404.94
2023-03-29T06:39:45.943Z,98399.69
2023-03-29T06:42:21.613Z,98403.50
2023-03-29T06:44:52.620Z,98411.31
2023-03-29T06:47:19.886Z,98406.06
2023-03-29T06:49:47.141Z,98428.84
2023-03-29T06:52:17.126Z,98427.69
2023-03-29T06:54:44.601Z,98451.00
2023-03-29T06:57:14.603Z,98443.88
2023-03-29T06:59:45.534Z,98447.47
2023-03-29T07:02:29.319Z,98449.28
2023-03-29T07:05:01.661Z,98459.84
2023-03-29T07:07:44.174Z,98470.34
2023-03-29T07:10:20.533Z,98469.47
2023-03-29T07:12:49.408Z,98480.56
2023-03-29T07:15:19.770Z,98482.91
2023-03-29T07:17:47.824Z,98481.06
2023-03-29T07:20:16.904Z,98471.63
2023-03-29T07:22:49.470Z,98490.25
2023-03-29T07:25:18.851Z,98497.94
2023-03-29T07:27:52.928Z,98502.28
2023-03-29T07:30:26.442Z,98494.53
2023-03-29T07:32:58.963Z,98489.59
2023-03-29T07:35:27.710Z,98501.31
2023-03-29T07:38:03.111Z,98501.22
2023-03-29T07:40:31.330Z,98490.84
2023-03-29T07:43:21.288Z,98474.66
2023-03-29T07:45:48.828Z,98483.66
2023-03-29T07:48:16.367Z,98480.56
2023-03-29T07:50:47.688Z,98485.84
2023-03-29T07:53:14.981Z,98480.38
2023-03-29T07:55:47.805Z,98485.63
2023-03-29T07:58:16.499Z,98481.88
2023-03-29T08:00:46.938Z,98482.28
2023-03-29T08:03:15.015Z,98481.84
2023-03-29T08:05:42.400Z,98479.19
2023-03-29T08:08:14.320Z,98475.53
2023-03-29T08:10:45.194Z,98482.75
2023-03-29T08:13:12.908Z,98489.63
2023-03-29T08:15:47.462Z,98493.31
2023-03-29T08:18:21.091Z,98498.34
2023-03-29T08:20:48.942Z,98502.75
2023-03-29T08:23:19.212Z,98490.19
2023-03-29T08:25:52.329Z,98491.97
2023-03-29T08:28:19.816Z,98499.66
2023-03-29T08:30:48.367Z,98497.16
2023-03-29T08:33:18.470Z,98515.81
2023-03-29T08:35:46.575Z,98516.03
2023-03-29T08:38:14.458Z,98504.47
2023-03-29T08:40:47.832Z,98502.19
2023-03-29T08:44:20.940Z,98497.25
2023-03-29T08:47:07.411Z,98501.53
2023-03-29T08:49:39.957Z,98511.56
2023-03-29T08:52:41.132Z,98516.09
2023-03-29T08:55:32.834Z,98507.91
2023-03-29T08:58:07.986Z,98511.69
2023-03-29T09:00:50.883Z,98505.72
2023-03-29T09:04:00.003Z,98508.63
2023-03-29T09:06:30.278Z,98514.41
2023-03-29T09:08:58.105Z,98504.59
2023-03-29T09:11:26.312Z,98501.47
2023-03-29T09:14:36.473Z,98494.06
2023-03-29T09:17:28.021Z,98494.19
2023-03-29T09:20:37.025Z,98496.81
2023-03-29T09:23:22.651Z,98486.34
2023-03-29T09:26:13.147Z,98502.53
2023-03-29T09:29:46.424Z,98492.78
2023-03-29T09:32:32.231Z,98503.13
2023-03-29T09:35:21.295Z,98500.47
2023-03-29T09:37:52.623Z,98499.13
2023-03-29T09:40:43.026Z,98496.81
2023-03-29T09:43:19.101Z,98487.00
2023-03-29T09:46:07.812Z,98494.78
2023-03-29T09:48:44.363Z,98502.63
2023-03-29T09:51:14.766Z,98484.72
2023-03-29T09:53:48.363Z,98484.72
2023-03-29T09:56:19.248Z,98476.88
2023-03-29T09:58:49.466Z,98484.91
2023-03-29T10:01:21.104Z,98474.41
2023-03-29T10:03:52.563Z,98475.00
2023-03-29T10:06:27.748Z,98487.16
2023-03-29T10:08:59.184Z,98488.66
2023-03-29T10:11:34.898Z,98478.06
2023-03-29T10:14:25.063Z,98471.81
2023-03-29T10:17:02.613Z,98493.25
2023-03-29T10:19:37.931Z,98498.38
2023-03-29T10:22:21.300Z,98479.19
2023-03-29T10:24:52.365Z,98472.84
2023-03-29T10:27:28.501Z,98480.34
2023-03-29T10:30:19.562Z,98470.41
2023-03-29T10:33:00.535Z,98469.00
2023-03-29T10:35:40.583Z,98480.25
2023-03-29T10:38:17.573Z,98475.31
2023-03-29T10:40:59.385Z,98475.13
2023-03-29T10:43:32.435Z,98466.16
2023-03-29T10:46:20.138Z,98476.31
2023-03-29T10:49:00.217Z,98463.69
2023-03-29T10:51:33.623Z,98468.50
2023-03-29T10:54:05.635Z,98462.97
2023-03-29T10:56:46.328Z,98456.94
2023-03-29T10:59:48.893Z,98452.66
2023-03-29T11:02:16.015Z,98452.38
2023-03-29T11:05:17.672Z,98451.31
2023-03-29T11:08:15.996Z,98444.56
2023-03-29T11:10:57.115Z,98442.19
2023-03-29T11:14:04.667Z,98458.25
2023-03-29T11:17:10.177Z,98441.22
2023-03-29T11:20:14.725Z,98439.72
2023-03-29T11:22:56.429Z,98432.25
2023-03-29T11:25:56.950Z,98440.31
2023-03-29T11:28:56.373Z,98442.69
2023-03-29T11:31:52.997Z,98439.19
2023-03-29T11:35:04.179Z,98431.75
2023-03-29T11:38:14.057Z,98422.78
2023-03-29T11:41:13.771Z,98419.56
2023-03-29T11:44:22.391Z,98448.31
2023-03-29T11:47:06.278Z,98435.72
2023-03-29T11:49:49.533Z,98434.06
2023-03-29T11:52:31.407Z,98418.00
2023-03-29T11:55:23.238Z,98428.09
2023-03-29T11:58:04.323Z,98431.31
2023-03-29T12:00:49.571Z,98420.19
2023-03-29T12:03:46.234Z,98411.59
2023-03-29T12:06:29.554Z,98420.31
2023-03-29T12:09:07.871Z,98414.97
2023-03-29T12:11:51.452Z,98411.69
2023-03-29T12:14:29.118Z,98415.81
2023-03-29T12:17:15.320Z,98408.78
2023-03-29T12:19:58.252Z,98406.56
2023-03-29T12:22:29.155Z,98409.69
2023-03-29T12:24:57.821Z,98409.81
2023-03-29T12:27:33.219Z,98411.31
2023-03-29T12:30:28.252Z,98395.28
2023-03-29T12:33:23.283Z,98397.34
2023-03-29T12:36:18.628Z,98391.56
2023-03-29T12:38:48.239Z,98396.28
2023-03-29T12:41:23.018Z,98386.50
2023-03-29T12:44:13.964Z,98378.22
2023-03-29T12:46:44.289Z,98377.53
2023-03-29T12:49:46.150Z,98384.50
2023-03-29T12:52:36.490Z,98387.00
2023-03-29T12:55:25.990Z,98389.50
2023-03-29T12:58:07.247Z,98392.19
2023-03-29T13:00:45.394Z,98385.06
2023-03-29T13:03:30.072Z,98369.16
2023-03-29T13:06:51.696Z,98377.63
2023-03-29T13:10:08.556Z,98361.44
2023-03-29T13:12:35.658Z,98363.78
2023-03-29T13:15:08.367Z,98349.91
2023-03-29T13:18:17.042Z,98369.97
2023-03-29T13:21:03.372Z,98362.22
2023-03-29T13:23:43.295Z,98370.88
2023-03-29T13:26:58.846Z,98356.66
2023-03-29T13:29:50.114Z,98365.78
2023-03-29T13:32:20.256Z,98359.84
2023-03-29T13:35:08.374Z,98368.03
2023-03-29T13:38:21.729Z,98363.56
2023-03-29T13:41:05.861Z,98344.75
2023-03-29T13:43:54.093Z,98341.06
2023-03-29T13:46:46.479Z,98346.53
2023-03-29T13:49:28.153Z,98358.66
2023-03-29T13:52:37.022Z,98350.00
2023-03-29T13:55:32.278Z,98342.31
2023-03-29T13:58:42.117Z,98340.53
2023-03-29T14:01:39.694Z,98342.41
2023-03-29T14:04:13.954Z,98346.78
2023-03-29T14:07:01.709Z,98354.38
2023-03-29T14:09:43.174Z,98366.88
2023-03-29T14:12:17.662Z,98364.84
2023-03-29T14:14:58.735Z,98356.78
2023-03-29T14:17:27.932Z,98330.69
2023-03-29T14:20:09.825Z,98336.94
2023-03-29T14:22:44.420Z,98341.03
2023-03-29T14:25:19.886Z,98340.75
2023-03-29T14:27:50.359Z,98349.94
2023-03-29T14:30:34.394Z,98333.34
2023-03-29T14:33:05.311Z,98335.00
2023-03-29T14:35:43.767Z,98340.00
2023-03-29T14:38:16.649Z,98332.69
2023-03-29T14:40:49.477Z,98328.28
2023-03-29T14:43:24.341Z,98337.56
2023-03-29T14:45:55.087Z,98332.09
2023-03-29T14:48:26.270Z,98322.19
2023-03-29T14:50:56.932Z,98323.41
2023-03-29T14:53:31.533Z,98312.94
2023-03-29T14:55:59.801Z,98326.03
2023-03-29T14:58:40.896Z,98330.81
2023-03-29T15:01:23.695Z,98321.06
2023-03-29T15:04:06.480Z,98326.66
2023-03-29T15:06:49.337Z,98320.16
2023-03-29T15:09:40.131Z,98314.44
2023-03-29T15:12:07.902Z,98318.16
2023-03-29T15:14:39.032Z,98304.16
2023-03-29T15:17:47.621Z,98303.06
2023-03-29T15:20:45.583Z,98307.16
2023-03-29T15:23:18.598Z,98297.66
2023-03-29T15:25:59.554Z,98299.97
2023-03-29T15:28:37.383Z,98299.75
2023-03-29T15:31:17.987Z,98306.28
2023-03-29T15:33:47.014Z,98329.88
2023-03-29T15:36:17.861Z,98323.22
2023-03-29T15:38:51.247Z,98325.13
2023-03-29T15:41:18.759Z,98316.56
2023-03-29T15:43:46.959Z,98311.94
2023-03-29T15:46:17.514Z,98299.47
2023-03-29T15:48:50.265Z,98295.22
2023-03-29T15:51:40.956Z,98297.84
2023-03-29T15:57:28.437Z,98319.50
2023-03-29T16:00:06.233Z,98320.31
2023-03-29T16:02:41.757Z,98299.44
2023-03-29T16:05:21.469Z,98318.22
2023-03-29T16:07:55.574Z,98323.88
2023-03-29T16:10:30.516Z,98317.00
2023-03-29T16:13:13.585Z,98321.78
2023-03-29T16:17:06.371Z,98316.31
2023-03-29T16:20:58.464Z,98319.94
2023-03-29T16:49:56.298Z,98347.34
2023-03-29T16:52:50.567Z,98348.66
2023-03-29T16:56:03.606Z,98352.50
2023-03-29T17:00:07.552Z,98341.84
2023-03-29T17:03:15.052Z,98345.44
2023-03-29T17:06:27.196Z,98341.34
2023-03-29T17:09:04.668Z,98345.09
2023-03-29T17:12:41.861Z,98346.53
2023-03-29T17:15:56.325Z,98350.31
2023-03-29T17:19:19.471Z,98344.47
2023-03-29T17:25:23.814Z,98351.13
2023-03-29T17:28:20.879Z,98354.47
2023-03-29T17:31:11.606Z,98357.91
2023-03-29T17:33:47.157Z,98359.59
2023-03-29T17:37:31.181Z,98366.22
2023-03-29T17:40:35.529Z,98379.28
2023-03-29T17:43:34.479Z,98375.44
2023-03-29T17:46:39.496Z,98383.63
2023-03-29T17:50:00.067Z,98381.34
2023-03-29T17:56:11.442Z,98386.88
2023-03-29T17:59:38.190Z,98394.97
2023-03-29T18:03:16.734Z,98404.34
2023-03-29T18:20:05.645Z,98421.50
2023-03-29T18:26:50.978Z,98406.16
2023-03-29T18:30:00.841Z,98404.88
2023-03-29T18:36:40.741Z,98414.84
2023-03-29T18:39:49.306Z,98420.41
2023-03-29T18:42:38.043Z,98432.69
2023-03-29T18:45:34.948Z,98439.13
2023-03-29T18:49:48.904Z,98447.50
2023-03-29T18:52:45.394Z,98447.81
2023-03-29T18:56:12.984Z,98450.63
2023-03-29T18:58:54.329Z,98457.56
2023-03-29T19:02:03.384Z,98446.03
2023-03-29T19:04:41.876Z,98451.28
2023-03-29T19:07:12.192Z,98457.78
2023-03-29T19:09:43.037Z,98463.84
2023-03-29T19:12:15.294Z,98454.84
2023-03-29T19:17:48.745Z,98454.66
2023-03-29T19:20:22.235Z,98442.69
2023-03-29T19:22:53.973Z,98448.53
2023-03-29T19:25:22.177Z,98443.75
2023-03-29T19:30:59.647Z,98435.09
2023-03-29T19:33:49.247Z,98436.38
2023-03-29T19:36:39.564Z,98437.22
2023-03-29T19:42:24.539Z,98445.16
2023-03-29T19:53:06.235Z,98463.72
2023-03-29T19:59:15.572Z,98471.03
2023-03-29T20:12:21.880Z,98473.72
2023-03-29T20:15:46.610Z,98479.25
2023-03-29T20:21:18.931Z,98478.03
2023-03-29T20:21:29.608Z,98475.22
2023-03-29T20:25:40.225Z,98483.66
2023-03-29T20:31:33.872Z,98478.16
2023-03-29T20:34:01.161Z,98481.63
2023-03-29T20:36:30.953Z,98480.06
2023-03-29T20:39:02.187Z,98475.81
2023-03-29T20:41:36.708Z,98472.91
2023-03-29T20:44:15.009Z,98469.00
2023-03-29T20:46:55.716Z,98465.53
2023-03-29T20:49:32.684Z,98470.63
2023-03-29T20:51:59.928Z,98473.25
2023-03-29T20:54:48.034Z,98467.16
2023-03-29T20:57:21.359Z,98467.84
2023-03-29T20:59:56.860Z,98472.22
2023-03-29T21:02:24.770Z,98468.25
2023-03-29T21:04:54.134Z,98466.06
2023-03-29T21:07:21.971Z,98462.34
2023-03-29T21:09:52.867Z,98466.34
2023-03-29T21:12:23.689Z,98465.13
2023-03-29T21:14:53.817Z,98454.53
2023-03-29T21:17:30.936Z,98463.16
2023-03-29T21:20:03.154Z,98463.00
2023-03-29T21:22:43.241Z,98457.75
2023-03-29T21:25:19.846Z,98463.06
2023-03-29T21:27:50.950Z,98466.09
2023-03-29T21:30:21.058Z,98472.72
2023-03-29T21:32:48.284Z,98465.75
2023-03-29T21:35:18.320Z,98466.91
2023-03-29T21:37:45.743Z,98471.19
2023-03-29T21:40:16.442Z,98466.56
2023-03-29T21:42:43.862Z,98462.06
2023-03-29T21:45:14.270Z,98458.28
2023-03-29T21:47:49.078Z,98459.63
2023-03-29T21:50:16.580Z,98454.94
2023-03-29T21:52:43.694Z,98460.84
2023-03-29T21:55:16.458Z,98451.78
2023-03-29T21:57:46.754Z,98467.53
2023-03-29T22:00:15.945Z,98454.75
2023-03-29T22:02:45.911Z,98453.47
2023-03-29T22:05:13.326Z,98447.03
2023-03-29T22:07:55.625Z,98454.78
2023-03-29T22:10:23.033Z,98458.94
2023-03-29T22:12:54.417Z,98453.09
2023-03-29T22:15:25.453Z,98455.94
2023-03-29T22:17:53.493Z,98451.44
2023-03-29T22:20:24.583Z,98448.59
2023-03-29T22:22:51.821Z,98450.31
2023-03-29T22:25:23.612Z,98452.13
2023-03-29T22:27:53.241Z,98455.97
2023-03-29T22:30:20.533Z,98452.91
2023-03-29T22:32:59.011Z,98449.25
2023-03-29T22:35:26.927Z,98448.81
2023-03-29T22:38:16.398Z,98441.25
2023-03-29T22:40:47.652Z,98446.97
2023-03-29T22:43:27.809Z,98436.47
2023-03-29T22:45:55.331Z,98435.97
2023-03-29T22:48:24.972Z,98433.75
2023-03-29T22:50:52.119Z,98444.59
2023-03-29T22:53:21.872Z,98431.69
2023-03-29T22:55:52.301Z,98436.59
2023-03-29T22:58:32.027Z,98431.09
2023-03-29T23:01:00.622Z,98436.25
2023-03-29T23:03:28.268Z,98435.19
2023-03-29T23:06:03.908Z,98444.75
2023-03-29T23:08:35.418Z,98439.59
2023-03-29T23:11:03.537Z,98441.34
2023-03-29T23:13:39.198Z,98433.53
2023-03-29T23:16:07.001Z,98441.06
2023-03-29T23:18:40.296Z,98432.94
2023-03-29T23:21:09.475Z,98427.97
2023-03-29T23:23:39.548Z,98424.63
2023-03-29T23:26:12.158Z,98429.59
2023-03-29T23:28:55.344Z,98428.16
2023-03-29T23:31:27.490Z,98423.38
2023-03-29T23:34:01.327Z,98427.53
2023-03-29T23:36:31.979Z,98427.63
2023-03-29T23:39:04.706Z,98418.28
2023-03-29T23:41:31.868Z,98420.13
2023-03-29T23:44:08.168Z,98420.03
2023-03-29T23:46:44.944Z,98412.56
2023-03-29T23:49:12.525Z,98412.25
2023-03-29T23:51:42.949Z,98416.28
2023-03-29T23:54:10.101Z,98421.03
2023-03-29T23:56:40.918Z,98422.16
2023-03-29T23:59:14.221Z,98424.44
