createdAt,value
2023-05-20T00:01:52.066Z,4.93
2023-05-20T00:04:18.970Z,9.10
2023-05-20T00:06:45.772Z,10.25
2023-05-20T00:09:12.495Z,4.72
2023-05-20T00:11:39.329Z,6.45
2023-05-20T00:14:06.334Z,5.53
2023-05-20T00:16:33.213Z,9.40
2023-05-20T00:19:00.339Z,10.23
2023-05-20T00:21:27.111Z,5.90
2023-05-20T00:23:53.818Z,6.30
2023-05-20T00:26:21.419Z,7.60
2023-05-20T00:28:48.372Z,6.90
2023-05-20T00:31:15.683Z,9.90
2023-05-20T00:33:42.499Z,8.43
2023-05-20T00:36:09.323Z,9.93
2023-05-20T00:38:35.997Z,6.65
2023-05-20T00:41:02.776Z,6.82
2023-05-20T00:43:29.542Z,6.60
2023-05-20T00:45:56.500Z,6.97
2023-05-20T00:48:23.325Z,5.63
2023-05-20T00:50:50.784Z,13.88
2023-05-20T00:53:21.446Z,5.90
2023-05-20T00:55:48.572Z,11.15
2023-05-20T00:58:15.536Z,14.82
2023-05-20T01:00:42.993Z,6.45
2023-05-20T01:03:10.218Z,13.38
2023-05-20T01:05:38.694Z,6.35
2023-05-20T01:08:07.858Z,7.97
2023-05-20T01:10:38.452Z,7.82
2023-05-20T01:13:09.273Z,11.95
2023-05-20T01:15:37.146Z,12.13
2023-05-20T01:18:08.668Z,4.20
2023-05-20T01:20:35.890Z,6.32
2023-05-20T01:23:03.253Z,8.95
2023-05-20T01:25:30.053Z,6.68
2023-05-20T01:28:00.647Z,6.40
2023-05-20T01:30:33.689Z,5.18
2023-05-20T01:33:05.405Z,6.03
2023-05-20T01:35:32.832Z,9.38
2023-05-20T01:38:01.305Z,8.52
2023-05-20T01:40:28.478Z,8.40
2023-05-20T01:42:56.153Z,7.13
2023-05-20T01:45:25.156Z,5.93
2023-05-20T01:47:52.146Z,7.50
2023-05-20T01:50:19.092Z,6.25
2023-05-20T01:52:45.893Z,6.63
2023-05-20T01:55:12.625Z,8.10
2023-05-20T01:57:39.373Z,5.45
2023-05-20T02:00:06.877Z,5.75
2023-05-20T02:02:33.895Z,11.63
2023-05-20T02:05:00.798Z,7.07
2023-05-20T02:07:27.495Z,4.20
2023-05-20T02:09:54.166Z,6.68
2023-05-20T02:12:20.901Z,5.43
2023-05-20T02:14:48.193Z,5.22
2023-05-20T02:17:16.590Z,5.82
2023-05-20T02:19:44.280Z,4.97
2023-05-20T02:22:11.124Z,5.70
2023-05-20T02:24:37.829Z,6.28
2023-05-20T02:27:06.205Z,11.52
2023-05-20T02:29:33.040Z,6.60
2023-05-20T02:31:59.838Z,5.00
2023-05-20T02:34:27.536Z,8.68
2023-05-20T02:36:54.412Z,6.20
2023-05-20T02:39:21.155Z,15.60
2023-05-20T02:41:47.907Z,7.38
2023-05-20T02:44:15.041Z,7.80
2023-05-20T02:46:41.948Z,5.22
2023-05-20T02:49:08.668Z,7.68
2023-05-20T02:51:35.448Z,9.20
2023-05-20T02:54:02.152Z,6.85
2023-05-20T02:56:29.056Z,4.70
2023-05-20T02:58:55.815Z,6.65
2023-05-20T03:01:23.307Z,7.78
2023-05-20T03:03:50.056Z,7.10
2023-05-20T03:06:16.774Z,6.70
2023-05-20T03:08:43.448Z,5.65
2023-05-20T03:11:10.226Z,5.90
2023-05-20T03:13:37.053Z,10.18
2023-05-20T03:16:04.048Z,11.65
2023-05-20T03:18:30.815Z,8.48
2023-05-20T03:20:58.177Z,6.70
2023-05-20T03:23:25.030Z,7.07
2023-05-20T03:25:52.105Z,6.30
2023-05-20T03:28:18.929Z,5.90
2023-05-20T03:30:45.771Z,8.93
2023-05-20T03:33:12.555Z,5.57
2023-05-20T03:35:39.224Z,7.40
2023-05-20T03:38:06.319Z,10.23
2023-05-20T03:40:33.165Z,6.13
2023-05-20T03:42:59.939Z,6.55
2023-05-20T03:45:26.693Z,7.45
2023-05-20T03:47:53.441Z,8.35
2023-05-20T03:50:20.307Z,6.25
2023-05-20T03:52:47.075Z,6.60
2023-05-20T03:55:13.821Z,7.50
2023-05-20T03:57:40.581Z,7.63
2023-05-20T04:00:11.757Z,8.27
2023-05-20T04:02:38.656Z,11.27
2023-05-20T04:05:08.413Z,9.43
2023-05-20T04:07:35.846Z,8.00
2023-05-20T04:10:03.727Z,8.77
2023-05-20T04:12:32.187Z,16.67
2023-05-20T04:15:01.235Z,15.07
2023-05-20T04:17:31.665Z,10.75
2023-05-20T04:20:01.473Z,6.75
2023-05-20T04:22:28.183Z,9.95
2023-05-20T04:24:56.452Z,7.43
2023-05-20T04:27:23.730Z,8.50
2023-05-20T04:29:50.469Z,5.22
2023-05-20T04:32:20.035Z,4.60
2023-05-20T04:34:48.187Z,7.78
2023-05-20T04:37:14.898Z,8.35
2023-05-20T04:39:43.569Z,6.95
2023-05-20T04:42:10.676Z,6.18
2023-05-20T04:44:37.922Z,5.25
2023-05-20T04:47:07.866Z,8.35
2023-05-20T04:49:34.600Z,5.80
2023-05-20T04:52:01.292Z,5.93
2023-05-20T04:54:27.979Z,8.85
2023-05-20T04:56:54.719Z,7.55
2023-05-20T04:59:21.472Z,8.50
2023-05-20T05:01:48.252Z,7.35
2023-05-20T05:04:15.084Z,10.45
2023-05-20T05:06:41.883Z,7.82
2023-05-20T05:09:09.673Z,7.65
2023-05-20T05:11:36.409Z,5.20
2023-05-20T05:14:03.218Z,7.88
2023-05-20T05:16:29.923Z,9.60
2023-05-20T05:18:56.725Z,5.22
2023-05-20T05:21:23.401Z,7.75
2023-05-20T05:23:50.193Z,7.80
2023-05-20T05:26:16.913Z,6.82
2023-05-20T05:28:43.625Z,8.13
2023-05-20T05:31:10.413Z,7.43
2023-05-20T05:33:37.298Z,5.35
2023-05-20T05:36:05.443Z,11.18
2023-05-20T05:38:32.765Z,10.85
2023-05-20T05:40:59.457Z,9.60
2023-05-20T05:43:26.183Z,7.22
2023-05-20T05:45:52.895Z,5.80
2023-05-20T05:48:19.608Z,9.23
2023-05-20T05:50:47.224Z,8.52
2023-05-20T05:53:14.018Z,6.68
2023-05-20T05:55:40.836Z,5.78
2023-05-20T05:58:07.588Z,22.33
2023-05-20T06:00:34.414Z,17.15
2023-05-20T06:03:01.380Z,7.68
2023-05-20T06:05:29.784Z,6.57
2023-05-20T06:07:56.881Z,8.85
2023-05-20T06:10:23.796Z,10.93
2023-05-20T06:12:50.615Z,5.70
2023-05-20T06:15:17.471Z,6.65
2023-05-20T06:17:44.384Z,7.43
2023-05-20T06:20:11.595Z,7.35
2023-05-20T06:22:38.375Z,6.00
2023-05-20T06:25:06.262Z,5.90
2023-05-20T06:27:33.302Z,8.20
2023-05-20T06:30:00.256Z,8.15
2023-05-20T06:32:27.448Z,6.18
2023-05-20T06:34:54.261Z,9.77
2023-05-20T06:37:24.339Z,10.15
2023-05-20T06:39:54.026Z,10.63
2023-05-20T06:42:21.547Z,7.78
2023-05-20T06:44:48.532Z,11.55
2023-05-20T06:47:16.608Z,7.88
2023-05-20T06:49:47.180Z,8.45
2023-05-20T06:52:14.385Z,8.15
2023-05-20T06:54:41.744Z,5.65
2023-05-20T06:57:09.300Z,7.13
2023-05-20T06:59:37.389Z,9.40
2023-05-20T07:02:04.621Z,7.15
2023-05-20T07:04:31.516Z,7.57
2023-05-20T07:06:58.319Z,5.80
2023-05-20T07:09:25.111Z,8.65
2023-05-20T07:11:51.910Z,7.43
2023-05-20T07:14:18.802Z,7.55
2023-05-20T07:16:45.631Z,7.22
2023-05-20T07:19:12.506Z,6.28
2023-05-20T07:21:39.404Z,7.65
2023-05-20T07:24:06.327Z,11.57
2023-05-20T07:26:36.643Z,6.68
2023-05-20T07:29:06.908Z,10.77
2023-05-20T07:31:34.054Z,6.18
2023-05-20T07:34:01.030Z,6.97
2023-05-20T07:36:28.837Z,6.95
2023-05-20T07:39:03.067Z,7.85
2023-05-20T07:41:34.163Z,10.82
2023-05-20T07:44:04.388Z,8.95
2023-05-20T07:46:31.632Z,6.85
2023-05-20T07:48:58.499Z,7.03
2023-05-20T07:51:26.895Z,20.00
2023-05-20T07:53:53.596Z,7.43
2023-05-20T07:56:20.356Z,7.75
2023-05-20T07:58:56.399Z,7.65
2023-05-20T08:01:23.201Z,8.02
2023-05-20T08:03:50.132Z,7.32
2023-05-20T08:06:17.254Z,7.80
2023-05-20T08:08:44.137Z,8.68
2023-05-20T08:11:10.884Z,9.93
2023-05-20T08:13:37.717Z,7.68
2023-05-20T08:16:05.898Z,9.35
2023-05-20T08:18:33.622Z,7.68
2023-05-20T08:21:00.358Z,7.65
2023-05-20T08:23:27.094Z,7.78
2023-05-20T08:25:53.905Z,6.72
2023-05-20T08:28:20.892Z,7.25
2023-05-20T08:30:48.693Z,7.80
2023-05-20T08:33:15.854Z,8.50
2023-05-20T08:35:42.612Z,11.38
2023-05-20T08:38:09.361Z,7.35
2023-05-20T08:40:36.468Z,6.63
2023-05-20T08:43:03.700Z,5.55
2023-05-20T08:45:36.667Z,9.30
2023-05-20T08:48:07.442Z,9.45
2023-05-20T08:50:34.382Z,6.35
2023-05-20T08:53:01.259Z,9.93
2023-05-20T08:55:46.745Z,6.90
2023-05-20T08:58:15.913Z,8.10
2023-05-20T09:00:42.619Z,6.78
2023-05-20T09:03:10.127Z,9.77
2023-05-20T09:05:37.279Z,9.98
2023-05-20T09:08:11.336Z,6.35
2023-05-20T09:10:41.788Z,6.65
2023-05-20T09:13:09.804Z,7.55
2023-05-20T09:15:37.595Z,6.53
2023-05-20T09:18:06.390Z,7.22
2023-05-20T09:20:37.064Z,10.23
2023-05-20T09:23:09.344Z,7.18
2023-05-20T09:25:37.208Z,8.48
2023-05-20T09:28:12.915Z,8.43
2023-05-20T09:30:39.654Z,6.88
2023-05-20T09:33:07.828Z,7.72
2023-05-20T09:35:37.800Z,6.50
2023-05-20T09:38:09.630Z,6.15
2023-05-20T09:40:40.416Z,9.25
2023-05-20T09:43:08.266Z,7.40
2023-05-20T09:45:35.409Z,8.95
2023-05-20T09:48:03.919Z,8.75
2023-05-20T09:50:32.042Z,8.20
2023-05-20T09:53:03.660Z,7.28
2023-05-20T09:55:30.870Z,9.52
2023-05-20T09:58:01.843Z,13.68
2023-05-20T10:00:28.766Z,12.93
2023-05-20T10:02:55.728Z,9.65
2023-05-20T10:05:27.477Z,6.80
2023-05-20T10:08:29.844Z,9.38
2023-05-20T10:11:08.177Z,7.40
2023-05-20T10:13:52.707Z,7.80
2023-05-20T10:16:38.522Z,7.90
2023-05-20T10:19:05.296Z,7.55
2023-05-20T10:21:32.861Z,26.35
2023-05-20T10:24:10.031Z,7.63
2023-05-20T10:26:42.284Z,7.07
2023-05-20T10:29:16.857Z,7.38
2023-05-20T10:31:50.440Z,7.35
2023-05-20T10:34:18.910Z,7.28
2023-05-20T10:36:58.222Z,8.45
2023-05-20T10:39:35.724Z,6.60
2023-05-20T10:42:09.816Z,6.65
2023-05-20T10:44:47.374Z,6.97
2023-05-20T10:49:47.593Z,7.88
2023-05-20T10:52:16.642Z,8.90
2023-05-20T10:54:59.810Z,8.20
2023-05-20T10:57:28.075Z,6.68
2023-05-20T10:59:56.024Z,8.93
2023-05-20T11:02:26.828Z,5.10
2023-05-20T11:04:55.926Z,9.40
2023-05-20T11:07:29.852Z,12.38
2023-05-20T11:09:57.553Z,8.15
2023-05-20T11:12:26.010Z,5.85
2023-05-20T11:14:53.117Z,9.68
2023-05-20T11:17:20.521Z,4.93
2023-05-20T11:19:48.135Z,10.68
2023-05-20T11:22:14.940Z,8.38
2023-05-20T11:24:41.982Z,6.43
2023-05-20T11:27:09.256Z,9.10
2023-05-20T11:29:36.308Z,10.65
2023-05-20T11:32:03.292Z,8.52
2023-05-20T11:34:37.704Z,6.70
2023-05-20T11:37:09.449Z,7.00
2023-05-20T11:39:36.933Z,6.75
2023-05-20T11:42:03.912Z,7.25
2023-05-20T11:44:30.704Z,7.80
2023-05-20T11:47:02.539Z,6.40
2023-05-20T11:51:57.195Z,5.68
2023-05-20T11:54:24.821Z,7.03
2023-05-20T11:56:51.672Z,7.25
2023-05-20T11:59:18.480Z,13.13
2023-05-20T12:01:45.682Z,7.18
2023-05-20T12:04:17.550Z,6.38
2023-05-20T12:09:11.449Z,6.70
2023-05-20T12:11:42.294Z,6.55
2023-05-20T12:14:09.610Z,6.25
2023-05-20T12:16:37.802Z,7.88
2023-05-20T12:19:05.185Z,9.63
2023-05-20T12:21:32.102Z,14.43
2023-05-20T12:24:02.142Z,8.77
2023-05-20T12:26:29.697Z,10.60
2023-05-20T12:28:56.950Z,11.80
2023-05-20T12:31:25.313Z,10.65
2023-05-20T12:33:52.209Z,8.80
2023-05-20T12:36:19.780Z,8.23
2023-05-20T12:38:46.879Z,7.70
2023-05-20T12:41:13.792Z,6.70
2023-05-20T12:43:40.663Z,7.55
2023-05-20T12:46:07.685Z,12.98
2023-05-20T12:48:34.504Z,9.35
2023-05-20T12:51:01.412Z,5.20
2023-05-20T12:53:28.192Z,6.80
2023-05-20T12:55:55.095Z,5.20
2023-05-20T12:58:21.859Z,6.63
2023-05-20T13:00:48.752Z,9.45
2023-05-20T13:03:15.777Z,6.85
2023-05-20T13:05:42.596Z,7.25
2023-05-20T13:08:10.827Z,6.15
2023-05-20T13:10:38.110Z,9.52
2023-05-20T13:13:05.034Z,5.78
2023-05-20T13:15:33.449Z,5.28
2023-05-20T13:18:01.515Z,4.85
2023-05-20T13:20:29.189Z,11.63
2023-05-20T13:22:55.899Z,5.57
2023-05-20T13:25:22.604Z,8.90
2023-05-20T13:27:49.394Z,4.95
2023-05-20T13:30:16.253Z,7.25
2023-05-20T13:32:43.080Z,5.38
2023-05-20T13:35:09.945Z,5.47
2023-05-20T13:37:36.732Z,4.88
2023-05-20T13:40:03.793Z,6.50
2023-05-20T13:42:30.520Z,5.97
2023-05-20T13:44:57.305Z,4.97
2023-05-20T13:47:24.085Z,5.80
2023-05-20T13:49:50.900Z,9.13
2023-05-20T13:52:17.661Z,6.60
2023-05-20T13:54:46.787Z,6.65
2023-05-20T13:57:13.674Z,8.82
2023-05-20T13:59:40.405Z,7.80
2023-05-20T14:02:08.135Z,7.05
2023-05-20T14:04:39.975Z,5.85
2023-05-20T14:07:09.628Z,10.10
2023-05-20T14:09:36.827Z,13.32
2023-05-20T14:12:04.253Z,6.68
2023-05-20T14:14:31.135Z,5.60
2023-05-20T14:16:58.024Z,5.30
2023-05-20T14:19:26.210Z,9.38
2023-05-20T14:21:53.008Z,7.10
2023-05-20T14:24:21.355Z,4.43
2023-05-20T14:26:49.809Z,5.90
2023-05-20T14:29:16.671Z,13.85
2023-05-20T14:31:43.492Z,5.70
2023-05-20T14:34:10.416Z,6.63
2023-05-20T14:36:37.381Z,5.85
2023-05-20T14:39:04.558Z,6.50
2023-05-20T14:41:31.266Z,6.07
2023-05-20T14:43:58.072Z,10.30
2023-05-20T14:46:24.870Z,5.85
2023-05-20T14:48:51.592Z,10.95
2023-05-20T14:51:18.337Z,10.82
2023-05-20T14:53:45.140Z,5.60
2023-05-20T14:56:12.065Z,6.40
2023-05-20T14:58:38.939Z,7.82
2023-05-20T15:01:05.814Z,10.07
2023-05-20T15:03:32.617Z,8.15
2023-05-20T15:06:00.046Z,5.60
2023-05-20T15:08:26.934Z,9.98
2023-05-20T15:10:53.714Z,7.50
2023-05-20T15:13:20.466Z,5.72
2023-05-20T15:15:47.178Z,4.38
2023-05-20T15:18:13.894Z,7.57
2023-05-20T15:20:40.976Z,5.20
2023-05-20T15:23:07.762Z,7.75
2023-05-20T15:25:34.718Z,8.80
2023-05-20T15:28:01.628Z,5.93
2023-05-20T15:30:28.316Z,6.82
2023-05-20T15:32:55.102Z,5.43
2023-05-20T15:35:21.952Z,7.00
2023-05-20T15:37:48.690Z,7.68
2023-05-20T15:40:16.992Z,10.77
2023-05-20T15:42:43.709Z,7.38
2023-05-20T15:45:10.946Z,7.82
2023-05-20T15:47:40.466Z,5.45
2023-05-20T15:50:08.739Z,6.10
2023-05-20T15:52:35.775Z,8.57
2023-05-20T15:55:03.078Z,12.40
2023-05-20T15:57:30.692Z,11.27
2023-05-20T15:59:57.800Z,9.43
2023-05-20T16:02:24.982Z,4.63
2023-05-20T16:04:52.493Z,8.00
2023-05-20T16:07:19.431Z,7.20
2023-05-20T16:09:46.229Z,10.35
2023-05-20T16:12:13.096Z,7.80
2023-05-20T16:14:39.821Z,9.57
2023-05-20T16:17:06.558Z,8.38
2023-05-20T16:19:33.499Z,5.95
2023-05-20T16:22:00.396Z,8.15
2023-05-20T16:24:27.234Z,10.07
2023-05-20T16:26:54.140Z,9.68
2023-05-20T16:29:20.963Z,8.40
2023-05-20T16:31:47.737Z,16.33
2023-05-20T16:34:16.294Z,9.68
2023-05-20T16:36:45.031Z,7.20
2023-05-20T16:39:12.184Z,7.07
2023-05-20T16:41:38.977Z,9.30
2023-05-20T16:44:05.787Z,6.18
2023-05-20T16:46:32.647Z,9.15
2023-05-20T16:48:59.351Z,13.13
2023-05-20T16:51:26.253Z,7.25
2023-05-20T16:53:53.258Z,6.95
2023-05-20T16:56:21.791Z,7.10
2023-05-20T16:58:50.640Z,13.40
2023-05-20T17:01:19.556Z,10.57
2023-05-20T17:03:46.503Z,6.50
2023-05-20T17:06:13.371Z,7.13
2023-05-20T17:08:40.140Z,8.43
2023-05-20T17:11:06.979Z,7.97
2023-05-20T17:13:33.665Z,16.45
2023-05-20T17:16:00.767Z,8.60
2023-05-20T17:18:27.655Z,10.77
2023-05-20T17:20:54.345Z,9.35
2023-05-20T17:23:21.021Z,11.32
2023-05-20T17:25:47.808Z,8.20
2023-05-20T17:28:14.530Z,8.40
2023-05-20T17:30:41.265Z,7.82
2023-05-20T17:33:07.993Z,8.45
2023-05-20T17:35:37.550Z,11.82
2023-05-20T17:38:04.393Z,9.55
2023-05-20T17:40:31.264Z,9.00
2023-05-20T17:42:58.053Z,11.18
2023-05-20T17:45:24.875Z,11.02
2023-05-20T17:47:51.679Z,9.68
2023-05-20T17:50:18.526Z,11.35
2023-05-20T17:52:45.493Z,8.13
2023-05-20T17:55:12.919Z,10.77
2023-05-20T17:57:39.901Z,10.50
2023-05-20T18:00:09.643Z,7.88
2023-05-20T18:02:38.336Z,8.63
2023-05-20T18:05:06.443Z,10.50
2023-05-20T18:07:34.383Z,12.10
2023-05-20T18:10:01.202Z,9.52
2023-05-20T18:12:27.914Z,8.65
2023-05-20T18:14:54.629Z,13.38
2023-05-20T18:17:21.591Z,10.15
2023-05-20T18:19:48.320Z,12.38
2023-05-20T18:22:15.142Z,8.52
2023-05-20T18:24:42.509Z,13.23
2023-05-20T18:27:09.225Z,11.00
2023-05-20T18:29:35.956Z,9.05
2023-05-20T18:32:02.667Z,9.52
2023-05-20T18:34:29.695Z,12.52
2023-05-20T18:36:56.530Z,8.38
2023-05-20T18:39:23.588Z,10.57
2023-05-20T18:41:50.470Z,9.68
2023-05-20T18:44:18.395Z,20.48
2023-05-20T18:46:46.083Z,13.27
2023-05-20T18:49:12.877Z,11.48
2023-05-20T18:51:40.697Z,10.30
2023-05-20T18:54:07.498Z,9.20
2023-05-20T18:56:34.544Z,10.88
2023-05-20T18:59:01.280Z,12.60
2023-05-20T19:01:28.116Z,10.98
2023-05-20T19:03:54.881Z,10.90
2023-05-20T19:06:21.891Z,13.35
2023-05-20T19:08:49.448Z,8.55
2023-05-20T19:11:16.559Z,12.07
2023-05-20T19:13:43.367Z,12.15
2023-05-20T19:16:10.302Z,10.75
2023-05-20T19:18:37.080Z,10.43
2023-05-20T19:21:04.017Z,12.63
2023-05-20T19:23:32.322Z,12.80
2023-05-20T19:25:59.112Z,10.75
2023-05-20T19:28:25.869Z,11.43
2023-05-20T19:30:52.957Z,13.35
2023-05-20T19:33:20.996Z,11.52
2023-05-20T19:35:48.177Z,12.60
2023-05-20T19:38:14.996Z,12.77
2023-05-20T19:40:46.827Z,13.27
2023-05-20T19:43:16.468Z,10.82
2023-05-20T19:45:43.232Z,11.07
2023-05-20T19:48:10.098Z,14.90
2023-05-20T19:50:37.469Z,15.35
2023-05-20T19:53:07.180Z,11.55
2023-05-20T19:55:35.429Z,14.43
2023-05-20T19:58:02.522Z,14.32
2023-05-20T20:00:29.605Z,13.15
2023-05-20T20:02:57.050Z,10.70
2023-05-20T20:05:25.862Z,14.75
2023-05-20T20:07:56.132Z,16.85
2023-05-20T20:10:23.000Z,17.83
2023-05-20T20:12:49.897Z,15.40
2023-05-20T20:15:16.782Z,14.77
2023-05-20T20:17:45.621Z,14.00
2023-05-20T20:20:15.512Z,14.48
2023-05-20T20:22:42.321Z,19.58
2023-05-20T20:25:09.436Z,20.85
2023-05-20T20:27:36.265Z,15.55
2023-05-20T20:30:03.180Z,22.52
2023-05-20T20:32:30.032Z,13.32
2023-05-20T20:34:57.936Z,16.45
2023-05-20T20:37:26.741Z,12.90
2023-05-20T20:39:54.580Z,15.68
2023-05-20T20:42:24.634Z,17.38
2023-05-20T20:44:55.557Z,14.98
2023-05-20T20:47:23.653Z,19.80
2023-05-20T20:49:50.661Z,16.50
2023-05-20T20:52:17.438Z,17.10
2023-05-20T20:54:44.396Z,16.52
2023-05-20T20:57:11.534Z,16.95
2023-05-20T20:59:38.402Z,24.02
2023-05-20T21:02:05.497Z,20.00
2023-05-20T21:04:32.887Z,19.63
2023-05-20T21:07:01.788Z,19.30
2023-05-20T21:09:29.023Z,22.52
2023-05-20T21:11:57.077Z,18.20
2023-05-20T21:14:23.943Z,20.58
2023-05-20T21:16:50.739Z,17.50
2023-05-20T21:19:17.495Z,21.20
2023-05-20T21:21:44.298Z,20.92
2023-05-20T21:24:11.139Z,17.17
2023-05-20T21:26:37.853Z,17.85
2023-05-20T21:29:05.899Z,17.48
2023-05-20T21:31:32.697Z,23.15
2023-05-20T21:33:59.428Z,18.33
2023-05-20T21:36:26.194Z,17.67
2023-05-20T21:38:52.913Z,17.35
2023-05-20T21:41:19.577Z,20.67
2023-05-20T21:43:46.233Z,20.45
2023-05-20T21:46:13.650Z,20.15
2023-05-20T21:48:40.453Z,16.23
2023-05-20T21:51:07.190Z,17.95
2023-05-20T21:53:33.856Z,18.90
2023-05-20T21:56:00.876Z,20.70
2023-05-20T21:58:27.702Z,27.25
2023-05-20T22:00:54.450Z,20.45
2023-05-20T22:03:22.150Z,26.13
2023-05-20T22:05:49.613Z,18.10
2023-05-20T22:08:16.963Z,22.98
2023-05-20T22:10:43.918Z,27.40
2023-05-20T22:13:11.035Z,25.80
2023-05-20T22:15:38.075Z,23.25
2023-05-20T22:18:07.589Z,22.98
2023-05-20T22:20:34.674Z,24.25
2023-05-20T22:23:01.407Z,18.92
2023-05-20T22:25:28.183Z,24.52
2023-05-20T22:27:54.928Z,24.70
2023-05-20T22:30:21.773Z,20.48
2023-05-20T22:32:48.550Z,30.35
2023-05-20T22:35:15.499Z,19.58
2023-05-20T22:37:42.188Z,22.38
2023-05-20T22:40:09.892Z,18.30
2023-05-20T22:42:36.573Z,26.35
2023-05-20T22:45:03.452Z,25.05
2023-05-20T22:47:30.198Z,19.27
2023-05-20T22:49:57.439Z,22.88
2023-05-20T22:52:25.360Z,22.45
2023-05-20T22:54:52.094Z,27.33
2023-05-20T22:57:18.874Z,19.75
2023-05-20T22:59:45.577Z,24.73
2023-05-20T23:02:12.322Z,19.85
2023-05-20T23:04:39.052Z,18.33
2023-05-20T23:07:06.396Z,21.70
2023-05-20T23:09:33.176Z,28.65
2023-05-20T23:12:00.262Z,24.33
2023-05-20T23:14:27.389Z,23.58
2023-05-20T23:16:54.182Z,22.50
2023-05-20T23:19:20.983Z,24.23
2023-05-20T23:21:47.881Z,22.20
2023-05-20T23:24:15.212Z,28.88
2023-05-20T23:26:42.918Z,32.15
2023-05-20T23:29:10.399Z,22.48
2023-05-20T23:31:37.379Z,22.63
2023-05-20T23:34:04.185Z,28.42
2023-05-20T23:36:34.435Z,25.80
2023-05-20T23:39:02.472Z,31.75
2023-05-20T23:41:29.390Z,21.48
2023-05-20T23:43:56.190Z,28.98
2023-05-20T23:46:22.942Z,24.10
2023-05-20T23:48:50.189Z,25.90
2023-05-20T23:51:17.181Z,27.17
2023-05-20T23:53:44.485Z,29.20
2023-05-20T23:56:11.501Z,23.35
2023-05-20T23:58:38.211Z,20.25
