createdAt,value
2018-10-17T00:01:10.856Z,59.44
2018-10-17T00:03:44.846Z,59.05
2018-10-17T00:06:18.824Z,59.26
2018-10-17T00:08:52.810Z,59.57
2018-10-17T00:11:26.779Z,59.29
2018-10-17T00:14:00.856Z,59.38
2018-10-17T00:16:34.824Z,59.46
2018-10-17T00:19:08.939Z,59.44
2018-10-17T00:21:42.918Z,59.35
2018-10-17T00:24:17.008Z,59.60
2018-10-17T00:26:51.055Z,59.58
2018-10-17T00:29:25.118Z,59.56
2018-10-17T00:31:59.095Z,59.11
2018-10-17T00:34:33.043Z,59.33
2018-10-17T00:37:07.070Z,59.13
2018-10-17T00:39:41.099Z,59.32
2018-10-17T00:42:15.306Z,59.50
2018-10-17T00:44:49.297Z,59.43
2018-10-17T00:47:23.338Z,59.45
2018-10-17T00:49:57.416Z,59.10
2018-10-17T00:52:31.381Z,59.47
2018-10-17T00:55:05.900Z,59.31
2018-10-17T00:57:39.876Z,58.97
2018-10-17T01:00:14.305Z,58.85
2018-10-17T01:02:48.291Z,59.06
2018-10-17T01:05:22.508Z,59.37
2018-10-17T01:07:56.569Z,59.32
2018-10-17T01:10:30.619Z,59.48
2018-10-17T01:13:04.642Z,59.39
2018-10-17T01:15:38.642Z,59.06
2018-10-17T01:18:13.003Z,59.35
2018-10-17T01:20:46.969Z,59.14
2018-10-17T01:23:20.918Z,59.11
2018-10-17T01:25:54.964Z,59.09
2018-10-17T01:28:29.011Z,59.43
2018-10-17T01:31:03.064Z,59.37
2018-10-17T01:33:36.893Z,59.41
2018-10-17T01:36:10.937Z,59.24
2018-10-17T01:38:44.840Z,59.38
2018-10-17T01:41:19.073Z,59.16
2018-10-17T01:43:52.864Z,59.36
2018-10-17T01:46:26.753Z,59.15
2018-10-17T01:49:00.608Z,59.12
2018-10-17T01:51:34.491Z,59.23
2018-10-17T01:54:08.343Z,59.26
2018-10-17T01:56:42.386Z,59.35
2018-10-17T01:59:16.288Z,59.19
2018-10-17T02:01:50.261Z,59.28
2018-10-17T02:04:24.233Z,59.22
2018-10-17T02:06:58.185Z,59.29
2018-10-17T02:09:32.039Z,59.28
2018-10-17T02:12:06.277Z,59.44
2018-10-17T02:14:40.111Z,59.29
2018-10-17T02:17:14.146Z,59.19
2018-10-17T02:19:47.962Z,59.44
2018-10-17T02:22:21.875Z,59.46
2018-10-17T02:24:55.708Z,59.07
2018-10-17T02:27:29.705Z,59.10
2018-10-17T02:30:03.739Z,59.27
2018-10-17T02:32:37.706Z,59.37
2018-10-17T02:35:14.938Z,59.30
2018-10-17T02:37:48.794Z,59.01
2018-10-17T02:40:22.675Z,59.32
2018-10-17T02:42:56.554Z,59.33
2018-10-17T02:45:30.382Z,59.15
2018-10-17T02:48:04.276Z,59.37
2018-10-17T02:50:38.150Z,59.44
2018-10-17T02:53:12.090Z,59.38
2018-10-17T02:55:45.907Z,59.13
2018-10-17T02:58:19.738Z,59.42
2018-10-17T03:00:53.606Z,59.55
2018-10-17T03:03:27.512Z,59.38
2018-10-17T03:06:01.476Z,59.36
2018-10-17T03:08:35.371Z,59.28
2018-10-17T03:11:09.302Z,59.66
2018-10-17T03:13:43.267Z,59.55
2018-10-17T03:16:17.211Z,59.70
2018-10-17T03:18:51.103Z,59.50
2018-10-17T03:21:24.987Z,59.54
2018-10-17T03:23:58.929Z,59.75
2018-10-17T03:26:32.749Z,59.47
2018-10-17T03:29:06.868Z,59.85
2018-10-17T03:31:40.678Z,59.53
2018-10-17T03:34:14.543Z,59.69
2018-10-17T03:36:48.471Z,59.75
2018-10-17T03:39:22.304Z,59.81
2018-10-17T03:41:56.172Z,59.67
2018-10-17T03:44:30.097Z,59.86
2018-10-17T03:47:04.001Z,60.15
2018-10-17T03:49:37.916Z,59.90
2018-10-17T03:52:11.751Z,59.87
2018-10-17T03:54:45.604Z,59.91
2018-10-17T03:57:19.414Z,60.06
2018-10-17T03:59:53.244Z,59.90
2018-10-17T04:02:27.388Z,60.05
2018-10-17T04:05:01.356Z,59.86
2018-10-17T04:07:35.364Z,60.04
2018-10-17T04:10:09.196Z,60.09
2018-10-17T04:12:43.116Z,59.83
2018-10-17T04:15:16.975Z,59.86
2018-10-17T04:17:50.788Z,59.68
2018-10-17T04:20:24.617Z,59.79
2018-10-17T04:22:58.479Z,60.09
2018-10-17T04:25:32.432Z,59.87
2018-10-17T04:28:06.320Z,60.05
2018-10-17T04:30:40.147Z,59.88
2018-10-17T04:33:13.956Z,59.99
2018-10-17T04:35:47.822Z,60.20
2018-10-17T04:38:21.733Z,60.00
2018-10-17T04:40:55.577Z,60.22
2018-10-17T04:43:29.403Z,60.26
2018-10-17T04:46:03.229Z,60.08
2018-10-17T04:48:37.113Z,60.05
2018-10-17T04:51:10.960Z,59.97
2018-10-17T04:53:45.855Z,59.99
2018-10-17T04:56:19.856Z,60.19
2018-10-17T04:58:53.685Z,59.92
2018-10-17T05:01:27.554Z,59.96
2018-10-17T05:04:01.402Z,60.05
2018-10-17T05:06:35.247Z,59.93
2018-10-17T05:09:10.546Z,59.71
2018-10-17T05:11:44.396Z,59.90
2018-10-17T05:14:18.197Z,59.98
2018-10-17T05:16:52.039Z,59.83
2018-10-17T05:19:25.974Z,59.84
2018-10-17T05:21:59.857Z,59.97
2018-10-17T05:24:33.668Z,59.85
2018-10-17T05:27:07.568Z,59.80
2018-10-17T05:29:41.451Z,59.83
2018-10-17T05:32:15.367Z,59.83
2018-10-17T05:34:49.211Z,59.55
2018-10-17T05:37:23.144Z,59.61
2018-10-17T05:39:56.947Z,59.58
2018-10-17T05:42:31.017Z,59.90
2018-10-17T05:45:05.148Z,59.90
2018-10-17T05:47:40.285Z,59.92
2018-10-17T05:50:14.089Z,59.82
2018-10-17T05:52:47.946Z,59.97
2018-10-17T05:55:21.772Z,59.53
2018-10-17T05:57:56.048Z,59.73
2018-10-17T06:00:29.894Z,59.53
2018-10-17T06:03:03.744Z,59.82
2018-10-17T06:05:37.589Z,59.92
2018-10-17T06:08:11.451Z,60.03
2018-10-17T06:10:45.321Z,59.89
2018-10-17T06:13:19.374Z,60.05
2018-10-17T06:15:53.178Z,59.98
2018-10-17T06:18:27.089Z,59.84
2018-10-17T06:21:00.953Z,59.94
2018-10-17T06:23:34.816Z,59.97
2018-10-17T06:26:08.614Z,60.19
2018-10-17T06:28:42.460Z,59.91
2018-10-17T06:31:16.549Z,60.18
2018-10-17T06:33:50.392Z,59.71
2018-10-17T06:36:24.289Z,59.66
2018-10-17T06:38:58.184Z,59.84
2018-10-17T06:41:31.999Z,59.79
2018-10-17T06:44:06.293Z,59.96
2018-10-17T06:46:40.143Z,60.19
2018-10-17T06:49:14.119Z,60.05
2018-10-17T06:51:47.906Z,60.05
2018-10-17T06:54:21.763Z,60.24
2018-10-17T06:56:55.535Z,59.93
2018-10-17T06:59:29.381Z,59.98
2018-10-17T07:02:03.225Z,60.35
2018-10-17T07:04:37.128Z,59.85
2018-10-17T07:07:11.041Z,60.24
2018-10-17T07:09:44.921Z,59.85
2018-10-17T07:12:18.747Z,59.94
2018-10-17T07:14:52.585Z,60.42
2018-10-17T07:17:26.375Z,60.02
2018-10-17T07:20:00.220Z,60.22
2018-10-17T07:22:34.126Z,60.29
2018-10-17T07:25:08.101Z,59.92
2018-10-17T07:27:41.852Z,60.35
2018-10-17T07:30:15.722Z,60.16
2018-10-17T07:32:49.644Z,60.25
2018-10-17T07:35:23.537Z,59.99
2018-10-17T07:37:57.341Z,60.15
2018-10-17T07:40:31.237Z,60.24
2018-10-17T07:43:05.325Z,60.62
2018-10-17T07:45:39.225Z,60.56
2018-10-17T07:48:13.116Z,60.89
2018-10-17T07:50:46.981Z,60.91
2018-10-17T07:53:20.789Z,61.07
2018-10-17T07:55:54.695Z,60.85
2018-10-17T07:58:28.656Z,60.60
2018-10-17T08:01:02.606Z,60.88
2018-10-17T08:03:36.388Z,60.68
2018-10-17T08:06:10.320Z,60.22
2018-10-17T08:08:44.081Z,60.40
2018-10-17T08:11:17.948Z,60.39
2018-10-17T08:13:51.862Z,60.05
2018-10-17T08:16:25.811Z,59.70
2018-10-17T08:18:59.635Z,59.54
2018-10-17T08:21:33.655Z,59.72
2018-10-17T08:24:07.460Z,59.50
2018-10-17T08:26:41.296Z,59.24
2018-10-17T08:29:15.693Z,60.15
2018-10-17T08:31:49.514Z,59.84
2018-10-17T08:34:23.308Z,59.81
2018-10-17T08:36:57.347Z,59.86
2018-10-17T08:39:32.035Z,60.17
2018-10-17T08:42:06.571Z,59.88
2018-10-17T08:44:40.385Z,59.46
2018-10-17T08:47:14.302Z,59.19
2018-10-17T08:49:48.141Z,58.89
2018-10-17T08:52:21.995Z,58.47
2018-10-17T08:54:55.858Z,58.57
2018-10-17T08:57:29.794Z,58.81
2018-10-17T09:00:03.669Z,58.18
2018-10-17T09:02:37.488Z,58.82
2018-10-17T09:05:11.300Z,58.22
2018-10-17T09:07:45.221Z,58.21
2018-10-17T09:10:19.026Z,57.80
2018-10-17T09:12:52.897Z,58.30
2018-10-17T09:15:26.733Z,57.79
2018-10-17T09:18:00.605Z,57.42
2018-10-17T09:20:34.654Z,57.19
2018-10-17T09:23:08.472Z,57.41
2018-10-17T09:25:42.321Z,56.60
2018-10-17T09:28:16.354Z,56.35
2018-10-17T09:30:50.212Z,56.22
2018-10-17T09:33:24.083Z,54.64
2018-10-17T09:35:57.913Z,54.17
2018-10-17T09:38:31.853Z,54.29
2018-10-17T09:41:05.690Z,54.02
2018-10-17T09:43:39.586Z,53.55
2018-10-17T09:46:13.460Z,53.94
2018-10-17T09:48:47.324Z,52.90
2018-10-17T09:51:21.184Z,52.87
2018-10-17T09:53:55.192Z,53.07
2018-10-17T09:56:29.008Z,51.88
2018-10-17T09:59:02.863Z,52.39
2018-10-17T10:01:41.743Z,50.88
2018-10-17T10:04:15.678Z,49.98
2018-10-17T10:06:49.712Z,50.76
2018-10-17T10:09:23.573Z,51.21
2018-10-17T10:11:57.405Z,50.51
2018-10-17T10:14:31.271Z,49.80
2018-10-17T10:17:05.561Z,48.87
2018-10-17T10:19:39.331Z,47.78
2018-10-17T10:22:13.256Z,47.98
2018-10-17T10:24:47.246Z,46.95
2018-10-17T10:27:21.033Z,46.31
2018-10-17T10:29:54.981Z,46.70
2018-10-17T10:32:28.743Z,47.06
2018-10-17T10:35:02.594Z,46.03
2018-10-17T10:37:36.418Z,46.18
2018-10-17T10:40:10.399Z,45.82
2018-10-17T10:42:44.212Z,46.69
2018-10-17T10:45:18.182Z,46.49
2018-10-17T10:47:51.956Z,44.93
2018-10-17T10:50:25.788Z,45.84
2018-10-17T10:52:59.686Z,44.57
2018-10-17T10:55:33.455Z,44.75
2018-10-17T10:58:07.333Z,44.91
2018-10-17T11:00:41.246Z,44.63
2018-10-17T11:03:15.127Z,44.34
2018-10-17T11:05:49.187Z,43.85
2018-10-17T11:08:22.914Z,44.39
2018-10-17T11:10:56.881Z,44.41
2018-10-17T11:13:30.678Z,44.21
2018-10-17T11:16:04.601Z,42.58
2018-10-17T11:18:38.688Z,42.61
2018-10-17T11:21:12.547Z,42.49
2018-10-17T11:23:46.443Z,42.83
2018-10-17T11:26:20.279Z,42.69
2018-10-17T11:28:54.209Z,42.47
2018-10-17T11:31:28.123Z,41.18
2018-10-17T11:34:01.963Z,42.26
2018-10-17T11:36:35.921Z,42.47
2018-10-17T11:39:10.974Z,41.37
2018-10-17T11:41:44.827Z,42.15
2018-10-17T11:44:18.673Z,41.95
2018-10-17T11:46:52.590Z,40.60
2018-10-17T11:49:26.399Z,41.04
2018-10-17T11:52:00.249Z,41.30
2018-10-17T11:54:34.118Z,40.33
2018-10-17T11:57:08.153Z,40.65
2018-10-17T11:59:42.000Z,39.97
2018-10-17T12:02:15.907Z,38.38
2018-10-17T12:04:49.904Z,37.94
2018-10-17T12:07:23.593Z,38.91
2018-10-17T12:09:57.403Z,37.56
2018-10-17T12:12:31.260Z,37.45
2018-10-17T12:15:06.824Z,37.44
2018-10-17T12:17:41.355Z,38.94
2018-10-17T12:20:15.853Z,38.57
2018-10-17T12:22:50.913Z,37.94
2018-10-17T12:25:24.714Z,39.00
2018-10-17T12:27:58.601Z,38.70
2018-10-17T12:30:32.429Z,38.65
2018-10-17T12:33:06.515Z,39.65
2018-10-17T12:35:40.309Z,39.72
2018-10-17T12:38:14.150Z,38.98
2018-10-17T12:40:48.021Z,39.18
2018-10-17T12:43:21.793Z,39.10
2018-10-17T12:45:55.601Z,39.14
2018-10-17T12:48:29.454Z,39.22
2018-10-17T12:51:03.276Z,38.74
2018-10-17T12:53:37.219Z,38.85
2018-10-17T12:56:11.013Z,39.30
2018-10-17T12:58:44.900Z,39.45
2018-10-17T13:01:18.760Z,39.04
2018-10-17T13:03:52.606Z,39.90
2018-10-17T13:06:26.444Z,40.08
2018-10-17T13:09:00.401Z,39.82
2018-10-17T13:11:34.330Z,38.58
2018-10-17T13:14:08.164Z,39.28
2018-10-17T13:16:41.978Z,40.75
2018-10-17T13:19:15.959Z,40.36
2018-10-17T13:21:49.780Z,39.82
2018-10-17T13:24:23.702Z,39.76
2018-10-17T13:26:57.491Z,40.09
2018-10-17T13:29:31.451Z,39.81
2018-10-17T13:32:05.422Z,39.81
2018-10-17T13:34:39.367Z,39.72
2018-10-17T13:37:13.237Z,40.20
2018-10-17T13:39:47.093Z,40.18
2018-10-17T13:42:20.988Z,39.91
2018-10-17T13:44:54.793Z,40.27
2018-10-17T13:47:28.633Z,39.73
2018-10-17T13:50:02.519Z,39.48
2018-10-17T13:52:36.313Z,39.53
2018-10-17T13:55:10.173Z,39.89
2018-10-17T13:57:44.019Z,39.93
2018-10-17T14:00:18.060Z,40.08
2018-10-17T14:02:51.835Z,39.99
2018-10-17T14:05:25.798Z,39.65
2018-10-17T14:07:59.842Z,40.15
2018-10-17T14:10:33.761Z,40.78
2018-10-17T14:13:07.633Z,39.72
2018-10-17T14:15:42.989Z,39.48
2018-10-17T14:18:17.026Z,40.55
2018-10-17T14:20:50.854Z,40.37
2018-10-17T14:23:25.164Z,40.66
2018-10-17T14:25:58.984Z,40.52
2018-10-17T14:28:32.890Z,40.15
2018-10-17T14:31:06.704Z,40.49
2018-10-17T14:33:40.551Z,39.94
2018-10-17T14:36:14.447Z,39.54
2018-10-17T14:38:48.153Z,39.49
2018-10-17T14:41:22.045Z,40.33
2018-10-17T14:43:55.901Z,40.25
2018-10-17T14:46:29.710Z,39.99
2018-10-17T14:49:03.677Z,40.00
2018-10-17T14:51:37.523Z,40.31
2018-10-17T14:54:11.441Z,40.27
2018-10-17T14:56:45.279Z,40.40
2018-10-17T14:59:19.359Z,40.83
2018-10-17T15:01:53.738Z,40.73
2018-10-17T15:04:27.633Z,40.50
2018-10-17T15:07:01.478Z,40.41
2018-10-17T15:09:35.385Z,41.52
2018-10-17T15:12:09.265Z,41.39
2018-10-17T15:14:43.157Z,41.74
2018-10-17T15:17:16.939Z,42.04
2018-10-17T15:19:50.872Z,42.03
2018-10-17T15:22:24.678Z,42.50
2018-10-17T15:24:58.530Z,42.59
2018-10-17T15:27:32.379Z,42.84
2018-10-17T15:30:07.405Z,42.35
2018-10-17T15:32:41.221Z,42.98
2018-10-17T15:35:15.045Z,43.55
2018-10-17T15:37:48.851Z,43.78
2018-10-17T15:40:22.723Z,44.11
2018-10-17T15:42:56.655Z,43.51
2018-10-17T15:45:30.565Z,43.89
2018-10-17T15:48:04.436Z,44.69
2018-10-17T15:50:38.293Z,44.93
2018-10-17T15:53:12.248Z,45.24
2018-10-17T15:55:45.991Z,45.56
2018-10-17T15:58:19.846Z,46.42
2018-10-17T16:00:53.716Z,46.26
2018-10-17T16:03:27.613Z,46.47
2018-10-17T16:06:01.539Z,46.50
2018-10-17T16:08:35.370Z,47.26
2018-10-17T16:11:09.197Z,47.25
2018-10-17T16:13:42.998Z,47.91
2018-10-17T16:16:16.860Z,48.01
2018-10-17T16:18:50.659Z,48.11
2018-10-17T16:21:24.479Z,48.17
2018-10-17T16:23:58.343Z,48.37
2018-10-17T16:26:32.213Z,48.48
2018-10-17T16:29:06.147Z,49.11
2018-10-17T16:31:40.139Z,48.99
2018-10-17T16:34:13.956Z,49.16
2018-10-17T16:36:47.888Z,49.46
2018-10-17T16:39:21.726Z,49.67
2018-10-17T16:41:55.581Z,49.70
2018-10-17T16:44:29.521Z,49.50
2018-10-17T16:47:03.405Z,49.42
2018-10-17T16:49:37.230Z,49.26
2018-10-17T16:52:11.099Z,49.82
2018-10-17T16:54:44.921Z,50.36
2018-10-17T16:57:18.791Z,50.75
2018-10-17T16:59:52.592Z,51.04
2018-10-17T17:02:26.549Z,50.95
2018-10-17T17:05:00.422Z,51.07
2018-10-17T17:07:34.257Z,51.18
2018-10-17T17:10:09.797Z,51.35
2018-10-17T17:12:43.943Z,51.30
2018-10-17T17:15:17.885Z,51.83
2018-10-17T17:17:51.709Z,52.20
2018-10-17T17:20:25.555Z,52.45
2018-10-17T17:22:59.803Z,52.11
2018-10-17T17:25:33.621Z,52.02
2018-10-17T17:28:08.394Z,52.60
2018-10-17T17:30:42.217Z,52.45
2018-10-17T17:33:16.149Z,52.50
2018-10-17T17:35:49.951Z,52.70
2018-10-17T17:38:23.879Z,52.69
2018-10-17T17:40:57.684Z,52.77
2018-10-17T17:43:31.537Z,52.62
2018-10-17T17:46:05.668Z,53.29
2018-10-17T17:48:39.589Z,53.34
2018-10-17T17:51:13.608Z,53.22
2018-10-17T17:53:47.429Z,53.62
2018-10-17T17:56:21.269Z,53.52
2018-10-17T17:58:55.133Z,54.00
2018-10-17T18:01:29.173Z,53.84
2018-10-17T18:04:03.568Z,53.84
2018-10-17T18:06:37.527Z,54.32
2018-10-17T18:09:12.822Z,54.38
2018-10-17T18:11:46.710Z,54.07
2018-10-17T18:14:20.742Z,54.27
2018-10-17T18:16:54.620Z,54.36
2018-10-17T18:19:28.505Z,54.43
2018-10-17T18:22:02.531Z,54.49
2018-10-17T18:24:36.417Z,54.38
2018-10-17T18:27:10.250Z,54.68
2018-10-17T18:29:44.267Z,54.42
2018-10-17T18:32:18.261Z,54.59
2018-10-17T18:34:52.124Z,54.88
2018-10-17T18:37:25.931Z,54.86
2018-10-17T18:39:59.981Z,55.12
2018-10-17T18:42:33.798Z,54.98
2018-10-17T18:45:07.755Z,54.95
2018-10-17T18:47:41.747Z,55.13
2018-10-17T18:50:15.738Z,55.53
2018-10-17T18:52:49.636Z,55.62
2018-10-17T18:55:23.590Z,55.44
2018-10-17T18:57:57.427Z,55.48
2018-10-17T19:00:31.463Z,55.24
2018-10-17T19:03:06.010Z,55.74
2018-10-17T19:05:39.926Z,55.70
2018-10-17T19:08:13.811Z,55.73
2018-10-17T19:10:47.693Z,55.68
2018-10-17T19:13:21.498Z,55.75
2018-10-17T19:15:55.415Z,55.29
2018-10-17T19:18:29.252Z,55.83
2018-10-17T19:21:03.334Z,56.27
2018-10-17T19:23:37.244Z,55.90
2018-10-17T19:26:11.089Z,56.29
2018-10-17T19:28:44.899Z,55.96
2018-10-17T19:31:18.836Z,56.31
2018-10-17T19:33:52.730Z,56.09
2018-10-17T19:36:26.662Z,56.58
2018-10-17T19:39:00.499Z,56.50
2018-10-17T19:41:34.567Z,56.50
2018-10-17T19:44:08.387Z,56.72
2018-10-17T19:46:42.336Z,56.63
2018-10-17T19:49:16.905Z,57.39
2018-10-17T19:51:50.868Z,57.28
2018-10-17T19:54:24.671Z,57.16
2018-10-17T19:56:58.733Z,57.19
2018-10-17T19:59:32.634Z,57.21
2018-10-17T20:02:07.787Z,57.61
2018-10-17T20:04:41.494Z,57.14
2018-10-17T20:07:15.452Z,57.15
2018-10-17T20:09:49.348Z,57.39
2018-10-17T20:12:23.317Z,57.53
2018-10-17T20:14:57.136Z,57.54
2018-10-17T20:17:31.128Z,57.47
2018-10-17T20:20:05.540Z,57.60
2018-10-17T20:22:39.464Z,57.62
2018-10-17T20:25:13.334Z,57.40
2018-10-17T20:27:47.213Z,57.59
2018-10-17T20:30:21.022Z,57.87
2018-10-17T20:32:54.992Z,57.66
2018-10-17T20:35:28.878Z,57.53
2018-10-17T20:38:02.875Z,57.83
2018-10-17T20:40:36.718Z,58.03
2018-10-17T20:43:10.715Z,57.84
2018-10-17T20:45:44.533Z,57.76
2018-10-17T20:48:18.532Z,57.76
2018-10-17T20:50:52.449Z,58.24
2018-10-17T20:53:26.412Z,58.33
2018-10-17T20:56:00.245Z,58.28
2018-10-17T20:58:34.148Z,57.96
2018-10-17T21:01:07.941Z,57.93
2018-10-17T21:03:41.761Z,58.09
2018-10-17T21:06:15.590Z,57.94
2018-10-17T21:08:49.708Z,57.65
2018-10-17T21:11:23.594Z,58.19
2018-10-17T21:13:57.450Z,58.03
2018-10-17T21:16:31.304Z,58.29
2018-10-17T21:19:05.278Z,58.56
2018-10-17T21:21:39.252Z,58.41
2018-10-17T21:24:13.421Z,58.24
2018-10-17T21:26:47.336Z,57.98
2018-10-17T21:29:21.273Z,58.41
2018-10-17T21:31:55.162Z,58.58
2018-10-17T21:34:29.272Z,58.40
2018-10-17T21:37:03.168Z,58.26
2018-10-17T21:39:37.262Z,58.36
2018-10-17T21:42:11.062Z,58.33
2018-10-17T21:44:44.976Z,58.50
2018-10-17T21:47:18.890Z,58.28
2018-10-17T21:49:52.750Z,58.07
2018-10-17T21:52:26.605Z,58.32
2018-10-17T21:55:00.657Z,58.19
2018-10-17T21:57:34.523Z,58.40
2018-10-17T22:00:10.075Z,58.38
2018-10-17T22:02:43.897Z,58.17
2018-10-17T22:05:17.775Z,58.18
2018-10-17T22:07:51.661Z,58.66
2018-10-17T22:10:25.546Z,58.21
2018-10-17T22:12:59.367Z,58.26
2018-10-17T22:15:33.404Z,58.49
2018-10-17T22:18:07.291Z,58.24
2018-10-17T22:20:41.139Z,58.15
2018-10-17T22:23:14.960Z,58.45
2018-10-17T22:25:48.889Z,58.76
2018-10-17T22:28:22.695Z,58.79
2018-10-17T22:30:56.575Z,58.96
2018-10-17T22:33:30.358Z,58.80
2018-10-17T22:36:04.339Z,59.01
2018-10-17T22:38:38.360Z,58.69
2018-10-17T22:41:12.436Z,58.62
2018-10-17T22:43:46.348Z,58.88
2018-10-17T22:46:20.364Z,58.51
2018-10-17T22:48:54.261Z,58.90
2018-10-17T22:51:28.215Z,59.10
2018-10-17T22:54:02.183Z,58.98
2018-10-17T22:56:36.270Z,59.02
2018-10-17T22:59:10.239Z,59.18
2018-10-17T23:01:44.375Z,58.90
2018-10-17T23:04:18.406Z,58.86
2018-10-17T23:06:52.376Z,59.00
2018-10-17T23:09:26.267Z,58.91
2018-10-17T23:12:00.186Z,58.94
2018-10-17T23:14:34.080Z,59.09
2018-10-17T23:17:07.974Z,58.98
2018-10-17T23:19:41.767Z,59.09
2018-10-17T23:22:15.736Z,59.08
2018-10-17T23:24:49.559Z,58.93
2018-10-17T23:27:23.463Z,59.14
2018-10-17T23:29:57.296Z,59.35
2018-10-17T23:32:31.229Z,58.98
2018-10-17T23:35:05.445Z,59.35
2018-10-17T23:37:39.286Z,59.18
2018-10-17T23:40:13.110Z,59.08
2018-10-17T23:42:47.020Z,59.15
2018-10-17T23:45:20.893Z,59.10
2018-10-17T23:47:54.839Z,59.21
2018-10-17T23:50:32.387Z,59.29
2018-10-17T23:53:06.668Z,59.29
2018-10-17T23:55:40.498Z,59.34
2018-10-17T23:58:14.459Z,59.40
