createdAt,value
2017-12-14T00:03:36.266Z,979.5
2017-12-14T00:13:36.303Z,979.36
2017-12-14T00:23:36.273Z,979.39
2017-12-14T00:33:36.332Z,979.49
2017-12-14T00:43:36.293Z,979.93
2017-12-14T00:53:36.354Z,979.94
2017-12-14T01:03:36.338Z,979.9
2017-12-14T01:13:38.011Z,979.82
2017-12-14T01:23:36.337Z,979.7
2017-12-14T01:33:36.402Z,980.13
2017-12-14T01:43:36.372Z,980.48
2017-12-14T01:53:36.432Z,980.54
2017-12-14T02:03:36.389Z,980.36
2017-12-14T02:13:36.352Z,980.05
2017-12-14T02:23:36.411Z,980.08
2017-12-14T02:33:36.368Z,980.18
2017-12-14T02:43:36.426Z,980.18
2017-12-14T02:53:36.389Z,980.13
2017-12-14T03:03:36.459Z,979.98
2017-12-14T03:13:36.425Z,979.99
2017-12-14T03:23:36.489Z,980
2017-12-14T03:33:36.437Z,979.97
2017-12-14T03:43:36.507Z,979.92
2017-12-14T03:53:36.458Z,980
2017-12-14T04:03:39.063Z,980.03
2017-12-14T04:13:36.490Z,980.06
2017-12-14T04:23:36.464Z,980.13
2017-12-14T04:33:36.523Z,980.31
2017-12-14T04:43:36.484Z,980.3
2017-12-14T04:53:36.530Z,980.3
2017-12-14T05:03:36.492Z,980.42
2017-12-14T05:13:36.568Z,980.41
2017-12-14T05:23:36.530Z,980.53
2017-12-14T05:33:36.596Z,980.72
2017-12-14T05:43:36.545Z,980.79
2017-12-14T05:53:36.507Z,980.87
2017-12-14T06:03:36.567Z,981.05
2017-12-14T06:13:36.521Z,981.25
2017-12-14T06:23:36.592Z,981.44
2017-12-14T06:33:36.559Z,981.77
2017-12-14T06:43:36.633Z,982.01
2017-12-14T06:53:36.571Z,982.24
2017-12-14T07:03:36.629Z,982.56
2017-12-14T07:13:36.595Z,982.84
2017-12-14T07:23:36.665Z,983.08
2017-12-14T07:33:36.633Z,983.27
2017-12-14T07:43:36.689Z,983.39
2017-12-14T07:53:36.647Z,983.53
2017-12-14T08:03:36.611Z,983.67
2017-12-14T08:13:36.670Z,983.78
2017-12-14T08:23:36.642Z,983.78
2017-12-14T08:33:36.698Z,983.83
2017-12-14T08:43:36.662Z,983.94
2017-12-14T08:53:36.717Z,983.95
2017-12-14T09:03:36.689Z,984.24
2017-12-14T09:13:36.745Z,984.25
2017-12-14T09:23:36.698Z,984.18
2017-12-14T09:33:36.777Z,984.24
2017-12-14T09:43:36.747Z,984.27
2017-12-14T09:53:36.718Z,984.28
2017-12-14T10:03:36.759Z,984.3
2017-12-14T10:13:36.823Z,984.19
2017-12-14T10:23:36.784Z,984.18
2017-12-14T10:33:36.747Z,984.27
2017-12-14T10:43:36.798Z,984.19
2017-12-14T10:53:36.719Z,984.3
2017-12-14T11:03:36.833Z,984.42
2017-12-14T11:13:36.793Z,984.47
2017-12-14T11:23:36.857Z,984.47
2017-12-14T11:33:36.807Z,984.44
2017-12-14T11:43:36.888Z,984.45
2017-12-14T11:53:36.847Z,984.14
2017-12-14T12:03:36.813Z,984.34
2017-12-14T12:13:36.867Z,984.28
2017-12-14T12:23:36.812Z,984.22
2017-12-14T12:33:36.867Z,984.09
2017-12-14T12:43:36.829Z,984.15
2017-12-14T12:53:36.916Z,984.19
2017-12-14T13:03:37.914Z,984.06
2017-12-14T13:13:36.919Z,984.05
2017-12-14T13:23:36.895Z,983.99
2017-12-14T13:33:36.851Z,983.84
2017-12-14T13:43:36.900Z,983.62
2017-12-14T13:53:36.876Z,984.04
2017-12-14T14:03:36.942Z,984.11
2017-12-14T14:13:36.893Z,983.97
2017-12-14T14:23:36.952Z,983.93
2017-12-14T14:33:36.912Z,983.78
2017-12-14T14:43:36.990Z,983.88
2017-12-14T14:53:36.940Z,983.7
2017-12-14T15:03:37.008Z,983.76
2017-12-14T15:13:36.965Z,983.85
2017-12-14T15:23:36.939Z,983.85
2017-12-14T15:33:37.188Z,983.77
2017-12-14T15:43:36.996Z,983.79
2017-12-14T15:53:37.009Z,983.86
2017-12-14T16:03:36.973Z,983.87
2017-12-14T16:13:37.043Z,984.02
2017-12-14T16:23:36.996Z,984.11
2017-12-14T16:33:37.062Z,984.22
2017-12-14T16:43:37.029Z,984.23
2017-12-14T16:53:37.091Z,984.1
2017-12-14T17:03:37.036Z,983.91
2017-12-14T17:13:37.131Z,983.69
2017-12-14T17:23:37.064Z,983.64
2017-12-14T17:33:37.027Z,983.56
2017-12-14T17:43:37.138Z,983.52
2017-12-14T17:53:37.047Z,983.51
2017-12-14T18:03:37.107Z,983.42
2017-12-14T18:13:37.103Z,983.42
2017-12-14T18:23:37.152Z,983.42
2017-12-14T18:33:37.123Z,983.5
2017-12-14T18:43:37.199Z,983.54
2017-12-14T18:53:37.675Z,983.44
2017-12-14T19:03:37.235Z,983.27
2017-12-14T19:13:37.164Z,983.26
2017-12-14T19:23:37.990Z,983.17
2017-12-14T19:33:38.215Z,983.22
2017-12-14T19:43:37.151Z,983.11
2017-12-14T19:53:37.222Z,983.15
2017-12-14T20:03:37.159Z,983.03
2017-12-14T20:13:37.254Z,982.92
2017-12-14T20:23:37.218Z,982.82
2017-12-14T20:33:37.251Z,982.79
2017-12-14T20:43:37.276Z,982.56
2017-12-14T20:53:37.272Z,982.55
2017-12-14T21:03:37.283Z,982.5
2017-12-14T21:13:37.304Z,982.46
2017-12-14T21:23:37.248Z,982.36
2017-12-14T21:33:37.231Z,982.3
2017-12-14T21:43:37.311Z,982.22
2017-12-14T21:53:37.279Z,982.2
2017-12-14T22:03:37.326Z,982.26
2017-12-14T22:13:37.288Z,982.3
2017-12-14T22:23:37.343Z,982.34
2017-12-14T22:33:37.278Z,982.31
2017-12-14T22:43:37.366Z,982.38
2017-12-14T22:53:37.326Z,982.27
2017-12-14T23:03:37.292Z,982.34
2017-12-14T23:13:37.336Z,982.33
2017-12-14T23:23:37.328Z,982.4
2017-12-14T23:33:37.382Z,982.35
2017-12-14T23:43:37.321Z,982.37
2017-12-14T23:53:37.407Z,982.41
