createdAt,value
2018-09-26T00:01:17.048Z,65.90
2018-09-26T00:09:43.125Z,59.20
2018-09-26T00:17:05.697Z,66.40
2018-09-26T00:19:33.411Z,58.60
2018-09-26T00:22:01.425Z,65.30
2018-09-26T00:29:24.311Z,67.40
2018-09-26T00:31:51.787Z,55.60
2018-09-26T00:46:38.201Z,62.50
2018-09-26T00:49:06.226Z,67.10
2018-09-26T00:51:33.746Z,65.70
2018-09-26T00:54:01.284Z,60.10
2018-09-26T00:56:29.365Z,56.30
2018-09-26T00:58:56.890Z,59.00
2018-09-26T01:01:24.373Z,64.70
2018-09-26T01:03:51.975Z,68.00
2018-09-26T01:06:19.624Z,64.30
2018-09-26T01:08:47.204Z,62.60
2018-09-26T01:16:09.592Z,69.00
2018-09-26T01:18:37.101Z,67.30
2018-09-26T01:23:32.094Z,59.80
2018-09-26T01:28:27.011Z,69.50
2018-09-26T01:30:54.676Z,60.00
2018-09-26T01:33:22.166Z,59.70
2018-09-26T01:35:50.321Z,59.20
2018-09-26T01:38:17.906Z,67.60
2018-09-26T01:40:46.043Z,59.40
2018-09-26T01:43:14.577Z,66.20
2018-09-26T01:45:42.070Z,59.00
2018-09-26T01:48:10.340Z,60.80
2018-09-26T01:53:05.494Z,61.30
2018-09-26T01:55:33.584Z,61.90
2018-09-26T01:58:01.155Z,61.50
2018-09-26T02:00:28.784Z,63.20
2018-09-26T02:02:56.373Z,68.50
2018-09-26T02:05:23.905Z,63.10
2018-09-26T02:07:51.496Z,60.10
2018-09-26T02:10:19.016Z,58.70
2018-09-26T02:12:46.579Z,61.40
2018-09-26T02:15:14.212Z,64.60
2018-09-26T02:17:41.732Z,58.90
2018-09-26T02:22:37.451Z,60.90
2018-09-26T02:25:05.801Z,68.20
2018-09-26T02:27:33.533Z,61.40
2018-09-26T02:30:01.164Z,62.60
2018-09-26T02:32:28.904Z,71.70
2018-09-26T02:34:56.433Z,76.50
2018-09-26T02:37:23.937Z,67.20
2018-09-26T02:39:51.493Z,64.80
2018-09-26T02:42:19.638Z,74.50
2018-09-26T02:44:47.244Z,64.10
2018-09-26T02:49:43.122Z,72.00
2018-09-26T02:57:05.699Z,74.00
2018-09-26T02:59:33.788Z,75.00
2018-09-26T03:04:28.876Z,72.60
2018-09-26T03:06:56.512Z,75.30
2018-09-26T03:09:24.015Z,66.10
2018-09-26T03:14:19.031Z,75.60
2018-09-26T03:16:46.568Z,76.20
2018-09-26T03:21:41.532Z,69.70
2018-09-26T03:24:09.024Z,67.70
2018-09-26T03:26:36.525Z,74.20
2018-09-26T03:29:03.975Z,73.50
2018-09-26T03:31:31.571Z,70.40
2018-09-26T03:33:59.024Z,70.30
2018-09-26T03:36:26.609Z,73.10
2018-09-26T03:46:17.383Z,67.70
2018-09-26T03:48:44.852Z,77.40
2018-09-26T03:53:40.725Z,74.70
2018-09-26T03:56:08.236Z,65.10
2018-09-26T03:58:35.881Z,66.00
2018-09-26T04:01:03.547Z,74.10
2018-09-26T04:05:58.393Z,69.60
2018-09-26T04:08:26.928Z,65.40
2018-09-26T04:10:54.483Z,66.50
2018-09-26T04:13:22.103Z,70.90
2018-09-26T04:15:54.717Z,72.80
2018-09-26T04:18:23.828Z,74.60
2018-09-26T04:20:51.770Z,67.10
2018-09-26T04:23:19.420Z,67.60
2018-09-26T04:25:46.892Z,72.00
2018-09-26T04:30:41.984Z,66.40
2018-09-26T04:35:37.433Z,66.50
2018-09-26T04:38:05.395Z,64.50
2018-09-26T04:43:00.346Z,65.50
2018-09-26T04:45:29.017Z,75.10
2018-09-26T04:52:51.385Z,73.60
2018-09-26T04:57:46.570Z,73.40
2018-09-26T05:02:43.389Z,76.80
2018-09-26T05:07:38.544Z,75.90
2018-09-26T05:15:01.531Z,70.10
2018-09-26T05:17:29.071Z,69.80
2018-09-26T05:19:56.826Z,79.50
2018-09-26T05:22:24.471Z,77.00
2018-09-26T05:24:51.990Z,84.40
2018-09-26T05:37:09.325Z,79.10
2018-09-26T05:39:37.927Z,79.10
2018-09-26T05:49:28.845Z,81.40
2018-09-26T05:56:51.252Z,85.00
2018-09-26T06:01:46.450Z,82.30
2018-09-26T06:06:41.495Z,73.60
2018-09-26T06:09:11.470Z,80.50
2018-09-26T06:16:35.399Z,76.80
2018-09-26T06:19:03.015Z,78.10
2018-09-26T06:21:30.452Z,68.20
2018-09-26T06:23:57.933Z,77.30
2018-09-26T06:26:25.403Z,70.30
2018-09-26T06:28:53.613Z,74.80
2018-09-26T06:33:48.454Z,68.90
2018-09-26T06:43:38.488Z,82.70
2018-09-26T06:46:06.405Z,70.30
2018-09-26T06:48:33.964Z,71.80
2018-09-26T06:53:28.878Z,61.30
2018-09-26T06:55:56.535Z,62.70
2018-09-26T06:58:24.126Z,67.50
2018-09-26T07:00:51.703Z,62.50
2018-09-26T07:03:19.316Z,60.40
2018-09-26T07:07:11.290Z,60.30
2018-09-26T07:09:38.886Z,61.40
2018-09-26T07:12:06.650Z,69.10
2018-09-26T07:17:01.628Z,59.40
2018-09-26T07:19:29.143Z,59.50
2018-09-26T07:26:51.494Z,59.80
2018-09-26T07:31:46.584Z,73.60
2018-09-26T07:34:14.238Z,74.30
2018-09-26T07:36:41.799Z,60.80
2018-09-26T07:39:10.994Z,61.70
2018-09-26T07:41:39.422Z,58.50
2018-09-26T07:44:07.238Z,58.40
2018-09-26T07:46:34.770Z,57.00
2018-09-26T07:49:02.288Z,58.70
2018-09-26T07:53:57.491Z,51.70
2018-09-26T07:56:25.116Z,51.60
2018-09-26T07:58:52.677Z,55.70
2018-09-26T08:01:20.316Z,58.40
2018-09-26T08:03:47.842Z,58.90
2018-09-26T08:08:42.811Z,51.40
2018-09-26T08:11:10.333Z,62.60
2018-09-26T08:13:37.825Z,58.80
2018-09-26T08:16:05.341Z,57.80
2018-09-26T08:18:32.889Z,55.40
2018-09-26T08:23:27.895Z,52.60
2018-09-26T08:25:55.376Z,52.70
2018-09-26T08:30:50.318Z,52.20
2018-09-26T08:33:17.941Z,47.60
2018-09-26T08:35:45.401Z,50.50
2018-09-26T08:38:12.938Z,50.40
2018-09-26T08:43:07.791Z,44.10
2018-09-26T08:45:35.281Z,49.30
2018-09-26T08:50:30.159Z,48.00
2018-09-26T08:52:57.718Z,43.60
2018-09-26T08:55:25.248Z,46.80
2018-09-26T08:57:52.761Z,41.30
2018-09-26T09:00:26.016Z,47.70
2018-09-26T09:02:53.463Z,41.30
2018-09-26T09:15:11.660Z,37.70
2018-09-26T09:22:33.969Z,41.80
2018-09-26T09:29:56.295Z,33.20
2018-09-26T09:34:51.175Z,31.70
2018-09-26T09:39:46.178Z,32.50
2018-09-26T09:44:41.166Z,36.70
2018-09-26T09:52:03.488Z,32.30
2018-09-26T09:54:30.966Z,30.30
2018-09-26T09:56:58.453Z,40.90
2018-09-26T10:04:20.897Z,42.20
2018-09-26T10:11:43.312Z,44.20
2018-09-26T10:14:10.888Z,47.10
2018-09-26T10:19:05.861Z,45.00
2018-09-26T10:21:33.264Z,36.60
2018-09-26T10:24:01.236Z,35.00
2018-09-26T10:28:56.156Z,42.80
2018-09-26T10:31:23.626Z,31.90
2018-09-26T10:36:18.625Z,33.20
2018-09-26T10:38:46.229Z,40.00
2018-09-26T10:41:13.793Z,29.80
2018-09-26T10:48:36.933Z,34.50
2018-09-26T10:51:05.788Z,26.80
2018-09-26T10:56:00.592Z,26.20
2018-09-26T11:00:55.694Z,29.10
2018-09-26T11:03:23.253Z,43.60
2018-09-26T11:05:50.709Z,37.30
2018-09-26T11:20:36.542Z,30.80
2018-09-26T11:23:04.024Z,45.90
2018-09-26T11:30:27.451Z,29.50
2018-09-26T11:32:54.890Z,29.50
2018-09-26T11:35:22.498Z,28.90
2018-09-26T11:40:17.513Z,29.00
2018-09-26T11:42:45.001Z,28.90
2018-09-26T11:45:12.552Z,28.80
2018-09-26T11:47:40.171Z,29.00
2018-09-26T11:50:07.793Z,29.40
2018-09-26T11:52:35.380Z,29.60
2018-09-26T11:55:03.071Z,28.80
2018-09-26T12:04:30.273Z,29.40
2018-09-26T12:06:57.868Z,30.30
2018-09-26T12:11:53.240Z,29.80
2018-09-26T12:14:20.673Z,29.90
2018-09-26T12:16:48.105Z,29.40
2018-09-26T12:19:15.565Z,29.20
2018-09-26T12:21:43.077Z,29.40
2018-09-26T12:24:10.501Z,29.10
2018-09-26T12:26:38.026Z,29.30
2018-09-26T12:29:05.503Z,29.50
2018-09-26T12:31:33.107Z,29.90
2018-09-26T12:34:00.640Z,29.30
2018-09-26T12:36:28.269Z,29.00
2018-09-26T12:38:55.644Z,29.60
2018-09-26T12:41:23.085Z,28.10
2018-09-26T12:43:50.568Z,28.90
2018-09-26T12:46:18.048Z,28.70
2018-09-26T12:48:45.417Z,28.60
2018-09-26T12:51:12.843Z,28.50
2018-09-26T12:56:07.862Z,29.60
2018-09-26T12:58:36.234Z,28.50
2018-09-26T13:01:03.930Z,29.60
2018-09-26T13:03:31.491Z,30.00
2018-09-26T13:05:59.505Z,28.40
2018-09-26T13:08:27.230Z,28.60
2018-09-26T13:10:54.550Z,28.80
2018-09-26T13:15:49.440Z,29.10
2018-09-26T13:18:16.907Z,29.50
2018-09-26T13:20:45.861Z,30.00
2018-09-26T13:23:13.392Z,30.00
2018-09-26T13:25:41.479Z,30.50
2018-09-26T13:28:08.973Z,30.40
2018-09-26T13:30:36.753Z,31.10
2018-09-26T13:33:04.463Z,31.20
2018-09-26T13:35:31.931Z,30.80
2018-09-26T13:40:28.141Z,30.00
2018-09-26T13:42:55.579Z,30.00
2018-09-26T13:47:50.453Z,30.00
2018-09-26T13:50:18.290Z,30.10
2018-09-26T13:52:45.913Z,30.00
2018-09-26T13:55:13.468Z,31.20
2018-09-26T13:57:41.084Z,30.60
2018-09-26T14:00:08.902Z,31.80
2018-09-26T14:02:36.651Z,31.70
2018-09-26T14:05:05.403Z,31.60
2018-09-26T14:07:33.281Z,31.60
2018-09-26T14:10:01.465Z,31.60
2018-09-26T14:14:57.316Z,31.60
2018-09-26T14:17:24.847Z,30.20
2018-09-26T14:19:52.384Z,29.20
2018-09-26T14:29:48.917Z,27.20
2018-09-26T14:32:16.603Z,27.00
2018-09-26T14:34:45.212Z,25.80
2018-09-26T14:37:12.869Z,26.50
2018-09-26T14:39:40.485Z,27.10
2018-09-26T14:42:09.104Z,27.30
2018-09-26T14:47:04.585Z,27.70
2018-09-26T14:52:00.030Z,29.00
2018-09-26T14:54:27.845Z,28.70
2018-09-26T14:56:56.170Z,28.50
2018-09-26T14:59:23.692Z,29.20
2018-09-26T15:01:51.247Z,30.30
2018-09-26T15:04:19.695Z,31.20
2018-09-26T15:06:47.133Z,30.90
2018-09-26T15:09:14.759Z,30.70
2018-09-26T15:11:43.401Z,30.90
2018-09-26T15:14:11.208Z,30.90
2018-09-26T15:16:39.692Z,30.80
2018-09-26T15:19:07.365Z,30.50
2018-09-26T15:21:36.367Z,31.10
2018-09-26T15:24:04.572Z,31.00
2018-09-26T15:29:00.486Z,32.50
2018-09-26T15:31:28.645Z,32.60
2018-09-26T15:33:57.033Z,32.60
2018-09-26T15:36:24.492Z,33.20
2018-09-26T15:38:51.962Z,33.00
2018-09-26T15:41:19.447Z,34.30
2018-09-26T15:43:46.949Z,34.20
2018-09-26T15:46:14.882Z,34.20
2018-09-26T15:48:42.439Z,34.10
2018-09-26T15:51:12.593Z,35.00
2018-09-26T15:53:41.106Z,34.60
2018-09-26T15:56:09.425Z,34.70
2018-09-26T15:58:38.013Z,34.70
2018-09-26T16:01:06.822Z,34.70
2018-09-26T16:03:34.387Z,35.30
2018-09-26T16:06:01.962Z,34.00
2018-09-26T16:08:29.762Z,34.10
2018-09-26T16:10:57.524Z,34.70
2018-09-26T16:13:25.514Z,35.60
2018-09-26T16:15:57.062Z,35.60
2018-09-26T16:18:24.489Z,35.40
2018-09-26T16:20:51.961Z,35.00
2018-09-26T16:23:20.969Z,34.90
2018-09-26T16:28:16.048Z,35.30
2018-09-26T16:30:43.520Z,35.60
2018-09-26T16:35:38.494Z,35.40
2018-09-26T16:38:06.388Z,35.50
2018-09-26T16:40:33.950Z,35.90
2018-09-26T16:43:01.633Z,36.10
2018-09-26T16:45:29.060Z,36.80
2018-09-26T16:47:56.582Z,36.70
2018-09-26T16:50:24.048Z,36.90
2018-09-26T16:52:51.529Z,38.20
2018-09-26T16:55:18.964Z,38.10
2018-09-26T17:00:13.917Z,38.90
2018-09-26T17:02:41.343Z,38.60
2018-09-26T17:05:08.805Z,39.00
2018-09-26T17:07:36.408Z,39.10
2018-09-26T17:10:03.885Z,39.10
2018-09-26T17:12:31.320Z,39.50
2018-09-26T17:14:58.962Z,39.70
2018-09-26T17:17:26.585Z,40.80
2018-09-26T17:19:54.994Z,41.30
2018-09-26T17:22:22.676Z,42.20
2018-09-26T17:24:50.121Z,43.20
2018-09-26T17:27:18.126Z,43.40
2018-09-26T17:29:45.651Z,44.00
2018-09-26T17:32:13.175Z,44.70
2018-09-26T17:34:40.906Z,45.30
2018-09-26T17:37:08.348Z,45.30
2018-09-26T17:39:36.008Z,45.90
2018-09-26T17:42:03.555Z,46.10
2018-09-26T17:44:31.122Z,46.30
2018-09-26T17:49:25.957Z,46.60
2018-09-26T17:51:53.620Z,46.80
2018-09-26T17:56:48.688Z,47.10
2018-09-26T17:59:16.400Z,47.70
2018-09-26T18:01:43.940Z,47.90
2018-09-26T18:06:38.887Z,48.20
2018-09-26T18:09:09.413Z,48.00
2018-09-26T18:11:36.896Z,48.40
2018-09-26T18:14:04.752Z,48.60
2018-09-26T18:16:32.309Z,48.60
2018-09-26T18:19:00.019Z,48.60
2018-09-26T18:21:27.496Z,48.60
2018-09-26T18:23:56.548Z,49.00
2018-09-26T18:26:24.089Z,49.70
2018-09-26T18:28:52.127Z,49.30
2018-09-26T18:31:19.908Z,49.30
2018-09-26T18:33:47.681Z,49.40
2018-09-26T18:36:15.687Z,49.20
2018-09-26T18:38:43.417Z,49.40
2018-09-26T18:41:10.984Z,49.20
2018-09-26T18:43:38.588Z,50.00
2018-09-26T18:46:06.303Z,49.70
2018-09-26T18:48:33.784Z,49.60
2018-09-26T18:51:01.574Z,49.50
2018-09-26T18:53:29.185Z,49.70
2018-09-26T18:55:56.722Z,49.80
2018-09-26T18:58:24.245Z,49.60
2018-09-26T19:00:51.772Z,49.90
2018-09-26T19:03:19.360Z,49.70
2018-09-26T19:05:46.922Z,50.00
2018-09-26T19:13:11.272Z,50.00
2018-09-26T19:15:38.802Z,50.50
2018-09-26T19:18:06.388Z,50.70
2018-09-26T19:20:33.887Z,50.90
2018-09-26T19:23:01.462Z,50.80
2018-09-26T19:25:28.911Z,50.80
2018-09-26T19:27:56.481Z,50.70
2018-09-26T19:30:24.756Z,50.60
2018-09-26T19:32:53.367Z,50.60
2018-09-26T19:35:21.560Z,50.90
2018-09-26T19:37:49.294Z,51.00
2018-09-26T19:42:46.351Z,50.50
2018-09-26T19:45:14.069Z,51.00
2018-09-26T19:50:09.752Z,51.00
2018-09-26T19:52:37.392Z,50.90
2018-09-26T19:55:04.876Z,50.80
2018-09-26T19:57:36.440Z,51.20
2018-09-26T20:00:04.760Z,51.80
2018-09-26T20:02:32.258Z,51.70
2018-09-26T20:07:28.114Z,51.60
2018-09-26T20:09:56.877Z,51.80
2018-09-26T20:12:24.644Z,51.60
2018-09-26T20:14:52.963Z,51.60
2018-09-26T20:17:21.853Z,52.20
2018-09-26T20:19:49.393Z,52.20
2018-09-26T20:22:20.886Z,51.60
2018-09-26T20:27:20.951Z,52.00
2018-09-26T20:29:48.630Z,52.50
2018-09-26T20:32:16.364Z,52.40
2018-09-26T20:34:44.073Z,52.50
2018-09-26T20:37:11.921Z,52.30
2018-09-26T20:39:39.570Z,52.20
2018-09-26T20:42:08.193Z,52.60
2018-09-26T20:44:35.808Z,52.80
2018-09-26T20:47:05.753Z,52.50
2018-09-26T20:49:36.458Z,52.00
2018-09-26T20:52:04.030Z,51.80
2018-09-26T20:57:00.207Z,52.20
2018-09-26T20:59:27.809Z,52.30
2018-09-26T21:01:55.362Z,52.50
2018-09-26T21:04:23.032Z,52.10
2018-09-26T21:09:18.224Z,52.80
2018-09-26T21:11:45.698Z,52.70
2018-09-26T21:16:40.588Z,52.70
2018-09-26T21:19:08.217Z,53.30
2018-09-26T21:21:35.826Z,53.30
2018-09-26T21:24:03.529Z,53.20
2018-09-26T21:28:58.503Z,53.20
2018-09-26T21:31:26.202Z,53.20
2018-09-26T21:36:21.579Z,53.60
2018-09-26T21:38:49.089Z,53.60
2018-09-26T21:41:16.808Z,53.70
2018-09-26T21:43:44.288Z,53.70
2018-09-26T21:46:11.948Z,53.30
2018-09-26T21:48:39.576Z,53.60
2018-09-26T21:51:09.516Z,53.60
2018-09-26T21:53:38.409Z,53.60
2018-09-26T21:56:06.265Z,53.70
2018-09-26T21:58:34.141Z,54.10
2018-09-26T22:01:03.705Z,54.30
2018-09-26T22:03:31.861Z,53.90
2018-09-26T22:05:59.467Z,53.90
2018-09-26T22:08:27.193Z,53.80
2018-09-26T22:10:54.924Z,53.50
2018-09-26T22:13:22.748Z,53.40
2018-09-26T22:15:50.520Z,53.90
2018-09-26T22:18:18.099Z,54.80
2018-09-26T22:20:45.762Z,55.00
2018-09-26T22:23:13.550Z,54.80
2018-09-26T22:25:41.225Z,54.80
2018-09-26T22:28:08.838Z,54.90
2018-09-26T22:30:36.422Z,54.80
2018-09-26T22:33:04.065Z,54.80
2018-09-26T22:35:31.630Z,55.10
2018-09-26T22:37:59.261Z,55.30
2018-09-26T22:40:26.778Z,55.70
2018-09-26T22:42:54.343Z,55.50
2018-09-26T22:45:21.953Z,56.10
2018-09-26T22:47:49.491Z,56.30
2018-09-26T22:50:17.231Z,55.90
2018-09-26T22:52:44.839Z,56.00
2018-09-26T22:55:12.581Z,56.10
2018-09-26T22:57:40.204Z,56.40
2018-09-26T23:00:07.858Z,56.40
2018-09-26T23:02:35.467Z,56.60
2018-09-26T23:05:03.118Z,56.40
2018-09-26T23:12:25.802Z,56.40
2018-09-26T23:14:53.422Z,56.70
2018-09-26T23:17:20.968Z,56.50
2018-09-26T23:19:48.573Z,56.10
2018-09-26T23:22:16.211Z,56.70
2018-09-26T23:24:44.138Z,57.20
2018-09-26T23:27:11.742Z,57.80
2018-09-26T23:29:39.320Z,57.90
2018-09-26T23:32:06.937Z,57.40
2018-09-26T23:34:34.565Z,57.70
2018-09-26T23:37:02.183Z,57.40
2018-09-26T23:39:29.742Z,57.30
2018-09-26T23:41:57.334Z,58.20
2018-09-26T23:44:24.880Z,58.80
2018-09-26T23:46:52.444Z,58.30
2018-09-26T23:49:20.066Z,58.00
2018-09-26T23:51:47.664Z,58.90
2018-09-26T23:54:15.871Z,58.50
2018-09-26T23:56:43.457Z,58.20
2018-09-26T23:59:11.008Z,58.30
