createdAt,value
2022-09-21T10:42:00.375Z,44.00
2022-09-21T11:08:01.884Z,46.00
2022-09-21T11:18:07.104Z,40.00
2022-09-21T11:30:53.219Z,42.00
2022-09-21T11:47:39.079Z,42.00
2022-09-21T12:03:05.264Z,40.00
2022-09-21T12:22:29.328Z,44.00
2022-09-21T12:55:08.165Z,40.00
2022-09-21T13:18:35.679Z,40.00
2022-09-21T13:30:05.043Z,40.00
2022-09-21T13:40:13.321Z,40.00
2022-09-21T13:53:01.321Z,40.00
2022-09-21T14:03:08.243Z,40.00
2022-09-21T14:35:45.327Z,42.00
2022-09-21T15:00:26.050Z,42.00
2022-09-21T15:25:07.586Z,28.00
2022-09-21T15:56:26.178Z,36.00
2022-09-21T16:54:15.195Z,40.00
2022-09-21T17:09:38.680Z,36.00
2022-09-21T17:23:42.022Z,40.00
2022-09-21T17:37:46.997Z,38.00
2022-09-21T17:47:52.316Z,44.00
2022-09-21T18:03:16.840Z,44.00
2022-09-21T18:17:23.019Z,44.00
2022-09-21T18:38:04.009Z,42.00
2022-09-21T18:50:48.761Z,46.00
2022-09-21T19:03:33.717Z,44.00
2022-09-21T19:16:19.011Z,48.00
2022-09-21T19:26:24.657Z,42.00
2022-09-21T19:37:50.849Z,40.00
2022-09-21T19:47:56.998Z,40.00
2022-09-21T19:58:03.541Z,42.00
2022-09-21T20:09:29.769Z,44.00
2022-09-21T21:37:41.724Z,56.00
2022-09-21T21:47:47.421Z,54.00
2022-09-21T21:57:54.259Z,56.00
2022-09-21T22:09:20.720Z,54.00
2022-09-21T22:19:29.071Z,56.00
2022-09-21T22:41:30.659Z,54.00
2022-09-21T22:51:36.094Z,54.00
2022-09-21T23:13:38.008Z,54.00
2022-09-21T23:23:43.093Z,56.00
2022-09-21T23:44:25.426Z,56.00
