createdAt,value
2024-03-08T00:01:23.849Z,98881.66
2024-03-08T00:03:52.744Z,98878.96
2024-03-08T00:06:19.742Z,98874.70
2024-03-08T00:08:46.686Z,98872.56
2024-03-08T00:11:13.746Z,98874.52
2024-03-08T00:13:40.713Z,98874.02
2024-03-08T00:16:09.860Z,98873.56
2024-03-08T00:18:37.289Z,98877.52
2024-03-08T00:21:05.082Z,98876.19
2024-03-08T00:23:34.010Z,98872.79
2024-03-08T00:26:01.297Z,98866.02
2024-03-08T00:28:28.495Z,98865.20
2024-03-08T00:30:55.290Z,98864.70
2024-03-08T00:33:22.337Z,98862.08
2024-03-08T00:35:49.239Z,98861.48
2024-03-08T00:38:15.946Z,98860.45
2024-03-08T00:40:42.739Z,98857.98
2024-03-08T00:43:12.280Z,98858.43
2024-03-08T00:45:39.107Z,98854.52
2024-03-08T00:48:06.450Z,98851.98
2024-03-08T00:50:34.566Z,98853.53
2024-03-08T00:53:01.428Z,98852.25
2024-03-08T00:55:30.567Z,98854.05
2024-03-08T00:58:01.560Z,98851.80
2024-03-08T01:00:28.752Z,98850.55
2024-03-08T01:02:56.251Z,98851.50
2024-03-08T01:05:25.014Z,98850.50
2024-03-08T01:07:51.909Z,98847.55
2024-03-08T01:10:18.647Z,98843.68
2024-03-08T01:12:45.986Z,98840.02
2024-03-08T01:15:13.135Z,98839.58
2024-03-08T01:17:42.892Z,98842.84
2024-03-08T01:20:13.102Z,98840.63
2024-03-08T01:22:44.720Z,98837.80
2024-03-08T01:25:11.632Z,98833.23
2024-03-08T01:27:40.681Z,98833.61
2024-03-08T01:30:12.042Z,98833.80
2024-03-08T01:32:39.074Z,98830.02
2024-03-08T01:35:06.538Z,98827.09
2024-03-08T01:37:37.126Z,98825.49
2024-03-08T01:40:04.301Z,98825.29
2024-03-08T01:44:17.088Z,98823.28
2024-03-08T01:46:52.483Z,98821.68
2024-03-08T01:49:22.027Z,98823.04
2024-03-08T01:51:52.560Z,98823.55
2024-03-08T01:54:21.198Z,98827.52
2024-03-08T01:56:48.820Z,98820.79
2024-03-08T01:59:16.589Z,98821.92
2024-03-08T02:01:44.565Z,98821.58
2024-03-08T02:04:12.409Z,98823.52
2024-03-08T02:06:40.024Z,98819.73
2024-03-08T02:09:08.282Z,98818.52
2024-03-08T02:11:37.665Z,98817.83
2024-03-08T02:14:07.722Z,98813.55
2024-03-08T02:16:35.719Z,98814.99
2024-03-08T02:19:03.417Z,98810.73
2024-03-08T02:21:31.302Z,98812.02
2024-03-08T02:23:59.016Z,98811.29
2024-03-08T02:26:26.816Z,98813.11
2024-03-08T02:28:55.481Z,98811.77
2024-03-08T02:31:23.020Z,98807.48
2024-03-08T02:33:50.771Z,98806.05
2024-03-08T02:36:18.601Z,98806.14
2024-03-08T02:38:46.469Z,98803.73
2024-03-08T02:41:14.279Z,98805.01
2024-03-08T02:43:41.757Z,98806.23
2024-03-08T02:46:09.509Z,98803.17
2024-03-08T02:48:41.815Z,98806.38
2024-03-08T02:51:09.785Z,98803.58
2024-03-08T02:53:37.418Z,98804.35
2024-03-08T02:56:06.061Z,98808.19
2024-03-08T02:58:33.581Z,98808.09
2024-03-08T03:01:01.182Z,98806.90
2024-03-08T03:03:28.974Z,98803.30
2024-03-08T03:05:56.924Z,98800.56
2024-03-08T03:08:25.039Z,98801.80
2024-03-08T03:10:54.965Z,98802.38
2024-03-08T03:13:22.441Z,98802.30
2024-03-08T03:15:50.204Z,98801.73
2024-03-08T03:18:19.283Z,98801.05
2024-03-08T03:20:47.260Z,98799.22
2024-03-08T03:23:22.154Z,98799.12
2024-03-08T03:25:50.368Z,98801.06
2024-03-08T03:28:19.672Z,98804.40
2024-03-08T03:30:48.221Z,98805.88
2024-03-08T03:33:17.967Z,98806.73
2024-03-08T03:35:45.749Z,98805.05
2024-03-08T03:38:15.540Z,98806.31
2024-03-08T03:40:43.530Z,98808.03
2024-03-08T03:43:12.126Z,98806.41
2024-03-08T03:45:40.716Z,98806.14
2024-03-08T03:48:11.147Z,98807.73
2024-03-08T03:50:41.235Z,98805.78
2024-03-08T03:53:10.398Z,98804.91
2024-03-08T03:55:41.263Z,98802.67
2024-03-08T03:58:12.115Z,98802.60
2024-03-08T04:00:40.533Z,98804.19
2024-03-08T04:03:10.222Z,98799.48
2024-03-08T04:05:38.275Z,98798.66
2024-03-08T04:08:06.301Z,98801.36
2024-03-08T04:10:33.942Z,98800.34
2024-03-08T04:13:01.701Z,98794.56
2024-03-08T04:15:29.361Z,98797.19
2024-03-08T04:17:58.784Z,98795.83
2024-03-08T04:20:26.486Z,98794.17
2024-03-08T04:22:54.329Z,98794.07
2024-03-08T04:25:22.561Z,98794.09
2024-03-08T04:27:50.862Z,98795.04
2024-03-08T04:30:19.385Z,98796.30
2024-03-08T04:32:47.033Z,98796.77
2024-03-08T04:35:16.020Z,98799.29
2024-03-08T04:37:43.507Z,98798.99
2024-03-08T04:40:12.468Z,98802.05
2024-03-08T04:42:40.788Z,98802.54
2024-03-08T04:45:09.779Z,98804.67
2024-03-08T04:47:38.531Z,98805.48
2024-03-08T04:50:07.054Z,98801.33
2024-03-08T04:52:34.610Z,98800.21
2024-03-08T04:55:27.869Z,98804.13
2024-03-08T04:57:55.976Z,98802.52
2024-03-08T05:00:24.101Z,98808.40
2024-03-08T05:02:54.809Z,98809.41
2024-03-08T05:05:24.175Z,98812.39
2024-03-08T05:07:51.938Z,98814.73
2024-03-08T05:10:19.520Z,98819.78
2024-03-08T05:12:47.334Z,98820.74
2024-03-08T05:15:15.879Z,98823.61
2024-03-08T05:17:43.798Z,98821.95
2024-03-08T05:20:14.916Z,98824.80
2024-03-08T05:22:42.472Z,98825.65
2024-03-08T05:25:10.301Z,98831.41
2024-03-08T05:27:37.840Z,98826.26
2024-03-08T05:30:06.303Z,98827.54
2024-03-08T05:32:34.143Z,98830.29
2024-03-08T05:35:04.158Z,98830.20
2024-03-08T05:37:32.806Z,98828.32
2024-03-08T05:40:03.560Z,98829.64
2024-03-08T05:42:31.356Z,98828.74
2024-03-08T05:45:00.369Z,98833.63
2024-03-08T05:47:31.355Z,98836.13
2024-03-08T05:49:59.440Z,98840.95
2024-03-08T05:55:15.583Z,98840.78
2024-03-08T05:57:43.612Z,98841.60
2024-03-08T06:00:20.287Z,98843.75
2024-03-08T06:02:48.025Z,98838.45
2024-03-08T06:05:19.400Z,98840.56
2024-03-08T06:07:54.653Z,98838.44
2024-03-08T06:10:22.221Z,98839.42
2024-03-08T06:12:49.987Z,98843.80
2024-03-08T06:15:17.703Z,98844.96
2024-03-08T06:17:50.292Z,98848.52
2024-03-08T06:20:18.084Z,98847.39
2024-03-08T06:22:46.285Z,98849.02
2024-03-08T06:25:17.057Z,98849.84
2024-03-08T06:27:47.001Z,98849.97
2024-03-08T06:30:17.365Z,98850.01
2024-03-08T06:32:45.238Z,98848.39
2024-03-08T06:35:13.321Z,98850.16
2024-03-08T06:37:40.967Z,98845.08
2024-03-08T06:40:11.155Z,98849.55
2024-03-08T06:42:38.746Z,98846.76
2024-03-08T06:45:07.845Z,98848.41
2024-03-08T06:47:35.867Z,98847.83
2024-03-08T06:50:03.965Z,98847.97
2024-03-08T06:52:31.512Z,98849.19
2024-03-08T06:54:59.329Z,98848.40
2024-03-08T06:57:27.035Z,98849.45
2024-03-08T06:59:55.817Z,98846.36
2024-03-08T07:02:25.899Z,98846.85
2024-03-08T07:04:54.321Z,98845.75
2024-03-08T07:07:21.797Z,98850.23
2024-03-08T07:09:50.652Z,98849.08
2024-03-08T07:12:18.505Z,98850.30
2024-03-08T07:14:46.816Z,98853.86
2024-03-08T07:17:14.608Z,98852.81
2024-03-08T07:19:42.356Z,98852.09
2024-03-08T07:22:10.039Z,98853.45
2024-03-08T07:24:55.904Z,98853.37
2024-03-08T07:27:23.642Z,98850.11
2024-03-08T07:29:51.393Z,98848.30
2024-03-08T07:32:26.756Z,98847.83
2024-03-08T07:34:54.374Z,98847.06
2024-03-08T07:37:22.025Z,98847.09
2024-03-08T07:39:49.606Z,98846.14
2024-03-08T07:42:18.373Z,98850.74
2024-03-08T07:44:47.798Z,98850.80
2024-03-08T07:47:15.532Z,98848.89
2024-03-08T07:49:43.090Z,98850.11
2024-03-08T07:52:17.450Z,98850.17
2024-03-08T07:54:45.414Z,98852.77
2024-03-08T07:57:15.351Z,98849.33
2024-03-08T07:59:42.959Z,98849.46
2024-03-08T08:09:47.044Z,98854.83
2024-03-08T08:12:15.381Z,98853.55
2024-03-08T08:14:43.088Z,98856.30
2024-03-08T08:17:10.762Z,98856.18
2024-03-08T08:19:38.403Z,98856.73
2024-03-08T08:22:06.039Z,98852.71
2024-03-08T08:24:33.750Z,98852.90
2024-03-08T08:27:03.708Z,98852.14
2024-03-08T08:37:16.304Z,98853.06
2024-03-08T08:39:44.695Z,98855.83
2024-03-08T08:42:12.463Z,98854.86
2024-03-08T08:44:40.468Z,98855.02
2024-03-08T08:47:12.944Z,98857.55
2024-03-08T08:49:44.399Z,98855.92
2024-03-08T08:52:16.610Z,98852.61
2024-03-08T08:54:48.798Z,98852.17
2024-03-08T08:57:18.625Z,98850.91
2024-03-08T08:59:47.026Z,98851.02
2024-03-08T09:02:18.660Z,98852.27
2024-03-08T09:04:46.764Z,98846.94
2024-03-08T09:07:15.010Z,98846.11
2024-03-08T09:09:43.451Z,98846.00
2024-03-08T09:12:14.605Z,98845.55
2024-03-08T09:14:42.591Z,98848.14
2024-03-08T09:17:10.308Z,98847.45
2024-03-08T09:19:38.050Z,98845.95
2024-03-08T09:22:07.970Z,98844.48
2024-03-08T09:24:35.701Z,98841.86
2024-03-08T09:27:04.424Z,98841.04
2024-03-08T09:29:32.197Z,98842.54
2024-03-08T09:31:59.882Z,98842.52
2024-03-08T09:34:32.821Z,98838.61
2024-03-08T09:37:10.277Z,98840.23
2024-03-08T09:46:01.823Z,98834.89
2024-03-08T09:48:32.542Z,98834.07
2024-03-08T09:51:00.301Z,98832.42
2024-03-08T09:53:27.927Z,98835.89
2024-03-08T09:55:56.155Z,98834.73
2024-03-08T09:58:37.978Z,98835.04
2024-03-08T10:01:08.569Z,98832.89
2024-03-08T10:03:36.222Z,98832.70
2024-03-08T10:06:04.050Z,98831.55
2024-03-08T10:08:33.900Z,98833.09
2024-03-08T10:11:02.213Z,98833.96
2024-03-08T10:13:30.368Z,98829.83
2024-03-08T10:15:58.038Z,98831.05
2024-03-08T10:18:31.092Z,98831.13
2024-03-08T10:21:16.598Z,98831.94
2024-03-08T10:23:46.946Z,98833.95
2024-03-08T10:26:17.553Z,98830.38
2024-03-08T10:28:52.468Z,98828.27
2024-03-08T10:31:20.977Z,98824.12
2024-03-08T10:33:48.842Z,98823.00
2024-03-08T10:36:16.663Z,98820.41
2024-03-08T10:38:48.809Z,98820.40
2024-03-08T10:41:18.374Z,98822.02
2024-03-08T10:44:24.344Z,98817.42
2024-03-08T10:46:58.320Z,98812.76
2024-03-08T10:49:27.533Z,98813.90
2024-03-08T10:51:55.197Z,98811.39
2024-03-08T10:54:22.775Z,98810.82
2024-03-08T10:56:51.778Z,98804.69
2024-03-08T10:59:20.131Z,98802.61
2024-03-08T11:01:48.228Z,98800.63
2024-03-08T11:04:17.044Z,98801.63
2024-03-08T11:06:46.614Z,98795.02
2024-03-08T11:09:33.054Z,98795.38
2024-03-08T11:12:36.268Z,98793.78
2024-03-08T11:15:16.090Z,98793.03
2024-03-08T11:17:50.353Z,98790.00
2024-03-08T11:20:22.721Z,98789.11
2024-03-08T11:23:02.259Z,98790.84
2024-03-08T11:25:43.011Z,98791.67
2024-03-08T11:28:19.637Z,98787.87
2024-03-08T11:31:00.845Z,98786.71
2024-03-08T11:33:29.533Z,98787.27
2024-03-08T11:36:13.098Z,98784.36
2024-03-08T11:38:50.402Z,98781.10
2024-03-08T11:41:19.554Z,98778.78
2024-03-08T11:43:47.796Z,98775.88
2024-03-08T11:46:16.452Z,98773.22
2024-03-08T11:48:45.042Z,98770.00
2024-03-08T11:51:13.074Z,98767.08
2024-03-08T11:53:43.306Z,98766.29
2024-03-08T11:56:13.731Z,98761.58
2024-03-08T11:58:52.658Z,98760.52
2024-03-08T12:01:20.272Z,98754.68
2024-03-08T12:03:53.695Z,98751.18
2024-03-08T12:06:21.305Z,98749.52
2024-03-08T12:08:50.460Z,98748.45
2024-03-08T12:11:24.997Z,98743.22
2024-03-08T12:13:53.632Z,98747.15
2024-03-08T12:16:23.001Z,98743.65
2024-03-08T12:18:53.164Z,98736.90
2024-03-08T12:21:26.454Z,98739.37
2024-03-08T12:24:04.965Z,98739.46
2024-03-08T12:26:33.805Z,98742.45
2024-03-08T12:29:26.551Z,98741.78
2024-03-08T12:31:55.649Z,98740.69
2024-03-08T12:34:24.518Z,98737.77
2024-03-08T12:36:55.346Z,98737.58
2024-03-08T12:39:29.543Z,98735.98
2024-03-08T12:42:00.742Z,98737.11
2024-03-08T12:44:30.083Z,98735.85
2024-03-08T12:47:06.336Z,98735.98
2024-03-08T12:49:34.336Z,98730.25
2024-03-08T12:52:02.849Z,98728.23
2024-03-08T12:54:32.292Z,98728.75
2024-03-08T12:57:00.052Z,98730.55
2024-03-08T12:59:27.688Z,98727.08
2024-03-08T13:01:59.671Z,98718.30
2024-03-08T13:04:27.342Z,98721.09
2024-03-08T13:06:55.986Z,98718.95
2024-03-08T13:09:23.979Z,98716.41
2024-03-08T13:11:54.340Z,98712.80
2024-03-08T13:14:22.631Z,98711.37
2024-03-08T13:16:50.331Z,98708.30
2024-03-08T13:19:18.120Z,98707.31
2024-03-08T13:21:50.707Z,98700.89
2024-03-08T13:24:20.243Z,98700.55
2024-03-08T13:26:48.649Z,98697.67
2024-03-08T13:29:16.319Z,98695.33
2024-03-08T13:31:46.662Z,98695.55
2024-03-08T13:34:17.697Z,98693.73
2024-03-08T13:36:47.738Z,98690.24
2024-03-08T13:39:19.420Z,98686.38
2024-03-08T13:41:47.838Z,98687.36
2024-03-08T13:44:15.579Z,98688.91
2024-03-08T13:46:44.752Z,98683.30
2024-03-08T13:49:14.910Z,98684.63
2024-03-08T13:51:53.241Z,98685.34
2024-03-08T13:54:20.753Z,98684.81
2024-03-08T13:56:48.660Z,98686.92
2024-03-08T14:02:14.935Z,98674.16
2024-03-08T14:04:43.664Z,98677.05
2024-03-08T14:07:12.465Z,98675.05
2024-03-08T14:09:44.488Z,98674.79
2024-03-08T14:12:12.309Z,98671.11
2024-03-08T14:14:43.270Z,98669.44
2024-03-08T14:17:12.590Z,98667.83
2024-03-08T14:19:49.846Z,98669.65
2024-03-08T14:22:21.476Z,98669.66
2024-03-08T14:25:09.763Z,98667.16
2024-03-08T14:27:41.010Z,98663.81
2024-03-08T14:30:11.740Z,98663.00
2024-03-08T14:32:40.238Z,98657.39
2024-03-08T14:35:08.360Z,98658.30
2024-03-08T14:37:36.060Z,98653.00
2024-03-08T14:40:12.337Z,98650.61
2024-03-08T14:42:44.206Z,98650.09
2024-03-08T14:45:11.914Z,98650.39
2024-03-08T14:47:39.584Z,98649.06
2024-03-08T14:50:10.953Z,98653.27
2024-03-08T14:52:41.142Z,98656.00
2024-03-08T14:55:09.934Z,98650.16
2024-03-08T14:57:37.602Z,98650.62
2024-03-08T15:00:08.480Z,98652.23
2024-03-08T15:02:38.039Z,98648.60
2024-03-08T15:05:15.342Z,98650.23
2024-03-08T15:07:44.015Z,98646.59
2024-03-08T15:10:21.871Z,98652.83
2024-03-08T15:12:52.612Z,98653.00
2024-03-08T15:15:21.671Z,98649.06
2024-03-08T15:17:49.262Z,98653.29
2024-03-08T15:20:31.451Z,98652.41
2024-03-08T15:23:00.514Z,98653.09
2024-03-08T15:25:32.551Z,98653.36
2024-03-08T15:28:00.219Z,98652.00
2024-03-08T15:30:30.296Z,98650.10
2024-03-08T15:32:58.893Z,98651.44
2024-03-08T15:35:27.356Z,98649.08
2024-03-08T15:37:58.982Z,98648.73
2024-03-08T15:40:29.289Z,98652.14
2024-03-08T15:42:57.148Z,98648.64
2024-03-08T15:45:33.861Z,98649.05
2024-03-08T15:48:06.410Z,98648.96
2024-03-08T15:50:36.522Z,98649.42
2024-03-08T15:53:05.590Z,98647.41
2024-03-08T15:55:35.901Z,98650.44
2024-03-08T15:58:04.412Z,98651.83
2024-03-08T16:00:35.844Z,98654.12
2024-03-08T16:03:13.344Z,98651.47
2024-03-08T16:05:47.303Z,98656.52
2024-03-08T16:08:17.007Z,98660.00
2024-03-08T16:10:52.306Z,98654.88
2024-03-08T16:13:21.664Z,98647.86
2024-03-08T16:15:58.387Z,98648.61
2024-03-08T16:18:29.170Z,98647.56
2024-03-08T16:20:56.948Z,98647.09
2024-03-08T16:23:25.340Z,98647.90
2024-03-08T16:25:54.812Z,98649.30
2024-03-08T16:28:31.152Z,98649.10
2024-03-08T16:31:01.368Z,98648.73
2024-03-08T16:33:31.362Z,98649.30
2024-03-08T16:35:59.719Z,98646.31
2024-03-08T16:38:29.464Z,98648.63
2024-03-08T16:40:58.770Z,98651.49
2024-03-08T16:43:26.554Z,98650.14
2024-03-08T16:45:55.297Z,98648.86
2024-03-08T16:48:24.992Z,98648.87
2024-03-08T16:50:56.118Z,98646.41
2024-03-08T16:53:30.198Z,98648.00
2024-03-08T16:55:59.254Z,98647.70
2024-03-08T16:58:27.028Z,98648.11
2024-03-08T17:00:54.676Z,98646.38
2024-03-08T17:03:25.218Z,98644.79
2024-03-08T17:05:57.147Z,98642.61
2024-03-08T17:08:36.901Z,98643.70
2024-03-08T17:11:21.991Z,98641.73
2024-03-08T17:13:56.206Z,98639.05
2024-03-08T17:16:26.650Z,98638.35
2024-03-08T17:18:55.303Z,98635.80
2024-03-08T17:21:23.239Z,98636.67
2024-03-08T17:23:50.986Z,98633.50
2024-03-08T17:26:19.974Z,98632.46
2024-03-08T17:28:49.295Z,98637.20
2024-03-08T17:31:17.111Z,98634.89
2024-03-08T17:33:48.891Z,98636.33
2024-03-08T17:36:18.038Z,98634.98
2024-03-08T17:38:49.234Z,98635.45
2024-03-08T17:41:41.931Z,98638.67
2024-03-08T17:44:34.848Z,98639.02
2024-03-08T17:47:05.875Z,98640.45
2024-03-08T17:49:33.690Z,98639.96
2024-03-08T17:52:05.669Z,98637.73
2024-03-08T17:54:33.862Z,98633.89
2024-03-08T17:57:02.364Z,98634.45
2024-03-08T17:59:31.047Z,98632.84
2024-03-08T18:01:59.149Z,98630.73
2024-03-08T18:04:27.151Z,98632.86
2024-03-08T18:06:54.885Z,98630.05
2024-03-08T18:09:24.632Z,98629.56
2024-03-08T18:11:52.194Z,98626.93
2024-03-08T18:14:19.840Z,98629.34
2024-03-08T18:16:47.522Z,98629.92
2024-03-08T18:19:20.564Z,98627.30
2024-03-08T18:21:49.626Z,98628.43
2024-03-08T18:24:19.439Z,98628.03
2024-03-08T18:26:47.942Z,98628.34
2024-03-08T18:29:17.129Z,98631.48
2024-03-08T18:31:49.593Z,98630.14
2024-03-08T18:34:21.184Z,98630.68
2024-03-08T18:36:49.797Z,98628.69
2024-03-08T18:39:17.785Z,98626.95
2024-03-08T18:41:45.538Z,98631.13
2024-03-08T18:44:14.921Z,98636.66
2024-03-08T18:46:42.651Z,98637.14
2024-03-08T18:49:10.130Z,98636.44
2024-03-08T18:51:37.658Z,98639.93
2024-03-08T18:54:05.256Z,98641.13
2024-03-08T18:56:32.760Z,98637.31
2024-03-08T18:59:00.438Z,98635.23
2024-03-08T19:04:25.148Z,98636.88
2024-03-08T19:13:38.729Z,98640.40
2024-03-08T19:16:07.537Z,98643.09
2024-03-08T19:18:36.856Z,98639.98
2024-03-08T19:21:04.653Z,98641.42
2024-03-08T19:23:36.316Z,98644.62
2024-03-08T19:31:58.734Z,98639.92
2024-03-08T19:34:29.436Z,98640.69
2024-03-08T19:36:58.613Z,98637.61
2024-03-08T19:39:26.756Z,98640.39
2024-03-08T19:41:54.379Z,98635.71
2024-03-08T19:44:22.068Z,98631.44
2024-03-08T19:46:49.791Z,98632.61
2024-03-08T19:49:18.248Z,98628.73
2024-03-08T19:51:47.301Z,98628.58
2024-03-08T19:54:16.074Z,98634.30
2024-03-08T19:56:47.178Z,98634.98
2024-03-08T19:59:14.882Z,98634.87
2024-03-08T20:01:42.920Z,98638.36
2024-03-08T20:04:10.704Z,98641.58
2024-03-08T20:06:41.224Z,98641.70
2024-03-08T20:09:08.706Z,98643.02
2024-03-08T20:11:40.001Z,98639.84
2024-03-08T20:14:07.934Z,98642.52
2024-03-08T20:16:36.231Z,98643.90
2024-03-08T20:19:04.556Z,98643.04
2024-03-08T20:21:32.181Z,98642.94
2024-03-08T20:24:02.636Z,98640.41
2024-03-08T20:26:30.224Z,98642.74
2024-03-08T20:28:59.066Z,98639.03
2024-03-08T20:31:26.789Z,98643.97
2024-03-08T20:33:54.465Z,98641.36
2024-03-08T20:36:21.996Z,98639.38
2024-03-08T20:38:49.526Z,98643.41
2024-03-08T20:41:17.539Z,98641.56
2024-03-08T20:43:45.724Z,98643.85
2024-03-08T20:46:16.707Z,98642.41
2024-03-08T20:48:46.985Z,98644.00
2024-03-08T20:51:14.741Z,98642.02
2024-03-08T20:53:42.193Z,98641.54
2024-03-08T20:56:09.795Z,98640.17
2024-03-08T20:58:37.568Z,98642.16
2024-03-08T21:01:10.011Z,98639.70
2024-03-08T21:03:39.082Z,98639.55
2024-03-08T21:06:08.762Z,98636.52
2024-03-08T21:08:39.409Z,98637.06
2024-03-08T21:11:07.308Z,98636.73
2024-03-08T21:13:37.151Z,98635.05
2024-03-08T21:16:06.867Z,98635.52
2024-03-08T21:18:34.662Z,98632.89
2024-03-08T21:21:04.777Z,98630.77
2024-03-08T21:23:33.497Z,98625.32
2024-03-08T21:26:02.592Z,98624.15
2024-03-08T21:28:31.275Z,98619.48
2024-03-08T21:31:02.139Z,98623.12
2024-03-08T21:33:29.905Z,98619.39
2024-03-08T21:35:57.402Z,98616.04
2024-03-08T21:38:27.046Z,98614.55
2024-03-08T21:41:02.474Z,98613.92
2024-03-08T21:43:36.297Z,98616.58
2024-03-08T21:46:04.405Z,98614.80
2024-03-08T21:48:32.068Z,98621.25
2024-03-08T21:50:59.731Z,98618.46
2024-03-08T21:53:35.702Z,98616.52
2024-03-08T21:56:04.140Z,98613.86
2024-03-08T21:58:34.929Z,98610.52
2024-03-08T22:01:06.258Z,98611.16
2024-03-08T22:03:36.848Z,98610.95
2024-03-08T22:06:11.674Z,98613.92
2024-03-08T22:08:42.958Z,98612.20
2024-03-08T22:11:11.344Z,98612.26
2024-03-08T22:13:39.142Z,98612.02
2024-03-08T22:16:06.803Z,98611.40
2024-03-08T22:18:35.894Z,98612.02
2024-03-08T22:21:04.158Z,98614.13
2024-03-08T22:23:34.049Z,98612.71
2024-03-08T22:26:01.915Z,98611.92
2024-03-08T22:28:29.473Z,98611.61
2024-03-08T22:30:57.055Z,98611.58
2024-03-08T22:33:26.373Z,98611.67
2024-03-08T22:35:55.133Z,98609.17
2024-03-08T22:38:23.001Z,98605.06
2024-03-08T22:40:51.396Z,98604.17
2024-03-08T22:43:19.008Z,98603.17
2024-03-08T22:45:48.328Z,98603.40
2024-03-08T22:48:15.886Z,98602.41
2024-03-08T22:50:43.621Z,98605.20
2024-03-08T22:53:14.777Z,98611.81
2024-03-08T22:55:43.409Z,98608.55
2024-03-08T22:58:11.850Z,98606.55
2024-03-08T23:00:39.377Z,98607.63
2024-03-08T23:03:11.651Z,98605.09
2024-03-08T23:05:41.511Z,98602.98
2024-03-08T23:08:09.508Z,98603.20
2024-03-08T23:10:40.658Z,98602.41
2024-03-08T23:13:11.061Z,98603.41
2024-03-08T23:15:42.733Z,98606.02
2024-03-08T23:18:12.743Z,98609.10
2024-03-08T23:20:45.825Z,98608.98
2024-03-08T23:23:13.685Z,98610.58
2024-03-08T23:25:41.591Z,98612.58
2024-03-08T23:28:09.754Z,98609.63
2024-03-08T23:30:45.713Z,98610.60
2024-03-08T23:33:14.499Z,98610.52
2024-03-08T23:35:45.000Z,98611.82
2024-03-08T23:38:15.997Z,98609.39
2024-03-08T23:40:43.824Z,98606.48
2024-03-08T23:43:11.621Z,98602.16
2024-03-08T23:45:39.634Z,98604.52
2024-03-08T23:48:07.977Z,98601.20
2024-03-08T23:50:35.910Z,98598.57
2024-03-08T23:53:07.208Z,98598.38
2024-03-08T23:55:36.063Z,98598.63
2024-03-08T23:58:11.098Z,98592.61
