createdAt,value
2019-05-13T00:00:15.924Z,57.90
2019-05-13T00:02:44.512Z,58.30
2019-05-13T00:05:14.764Z,58.00
2019-05-13T00:07:44.781Z,58.20
2019-05-13T00:10:14.798Z,58.10
2019-05-13T00:12:44.695Z,58.10
2019-05-13T00:15:14.151Z,58.10
2019-05-13T00:17:44.627Z,58.60
2019-05-13T00:20:14.048Z,59.00
2019-05-13T00:22:44.747Z,58.90
2019-05-13T00:25:14.519Z,59.00
2019-05-13T00:27:44.529Z,59.00
2019-05-13T00:30:14.624Z,59.10
2019-05-13T00:32:44.559Z,59.40
2019-05-13T00:35:14.275Z,59.50
2019-05-13T00:37:44.368Z,59.90
2019-05-13T00:40:14.432Z,59.70
2019-05-13T00:42:44.275Z,60.70
2019-05-13T00:45:14.581Z,60.60
2019-05-13T00:47:43.793Z,60.10
2019-05-13T00:50:14.213Z,60.50
2019-05-13T00:52:44.787Z,62.60
2019-05-13T00:55:14.728Z,61.60
2019-05-13T00:57:44.085Z,62.10
2019-05-13T01:00:14.289Z,62.70
2019-05-13T01:02:44.715Z,63.20
2019-05-13T01:05:14.661Z,63.50
2019-05-13T01:07:45.036Z,63.70
2019-05-13T01:10:13.853Z,63.90
2019-05-13T01:12:44.010Z,64.40
2019-05-13T01:15:13.475Z,64.50
2019-05-13T01:17:44.449Z,65.10
2019-05-13T01:20:14.433Z,65.40
2019-05-13T01:22:44.031Z,65.80
2019-05-13T01:25:14.423Z,66.50
2019-05-13T01:27:44.821Z,67.20
2019-05-13T01:30:13.749Z,67.90
2019-05-13T01:32:44.884Z,68.50
2019-05-13T01:35:14.908Z,68.90
2019-05-13T01:37:46.207Z,69.20
2019-05-13T01:40:14.541Z,69.60
2019-05-13T01:42:44.375Z,70.20
2019-05-13T01:45:14.028Z,70.40
2019-05-13T01:47:43.994Z,70.70
2019-05-13T01:50:14.290Z,70.90
2019-05-13T01:52:44.647Z,70.90
2019-05-13T01:55:14.545Z,71.30
2019-05-13T01:57:44.345Z,71.50
2019-05-13T02:00:14.270Z,71.80
2019-05-13T02:02:44.535Z,72.10
2019-05-13T02:05:14.061Z,72.40
2019-05-13T02:07:54.550Z,72.80
2019-05-13T02:10:14.767Z,73.40
2019-05-13T02:12:44.541Z,73.50
2019-05-13T02:15:14.495Z,74.10
2019-05-13T02:17:44.825Z,74.70
2019-05-13T02:20:15.332Z,74.90
2019-05-13T02:22:44.742Z,75.10
2019-05-13T02:25:13.906Z,75.30
2019-05-13T02:27:44.126Z,75.80
2019-05-13T02:30:16.183Z,76.00
2019-05-13T02:32:43.353Z,76.20
2019-05-13T02:35:14.224Z,76.50
2019-05-13T02:37:44.150Z,76.70
2019-05-13T02:40:13.872Z,76.90
2019-05-13T02:42:43.646Z,77.20
2019-05-13T02:45:12.669Z,77.70
2019-05-13T02:47:44.238Z,77.70
2019-05-13T02:50:13.352Z,77.90
2019-05-13T02:52:44.284Z,77.90
2019-05-13T02:55:12.958Z,77.80
2019-05-13T02:57:43.629Z,77.90
2019-05-13T03:00:13.260Z,78.30
2019-05-13T03:02:43.988Z,78.40
2019-05-13T03:05:14.013Z,78.40
2019-05-13T03:07:43.250Z,78.80
2019-05-13T03:10:13.933Z,78.80
2019-05-13T03:12:42.615Z,79.80
2019-05-13T03:15:13.248Z,79.00
2019-05-13T03:17:52.741Z,79.30
2019-05-13T03:20:22.985Z,79.40
2019-05-13T03:22:52.610Z,79.70
2019-05-13T03:25:22.630Z,79.50
2019-05-13T03:27:53.963Z,79.90
2019-05-13T03:30:25.328Z,80.20
2019-05-13T03:33:00.356Z,80.20
2019-05-13T03:35:27.121Z,80.40
2019-05-13T03:37:53.367Z,80.80
2019-05-13T03:40:23.244Z,80.80
2019-05-13T03:42:53.682Z,80.70
2019-05-13T03:45:24.072Z,80.60
2019-05-13T03:47:54.177Z,80.70
2019-05-13T03:50:25.053Z,80.70
2019-05-13T03:52:53.605Z,80.70
2019-05-13T03:55:23.389Z,80.40
2019-05-13T03:57:53.186Z,80.60
2019-05-13T04:00:23.651Z,80.80
2019-05-13T04:02:53.362Z,80.80
2019-05-13T04:05:23.254Z,80.90
2019-05-13T04:07:53.903Z,81.30
2019-05-13T04:10:23.281Z,81.30
2019-05-13T04:12:53.172Z,81.40
2019-05-13T04:15:23.829Z,81.60
2019-05-13T04:17:53.316Z,81.50
2019-05-13T04:20:24.645Z,81.60
2019-05-13T04:22:53.755Z,81.80
2019-05-13T04:25:23.654Z,81.70
2019-05-13T04:27:54.407Z,81.90
2019-05-13T04:30:23.064Z,82.20
2019-05-13T04:32:53.274Z,82.00
2019-05-13T04:35:23.887Z,82.30
2019-05-13T04:37:53.089Z,82.10
2019-05-13T04:40:23.273Z,82.30
2019-05-13T04:42:54.087Z,82.20
2019-05-13T04:45:25.049Z,81.80
2019-05-13T04:47:54.487Z,81.70
2019-05-13T04:50:24.589Z,81.80
2019-05-13T04:52:53.200Z,81.40
2019-05-13T04:55:23.107Z,81.30
2019-05-13T04:57:53.289Z,81.10
2019-05-13T05:00:50.095Z,80.60
2019-05-13T05:03:41.399Z,80.80
2019-05-13T05:06:43.169Z,80.20
2019-05-13T05:09:32.945Z,80.80
2019-05-13T05:12:13.118Z,79.80
2019-05-13T05:15:14.174Z,79.50
2019-05-13T05:17:52.306Z,80.00
2019-05-13T05:20:27.127Z,79.40
2019-05-13T05:23:18.276Z,78.80
2019-05-13T05:26:02.027Z,78.10
2019-05-13T05:28:55.099Z,77.90
2019-05-13T05:31:47.759Z,77.40
2019-05-13T05:34:28.642Z,76.70
2019-05-13T05:37:08.511Z,76.20
2019-05-13T05:39:39.154Z,75.60
2019-05-13T05:42:11.329Z,75.10
2019-05-13T05:44:43.182Z,75.20
2019-05-13T05:47:13.773Z,75.00
2019-05-13T05:49:44.469Z,74.70
2019-05-13T05:52:12.987Z,74.90
2019-05-13T05:54:42.566Z,75.00
2019-05-13T05:57:12.134Z,74.70
2019-05-13T05:59:42.698Z,73.90
2019-05-13T06:02:12.184Z,73.70
2019-05-13T06:04:43.027Z,73.60
2019-05-13T06:07:12.506Z,72.90
2019-05-13T06:09:42.340Z,73.00
2019-05-13T06:12:12.243Z,72.20
2019-05-13T06:14:42.330Z,71.10
2019-05-13T06:17:13.665Z,70.50
2019-05-13T06:19:43.441Z,69.50
2019-05-13T06:22:12.874Z,67.40
2019-05-13T06:24:42.300Z,66.20
2019-05-13T06:27:11.816Z,65.10
2019-05-13T06:29:42.048Z,62.70
2019-05-13T06:32:21.428Z,61.70
2019-05-13T06:34:43.697Z,61.30
2019-05-13T06:37:12.253Z,60.60
2019-05-13T06:39:42.076Z,59.70
2019-05-13T06:42:11.654Z,59.70
2019-05-13T06:44:42.113Z,60.70
2019-05-13T06:47:11.367Z,59.70
2019-05-13T06:49:42.347Z,59.80
2019-05-13T06:52:12.881Z,59.70
2019-05-13T06:54:43.497Z,58.50
2019-05-13T06:57:13.620Z,57.60
2019-05-13T06:59:42.310Z,56.60
2019-05-13T07:02:12.390Z,57.00
2019-05-13T07:04:41.965Z,57.10
2019-05-13T07:07:16.244Z,54.70
2019-05-13T07:09:42.655Z,54.00
2019-05-13T07:12:11.527Z,53.60
2019-05-13T07:14:43.095Z,53.70
2019-05-13T07:17:12.298Z,53.60
2019-05-13T07:19:41.615Z,54.00
2019-05-13T07:22:11.647Z,54.80
2019-05-13T07:24:41.404Z,54.40
2019-05-13T07:27:12.425Z,54.80
2019-05-13T07:29:42.393Z,53.50
2019-05-13T07:32:12.000Z,52.80
2019-05-13T07:34:43.971Z,52.70
2019-05-13T07:37:11.442Z,51.40
2019-05-13T07:39:41.908Z,51.30
2019-05-13T07:42:12.329Z,50.70
2019-05-13T07:44:41.732Z,50.90
2019-05-13T07:47:11.601Z,50.20
2019-05-13T07:49:42.038Z,49.50
2019-05-13T07:52:11.937Z,48.80
2019-05-13T07:54:41.978Z,49.40
2019-05-13T07:57:12.269Z,49.50
2019-05-13T07:59:41.925Z,49.00
2019-05-13T08:02:12.285Z,49.60
2019-05-13T08:04:42.151Z,48.20
2019-05-13T08:07:12.310Z,47.90
2019-05-13T08:09:42.653Z,48.30
2019-05-13T08:12:14.547Z,48.20
2019-05-13T08:14:43.875Z,47.00
2019-05-13T08:17:12.048Z,47.30
2019-05-13T08:19:42.635Z,46.70
2019-05-13T08:22:12.163Z,47.00
2019-05-13T08:24:42.751Z,45.60
2019-05-13T08:27:13.814Z,45.20
2019-05-13T08:29:42.928Z,44.70
2019-05-13T08:32:13.156Z,44.70
2019-05-13T08:34:42.528Z,44.70
2019-05-13T08:37:11.441Z,43.50
2019-05-13T08:39:42.964Z,43.00
2019-05-13T08:42:18.991Z,42.80
2019-05-13T08:44:47.441Z,43.00
2019-05-13T08:47:16.104Z,41.00
2019-05-13T08:49:45.164Z,40.40
2019-05-13T08:52:13.698Z,40.60
2019-05-13T08:54:43.966Z,40.00
2019-05-13T08:57:13.709Z,40.50
2019-05-13T08:59:42.483Z,40.70
2019-05-13T09:02:11.654Z,40.40
2019-05-13T09:04:42.261Z,39.10
2019-05-13T09:07:12.144Z,39.30
2019-05-13T09:09:42.309Z,39.60
2019-05-13T09:12:11.637Z,39.40
2019-05-13T09:14:41.709Z,40.00
2019-05-13T09:17:12.047Z,39.70
2019-05-13T09:19:41.516Z,37.00
2019-05-13T09:22:12.370Z,36.40
2019-05-13T09:24:42.460Z,37.20
2019-05-13T09:27:12.035Z,38.50
2019-05-13T09:29:42.920Z,39.00
2019-05-13T09:32:13.574Z,38.90
2019-05-13T09:34:42.471Z,38.40
2019-05-13T09:37:12.272Z,37.90
2019-05-13T09:39:43.867Z,37.40
2019-05-13T09:42:13.527Z,36.60
2019-05-13T09:44:42.203Z,34.90
2019-05-13T09:47:13.833Z,35.10
2019-05-13T09:49:42.505Z,35.50
2019-05-13T09:52:11.905Z,36.20
2019-05-13T09:54:43.956Z,35.30
2019-05-13T09:57:12.691Z,36.00
2019-05-13T09:59:42.362Z,36.00
2019-05-13T10:02:12.397Z,36.30
2019-05-13T10:04:43.613Z,35.30
2019-05-13T10:07:13.141Z,35.60
2019-05-13T10:09:47.689Z,32.40
2019-05-13T10:12:13.361Z,32.10
2019-05-13T10:14:42.878Z,32.40
2019-05-13T10:17:13.110Z,33.50
2019-05-13T10:19:43.767Z,33.90
2019-05-13T10:22:13.043Z,33.90
2019-05-13T10:24:42.390Z,31.40
2019-05-13T10:27:24.204Z,31.30
2019-05-13T10:29:53.946Z,32.30
2019-05-13T10:32:22.483Z,32.70
2019-05-13T10:34:53.410Z,32.20
2019-05-13T10:37:22.410Z,31.80
2019-05-13T10:39:51.915Z,32.30
2019-05-13T10:42:22.199Z,30.70
2019-05-13T10:44:52.315Z,31.80
2019-05-13T10:47:22.695Z,32.30
2019-05-13T10:49:52.347Z,31.50
2019-05-13T10:52:22.944Z,30.00
2019-05-13T10:54:52.753Z,29.60
2019-05-13T10:57:21.680Z,29.60
2019-05-13T10:59:51.946Z,27.60
2019-05-13T11:02:22.286Z,26.80
2019-05-13T11:04:52.573Z,27.10
2019-05-13T11:07:22.647Z,26.80
2019-05-13T11:09:52.644Z,26.40
2019-05-13T11:12:28.437Z,26.30
2019-05-13T11:14:55.482Z,26.30
2019-05-13T11:17:31.114Z,26.80
2019-05-13T11:19:56.490Z,26.50
2019-05-13T11:22:26.188Z,26.60
2019-05-13T11:24:55.328Z,26.50
2019-05-13T11:27:25.126Z,26.10
2019-05-13T11:29:53.715Z,26.20
2019-05-13T11:32:24.176Z,26.60
2019-05-13T11:37:23.361Z,26.10
2019-05-13T11:39:52.059Z,25.90
2019-05-13T11:42:22.720Z,26.50
2019-05-13T11:44:52.731Z,26.30
2019-05-13T11:47:21.014Z,26.00
2019-05-13T11:49:51.342Z,26.80
2019-05-13T11:52:21.894Z,27.10
2019-05-13T11:54:53.170Z,27.60
2019-05-13T11:57:20.230Z,27.20
2019-05-13T11:59:52.467Z,27.40
2019-05-13T12:02:23.220Z,27.20
2019-05-13T12:04:53.361Z,27.10
2019-05-13T12:07:23.724Z,27.20
2019-05-13T12:09:52.503Z,27.00
2019-05-13T12:12:23.423Z,26.60
2019-05-13T12:15:20.940Z,26.30
2019-05-13T12:17:23.640Z,26.30
2019-05-13T12:19:54.216Z,26.00
2019-05-13T12:22:23.279Z,26.00
2019-05-13T12:24:53.771Z,25.80
2019-05-13T12:27:22.714Z,25.80
2019-05-13T12:29:52.947Z,25.90
2019-05-13T12:32:22.581Z,25.90
2019-05-13T12:34:52.586Z,25.90
2019-05-13T12:37:22.707Z,26.40
2019-05-13T12:39:53.205Z,26.20
2019-05-13T12:42:22.952Z,26.30
2019-05-13T12:45:09.400Z,26.50
2019-05-13T12:47:23.395Z,25.50
2019-05-13T12:49:53.005Z,25.00
2019-05-13T12:52:22.800Z,25.00
2019-05-13T12:54:54.517Z,24.90
2019-05-13T12:57:23.322Z,25.20
2019-05-13T12:59:51.993Z,24.90
2019-05-13T13:02:22.762Z,25.00
2019-05-13T13:05:08.865Z,25.80
2019-05-13T13:07:22.755Z,25.50
2019-05-13T13:09:53.542Z,25.20
2019-05-13T13:12:32.722Z,25.10
2019-05-13T13:14:54.496Z,25.30
2019-05-13T13:17:24.117Z,25.50
2019-05-13T13:19:54.856Z,25.50
2019-05-13T13:22:25.391Z,26.10
2019-05-13T13:24:57.496Z,26.20
2019-05-13T13:27:47.069Z,24.90
2019-05-13T13:30:02.773Z,25.10
2019-05-13T13:32:25.250Z,25.00
2019-05-13T13:34:55.109Z,24.80
2019-05-13T13:37:24.765Z,25.10
2019-05-13T13:39:55.381Z,25.50
2019-05-13T13:42:25.663Z,25.80
2019-05-13T13:44:56.550Z,24.60
2019-05-13T13:47:25.390Z,24.10
2019-05-13T13:49:55.311Z,23.40
2019-05-13T13:52:23.894Z,23.10
2019-05-13T13:55:02.056Z,23.70
2019-05-13T13:57:25.606Z,23.80
2019-05-13T14:00:22.645Z,23.80
2019-05-13T14:02:36.911Z,23.70
2019-05-13T14:05:06.553Z,23.70
2019-05-13T14:07:03.896Z,26.50
2019-05-13T14:07:38.638Z,23.50
2019-05-13T14:10:11.491Z,23.10
2019-05-13T14:12:41.635Z,23.10
2019-05-13T14:15:09.946Z,23.30
2019-05-13T14:17:38.502Z,23.30
2019-05-13T14:20:09.164Z,22.70
2019-05-13T14:22:37.743Z,22.90
2019-05-13T14:25:07.717Z,23.20
2019-05-13T14:27:36.647Z,23.20
2019-05-13T14:30:08.452Z,23.20
2019-05-13T14:32:37.047Z,24.10
2019-05-13T14:35:08.761Z,24.90
2019-05-13T14:37:37.610Z,25.00
2019-05-13T14:40:08.806Z,25.30
2019-05-13T14:42:37.418Z,25.10
2019-05-13T14:45:07.988Z,24.70
2019-05-13T14:47:37.827Z,24.90
2019-05-13T14:50:07.215Z,25.10
2019-05-13T14:52:35.795Z,24.30
2019-05-13T14:55:06.908Z,23.60
2019-05-13T14:57:35.938Z,23.40
2019-05-13T15:00:09.327Z,23.60
2019-05-13T15:02:38.087Z,24.20
2019-05-13T15:05:07.378Z,25.20
2019-05-13T15:07:36.300Z,24.70
2019-05-13T15:10:08.772Z,24.10
2019-05-13T15:12:37.708Z,24.00
2019-05-13T15:15:09.212Z,23.90
2019-05-13T15:17:38.035Z,24.00
2019-05-13T15:20:08.475Z,23.50
2019-05-13T15:22:38.174Z,24.10
2019-05-13T15:25:06.918Z,24.60
2019-05-13T15:27:36.884Z,24.70
2019-05-13T15:30:17.337Z,24.80
2019-05-13T15:32:41.851Z,25.10
2019-05-13T15:35:10.958Z,25.10
2019-05-13T15:37:41.756Z,24.90
2019-05-13T15:40:11.692Z,25.20
2019-05-13T15:42:40.370Z,25.30
2019-05-13T15:45:09.164Z,24.90
2019-05-13T15:47:41.445Z,25.00
2019-05-13T15:50:17.278Z,25.20
2019-05-13T15:52:49.205Z,25.20
2019-05-13T15:55:17.767Z,25.30
2019-05-13T15:57:51.635Z,25.60
2019-05-13T16:00:18.935Z,25.80
2019-05-13T16:02:47.487Z,26.20
2019-05-13T16:05:19.619Z,26.00
2019-05-13T16:07:48.182Z,26.30
2019-05-13T16:10:18.735Z,26.30
2019-05-13T16:12:47.578Z,26.60
2019-05-13T16:15:16.336Z,26.30
2019-05-13T16:17:45.162Z,26.20
2019-05-13T16:20:15.495Z,26.00
2019-05-13T16:22:44.518Z,25.80
2019-05-13T16:25:13.997Z,25.80
2019-05-13T16:27:42.536Z,25.90
2019-05-13T16:30:11.945Z,25.70
2019-05-13T16:32:42.439Z,25.80
2019-05-13T16:35:13.648Z,25.80
2019-05-13T16:37:41.993Z,25.70
2019-05-13T16:40:12.032Z,25.90
2019-05-13T16:42:42.213Z,25.50
2019-05-13T16:45:12.762Z,25.60
2019-05-13T16:47:56.695Z,25.40
2019-05-13T16:50:12.603Z,25.30
2019-05-13T16:52:41.841Z,25.30
2019-05-13T16:55:12.866Z,25.60
2019-05-13T16:57:42.346Z,25.70
2019-05-13T17:00:11.414Z,25.80
2019-05-13T17:02:42.121Z,25.90
2019-05-13T17:05:12.379Z,25.80
2019-05-13T17:07:42.182Z,25.90
2019-05-13T17:10:12.405Z,25.90
2019-05-13T17:12:42.943Z,25.70
2019-05-13T17:15:11.806Z,25.80
2019-05-13T17:17:41.028Z,26.00
2019-05-13T17:20:12.459Z,25.60
2019-05-13T17:22:42.480Z,25.00
2019-05-13T17:25:12.644Z,24.80
2019-05-13T17:27:40.700Z,24.90
2019-05-13T17:30:11.632Z,24.80
2019-05-13T17:32:40.303Z,25.20
2019-05-13T17:35:11.670Z,24.90
2019-05-13T17:37:42.023Z,25.10
2019-05-13T17:40:11.862Z,24.80
2019-05-13T17:42:41.458Z,24.40
2019-05-13T17:45:11.487Z,24.40
2019-05-13T17:47:41.826Z,24.50
2019-05-13T17:50:11.791Z,24.40
2019-05-13T17:52:41.072Z,24.60
2019-05-13T17:55:11.770Z,24.80
2019-05-13T17:57:41.421Z,25.30
2019-05-13T18:00:12.758Z,24.60
2019-05-13T18:02:43.121Z,24.70
2019-05-13T18:05:14.625Z,24.70
2019-05-13T18:07:51.174Z,25.00
2019-05-13T18:10:19.054Z,25.10
2019-05-13T18:12:48.420Z,25.40
2019-05-13T18:15:22.188Z,25.60
2019-05-13T18:17:52.287Z,25.60
2019-05-13T18:20:22.711Z,25.60
2019-05-13T18:22:52.473Z,25.60
2019-05-13T18:25:22.381Z,25.60
2019-05-13T18:27:52.113Z,25.80
2019-05-13T18:30:21.098Z,26.00
2019-05-13T18:32:51.810Z,26.00
2019-05-13T18:35:22.034Z,26.10
2019-05-13T18:37:50.693Z,26.20
2019-05-13T18:40:21.780Z,26.10
2019-05-13T18:42:51.411Z,26.40
2019-05-13T18:45:22.003Z,26.50
2019-05-13T18:47:51.407Z,26.60
2019-05-13T18:50:21.809Z,26.80
2019-05-13T18:52:52.329Z,26.90
2019-05-13T18:55:22.119Z,27.10
2019-05-13T18:57:51.915Z,27.30
2019-05-13T19:00:21.691Z,27.40
2019-05-13T19:02:51.878Z,27.60
2019-05-13T19:05:21.270Z,27.60
2019-05-13T19:07:51.271Z,27.60
2019-05-13T19:10:21.971Z,27.70
2019-05-13T19:12:50.143Z,27.80
2019-05-13T19:15:21.269Z,28.00
2019-05-13T19:17:52.018Z,28.20
2019-05-13T19:20:21.988Z,28.30
2019-05-13T19:22:51.810Z,28.50
2019-05-13T19:25:25.442Z,28.70
2019-05-13T19:27:55.640Z,28.80
2019-05-13T19:30:24.139Z,28.80
2019-05-13T19:32:53.900Z,28.90
2019-05-13T19:35:22.457Z,28.80
2019-05-13T19:37:51.775Z,28.90
2019-05-13T19:40:23.053Z,28.70
2019-05-13T19:42:51.621Z,28.60
2019-05-13T19:45:22.678Z,28.60
2019-05-13T19:47:53.345Z,28.30
2019-05-13T19:50:22.519Z,28.40
2019-05-13T19:52:51.871Z,28.30
2019-05-13T19:55:20.733Z,28.30
2019-05-13T19:57:51.658Z,28.00
2019-05-13T20:00:21.212Z,27.90
2019-05-13T20:02:49.843Z,27.60
2019-05-13T20:05:20.527Z,27.70
2019-05-13T20:07:49.440Z,27.50
2019-05-13T20:10:18.074Z,27.40
2019-05-13T20:12:46.684Z,27.60
2019-05-13T20:15:19.508Z,27.80
2019-05-13T20:17:48.904Z,28.40
2019-05-13T20:20:21.554Z,28.70
2019-05-13T20:22:51.771Z,28.80
2019-05-13T20:25:21.814Z,28.90
2019-05-13T20:27:53.550Z,29.20
2019-05-13T20:30:24.128Z,29.50
2019-05-13T20:32:52.646Z,29.80
2019-05-13T20:35:22.439Z,29.80
2019-05-13T20:37:53.294Z,29.80
2019-05-13T20:40:22.214Z,29.80
2019-05-13T20:42:51.560Z,29.70
2019-05-13T20:45:22.476Z,29.90
2019-05-13T20:47:50.533Z,30.20
2019-05-13T20:50:21.721Z,30.60
2019-05-13T20:52:53.159Z,31.00
2019-05-13T20:55:22.136Z,31.10
2019-05-13T20:57:53.015Z,31.10
2019-05-13T21:00:21.073Z,31.60
2019-05-13T21:02:51.627Z,31.50
2019-05-13T21:05:21.728Z,31.70
2019-05-13T21:07:51.601Z,31.90
2019-05-13T21:10:21.886Z,32.20
2019-05-13T21:12:51.392Z,32.30
2019-05-13T21:15:20.102Z,32.10
2019-05-13T21:17:48.614Z,32.20
2019-05-13T21:20:22.215Z,32.20
2019-05-13T21:22:47.529Z,32.20
2019-05-13T21:25:16.084Z,32.40
2019-05-13T21:27:45.666Z,32.90
2019-05-13T21:30:17.721Z,32.80
2019-05-13T21:32:47.301Z,32.80
2019-05-13T21:35:15.924Z,33.00
2019-05-13T21:37:44.395Z,33.10
2019-05-13T21:40:14.483Z,33.30
2019-05-13T21:42:42.968Z,33.50
2019-05-13T21:45:11.529Z,33.80
2019-05-13T21:47:40.010Z,33.90
2019-05-13T21:50:11.347Z,34.20
2019-05-13T21:52:41.825Z,34.30
2019-05-13T21:55:15.374Z,34.40
2019-05-13T21:57:43.997Z,34.30
2019-05-13T22:00:23.422Z,34.00
2019-05-13T22:02:51.589Z,34.10
2019-05-13T22:05:22.069Z,34.00
2019-05-13T22:07:50.515Z,34.20
2019-05-13T22:10:18.230Z,34.20
2019-05-13T22:12:46.918Z,34.10
2019-05-13T22:15:15.494Z,33.90
2019-05-13T22:17:44.089Z,34.20
2019-05-13T22:20:13.772Z,34.70
2019-05-13T22:22:42.394Z,35.10
2019-05-13T22:25:12.190Z,35.20
2019-05-13T22:27:41.331Z,35.20
2019-05-13T22:30:11.844Z,35.10
2019-05-13T22:32:41.723Z,35.00
2019-05-13T22:35:11.362Z,35.10
2019-05-13T22:37:40.107Z,35.00
2019-05-13T22:40:11.073Z,34.70
2019-05-13T22:42:41.347Z,34.80
2019-05-13T22:45:11.468Z,34.80
2019-05-13T22:47:41.730Z,34.90
2019-05-13T22:50:11.674Z,35.20
2019-05-13T22:52:41.863Z,35.00
2019-05-13T22:55:11.578Z,34.80
2019-05-13T22:57:41.910Z,34.80
2019-05-13T23:00:11.916Z,35.00
2019-05-13T23:02:42.075Z,35.20
2019-05-13T23:05:11.411Z,35.40
2019-05-13T23:07:39.993Z,35.60
2019-05-13T23:10:08.911Z,35.80
2019-05-13T23:12:37.476Z,35.90
2019-05-13T23:15:06.382Z,36.10
2019-05-13T23:17:34.929Z,36.20
2019-05-13T23:20:04.217Z,36.20
2019-05-13T23:22:32.806Z,36.10
2019-05-13T23:25:01.613Z,36.20
2019-05-13T23:27:33.077Z,36.20
2019-05-13T23:30:01.651Z,36.40
2019-05-13T23:32:32.037Z,36.60
2019-05-13T23:35:01.984Z,36.80
2019-05-13T23:37:31.118Z,37.00
2019-05-13T23:40:01.384Z,37.10
2019-05-13T23:42:31.971Z,37.50
2019-05-13T23:45:00.298Z,37.60
2019-05-13T23:47:31.027Z,37.80
2019-05-13T23:49:59.070Z,38.00
2019-05-13T23:52:27.647Z,38.20
2019-05-13T23:54:56.212Z,38.40
2019-05-13T23:57:24.776Z,38.50
2019-05-13T23:59:53.252Z,38.80
