createdAt,value
2019-04-19T00:00:04.494Z,100598.01
2019-04-19T00:00:55.993Z,100606.02
2019-04-19T00:01:44.139Z,100606.02
2019-04-19T00:02:15.288Z,100608.12
2019-04-19T00:02:56.171Z,100606.20
2019-04-19T00:03:37.165Z,100605.34
2019-04-19T00:04:19.327Z,100612.50
2019-04-19T00:04:59.955Z,100612.50
2019-04-19T00:05:52.486Z,100606.73
2019-04-19T00:07:08.955Z,100606.73
2019-04-19T00:07:48.022Z,100600.61
2019-04-19T00:08:37.231Z,100609.12
2019-04-19T00:09:14.346Z,100606.97
2019-04-19T00:09:50.643Z,100606.97
2019-04-19T00:10:33.459Z,100614.61
2019-04-19T00:11:15.536Z,100609.95
2019-04-19T00:11:58.491Z,100616.87
2019-04-19T00:12:35.172Z,100625.87
2019-04-19T00:13:07.882Z,100625.87
2019-04-19T00:13:47.277Z,100624.41
2019-04-19T00:14:27.601Z,100623.79
2019-04-19T00:15:05.703Z,100623.15
2019-04-19T00:15:45.691Z,100623.98
2019-04-19T00:16:23.727Z,100629.00
2019-04-19T00:17:06.281Z,100629.00
2019-04-19T00:17:45.732Z,100634.73
2019-04-19T00:18:26.787Z,100627.72
2019-04-19T00:19:30.664Z,100639.31
2019-04-19T00:20:16.977Z,100638.44
2019-04-19T00:20:52.603Z,100638.80
2019-04-19T00:21:30.062Z,100638.80
2019-04-19T00:22:49.863Z,100631.09
2019-04-19T00:23:18.711Z,100639.20
2019-04-19T00:23:51.563Z,100644.77
2019-04-19T00:24:31.835Z,100643.83
2019-04-19T00:25:09.863Z,100649.67
2019-04-19T00:25:47.796Z,100649.53
2019-04-19T00:26:27.445Z,100645.09
2019-04-19T00:27:05.885Z,100645.22
2019-04-19T00:27:49.481Z,100649.14
2019-04-19T00:28:35.217Z,100650.08
2019-04-19T00:29:07.679Z,100650.73
2019-04-19T00:29:53.109Z,100653.58
2019-04-19T00:30:38.767Z,100650.72
2019-04-19T00:31:21.356Z,100653.77
2019-04-19T00:32:06.473Z,100650.67
2019-04-19T00:32:37.964Z,100655.42
2019-04-19T00:33:17.859Z,100657.19
2019-04-19T00:33:49.310Z,100656.48
2019-04-19T00:34:25.451Z,100660.95
2019-04-19T00:35:03.521Z,100662.46
2019-04-19T00:35:45.380Z,100667.02
2019-04-19T00:36:23.537Z,100672.05
2019-04-19T00:37:03.704Z,100667.58
2019-04-19T00:37:42.859Z,100672.86
2019-04-19T00:38:38.194Z,100669.98
2019-04-19T00:39:25.103Z,100672.34
2019-04-19T00:40:15.606Z,100672.18
2019-04-19T00:40:53.027Z,100674.17
2019-04-19T00:41:55.763Z,100674.81
2019-04-19T00:42:41.509Z,100667.09
2019-04-19T00:43:39.162Z,100670.48
2019-04-19T00:44:34.180Z,100668.72
2019-04-19T00:45:07.910Z,100667.67
2019-04-19T00:46:01.223Z,100669.19
2019-04-19T00:46:38.469Z,100669.61
2019-04-19T00:47:25.986Z,100668.97
2019-04-19T00:47:58.403Z,100671.27
2019-04-19T00:48:39.919Z,100671.67
2019-04-19T00:49:15.923Z,100667.98
2019-04-19T00:50:00.981Z,100673.52
2019-04-19T00:50:44.623Z,100677.66
2019-04-19T00:51:17.288Z,100681.59
2019-04-19T00:52:00.256Z,100679.81
2019-04-19T00:52:44.525Z,100678.05
2019-04-19T00:53:22.563Z,100677.11
2019-04-19T00:54:01.925Z,100679.32
2019-04-19T00:54:38.797Z,100688.66
2019-04-19T00:55:18.091Z,100684.64
2019-04-19T00:55:59.885Z,100680.97
2019-04-19T00:56:44.031Z,100681.58
2019-04-19T00:57:19.110Z,100682.53
2019-04-19T00:57:58.028Z,100685.39
2019-04-19T00:58:34.735Z,100684.44
2019-04-19T00:59:14.313Z,100681.89
2019-04-19T00:59:53.367Z,100681.80
2019-04-19T01:00:34.937Z,100685.69
2019-04-19T01:01:17.127Z,100685.27
2019-04-19T01:01:56.784Z,100690.53
2019-04-19T01:02:30.255Z,100687.14
2019-04-19T01:03:11.763Z,100689.70
2019-04-19T01:03:52.163Z,100695.43
2019-04-19T01:04:33.175Z,100694.77
2019-04-19T01:05:16.994Z,100698.20
2019-04-19T01:06:00.686Z,100695.38
2019-04-19T01:06:41.783Z,100693.88
2019-04-19T01:07:22.153Z,100693.12
2019-04-19T01:07:53.712Z,100701.09
2019-04-19T01:08:34.543Z,100702.02
2019-04-19T01:09:29.939Z,100701.13
2019-04-19T01:10:09.985Z,100702.32
2019-04-19T01:10:43.844Z,100705.41
2019-04-19T01:11:28.526Z,100698.97
2019-04-19T01:12:11.971Z,100709.43
2019-04-19T01:12:52.851Z,100704.44
2019-04-19T01:13:38.235Z,100712.98
2019-04-19T01:14:13.821Z,100710.48
2019-04-19T01:14:47.743Z,100714.05
2019-04-19T01:15:29.640Z,100715.30
2019-04-19T01:16:08.732Z,100716.36
2019-04-19T01:16:57.312Z,100723.41
2019-04-19T01:17:31.548Z,100729.55
2019-04-19T01:18:15.370Z,100726.16
2019-04-19T01:18:55.396Z,100729.81
2019-04-19T01:19:24.295Z,100726.08
2019-04-19T01:20:07.073Z,100737.05
2019-04-19T01:20:46.376Z,100735.24
2019-04-19T01:21:28.117Z,100739.69
2019-04-19T01:22:10.332Z,100740.83
2019-04-19T01:22:49.021Z,100741.28
2019-04-19T01:23:27.298Z,100751.41
2019-04-19T01:24:07.693Z,100741.92
2019-04-19T01:24:47.698Z,100744.09
2019-04-19T01:25:27.823Z,100748.97
2019-04-19T01:26:08.671Z,100744.77
2019-04-19T01:26:48.704Z,100753.45
2019-04-19T01:27:27.669Z,100749.71
2019-04-19T01:28:10.979Z,100744.72
2019-04-19T01:28:52.930Z,100747.56
2019-04-19T01:29:26.225Z,100745.53
2019-04-19T01:30:04.647Z,100744.44
2019-04-19T01:30:46.007Z,100749.68
2019-04-19T01:31:27.744Z,100751.73
2019-04-19T01:32:11.868Z,100746.27
2019-04-19T01:32:52.752Z,100755.95
2019-04-19T01:33:39.021Z,100757.88
2019-04-19T01:34:19.807Z,100752.88
2019-04-19T01:35:00.926Z,100756.30
2019-04-19T01:35:39.065Z,100758.23
2019-04-19T01:36:12.527Z,100768.01
2019-04-19T01:36:53.162Z,100762.55
2019-04-19T01:37:31.918Z,100763.03
2019-04-19T01:38:13.581Z,100770.89
2019-04-19T01:39:11.793Z,100769.52
2019-04-19T01:39:44.677Z,100773.97
2019-04-19T01:40:27.374Z,100772.52
2019-04-19T01:41:11.857Z,100772.30
2019-04-19T01:41:49.348Z,100779.02
2019-04-19T01:42:31.309Z,100777.65
2019-04-19T01:43:13.607Z,100776.05
2019-04-19T01:44:06.973Z,100778.45
2019-04-19T01:44:53.447Z,100781.30
2019-04-19T01:45:49.139Z,100782.80
2019-04-19T01:46:56.309Z,100779.63
2019-04-19T01:47:51.406Z,100785.09
2019-04-19T01:48:42.923Z,100783.95
2019-04-19T01:49:19.443Z,100787.97
2019-04-19T01:50:30.784Z,100783.53
2019-04-19T01:51:50.328Z,100784.89
2019-04-19T01:52:47.296Z,100782.64
2019-04-19T01:53:20.536Z,100788.36
2019-04-19T01:53:56.295Z,100789.95
2019-04-19T01:54:36.013Z,100789.16
2019-04-19T01:55:09.806Z,100791.63
2019-04-19T01:55:42.162Z,100786.08
2019-04-19T01:56:21.637Z,100789.27
2019-04-19T01:57:03.474Z,100780.38
2019-04-19T01:57:40.883Z,100787.67
2019-04-19T01:58:22.177Z,100784.59
2019-04-19T01:59:02.222Z,100790.97
2019-04-19T01:59:46.717Z,100792.44
2019-04-19T02:00:31.311Z,100790.38
2019-04-19T02:01:01.637Z,100791.31
2019-04-19T02:01:39.621Z,100792.90
2019-04-19T02:02:22.563Z,100786.77
2019-04-19T02:03:01.231Z,100787.20
2019-04-19T02:03:49.236Z,100787.00
2019-04-19T02:04:28.628Z,100794.28
2019-04-19T02:05:11.613Z,100790.75
2019-04-19T02:05:53.207Z,100787.80
2019-04-19T02:06:34.583Z,100789.48
2019-04-19T02:07:13.463Z,100790.84
2019-04-19T02:07:55.376Z,100791.95
2019-04-19T02:08:29.158Z,100791.28
2019-04-19T02:09:09.154Z,100792.91
2019-04-19T02:10:01.505Z,100790.88
2019-04-19T02:11:08.160Z,100794.03
2019-04-19T02:11:56.273Z,100788.00
2019-04-19T02:12:41.024Z,100789.37
2019-04-19T02:13:19.696Z,100791.09
2019-04-19T02:13:59.119Z,100787.67
2019-04-19T02:14:38.510Z,100789.51
2019-04-19T02:15:13.396Z,100789.36
2019-04-19T02:15:52.588Z,100784.26
2019-04-19T02:16:30.214Z,100779.69
2019-04-19T02:17:11.961Z,100781.96
2019-04-19T02:17:51.386Z,100787.31
2019-04-19T02:18:31.197Z,100782.84
2019-04-19T02:19:15.860Z,100783.38
2019-04-19T02:19:57.054Z,100786.00
2019-04-19T02:20:36.597Z,100780.98
2019-04-19T02:21:12.921Z,100782.76
2019-04-19T02:21:51.065Z,100777.75
2019-04-19T02:22:35.830Z,100777.53
2019-04-19T02:23:14.475Z,100781.44
2019-04-19T02:23:56.117Z,100780.54
2019-04-19T02:24:37.012Z,100783.53
2019-04-19T02:25:17.202Z,100777.64
2019-04-19T02:26:00.521Z,100780.38
2019-04-19T02:26:34.202Z,100780.60
2019-04-19T02:27:15.081Z,100777.19
2019-04-19T02:27:53.121Z,100781.73
2019-04-19T02:28:37.777Z,100779.47
2019-04-19T02:29:20.299Z,100773.56
2019-04-19T02:30:02.603Z,100782.30
2019-04-19T02:30:58.245Z,100787.00
2019-04-19T02:31:36.010Z,100780.95
2019-04-19T02:33:01.203Z,100781.61
2019-04-19T02:33:47.092Z,100779.00
2019-04-19T02:35:06.059Z,100778.78
2019-04-19T02:35:51.630Z,100779.47
2019-04-19T02:36:41.500Z,100786.95
2019-04-19T02:37:52.992Z,100787.39
2019-04-19T02:38:40.519Z,100782.15
2019-04-19T02:39:21.146Z,100789.66
2019-04-19T02:39:54.488Z,100786.92
2019-04-19T02:41:19.415Z,100787.14
2019-04-19T02:42:02.081Z,100787.14
2019-04-19T02:43:19.371Z,100790.68
2019-04-19T02:44:38.417Z,100783.05
2019-04-19T02:46:14.529Z,100787.42
2019-04-19T02:46:34.918Z,100789.72
2019-04-19T02:48:10.909Z,100786.30
2019-04-19T02:48:38.513Z,100785.94
2019-04-19T02:49:22.058Z,100786.48
2019-04-19T02:50:53.195Z,100788.95
2019-04-19T02:51:55.389Z,100795.20
2019-04-19T02:53:15.860Z,100790.63
2019-04-19T02:53:56.153Z,100793.69
2019-04-19T02:54:58.163Z,100794.14
2019-04-19T02:55:39.161Z,100793.23
2019-04-19T02:56:44.953Z,100790.78
2019-04-19T02:57:49.136Z,100793.12
2019-04-19T02:59:09.239Z,100782.75
2019-04-19T02:59:59.102Z,100786.19
2019-04-19T03:01:55.439Z,100788.26
2019-04-19T03:02:41.441Z,100787.66
2019-04-19T03:04:06.747Z,100781.22
2019-04-19T03:05:45.319Z,100785.02
2019-04-19T03:06:29.018Z,100790.01
2019-04-19T03:06:56.133Z,100790.09
2019-04-19T03:07:32.264Z,100789.48
2019-04-19T03:08:10.497Z,100785.14
2019-04-19T03:08:48.606Z,100789.13
2019-04-19T03:09:32.936Z,100793.19
2019-04-19T03:10:15.571Z,100785.41
2019-04-19T03:11:05.291Z,100780.95
2019-04-19T03:11:45.802Z,100785.27
2019-04-19T03:12:32.179Z,100783.63
2019-04-19T03:13:03.414Z,100775.36
2019-04-19T03:13:44.184Z,100777.42
2019-04-19T03:14:22.563Z,100779.20
2019-04-19T03:15:01.982Z,100779.65
2019-04-19T03:15:50.689Z,100783.75
2019-04-19T03:16:31.241Z,100776.41
2019-04-19T03:17:04.009Z,100783.05
2019-04-19T03:17:47.619Z,100788.03
2019-04-19T03:18:41.337Z,100785.59
2019-04-19T03:19:04.965Z,100790.94
2019-04-19T03:19:52.658Z,100789.54
2019-04-19T03:20:28.619Z,100789.63
2019-04-19T03:21:03.128Z,100793.81
2019-04-19T03:21:46.678Z,100791.29
2019-04-19T03:22:31.028Z,100785.81
2019-04-19T03:23:10.769Z,100780.55
2019-04-19T03:23:51.627Z,100780.55
2019-04-19T03:24:22.450Z,100780.55
2019-04-19T03:25:12.178Z,100786.24
2019-04-19T03:25:45.238Z,100785.53
2019-04-19T03:26:32.378Z,100783.28
2019-04-19T03:27:03.116Z,100780.55
2019-04-19T03:27:47.146Z,100782.34
2019-04-19T03:28:23.084Z,100779.58
2019-04-19T03:28:57.384Z,100780.38
2019-04-19T03:29:39.637Z,100780.73
2019-04-19T03:30:33.372Z,100774.23
2019-04-19T03:31:36.181Z,100781.66
2019-04-19T03:32:01.218Z,100783.61
2019-04-19T03:32:56.077Z,100780.41
2019-04-19T03:33:58.781Z,100781.48
2019-04-19T03:34:48.238Z,100782.78
2019-04-19T03:35:23.466Z,100781.91
2019-04-19T03:35:56.719Z,100781.66
2019-04-19T03:36:24.671Z,100782.09
2019-04-19T03:37:06.469Z,100777.98
2019-04-19T03:37:49.829Z,100773.16
2019-04-19T03:38:30.248Z,100775.47
2019-04-19T03:39:11.772Z,100780.76
2019-04-19T03:40:02.423Z,100776.43
2019-04-19T03:41:09.318Z,100781.70
2019-04-19T03:42:03.143Z,100777.23
2019-04-19T03:42:56.433Z,100780.80
2019-04-19T03:43:42.832Z,100777.58
2019-04-19T03:44:42.838Z,100780.02
2019-04-19T03:45:26.085Z,100776.45
2019-04-19T03:46:08.173Z,100776.72
2019-04-19T03:46:52.263Z,100771.90
2019-04-19T03:47:35.989Z,100770.52
2019-04-19T03:48:09.216Z,100766.92
2019-04-19T03:48:49.008Z,100766.63
2019-04-19T03:50:10.495Z,100772.96
2019-04-19T03:50:54.654Z,100771.67
2019-04-19T03:51:31.428Z,100766.70
2019-04-19T03:52:15.546Z,100764.83
2019-04-19T03:52:49.017Z,100762.98
2019-04-19T03:53:42.029Z,100769.17
2019-04-19T03:54:12.229Z,100774.21
2019-04-19T03:54:48.810Z,100768.91
2019-04-19T03:55:34.866Z,100769.08
2019-04-19T03:56:17.828Z,100769.81
2019-04-19T03:56:51.791Z,100773.91
2019-04-19T03:57:27.289Z,100773.94
2019-04-19T03:58:01.760Z,100774.88
2019-04-19T03:58:34.000Z,100779.47
2019-04-19T03:59:14.169Z,100778.92
2019-04-19T03:59:52.378Z,100781.53
2019-04-19T04:00:34.242Z,100771.03
2019-04-19T04:01:12.912Z,100771.50
2019-04-19T04:01:54.541Z,100765.11
2019-04-19T04:02:35.282Z,100758.40
2019-04-19T04:03:19.552Z,100752.13
2019-04-19T04:03:59.943Z,100748.33
2019-04-19T04:04:35.089Z,100754.12
2019-04-19T04:05:16.195Z,100751.58
2019-04-19T04:05:54.659Z,100760.02
2019-04-19T04:06:36.683Z,100759.31
2019-04-19T04:07:20.844Z,100757.78
2019-04-19T04:08:07.477Z,100758.31
2019-04-19T04:08:46.009Z,100759.29
2019-04-19T04:09:47.532Z,100761.88
2019-04-19T04:10:54.075Z,100760.95
2019-04-19T04:11:57.506Z,100757.23
2019-04-19T04:12:55.381Z,100758.87
2019-04-19T04:13:43.668Z,100758.91
2019-04-19T04:14:34.617Z,100760.87
2019-04-19T04:15:39.251Z,100762.14
2019-04-19T04:16:25.234Z,100762.20
2019-04-19T04:17:07.915Z,100756.55
2019-04-19T04:17:47.750Z,100752.25
2019-04-19T04:18:25.807Z,100757.05
2019-04-19T04:19:06.132Z,100753.87
2019-04-19T04:19:44.212Z,100751.06
2019-04-19T04:20:22.225Z,100754.36
2019-04-19T04:21:05.361Z,100750.29
2019-04-19T04:21:49.160Z,100756.92
2019-04-19T04:22:30.305Z,100758.28
2019-04-19T04:23:10.996Z,100750.19
2019-04-19T04:23:59.959Z,100750.55
2019-04-19T04:24:35.952Z,100750.66
2019-04-19T04:25:19.771Z,100752.37
2019-04-19T04:26:00.670Z,100748.98
2019-04-19T04:26:45.205Z,100749.30
2019-04-19T04:27:29.276Z,100746.54
2019-04-19T04:28:01.689Z,100744.16
2019-04-19T04:28:46.944Z,100749.36
2019-04-19T04:29:20.526Z,100741.40
2019-04-19T04:30:04.654Z,100738.44
2019-04-19T04:30:37.960Z,100741.81
2019-04-19T04:31:21.857Z,100741.09
2019-04-19T04:32:01.534Z,100735.36
2019-04-19T04:32:43.515Z,100740.01
2019-04-19T04:33:26.598Z,100732.80
2019-04-19T04:34:03.686Z,100731.41
2019-04-19T04:34:46.748Z,100726.17
2019-04-19T04:35:29.321Z,100731.34
2019-04-19T04:36:13.100Z,100736.98
2019-04-19T04:36:50.525Z,100732.08
2019-04-19T04:37:24.897Z,100737.17
2019-04-19T04:38:04.081Z,100732.56
2019-04-19T04:38:38.497Z,100740.95
2019-04-19T04:39:13.434Z,100732.41
2019-04-19T04:39:51.503Z,100735.51
2019-04-19T04:40:29.735Z,100731.48
2019-04-19T04:41:15.581Z,100728.41
2019-04-19T04:41:58.347Z,100726.02
2019-04-19T04:42:39.503Z,100725.08
2019-04-19T04:43:24.918Z,100721.66
2019-04-19T04:44:13.474Z,100718.80
2019-04-19T04:44:59.256Z,100709.59
2019-04-19T04:45:33.132Z,100714.58
2019-04-19T04:46:29.378Z,100714.34
2019-04-19T04:47:24.377Z,100708.90
2019-04-19T04:48:07.768Z,100708.64
2019-04-19T04:49:04.809Z,100700.23
2019-04-19T04:50:15.750Z,100701.69
2019-04-19T04:51:14.073Z,100702.50
2019-04-19T04:51:48.136Z,100700.98
2019-04-19T04:52:42.933Z,100697.56
2019-04-19T04:53:32.198Z,100700.96
2019-04-19T04:54:16.542Z,100700.27
2019-04-19T04:54:56.766Z,100703.56
2019-04-19T04:55:44.864Z,100702.53
2019-04-19T04:56:21.538Z,100701.63
2019-04-19T04:57:22.679Z,100700.50
2019-04-19T04:58:00.529Z,100699.83
2019-04-19T04:58:40.175Z,100700.42
2019-04-19T04:59:20.872Z,100699.49
2019-04-19T04:59:59.673Z,100697.77
2019-04-19T05:00:47.275Z,100697.41
2019-04-19T05:01:28.961Z,100697.19
2019-04-19T05:02:11.205Z,100688.61
2019-04-19T05:03:00.283Z,100689.52
2019-04-19T05:03:38.759Z,100687.02
2019-04-19T05:04:18.803Z,100684.06
2019-04-19T05:05:06.415Z,100686.53
2019-04-19T05:05:44.434Z,100681.34
2019-04-19T05:06:21.644Z,100679.08
2019-04-19T05:07:05.390Z,100678.91
2019-04-19T05:07:47.804Z,100674.14
2019-04-19T05:08:32.400Z,100674.84
2019-04-19T05:09:05.399Z,100673.70
2019-04-19T05:09:51.595Z,100672.75
2019-04-19T05:10:30.758Z,100669.73
2019-04-19T05:11:13.452Z,100669.94
2019-04-19T05:11:57.586Z,100667.59
2019-04-19T05:12:44.610Z,100668.55
2019-04-19T05:13:22.427Z,100668.45
2019-04-19T05:13:54.462Z,100663.37
2019-04-19T05:14:35.029Z,100668.14
2019-04-19T05:15:18.313Z,100665.97
2019-04-19T05:15:55.372Z,100667.33
2019-04-19T05:16:53.614Z,100661.78
2019-04-19T05:17:30.074Z,100658.09
2019-04-19T05:17:58.409Z,100663.77
2019-04-19T05:18:32.152Z,100661.23
2019-04-19T05:19:09.784Z,100657.77
2019-04-19T05:20:00.255Z,100652.26
2019-04-19T05:20:31.981Z,100660.06
2019-04-19T05:21:19.288Z,100658.08
2019-04-19T05:21:57.660Z,100656.40
2019-04-19T05:22:30.333Z,100656.55
2019-04-19T05:23:14.302Z,100654.54
2019-04-19T05:24:44.650Z,100649.01
2019-04-19T05:25:28.028Z,100647.33
2019-04-19T05:26:02.845Z,100646.58
2019-04-19T05:27:23.427Z,100636.89
2019-04-19T05:27:55.161Z,100635.45
2019-04-19T05:28:36.856Z,100634.30
2019-04-19T05:29:10.707Z,100634.08
2019-04-19T05:29:44.919Z,100628.27
2019-04-19T05:30:33.111Z,100629.34
2019-04-19T05:31:04.097Z,100623.05
2019-04-19T05:31:46.715Z,100621.60
2019-04-19T05:32:26.974Z,100620.77
2019-04-19T05:33:12.959Z,100614.25
2019-04-19T05:33:53.854Z,100618.45
2019-04-19T05:34:42.997Z,100613.37
2019-04-19T05:35:12.037Z,100618.53
2019-04-19T05:36:02.847Z,100613.25
2019-04-19T05:36:40.279Z,100610.88
2019-04-19T05:37:20.574Z,100611.83
2019-04-19T05:38:41.074Z,100611.83
2019-04-19T05:39:34.035Z,100604.16
2019-04-19T05:40:21.504Z,100602.91
2019-04-19T05:41:09.753Z,100603.07
2019-04-19T05:42:04.031Z,100585.87
2019-04-19T05:42:52.392Z,100586.73
2019-04-19T05:44:34.361Z,100582.84
2019-04-19T05:45:20.771Z,100584.50
2019-04-19T05:46:10.646Z,100583.05
2019-04-19T05:46:31.821Z,100575.26
2019-04-19T05:47:13.471Z,100575.98
2019-04-19T05:47:41.984Z,100574.55
2019-04-19T05:48:25.461Z,100573.61
2019-04-19T05:49:08.014Z,100569.72
2019-04-19T05:49:49.803Z,100574.27
2019-04-19T05:50:35.691Z,100572.31
2019-04-19T05:51:24.078Z,100566.20
2019-04-19T05:51:53.993Z,100567.39
2019-04-19T05:52:34.672Z,100567.32
2019-04-19T05:53:09.870Z,100561.01
2019-04-19T05:53:44.192Z,100560.72
2019-04-19T05:54:18.741Z,100555.67
2019-04-19T05:54:58.000Z,100560.10
2019-04-19T05:55:36.933Z,100556.85
2019-04-19T05:56:20.426Z,100549.64
2019-04-19T05:57:16.556Z,100554.98
2019-04-19T05:57:55.645Z,100552.67
2019-04-19T05:58:25.456Z,100550.44
2019-04-19T05:59:05.801Z,100553.61
2019-04-19T05:59:50.942Z,100549.50
2019-04-19T06:00:41.269Z,100552.65
2019-04-19T06:01:16.456Z,100543.85
2019-04-19T06:02:01.464Z,100544.57
2019-04-19T06:02:32.684Z,100548.17
2019-04-19T06:03:14.712Z,100546.20
2019-04-19T06:04:07.538Z,100541.38
2019-04-19T06:04:48.253Z,100539.78
2019-04-19T06:05:32.055Z,100539.52
2019-04-19T06:06:14.091Z,100537.08
2019-04-19T06:06:48.436Z,100533.49
2019-04-19T06:07:24.077Z,100535.73
2019-04-19T06:07:59.742Z,100531.90
2019-04-19T06:08:32.617Z,100530.38
2019-04-19T06:09:07.028Z,100533.92
2019-04-19T06:09:49.761Z,100532.27
2019-04-19T06:10:34.458Z,100528.16
2019-04-19T06:11:09.184Z,100526.43
2019-04-19T06:11:48.373Z,100523.39
2019-04-19T06:12:33.597Z,100523.39
2019-04-19T06:13:12.158Z,100524.58
2019-04-19T06:14:03.986Z,100524.94
2019-04-19T06:14:56.778Z,100517.48
2019-04-19T06:15:30.022Z,100525.12
2019-04-19T06:16:11.457Z,100514.84
2019-04-19T06:16:46.649Z,100515.73
2019-04-19T06:17:36.911Z,100515.52
2019-04-19T06:18:36.123Z,100513.91
2019-04-19T06:19:29.095Z,100509.02
2019-04-19T06:20:08.461Z,100502.77
2019-04-19T06:20:44.396Z,100501.91
2019-04-19T06:21:30.267Z,100494.36
2019-04-19T06:22:04.650Z,100492.86
2019-04-19T06:22:53.289Z,100490.84
2019-04-19T06:23:40.058Z,100493.58
2019-04-19T06:24:23.372Z,100491.42
2019-04-19T06:24:57.087Z,100494.08
2019-04-19T06:25:46.246Z,100483.19
2019-04-19T06:27:17.779Z,100489.77
2019-04-19T06:27:53.203Z,100488.94
2019-04-19T06:28:24.793Z,100487.72
2019-04-19T06:29:45.744Z,100483.62
2019-04-19T06:30:26.077Z,100476.02
2019-04-19T06:31:03.142Z,100481.89
2019-04-19T06:31:56.138Z,100473.96
2019-04-19T06:32:27.249Z,100472.80
2019-04-19T06:33:02.367Z,100474.77
2019-04-19T06:33:42.260Z,100465.78
2019-04-19T06:34:24.679Z,100468.89
2019-04-19T06:35:01.365Z,100467.02
2019-04-19T06:35:39.574Z,100467.57
2019-04-19T06:36:12.390Z,100465.41
2019-04-19T06:37:01.546Z,100466.17
2019-04-19T06:37:36.823Z,100473.17
2019-04-19T06:38:16.364Z,100463.73
2019-04-19T06:38:55.393Z,100462.21
2019-04-19T06:39:33.423Z,100462.06
2019-04-19T06:40:19.021Z,100457.46
2019-04-19T06:40:57.921Z,100451.64
2019-04-19T06:41:40.065Z,100444.72
2019-04-19T06:42:13.548Z,100449.91
2019-04-19T06:42:59.694Z,100448.45
2019-04-19T06:43:39.463Z,100451.84
2019-04-19T06:44:24.218Z,100448.03
2019-04-19T06:45:13.454Z,100448.39
2019-04-19T06:45:49.167Z,100449.06
2019-04-19T06:46:24.612Z,100443.11
2019-04-19T06:47:02.830Z,100445.50
2019-04-19T06:47:39.014Z,100444.30
2019-04-19T06:48:16.632Z,100444.48
2019-04-19T06:48:59.566Z,100436.63
2019-04-19T06:49:34.429Z,100439.63
2019-04-19T06:50:16.020Z,100434.68
2019-04-19T06:50:56.967Z,100436.22
2019-04-19T06:51:41.903Z,100431.60
2019-04-19T06:52:18.513Z,100428.47
2019-04-19T06:52:53.108Z,100428.59
2019-04-19T06:53:40.201Z,100428.73
2019-04-19T06:54:12.679Z,100422.76
2019-04-19T06:54:51.701Z,100427.67
2019-04-19T06:55:35.004Z,100424.02
2019-04-19T06:56:20.094Z,100419.83
2019-04-19T06:57:05.353Z,100415.86
2019-04-19T06:57:37.392Z,100418.59
2019-04-19T06:58:22.866Z,100419.98
2019-04-19T06:59:08.114Z,100414.29
2019-04-19T06:59:53.067Z,100410.00
2019-04-19T07:00:32.122Z,100415.23
2019-04-19T07:01:11.738Z,100409.55
2019-04-19T07:01:46.819Z,100412.74
2019-04-19T07:02:19.962Z,100415.02
2019-04-19T07:02:58.491Z,100406.39
2019-04-19T07:03:40.716Z,100407.50
2019-04-19T07:04:19.072Z,100405.80
2019-04-19T07:05:15.227Z,100412.75
2019-04-19T07:05:50.992Z,100400.47
2019-04-19T07:06:32.219Z,100400.25
2019-04-19T07:07:16.150Z,100406.39
2019-04-19T07:08:02.572Z,100401.14
2019-04-19T07:08:59.475Z,100402.28
2019-04-19T07:09:37.537Z,100395.59
2019-04-19T07:10:02.434Z,100395.45
2019-04-19T07:10:50.246Z,100393.30
2019-04-19T07:11:20.701Z,100389.55
2019-04-19T07:12:02.030Z,100391.83
2019-04-19T07:12:43.998Z,100385.13
2019-04-19T07:13:15.013Z,100382.74
2019-04-19T07:13:48.789Z,100382.52
2019-04-19T07:14:23.206Z,100386.61
2019-04-19T07:15:33.713Z,100381.16
2019-04-19T07:16:19.173Z,100381.38
2019-04-19T07:16:46.454Z,100377.53
2019-04-19T07:17:20.330Z,100383.20
2019-04-19T07:18:05.128Z,100378.22
2019-04-19T07:18:42.310Z,100377.77
2019-04-19T07:19:33.393Z,100375.72
2019-04-19T07:20:07.741Z,100373.00
2019-04-19T07:20:50.463Z,100372.74
2019-04-19T07:21:35.617Z,100375.02
2019-04-19T07:22:07.729Z,100373.66
2019-04-19T07:22:49.649Z,100370.93
2019-04-19T07:23:33.115Z,100366.16
2019-04-19T07:24:18.853Z,100367.53
2019-04-19T07:24:50.770Z,100371.95
2019-04-19T07:25:36.646Z,100369.58
2019-04-19T07:26:09.791Z,100366.85
2019-04-19T07:26:49.354Z,100363.33
2019-04-19T07:27:27.047Z,100368.21
2019-04-19T07:28:01.545Z,100365.48
2019-04-19T07:28:33.434Z,100365.71
2019-04-19T07:29:12.698Z,100369.69
2019-04-19T07:29:52.371Z,100366.84
2019-04-19T07:30:30.794Z,100364.91
2019-04-19T07:31:11.414Z,100364.56
2019-04-19T07:31:49.114Z,100366.41
2019-04-19T07:32:34.736Z,100362.77
2019-04-19T07:33:12.975Z,100360.72
2019-04-19T07:34:06.557Z,100356.84
2019-04-19T07:34:45.243Z,100357.98
2019-04-19T07:35:35.074Z,100355.48
2019-04-19T07:36:11.752Z,100349.59
2019-04-19T07:36:49.680Z,100343.78
2019-04-19T07:37:33.571Z,100346.73
2019-04-19T07:38:23.265Z,100339.00
2019-04-19T07:38:59.343Z,100335.93
2019-04-19T07:39:37.775Z,100341.16
2019-04-19T07:40:20.227Z,100335.61
2019-04-19T07:40:55.939Z,100338.33
2019-04-19T07:41:33.559Z,100341.86
2019-04-19T07:42:18.509Z,100337.98
2019-04-19T07:42:57.768Z,100340.72
2019-04-19T07:44:06.945Z,100337.98
2019-04-19T07:44:48.948Z,100332.75
2019-04-19T07:45:57.765Z,100335.26
2019-04-19T07:46:37.061Z,100333.09
2019-04-19T07:47:40.095Z,100333.22
2019-04-19T07:48:19.735Z,100329.13
2019-04-19T07:48:59.866Z,100332.73
2019-04-19T07:49:46.059Z,100325.02
2019-04-19T07:50:24.439Z,100327.53
2019-04-19T07:51:05.417Z,100324.00
2019-04-19T07:51:49.539Z,100325.94
2019-04-19T07:52:24.472Z,100323.88
2019-04-19T07:53:00.733Z,100323.68
2019-04-19T07:54:23.160Z,100325.64
2019-04-19T07:55:03.951Z,100317.64
2019-04-19T07:55:51.632Z,100329.19
2019-04-19T07:56:31.179Z,100322.09
2019-04-19T07:57:22.634Z,100320.43
2019-04-19T07:58:49.229Z,100313.70
2019-04-19T07:59:27.696Z,100312.84
2019-04-19T08:00:56.522Z,100317.31
2019-04-19T08:02:49.522Z,100308.24
2019-04-19T08:03:52.432Z,100307.38
2019-04-19T08:05:01.281Z,100303.73
2019-04-19T08:05:35.022Z,100310.12
2019-04-19T08:06:11.791Z,100306.74
2019-04-19T08:07:06.699Z,100306.66
2019-04-19T08:08:17.581Z,100307.72
2019-04-19T08:09:34.739Z,100307.78
2019-04-19T08:11:02.023Z,100305.50
2019-04-19T08:11:51.127Z,100305.42
2019-04-19T08:12:23.931Z,100307.84
2019-04-19T08:12:55.071Z,100304.20
2019-04-19T08:13:44.358Z,100305.62
2019-04-19T08:14:08.040Z,100299.03
2019-04-19T08:14:57.928Z,100301.31
2019-04-19T08:16:14.346Z,100288.15
2019-04-19T08:17:29.125Z,100287.23
2019-04-19T08:18:34.937Z,100282.58
2019-04-19T08:28:11.394Z,100279.72
2019-04-19T08:28:43.132Z,100278.13
2019-04-19T08:29:28.972Z,100277.41
2019-04-19T08:30:03.356Z,100276.48
2019-04-19T08:30:46.229Z,100279.21