createdAt,value
2022-10-06T00:00:38.529Z,23.6
2022-10-06T00:01:40.174Z,23.6
2022-10-06T00:02:42.169Z,23.5
2022-10-06T00:03:44.374Z,23.6
2022-10-06T00:04:45.920Z,23.5
2022-10-06T00:05:47.550Z,23.5
2022-10-06T00:06:49.097Z,23.5
2022-10-06T00:07:50.646Z,23.6
2022-10-06T00:08:52.194Z,23.6
2022-10-06T00:09:53.779Z,23.6
2022-10-06T00:10:55.319Z,23.5
2022-10-06T00:11:56.880Z,23.5
2022-10-06T00:12:58.421Z,23.5
2022-10-06T00:14:00.007Z,23.5
2022-10-06T00:15:01.641Z,23.5
2022-10-06T00:16:03.273Z,23.5
2022-10-06T00:17:05.004Z,23.5
2022-10-06T00:18:06.550Z,23.5
2022-10-06T00:19:08.177Z,23.5
2022-10-06T00:20:09.733Z,23.5
2022-10-06T00:21:11.279Z,23.5
2022-10-06T00:22:12.856Z,23.5
2022-10-06T00:23:14.398Z,23.5
2022-10-06T00:24:15.968Z,23.5
2022-10-06T00:25:17.524Z,23.5
2022-10-06T00:26:19.068Z,23.4
2022-10-06T00:27:20.658Z,23.5
2022-10-06T00:28:22.279Z,23.5
2022-10-06T00:29:24.267Z,23.5
2022-10-06T00:30:25.908Z,23.4
2022-10-06T00:31:27.543Z,23.4
2022-10-06T00:32:29.369Z,23.5
2022-10-06T00:33:30.921Z,23.4
2022-10-06T00:34:32.481Z,23.5
2022-10-06T00:35:34.020Z,23.4
2022-10-06T00:36:35.640Z,23.4
2022-10-06T00:37:37.180Z,23.4
2022-10-06T00:38:38.717Z,23.4
2022-10-06T00:39:40.258Z,23.4
2022-10-06T00:40:41.871Z,23.5
2022-10-06T00:41:43.420Z,23.4
2022-10-06T00:42:44.968Z,23.4
2022-10-06T00:43:46.508Z,23.4
2022-10-06T00:44:48.058Z,23.4
2022-10-06T00:45:49.967Z,23.4
2022-10-06T00:46:51.832Z,23.4
2022-10-06T00:47:53.390Z,23.4
2022-10-06T00:48:54.936Z,23.4
2022-10-06T00:49:56.488Z,23.4
2022-10-06T00:50:58.160Z,23.4
2022-10-06T00:51:59.672Z,23.4
2022-10-06T00:53:01.211Z,23.4
2022-10-06T00:54:02.750Z,23.4
2022-10-06T00:55:04.336Z,23.4
2022-10-06T00:56:05.938Z,23.4
2022-10-06T00:57:07.494Z,23.4
2022-10-06T00:58:09.045Z,23.4
2022-10-06T00:59:10.590Z,23.4
2022-10-06T01:00:12.128Z,23.4
2022-10-06T01:01:13.906Z,23.4
2022-10-06T01:02:15.913Z,23.4
2022-10-06T01:03:17.779Z,23.4
2022-10-06T01:04:19.317Z,23.4
2022-10-06T01:05:20.873Z,23.4
2022-10-06T01:06:22.411Z,23.4
2022-10-06T01:07:23.989Z,23.4
2022-10-06T01:08:25.963Z,23.4
2022-10-06T01:09:29.736Z,23.4
2022-10-06T01:10:31.285Z,23.4
2022-10-06T01:11:32.808Z,23.4
2022-10-06T01:12:34.464Z,23.4
2022-10-06T01:13:36.008Z,23.4
2022-10-06T01:14:37.577Z,23.4
2022-10-06T01:15:39.177Z,23.3
2022-10-06T01:16:41.049Z,23.4
2022-10-06T01:17:42.624Z,23.3
2022-10-06T01:18:44.185Z,23.3
2022-10-06T01:19:45.732Z,23.4
2022-10-06T01:20:47.270Z,23.3
2022-10-06T01:21:48.846Z,23.3
2022-10-06T01:22:50.388Z,23.3
2022-10-06T01:23:51.927Z,23.3
2022-10-06T01:24:53.506Z,23.3
2022-10-06T01:25:55.085Z,23.3
2022-10-06T01:26:56.713Z,23.3
2022-10-06T01:27:58.379Z,23.3
2022-10-06T01:29:00.270Z,23.3
2022-10-06T01:30:01.839Z,23.3
2022-10-06T01:31:03.507Z,23.3
2022-10-06T01:32:05.804Z,23.3
2022-10-06T01:33:07.350Z,23.3
2022-10-06T01:34:08.903Z,23.3
2022-10-06T01:35:10.456Z,23.3
2022-10-06T01:36:12.056Z,23.3
2022-10-06T01:37:13.722Z,23.3
2022-10-06T01:38:15.271Z,23.3
2022-10-06T01:39:16.877Z,23.3
2022-10-06T01:40:18.417Z,23.3
2022-10-06T01:41:19.994Z,23.3
2022-10-06T01:42:21.537Z,23.3
2022-10-06T01:43:23.080Z,23.3
2022-10-06T01:44:24.738Z,23.3
2022-10-06T01:45:26.278Z,23.3
2022-10-06T01:46:27.883Z,23.3
2022-10-06T01:47:29.804Z,23.3
2022-10-06T01:48:31.894Z,23.3
2022-10-06T01:49:34.597Z,23.3
2022-10-06T01:50:36.158Z,23.3
2022-10-06T01:51:37.708Z,23.3
2022-10-06T01:52:39.269Z,23.3
2022-10-06T01:53:40.824Z,23.3
2022-10-06T01:54:42.425Z,23.3
2022-10-06T01:55:43.978Z,23.3
2022-10-06T01:56:45.537Z,23.3
2022-10-06T01:57:47.095Z,23.2
2022-10-06T01:58:48.649Z,23.2
2022-10-06T01:59:54.537Z,23.2
2022-10-06T02:00:56.676Z,23.2
2022-10-06T02:01:58.296Z,23.3
2022-10-06T02:03:00.325Z,23.2
2022-10-06T02:04:01.962Z,23.2
2022-10-06T02:05:03.840Z,23.2
2022-10-06T02:06:05.467Z,23.2
2022-10-06T02:07:07.480Z,23.2
2022-10-06T02:08:09.026Z,23.2
2022-10-06T02:09:10.668Z,23.2
2022-10-06T02:10:12.209Z,23.2
2022-10-06T02:11:13.757Z,23.2
2022-10-06T02:12:15.332Z,23.2
2022-10-06T02:13:16.875Z,23.2
2022-10-06T02:14:18.488Z,23.2
2022-10-06T02:15:20.037Z,23.2
2022-10-06T02:16:21.607Z,23.2
2022-10-06T02:17:23.425Z,23.2
2022-10-06T02:18:25.369Z,23.2
2022-10-06T02:19:29.160Z,23.2
2022-10-06T02:20:30.704Z,23.2
2022-10-06T02:21:32.323Z,23.2
2022-10-06T02:22:33.887Z,23.2
2022-10-06T02:23:35.442Z,23.2
2022-10-06T02:24:36.984Z,23.2
2022-10-06T02:25:38.592Z,23.2
2022-10-06T02:26:40.353Z,23.2
2022-10-06T02:27:41.903Z,23.2
2022-10-06T02:28:43.549Z,23.2
2022-10-06T02:29:45.437Z,23.2
2022-10-06T02:30:47.004Z,23.2
2022-10-06T02:31:51.483Z,23.2
2022-10-06T02:32:53.150Z,23.1
2022-10-06T02:33:54.810Z,23.2
2022-10-06T02:34:56.396Z,23.2
2022-10-06T02:35:57.930Z,23.2
2022-10-06T02:36:59.502Z,23.2
2022-10-06T02:38:01.195Z,23.1
2022-10-06T02:39:02.763Z,23.1
2022-10-06T02:40:04.382Z,23.1
2022-10-06T02:41:05.930Z,23.1
2022-10-06T02:42:07.505Z,23.2
2022-10-06T02:43:09.054Z,23.1
2022-10-06T02:44:10.594Z,23.1
2022-10-06T02:45:12.186Z,23.1
2022-10-06T02:46:13.803Z,23.1
2022-10-06T02:47:15.712Z,23.1
2022-10-06T02:48:17.256Z,23.1
2022-10-06T02:49:19.119Z,23.1
2022-10-06T02:50:20.667Z,23.1
2022-10-06T02:51:22.249Z,23.1
2022-10-06T02:52:23.803Z,23.1
2022-10-06T02:53:25.340Z,23.2
2022-10-06T02:54:26.946Z,23.2
2022-10-06T02:55:28.473Z,23.2
2022-10-06T02:56:30.044Z,23.2
2022-10-06T02:57:31.595Z,23.2
2022-10-06T02:58:33.173Z,23.2
2022-10-06T02:59:34.773Z,23.2
2022-10-06T03:00:36.313Z,23.1
2022-10-06T03:01:37.941Z,23.1
2022-10-06T03:02:40.313Z,23.1
2022-10-06T03:03:42.582Z,23.1
2022-10-06T03:04:44.334Z,23.1
2022-10-06T03:05:45.877Z,23.1
2022-10-06T03:06:47.448Z,23.1
2022-10-06T03:07:48.972Z,23.1
2022-10-06T03:08:50.506Z,23.1
2022-10-06T03:09:52.075Z,23.1
2022-10-06T03:10:53.608Z,23.1
2022-10-06T03:11:55.222Z,23.1
2022-10-06T03:12:56.765Z,23.1
2022-10-06T03:13:58.405Z,23.1
2022-10-06T03:14:59.950Z,23.1
2022-10-06T03:16:01.521Z,23.1
2022-10-06T03:17:03.388Z,23.1
2022-10-06T03:18:04.936Z,23.1
2022-10-06T03:19:06.497Z,23.1
2022-10-06T03:20:08.282Z,23.1
2022-10-06T03:21:09.827Z,23.1
2022-10-06T03:22:11.406Z,23.1
2022-10-06T03:23:13.719Z,23.1
2022-10-06T03:24:15.480Z,23.1
2022-10-06T03:25:17.058Z,23.1
2022-10-06T03:26:18.685Z,23.1
2022-10-06T03:27:20.249Z,23.1
2022-10-06T03:28:21.858Z,23.1
2022-10-06T03:29:23.804Z,23.1
2022-10-06T03:30:25.417Z,23.1
2022-10-06T03:31:27.076Z,23.1
2022-10-06T03:32:29.154Z,23.1
2022-10-06T03:33:30.695Z,23.1
2022-10-06T03:34:32.281Z,23.1
2022-10-06T03:35:34.482Z,23
2022-10-06T03:36:36.015Z,23
2022-10-06T03:37:37.560Z,23
2022-10-06T03:38:39.102Z,23
2022-10-06T03:39:40.726Z,22.9
2022-10-06T03:40:42.267Z,22.9
2022-10-06T03:41:43.806Z,22.9
2022-10-06T03:42:45.426Z,22.9
2022-10-06T03:43:46.971Z,22.9
2022-10-06T03:44:48.590Z,22.9
2022-10-06T03:45:50.145Z,22.9
2022-10-06T03:46:51.776Z,22.9
2022-10-06T03:47:53.572Z,22.9
2022-10-06T03:48:55.105Z,22.8
2022-10-06T03:49:56.726Z,22.8
2022-10-06T03:50:58.374Z,22.8
2022-10-06T03:51:59.915Z,22.8
2022-10-06T03:53:01.462Z,22.8
2022-10-06T03:54:03.002Z,22.8
2022-10-06T03:55:04.713Z,22.8
2022-10-06T03:56:06.254Z,22.8
2022-10-06T03:57:07.824Z,22.8
2022-10-06T03:58:09.362Z,22.8
2022-10-06T03:59:10.873Z,22.8
2022-10-06T04:00:12.457Z,22.8
2022-10-06T04:01:14.163Z,22.8
2022-10-06T04:02:16.355Z,22.8
2022-10-06T04:03:18.205Z,22.8
2022-10-06T04:04:19.743Z,22.8
2022-10-06T04:05:21.306Z,22.8
2022-10-06T04:06:22.954Z,22.8
2022-10-06T04:07:24.567Z,22.8
2022-10-06T04:08:26.424Z,22.8
2022-10-06T04:09:30.296Z,22.8
2022-10-06T04:10:31.846Z,22.8
2022-10-06T04:11:33.404Z,22.8
2022-10-06T04:12:34.983Z,22.7
2022-10-06T04:13:36.538Z,22.7
2022-10-06T04:14:38.113Z,22.8
2022-10-06T04:15:39.653Z,22.8
2022-10-06T04:16:41.289Z,22.8
2022-10-06T04:17:43.143Z,22.7
2022-10-06T04:18:44.727Z,22.7
2022-10-06T04:19:46.301Z,22.7
2022-10-06T04:20:47.902Z,22.7
2022-10-06T04:21:49.502Z,22.7
2022-10-06T04:22:51.108Z,22.7
2022-10-06T04:23:52.647Z,22.7
2022-10-06T04:24:54.187Z,22.7
2022-10-06T04:25:56.091Z,22.6
2022-10-06T04:26:57.746Z,22.6
2022-10-06T04:27:59.356Z,22.6
2022-10-06T04:29:01.181Z,22.6
2022-10-06T04:30:02.747Z,22.6
2022-10-06T04:31:04.334Z,22.6
2022-10-06T04:32:05.933Z,22.6
2022-10-06T04:33:07.509Z,22.7
2022-10-06T04:34:09.061Z,22.7
2022-10-06T04:35:10.669Z,22.7
2022-10-06T04:36:12.247Z,22.6
2022-10-06T04:37:14.107Z,22.6
2022-10-06T04:38:15.651Z,22.7
2022-10-06T04:39:17.206Z,22.7
2022-10-06T04:40:18.782Z,22.7
2022-10-06T04:41:20.352Z,22.6
2022-10-06T04:42:21.982Z,22.6
2022-10-06T04:43:23.537Z,22.6
2022-10-06T04:44:25.089Z,22.6
2022-10-06T04:45:26.738Z,22.7
2022-10-06T04:46:44.866Z,22.7
2022-10-06T04:47:47.593Z,22.8
2022-10-06T04:48:49.134Z,22.8
2022-10-06T04:49:50.703Z,22.9
2022-10-06T04:50:52.238Z,22.9
2022-10-06T04:51:53.801Z,22.9
2022-10-06T04:52:55.731Z,22.9
2022-10-06T04:53:57.293Z,23
2022-10-06T04:54:58.875Z,23
2022-10-06T04:56:00.492Z,23
2022-10-06T04:57:02.104Z,23
2022-10-06T04:58:03.639Z,23
2022-10-06T04:59:05.184Z,23
2022-10-06T05:00:10.024Z,23
2022-10-06T05:01:16.770Z,23
2022-10-06T05:02:18.930Z,23
2022-10-06T05:03:21.065Z,23.1
2022-10-06T05:04:22.618Z,23.1
2022-10-06T05:05:24.160Z,23.1
2022-10-06T05:06:25.802Z,23.1
2022-10-06T05:07:27.350Z,23.1
2022-10-06T05:08:29.352Z,23.2
2022-10-06T05:09:32.303Z,23.2
2022-10-06T05:10:33.834Z,23.2
2022-10-06T05:11:35.395Z,23.2
2022-10-06T05:12:37.011Z,23.2
2022-10-06T05:13:38.629Z,23.2
2022-10-06T05:14:40.262Z,23.2
2022-10-06T05:15:41.816Z,23.2
2022-10-06T05:16:43.475Z,23.2
2022-10-06T05:17:45.612Z,23.3
2022-10-06T05:18:47.153Z,23.2
2022-10-06T05:19:48.707Z,23.3
2022-10-06T05:20:50.243Z,23.3
2022-10-06T05:21:51.780Z,23.3
2022-10-06T05:22:53.372Z,23.2
2022-10-06T05:23:55.063Z,23.2
2022-10-06T05:24:56.624Z,23.2
2022-10-06T05:25:58.174Z,23.2
2022-10-06T05:27:01.802Z,23.1
2022-10-06T05:28:03.827Z,23.1
2022-10-06T05:29:05.710Z,23.1
2022-10-06T05:30:07.330Z,23.1
2022-10-06T05:31:09.015Z,23.2
2022-10-06T05:32:10.620Z,23.1
2022-10-06T05:33:12.159Z,23.1
2022-10-06T05:34:13.740Z,23.1
2022-10-06T05:35:15.373Z,23.1
2022-10-06T05:36:16.930Z,23.1
2022-10-06T05:37:18.518Z,23.1
2022-10-06T05:38:20.113Z,23.1
2022-10-06T05:39:21.832Z,23.1
2022-10-06T05:40:23.417Z,23.1
2022-10-06T05:41:24.962Z,23.1
2022-10-06T05:42:29.615Z,23.1
2022-10-06T05:43:31.614Z,23.1
2022-10-06T05:44:33.256Z,23.1
2022-10-06T05:45:34.826Z,23.1
2022-10-06T05:46:36.574Z,23.1
2022-10-06T05:47:38.162Z,23.1
2022-10-06T05:48:39.796Z,23.1
2022-10-06T05:49:41.345Z,23.1
2022-10-06T05:50:42.893Z,23.2
2022-10-06T05:51:44.467Z,23.2
2022-10-06T05:52:46.074Z,23.2
2022-10-06T05:53:47.614Z,23.2
2022-10-06T05:54:49.276Z,23.3
2022-10-06T05:55:50.820Z,23.3
2022-10-06T05:56:52.388Z,23.3
2022-10-06T05:57:53.994Z,23.3
2022-10-06T05:58:55.537Z,23.3
2022-10-06T05:59:57.074Z,23.4
2022-10-06T06:00:58.614Z,23.3
2022-10-06T06:02:00.368Z,23.4
2022-10-06T06:03:02.934Z,23.4
2022-10-06T06:04:04.783Z,23.4
2022-10-06T06:05:06.330Z,23.5
2022-10-06T06:06:07.873Z,23.5
2022-10-06T06:07:09.411Z,23.5
2022-10-06T06:08:10.966Z,23.5
2022-10-06T06:09:12.563Z,23.5
2022-10-06T06:10:14.292Z,23.5
2022-10-06T06:11:15.951Z,23.6
2022-10-06T06:12:17.490Z,23.6
2022-10-06T06:13:19.048Z,23.7
2022-10-06T06:14:20.669Z,23.8
2022-10-06T06:15:22.205Z,23.8
2022-10-06T06:16:23.779Z,23.8
2022-10-06T06:17:25.616Z,23.8
2022-10-06T06:18:27.556Z,23.7
2022-10-06T06:19:31.255Z,23.7
2022-10-06T06:20:32.899Z,23.7
2022-10-06T06:21:34.511Z,23.7
2022-10-06T06:22:36.193Z,23.8
2022-10-06T06:23:37.722Z,23.9
2022-10-06T06:24:39.259Z,24.1
2022-10-06T06:25:40.962Z,24.3
2022-10-06T06:26:42.513Z,24.4
2022-10-06T06:27:44.059Z,24.3
2022-10-06T06:28:45.666Z,24.3
2022-10-06T06:29:47.759Z,24.5
2022-10-06T06:30:49.392Z,24.5
2022-10-06T06:31:51.286Z,24.4
2022-10-06T06:32:52.855Z,24.5
2022-10-06T06:33:54.407Z,24.4
2022-10-06T06:34:56.019Z,24.2
2022-10-06T06:35:57.605Z,24.1
2022-10-06T06:37:03.692Z,24.1
2022-10-06T06:38:16.786Z,24
2022-10-06T06:39:18.379Z,24.1
2022-10-06T06:40:19.924Z,24.2
2022-10-06T06:41:21.565Z,24.4
2022-10-06T06:42:23.154Z,24.5
2022-10-06T06:43:24.706Z,24.5
2022-10-06T06:44:26.255Z,24.6
2022-10-06T06:45:27.806Z,24.6
2022-10-06T06:46:29.446Z,24.6
2022-10-06T06:47:31.699Z,24.7
2022-10-06T06:48:33.631Z,24.7
2022-10-06T06:49:35.642Z,24.8
2022-10-06T06:50:37.198Z,24.8
2022-10-06T06:51:38.772Z,24.9
2022-10-06T06:52:40.320Z,25
2022-10-06T06:53:41.896Z,25
2022-10-06T06:54:43.471Z,25.1
2022-10-06T06:55:45.025Z,25
2022-10-06T06:56:46.679Z,25
2022-10-06T06:57:48.233Z,25
2022-10-06T06:58:49.771Z,24.9
2022-10-06T06:59:51.355Z,24.8
2022-10-06T07:00:52.939Z,24.8
2022-10-06T07:01:54.788Z,24.8
2022-10-06T07:02:56.658Z,24.7
2022-10-06T07:03:58.872Z,24.6
2022-10-06T07:05:00.993Z,24.5
2022-10-06T07:06:02.571Z,24.5
2022-10-06T07:07:04.156Z,24.5
2022-10-06T07:08:05.705Z,24.5
2022-10-06T07:09:07.323Z,24.4
2022-10-06T07:10:08.873Z,24.4
2022-10-06T07:11:10.424Z,24.5
2022-10-06T07:12:12.130Z,24.6
2022-10-06T07:13:13.673Z,24.7
2022-10-06T07:14:15.210Z,24.8
2022-10-06T07:15:16.770Z,24.9
2022-10-06T07:16:18.362Z,25
2022-10-06T07:17:20.237Z,25.1
2022-10-06T07:18:21.824Z,25.1
2022-10-06T07:19:24.919Z,25
2022-10-06T07:20:26.720Z,24.9
2022-10-06T07:21:28.264Z,24.8
2022-10-06T07:22:29.869Z,24.8
2022-10-06T07:23:31.416Z,24.8
2022-10-06T07:24:32.980Z,24.8
2022-10-06T07:25:34.589Z,24.9
2022-10-06T07:26:36.154Z,24.9
2022-10-06T07:27:37.805Z,24.9
2022-10-06T07:28:39.392Z,24.9
2022-10-06T07:29:41.403Z,25
2022-10-06T07:30:42.986Z,25.2
2022-10-06T07:31:44.573Z,25.3
2022-10-06T07:32:46.405Z,25.3
2022-10-06T07:33:47.948Z,25.4
2022-10-06T07:34:49.694Z,25.4
2022-10-06T07:35:52.665Z,25.4
2022-10-06T07:36:54.275Z,25.2
2022-10-06T07:37:55.895Z,25.1
2022-10-06T07:38:57.487Z,25
2022-10-06T07:39:59.023Z,25.1
2022-10-06T07:41:18.746Z,25
2022-10-06T07:42:22.250Z,25.1
2022-10-06T07:43:24.091Z,25.2
2022-10-06T07:44:25.655Z,25.3
2022-10-06T07:45:27.193Z,25.3
2022-10-06T07:46:28.898Z,25.4
2022-10-06T07:47:31.023Z,25.5
2022-10-06T07:48:32.565Z,25.7
2022-10-06T07:49:34.181Z,25.7
2022-10-06T07:50:35.787Z,25.7
2022-10-06T07:51:37.366Z,25.8
2022-10-06T07:52:38.917Z,25.8
2022-10-06T07:53:41.102Z,25.8
2022-10-06T07:54:42.653Z,25.8
2022-10-06T07:55:44.218Z,25.9
2022-10-06T07:56:45.798Z,25.9
2022-10-06T07:57:47.431Z,26
2022-10-06T07:58:49.071Z,26
2022-10-06T07:59:50.701Z,26
2022-10-06T08:00:52.258Z,26.1
2022-10-06T08:01:53.834Z,26.1
2022-10-06T08:02:55.535Z,26.1
2022-10-06T08:03:57.601Z,26.1
2022-10-06T08:04:59.221Z,26.1
2022-10-06T08:06:00.766Z,26.1
2022-10-06T08:07:02.323Z,26.2
2022-10-06T08:08:03.859Z,26.2
2022-10-06T08:09:05.439Z,26.2
2022-10-06T08:10:07.033Z,26.2
2022-10-06T08:11:08.654Z,26.2
2022-10-06T08:12:10.284Z,26.3
2022-10-06T08:13:12.073Z,26.3
2022-10-06T08:14:13.762Z,26.3
2022-10-06T08:15:15.327Z,26.3
2022-10-06T08:16:17.017Z,26.3
2022-10-06T08:17:19.294Z,26.3
2022-10-06T08:18:41.298Z,26.4
2022-10-06T08:19:48.843Z,26.4
2022-10-06T08:20:50.833Z,26.4
2022-10-06T08:21:52.392Z,26.4
2022-10-06T08:22:54.142Z,26.4
2022-10-06T08:23:55.734Z,26.5
2022-10-06T08:25:08.438Z,26.5
2022-10-06T08:26:11.777Z,26.5
2022-10-06T08:27:13.338Z,26.5
2022-10-06T08:28:15.027Z,26.6
2022-10-06T08:29:17.330Z,26.6
2022-10-06T08:30:18.990Z,26.6
2022-10-06T08:31:20.688Z,26.6
2022-10-06T08:32:23.037Z,26.6
2022-10-06T08:33:24.599Z,26.5
2022-10-06T08:34:26.224Z,26.6
2022-10-06T08:35:27.768Z,26.6
2022-10-06T08:36:31.763Z,26.6
2022-10-06T08:37:34.329Z,26.6
2022-10-06T08:38:35.926Z,26.6
2022-10-06T08:39:37.477Z,26.7
2022-10-06T08:40:39.114Z,26.7
2022-10-06T08:41:40.677Z,26.7
2022-10-06T08:42:42.358Z,26.7
2022-10-06T08:43:44.103Z,26.7
2022-10-06T08:44:45.883Z,26.7
2022-10-06T08:45:47.513Z,26.8
2022-10-06T08:46:49.351Z,26.8
2022-10-06T08:47:51.015Z,26.8
2022-10-06T08:48:52.585Z,26.8
2022-10-06T08:49:54.402Z,26.8
2022-10-06T08:50:57.790Z,26.8
2022-10-06T08:51:59.326Z,26.8
2022-10-06T08:53:00.863Z,26.8
2022-10-06T08:54:02.408Z,26.8
2022-10-06T08:55:03.962Z,26.8
2022-10-06T08:56:05.614Z,26.9
2022-10-06T08:57:07.170Z,26.9
2022-10-06T08:58:08.722Z,26.9
2022-10-06T08:59:10.316Z,26.9
2022-10-06T09:00:12.201Z,26.9
2022-10-06T09:01:13.852Z,26.9
2022-10-06T09:02:15.975Z,26.9
2022-10-06T09:03:17.774Z,27
2022-10-06T09:04:19.328Z,27
2022-10-06T09:05:20.892Z,27
2022-10-06T09:06:22.491Z,27
2022-10-06T09:07:24.042Z,27
2022-10-06T09:08:25.657Z,27
2022-10-06T09:09:27.277Z,27
2022-10-06T09:10:31.451Z,27
2022-10-06T09:11:33.001Z,27
2022-10-06T09:12:34.550Z,27
2022-10-06T09:13:36.147Z,27
2022-10-06T09:14:37.732Z,27
2022-10-06T09:15:39.670Z,27
2022-10-06T09:16:41.546Z,27
2022-10-06T09:17:43.133Z,27
2022-10-06T09:19:03.706Z,27
2022-10-06T09:20:11.214Z,27
2022-10-06T09:21:12.750Z,27
2022-10-06T09:22:14.326Z,27
2022-10-06T09:23:16.020Z,27.1
2022-10-06T09:24:17.955Z,27.1
2022-10-06T09:25:19.621Z,27.1
2022-10-06T09:26:21.153Z,27.1
2022-10-06T09:27:22.708Z,27.2
2022-10-06T09:28:24.358Z,27.1
2022-10-06T09:29:26.110Z,27.1
2022-10-06T09:30:27.642Z,27
2022-10-06T09:31:29.364Z,27
2022-10-06T09:32:34.328Z,27.1
2022-10-06T09:33:35.982Z,27
2022-10-06T09:34:37.561Z,27.1
2022-10-06T09:35:39.145Z,27.1
2022-10-06T09:36:40.688Z,27
2022-10-06T09:37:42.241Z,27.1
2022-10-06T09:38:43.913Z,27.1
2022-10-06T09:39:45.464Z,27.1
2022-10-06T09:40:47.000Z,27.1
2022-10-06T09:41:48.622Z,27
2022-10-06T09:42:50.166Z,27.1
2022-10-06T09:43:51.714Z,27.1
2022-10-06T09:44:53.567Z,27.2
2022-10-06T09:45:56.844Z,27.2
2022-10-06T09:47:00.261Z,27.2
2022-10-06T09:48:01.832Z,27.3
2022-10-06T09:49:03.443Z,27.2
2022-10-06T09:50:05.036Z,27.1
2022-10-06T09:51:06.592Z,27
2022-10-06T09:52:08.133Z,26.9
2022-10-06T09:53:09.725Z,26.9
2022-10-06T09:54:11.287Z,26.8
2022-10-06T09:55:12.820Z,26.5
2022-10-06T09:56:14.459Z,26.3
2022-10-06T09:57:16.023Z,26.2
2022-10-06T09:58:17.702Z,26.1
2022-10-06T09:59:19.255Z,26.1
2022-10-06T10:00:20.809Z,26.1
2022-10-06T10:01:22.591Z,26
2022-10-06T10:02:24.738Z,26
2022-10-06T10:03:26.349Z,26
2022-10-06T10:04:28.013Z,26
2022-10-06T10:05:29.607Z,25.9
2022-10-06T10:06:31.292Z,25.9
2022-10-06T10:07:32.889Z,25.8
2022-10-06T10:09:37.247Z,25.7
2022-10-06T10:10:38.798Z,25.7
2022-10-06T10:11:40.354Z,25.7
2022-10-06T10:12:41.969Z,25.6
2022-10-06T10:13:43.558Z,25.6
2022-10-06T10:14:45.168Z,25.6
2022-10-06T10:15:46.758Z,25.6
2022-10-06T10:16:50.958Z,25.6
2022-10-06T10:17:55.138Z,25.6
2022-10-06T10:18:56.698Z,25.7
2022-10-06T10:19:58.474Z,25.8
2022-10-06T10:21:01.513Z,25.9
2022-10-06T10:22:05.992Z,26
2022-10-06T10:23:07.546Z,25.9
2022-10-06T10:24:09.107Z,25.8
2022-10-06T10:25:10.657Z,25.9
2022-10-06T10:26:12.273Z,25.9
2022-10-06T10:27:13.820Z,25.9
2022-10-06T10:28:15.393Z,25.9
2022-10-06T10:29:17.271Z,26
2022-10-06T10:30:18.826Z,26
2022-10-06T10:31:20.498Z,26.1
2022-10-06T10:32:22.448Z,26
2022-10-06T10:33:24.273Z,26
2022-10-06T10:34:25.870Z,25.9
2022-10-06T10:35:27.486Z,26
2022-10-06T10:36:29.083Z,26
2022-10-06T10:37:30.708Z,26
2022-10-06T10:38:32.306Z,26
2022-10-06T10:39:33.869Z,26.1
2022-10-06T10:40:35.427Z,26.1
2022-10-06T10:41:37.136Z,26.1
2022-10-06T10:42:38.698Z,26.1
2022-10-06T10:43:40.276Z,26
2022-10-06T10:44:41.822Z,26
2022-10-06T10:45:43.462Z,26
2022-10-06T10:46:45.078Z,25.9
2022-10-06T10:47:46.817Z,25.9
2022-10-06T10:48:48.469Z,25.9
2022-10-06T10:49:50.076Z,25.9
2022-10-06T10:50:51.624Z,25.9
2022-10-06T10:51:53.158Z,25.9
2022-10-06T10:52:54.744Z,25.9
2022-10-06T10:53:56.304Z,26
2022-10-06T10:54:58.174Z,26
2022-10-06T10:56:01.837Z,26
2022-10-06T10:57:03.446Z,26
2022-10-06T10:58:04.992Z,26
2022-10-06T10:59:06.640Z,26
2022-10-06T11:00:08.188Z,26
2022-10-06T11:01:09.812Z,26
2022-10-06T11:02:11.745Z,26.1
2022-10-06T11:03:13.707Z,26.1
2022-10-06T11:04:15.411Z,26.1
2022-10-06T11:05:17.001Z,26.2
2022-10-06T11:06:18.567Z,26.1
2022-10-06T11:07:20.126Z,26
2022-10-06T11:08:21.707Z,26
2022-10-06T11:09:23.264Z,26
2022-10-06T11:10:24.876Z,26.1
2022-10-06T11:11:26.609Z,26.1
2022-10-06T11:12:28.280Z,26.3
2022-10-06T11:13:29.990Z,26.3
2022-10-06T11:14:31.538Z,26.3
2022-10-06T11:15:33.084Z,26.4
2022-10-06T11:16:34.703Z,26.3
2022-10-06T11:17:36.524Z,26.4
2022-10-06T11:18:38.136Z,26.5
2022-10-06T11:19:39.788Z,26.5
2022-10-06T11:20:41.492Z,26.5
2022-10-06T11:21:43.185Z,26.5
2022-10-06T11:22:44.762Z,26.4
2022-10-06T11:23:46.368Z,26.4
2022-10-06T11:24:47.949Z,26.4
2022-10-06T11:25:49.830Z,26.3
2022-10-06T11:26:51.365Z,26.3
2022-10-06T11:27:52.912Z,26.2
2022-10-06T11:28:54.507Z,26.3
2022-10-06T11:29:56.367Z,26.3
2022-10-06T11:30:59.517Z,26.3
2022-10-06T11:32:01.104Z,26.3
2022-10-06T11:33:02.852Z,26.4
2022-10-06T11:34:04.395Z,26.4
2022-10-06T11:35:06.085Z,26.5
2022-10-06T11:36:07.636Z,26.6
2022-10-06T11:37:09.190Z,26.6
2022-10-06T11:38:10.739Z,26.5
2022-10-06T11:39:12.295Z,26.5
2022-10-06T11:40:13.922Z,26.5
2022-10-06T11:41:15.506Z,26.5
2022-10-06T11:42:17.133Z,26.5
2022-10-06T11:43:18.947Z,26.6
2022-10-06T11:44:20.539Z,26.6
2022-10-06T11:45:22.076Z,26.6
2022-10-06T11:46:23.741Z,26.6
2022-10-06T11:47:34.796Z,26.7
2022-10-06T11:48:37.863Z,26.6
2022-10-06T11:49:39.429Z,26.6
2022-10-06T11:50:41.123Z,26.5
2022-10-06T11:51:42.749Z,26.5
2022-10-06T11:52:44.287Z,26.5
2022-10-06T11:53:45.832Z,26.5
2022-10-06T11:54:47.378Z,26.5
2022-10-06T11:55:48.956Z,26.4
2022-10-06T11:56:50.565Z,26.4
2022-10-06T11:57:52.127Z,26.3
2022-10-06T11:58:53.676Z,26.3
2022-10-06T11:59:55.217Z,26.3
2022-10-06T12:00:56.760Z,26.3
2022-10-06T12:01:58.628Z,26.3
2022-10-06T12:03:01.223Z,26.3
2022-10-06T12:04:03.534Z,26.2
2022-10-06T12:05:13.906Z,26.2
2022-10-06T12:06:58.752Z,26.2
2022-10-06T12:08:00.479Z,26.2
2022-10-06T12:09:02.095Z,26.2
2022-10-06T12:10:03.640Z,26.3
2022-10-06T12:11:05.189Z,26.3
2022-10-06T12:12:06.793Z,26.3
2022-10-06T12:13:11.420Z,26.3
2022-10-06T12:17:10.563Z,26.6
2022-10-06T12:18:21.554Z,26.6
2022-10-06T12:19:23.080Z,26.6
2022-10-06T12:20:24.665Z,26.6
2022-10-06T12:21:26.225Z,26.6
2022-10-06T12:22:27.923Z,26.6
2022-10-06T12:23:29.473Z,26.5
2022-10-06T12:24:31.044Z,26.5
2022-10-06T12:25:32.660Z,26.5
2022-10-06T12:26:34.239Z,26.6
2022-10-06T12:27:35.837Z,26.6
2022-10-06T12:28:37.452Z,26.6
2022-10-06T12:29:39.329Z,26.6
2022-10-06T12:30:40.937Z,26.7
2022-10-06T12:31:42.786Z,26.7
2022-10-06T12:32:44.410Z,26.7
2022-10-06T12:33:45.953Z,26.7
2022-10-06T12:34:47.505Z,26.7
2022-10-06T12:35:49.049Z,26.7
2022-10-06T12:36:50.622Z,26.7
2022-10-06T12:37:54.381Z,26.7
2022-10-06T12:38:56.560Z,26.6
2022-10-06T12:39:58.158Z,26.6
2022-10-06T12:40:59.731Z,26.6
2022-10-06T12:42:01.283Z,26.6
2022-10-06T12:43:03.060Z,26.6
2022-10-06T12:44:04.696Z,26.6
2022-10-06T12:45:06.255Z,26.6
2022-10-06T12:46:07.878Z,26.7
2022-10-06T12:47:10.036Z,26.7
2022-10-06T12:48:11.586Z,26.6
2022-10-06T12:49:13.200Z,26.6
2022-10-06T12:50:17.611Z,26.6
2022-10-06T12:51:19.229Z,26.6
2022-10-06T12:52:21.158Z,26.6
2022-10-06T12:53:22.886Z,26.5
2022-10-06T12:54:24.507Z,26.5
2022-10-06T12:55:26.067Z,26.5
2022-10-06T12:56:27.654Z,26.5
2022-10-06T12:57:29.335Z,26.5
2022-10-06T12:58:30.922Z,26.5
2022-10-06T12:59:32.573Z,26.5
2022-10-06T13:00:34.141Z,26.5
2022-10-06T13:01:35.769Z,26.6
2022-10-06T13:02:37.906Z,26.6
2022-10-06T13:03:39.653Z,26.6
2022-10-06T13:04:41.295Z,26.7
2022-10-06T13:05:42.914Z,26.6
2022-10-06T13:06:44.460Z,26.6
2022-10-06T13:07:46.052Z,26.6
2022-10-06T13:08:47.728Z,26.7
2022-10-06T13:09:49.279Z,26.7
2022-10-06T13:10:50.827Z,26.7
2022-10-06T13:11:52.415Z,26.7
2022-10-06T13:12:53.987Z,26.7
2022-10-06T13:13:55.599Z,26.6
2022-10-06T13:14:57.495Z,26.6
2022-10-06T13:16:00.607Z,26.7
2022-10-06T13:17:03.194Z,26.7
2022-10-06T13:18:05.469Z,26.7
2022-10-06T13:19:07.027Z,26.7
2022-10-06T13:20:08.579Z,26.7
2022-10-06T13:21:10.176Z,26.7
2022-10-06T13:22:11.734Z,26.7
2022-10-06T13:23:13.304Z,26.6
2022-10-06T13:24:14.932Z,26.6
2022-10-06T13:25:16.519Z,26.6
2022-10-06T13:26:18.071Z,26.6
2022-10-06T13:27:19.643Z,26.6
2022-10-06T13:28:21.344Z,26.6
2022-10-06T13:29:23.356Z,26.6
2022-10-06T13:30:24.902Z,26.6
2022-10-06T13:31:26.450Z,26.6
2022-10-06T13:32:28.137Z,26.5
2022-10-06T13:33:29.694Z,26.5
2022-10-06T13:34:31.324Z,26.5
2022-10-06T13:35:32.874Z,26.6
2022-10-06T13:36:34.408Z,26.5
2022-10-06T13:37:35.986Z,26.5
2022-10-06T13:38:37.549Z,26.5
2022-10-06T13:39:39.247Z,26.6
2022-10-06T13:40:44.390Z,26.6
2022-10-06T13:41:47.921Z,26.6
2022-10-06T13:42:49.502Z,26.7
2022-10-06T13:43:51.091Z,26.7
2022-10-06T13:44:52.866Z,26.7
2022-10-06T13:45:54.451Z,26.8
2022-10-06T13:46:56.460Z,26.8
2022-10-06T13:47:58.273Z,26.8
2022-10-06T13:48:59.891Z,26.8
2022-10-06T13:50:01.968Z,26.8
2022-10-06T13:51:05.650Z,26.8
2022-10-06T13:52:08.833Z,26.8
2022-10-06T13:53:15.072Z,26.9
2022-10-06T13:54:16.716Z,26.8