createdAt,value
2023-02-25T00:02:46.720Z,91.32
2023-02-25T00:07:49.418Z,90.90
2023-02-25T00:12:52.143Z,91.16
2023-02-25T00:17:55.429Z,90.77
2023-02-25T00:22:57.985Z,91.22
2023-02-25T00:28:00.582Z,91.35
2023-02-25T00:33:03.286Z,91.08
2023-02-25T00:38:15.808Z,91.43
2023-02-25T00:43:21.292Z,91.60
2023-02-25T00:48:23.966Z,92.10
2023-02-25T00:53:27.838Z,91.70
2023-02-25T00:58:30.433Z,91.85
2023-02-25T01:03:33.360Z,91.75
2023-02-25T01:08:36.656Z,91.93
2023-02-25T01:13:39.377Z,92.22
2023-02-25T01:18:43.209Z,91.95
2023-02-25T01:23:48.508Z,92.24
2023-02-25T01:28:51.196Z,91.99
2023-02-25T01:33:53.819Z,91.91
2023-02-25T01:38:56.911Z,91.89
2023-02-25T01:44:58.011Z,92.35
2023-02-25T01:50:00.698Z,91.95
2023-02-25T01:55:06.129Z,91.79
2023-02-25T02:00:18.693Z,92.04
2023-02-25T02:05:25.618Z,92.52
2023-02-25T02:10:28.323Z,92.35
2023-02-25T02:15:35.760Z,92.56
2023-02-25T02:20:38.435Z,92.70
2023-02-25T02:26:23.083Z,92.30
2023-02-25T02:31:50.903Z,92.40
2023-02-25T02:37:02.535Z,91.91
2023-02-25T02:42:31.518Z,92.39
2023-02-25T02:47:41.215Z,92.50
2023-02-25T02:52:50.000Z,92.29
2023-02-25T02:58:01.814Z,91.93
2023-02-25T03:03:13.570Z,92.46
2023-02-25T03:08:22.813Z,92.16
2023-02-25T03:13:25.602Z,92.22
2023-02-25T03:18:39.128Z,92.35
2023-02-25T03:23:46.538Z,91.88
2023-02-25T03:28:49.250Z,92.39
2023-02-25T03:33:55.002Z,92.35
2023-02-25T03:39:06.897Z,93.06
2023-02-25T03:44:15.052Z,92.74
2023-02-25T03:49:26.891Z,93.20
2023-02-25T03:54:30.010Z,93.29
2023-02-25T03:59:32.851Z,93.18
2023-02-25T04:04:35.546Z,92.73
2023-02-25T04:09:39.897Z,92.53
2023-02-25T04:14:43.304Z,92.56
2023-02-25T04:19:45.985Z,92.70
2023-02-25T04:24:49.097Z,92.70
2023-02-25T04:29:51.819Z,92.58
2023-02-25T04:34:54.426Z,92.64
2023-02-25T04:39:57.388Z,92.78
2023-02-25T04:45:00.949Z,93.86
2023-02-25T04:50:05.150Z,93.58
2023-02-25T04:55:09.985Z,93.66
2023-02-25T05:00:17.135Z,93.81
2023-02-25T05:05:19.981Z,93.58
2023-02-25T05:10:22.700Z,93.73
2023-02-25T05:15:25.597Z,93.69
2023-02-25T05:20:29.314Z,93.27
2023-02-25T05:25:33.863Z,93.53
2023-02-25T05:30:38.230Z,94.04
2023-02-25T05:35:41.061Z,93.59
2023-02-25T05:40:43.705Z,94.79
2023-02-25T05:45:54.270Z,95.24
2023-02-25T05:51:06.594Z,94.53
2023-02-25T05:56:13.107Z,94.65
2023-02-25T06:01:19.117Z,94.93
2023-02-25T06:06:25.338Z,95.49
2023-02-25T06:11:30.858Z,95.16
2023-02-25T06:16:33.627Z,94.96
2023-02-25T06:21:36.414Z,94.87
2023-02-25T06:26:42.017Z,95.25
2023-02-25T06:31:44.808Z,94.48
2023-02-25T06:36:47.445Z,95.24
2023-02-25T06:41:50.001Z,95.38
2023-02-25T06:46:55.966Z,94.69
2023-02-25T06:51:58.802Z,94.65
2023-02-25T06:57:01.498Z,94.68
2023-02-25T07:02:04.405Z,94.60
2023-02-25T07:07:07.252Z,95.06
2023-02-25T07:12:09.824Z,94.13
2023-02-25T07:17:12.504Z,93.64
2023-02-25T07:22:17.107Z,93.50
2023-02-25T07:27:19.787Z,92.89
2023-02-25T07:32:25.058Z,91.90
2023-02-25T07:37:27.822Z,91.68
2023-02-25T07:42:31.070Z,89.89
2023-02-25T07:47:35.650Z,89.48
2023-02-25T07:52:38.649Z,89.03
2023-02-25T07:57:41.397Z,88.74
2023-02-25T08:02:44.837Z,88.20
2023-02-25T08:07:47.984Z,88.90
2023-02-25T08:12:50.635Z,88.06
2023-02-25T08:17:55.991Z,89.77
2023-02-25T08:22:59.161Z,89.04
2023-02-25T08:28:01.915Z,89.39
2023-02-25T08:33:04.706Z,89.63
2023-02-25T08:38:07.569Z,89.56
2023-02-25T08:43:10.979Z,89.64
2023-02-25T08:48:13.776Z,87.96
2023-02-25T08:53:16.572Z,87.82
2023-02-25T08:58:19.141Z,87.60
2023-02-25T09:03:21.998Z,86.62
2023-02-25T09:08:24.722Z,86.61
2023-02-25T09:13:27.431Z,86.29
2023-02-25T09:18:32.191Z,86.05
2023-02-25T09:23:34.871Z,85.18
2023-02-25T09:28:37.496Z,85.75
2023-02-25T09:33:42.011Z,85.57
2023-02-25T09:38:46.412Z,85.56
2023-02-25T09:43:53.897Z,85.20
2023-02-25T09:49:21.612Z,84.79
2023-02-25T09:54:30.883Z,84.58
2023-02-25T09:59:33.956Z,83.00
2023-02-25T10:04:46.867Z,84.95
2023-02-25T10:10:06.659Z,84.80
2023-02-25T10:15:19.364Z,85.19
2023-02-25T10:20:43.868Z,84.95
2023-02-25T10:26:04.635Z,85.21
2023-02-25T10:31:13.055Z,85.44
2023-02-25T10:36:39.749Z,85.53
2023-02-25T10:41:42.465Z,85.64
2023-02-25T10:46:44.986Z,85.61
2023-02-25T10:52:10.407Z,85.01
2023-02-25T10:57:22.851Z,84.88
2023-02-25T11:02:30.426Z,85.91
2023-02-25T11:07:36.406Z,85.88
2023-02-25T11:12:45.953Z,85.07
2023-02-25T11:17:48.724Z,84.92
2023-02-25T11:22:56.819Z,85.54
2023-02-25T11:27:59.978Z,85.55
2023-02-25T11:33:09.815Z,85.63
2023-02-25T11:38:36.461Z,85.46
2023-02-25T11:43:42.494Z,85.03
2023-02-25T11:49:24.021Z,84.97
2023-02-25T11:54:41.827Z,86.15
2023-02-25T11:59:52.907Z,86.62
2023-02-25T12:05:13.890Z,87.12
2023-02-25T12:10:43.162Z,87.48
2023-02-25T12:16:16.439Z,87.52
2023-02-25T12:21:28.158Z,88.12
2023-02-25T12:27:01.943Z,88.59
2023-02-25T12:32:32.597Z,88.94
2023-02-25T12:37:43.927Z,89.54
2023-02-25T12:43:03.505Z,89.83
2023-02-25T12:48:44.328Z,89.63
2023-02-25T12:54:19.027Z,90.70
2023-02-25T12:59:41.992Z,90.58
2023-02-25T13:05:13.388Z,91.28
2023-02-25T13:10:29.216Z,91.19
2023-02-25T13:15:58.306Z,91.40
2023-02-25T13:21:42.564Z,91.66
2023-02-25T13:27:19.977Z,91.62
2023-02-25T13:32:46.240Z,92.45
2023-02-25T13:37:57.976Z,92.49
2023-02-25T13:43:25.770Z,92.80
2023-02-25T13:48:57.356Z,93.43
2023-02-25T13:54:25.387Z,94.07
2023-02-25T14:00:09.290Z,94.67
2023-02-25T14:05:54.647Z,95.14
2023-02-25T14:11:13.564Z,95.32
2023-02-25T14:16:16.078Z,95.33
2023-02-25T14:21:36.550Z,95.52
2023-02-25T14:26:53.747Z,96.21
2023-02-25T14:32:15.245Z,96.37
2023-02-25T14:37:36.147Z,96.99
2023-02-25T14:43:06.802Z,96.84
2023-02-25T14:48:41.714Z,96.87
2023-02-25T14:53:59.477Z,96.98
2023-02-25T14:59:35.787Z,97.47
2023-02-25T15:05:16.602Z,97.73
2023-02-25T15:10:37.481Z,97.87
2023-02-25T15:16:21.871Z,98.33
2023-02-25T15:21:44.167Z,98.46
2023-02-25T15:26:48.773Z,98.53
2023-02-25T15:32:30.167Z,98.86
2023-02-25T15:37:38.967Z,98.55
2023-02-25T15:42:48.258Z,99.28
2023-02-25T15:47:51.102Z,99.71
2023-02-25T15:53:00.330Z,99.11
2023-02-25T15:58:24.676Z,98.80
2023-02-25T16:03:36.261Z,99.62
2023-02-25T16:08:52.063Z,99.70
2023-02-25T16:13:55.308Z,99.52
2023-02-25T16:19:00.433Z,99.49
2023-02-25T16:24:08.234Z,99.67
2023-02-25T16:29:43.207Z,99.66
2023-02-25T16:34:54.686Z,100.00
2023-02-25T16:39:58.604Z,100.00
2023-02-25T16:45:04.729Z,100.00
2023-02-25T16:50:22.315Z,100.00
2023-02-25T16:55:32.271Z,100.00
2023-02-25T17:00:36.635Z,100.00
2023-02-25T17:05:39.488Z,100.00
2023-02-25T17:10:48.622Z,100.00
2023-02-25T17:15:52.844Z,100.00
2023-02-25T17:21:02.725Z,100.00
2023-02-25T17:26:06.109Z,100.00
2023-02-25T17:31:15.675Z,100.00
2023-02-25T17:36:23.932Z,100.00
2023-02-25T17:41:27.645Z,100.00
2023-02-25T17:46:38.224Z,100.00
2023-02-25T17:51:41.088Z,100.00
2023-02-25T17:56:43.756Z,100.00
2023-02-25T18:01:49.317Z,100.00
2023-02-25T18:06:53.649Z,100.00
2023-02-25T18:11:58.127Z,100.00
2023-02-25T18:17:01.474Z,100.00
2023-02-25T18:22:06.212Z,100.00
2023-02-25T18:27:37.933Z,100.00
2023-02-25T18:32:40.792Z,100.00
2023-02-25T18:37:46.260Z,100.00
2023-02-25T18:42:48.969Z,100.00
2023-02-25T18:47:52.853Z,100.00
2023-02-25T18:52:56.050Z,100.00
2023-02-25T18:57:59.042Z,100.00
2023-02-25T19:03:04.203Z,100.00
2023-02-25T19:08:14.979Z,100.00
2023-02-25T19:13:40.601Z,100.00
2023-02-25T19:18:43.578Z,100.00
2023-02-25T19:23:46.961Z,100.00
2023-02-25T19:28:49.597Z,100.00
2023-02-25T19:33:52.258Z,100.00
2023-02-25T19:38:54.931Z,100.00
2023-02-25T19:43:57.616Z,100.00
2023-02-25T19:49:00.266Z,100.00
2023-02-25T19:54:03.613Z,100.00
2023-02-25T19:59:08.451Z,100.00
2023-02-25T20:04:11.743Z,100.00
2023-02-25T20:09:14.676Z,100.00
2023-02-25T20:14:18.187Z,100.00
2023-02-25T20:19:22.962Z,100.00
2023-02-25T20:24:26.224Z,100.00
2023-02-25T20:29:29.567Z,100.00
2023-02-25T20:34:32.727Z,100.00
2023-02-25T20:39:38.356Z,100.00
2023-02-25T20:44:41.695Z,100.00
2023-02-25T20:49:44.836Z,100.00
2023-02-25T20:54:49.936Z,100.00
2023-02-25T20:59:54.287Z,100.00
2023-02-25T21:04:56.970Z,100.00
2023-02-25T21:09:59.661Z,100.00
2023-02-25T21:15:06.586Z,100.00
2023-02-25T21:20:11.571Z,100.00
2023-02-25T21:25:15.280Z,100.00
2023-02-25T21:30:18.646Z,100.00
2023-02-25T21:35:25.361Z,100.00
2023-02-25T21:40:28.743Z,100.00
2023-02-25T21:45:31.944Z,100.00
2023-02-25T21:50:34.619Z,100.00
2023-02-25T21:55:37.417Z,100.00
2023-02-25T22:00:40.788Z,100.00
2023-02-25T22:05:47.417Z,100.00
2023-02-25T22:10:50.730Z,100.00
2023-02-25T22:15:53.957Z,100.00
2023-02-25T22:21:09.997Z,100.00
2023-02-25T22:26:15.979Z,100.00
2023-02-25T22:31:19.222Z,100.00
2023-02-25T22:36:23.461Z,100.00
2023-02-25T22:41:28.762Z,100.00
2023-02-25T22:46:36.402Z,100.00
2023-02-25T22:51:42.939Z,100.00
2023-02-25T22:56:47.152Z,100.00
2023-02-25T23:01:50.388Z,100.00
2023-02-25T23:06:55.824Z,100.00
2023-02-25T23:11:59.996Z,100.00
2023-02-25T23:17:02.843Z,100.00
2023-02-25T23:22:06.063Z,100.00
2023-02-25T23:27:09.130Z,100.00
2023-02-25T23:32:12.213Z,100.00
2023-02-25T23:37:16.127Z,100.00
2023-02-25T23:42:19.098Z,100.00
2023-02-25T23:47:22.110Z,100.00
2023-02-25T23:52:24.893Z,100.00
2023-02-25T23:57:28.115Z,100.00
