createdAt,value
2022-12-16T00:00:10.213Z,25.47
2022-12-16T00:02:44.032Z,26.13
2022-12-16T00:05:13.578Z,27.63
2022-12-16T00:07:40.977Z,26.07
2022-12-16T00:10:15.451Z,25.37
2022-12-16T00:12:42.777Z,25.60
2022-12-16T00:15:10.444Z,25.57
2022-12-16T00:17:46.443Z,24.43
2022-12-16T00:20:13.859Z,23.60
2022-12-16T00:22:41.199Z,24.60
2022-12-16T00:25:15.446Z,25.13
2022-12-16T00:27:44.385Z,23.93
2022-12-16T00:30:12.313Z,24.57
2022-12-16T00:32:46.424Z,24.00
2022-12-16T00:35:20.544Z,23.40
2022-12-16T00:37:55.440Z,25.27
2022-12-16T00:40:23.067Z,23.67
2022-12-16T00:42:50.764Z,23.37
2022-12-16T00:45:26.489Z,22.20
2022-12-16T00:47:54.085Z,23.93
2022-12-16T00:50:21.457Z,21.67
2022-12-16T00:52:55.450Z,22.73
2022-12-16T00:55:23.267Z,22.90
2022-12-16T00:57:52.638Z,22.20
2022-12-16T01:00:30.457Z,21.13
2022-12-16T01:02:57.961Z,22.17
2022-12-16T01:05:28.501Z,22.77
2022-12-16T01:08:02.510Z,22.23
2022-12-16T01:10:29.872Z,23.27
2022-12-16T01:12:57.179Z,22.30
2022-12-16T01:15:31.485Z,23.20
2022-12-16T01:17:58.935Z,24.13
2022-12-16T01:20:26.311Z,22.00
2022-12-16T01:23:00.463Z,22.30
2022-12-16T01:25:28.049Z,21.93
2022-12-16T01:27:55.477Z,22.37
2022-12-16T01:30:30.510Z,21.53
2022-12-16T01:33:18.493Z,21.77
2022-12-16T01:35:55.407Z,22.80
2022-12-16T01:38:23.822Z,22.20
2022-12-16T01:40:51.904Z,21.77
2022-12-16T01:43:29.997Z,21.93
2022-12-16T01:46:18.832Z,21.27
2022-12-16T01:49:02.448Z,21.73
2022-12-16T01:51:36.444Z,21.40
2022-12-16T01:54:21.496Z,22.37
2022-12-16T01:57:09.735Z,21.37
2022-12-16T01:59:46.508Z,21.10
2022-12-16T02:02:15.075Z,21.60
2022-12-16T02:05:11.491Z,20.77
2022-12-16T02:07:39.862Z,20.60
2022-12-16T02:10:08.081Z,20.83
2022-12-16T02:13:03.547Z,19.27
2022-12-16T02:16:05.955Z,19.90
2022-12-16T02:18:45.501Z,18.80
2022-12-16T02:21:23.995Z,19.50
2022-12-16T02:24:35.459Z,19.23
2022-12-16T02:27:33.120Z,19.33
2022-12-16T02:30:14.484Z,19.57
2022-12-16T02:33:38.235Z,18.67
2022-12-16T02:36:18.510Z,18.43
2022-12-16T02:39:20.686Z,17.83
2022-12-16T02:42:17.604Z,18.33
2022-12-16T02:45:02.131Z,18.00
2022-12-16T02:47:44.473Z,18.33
2022-12-16T02:50:30.736Z,19.03
2022-12-16T02:53:06.557Z,19.33
2022-12-16T02:55:55.775Z,18.97
2022-12-16T02:58:35.582Z,19.97
2022-12-16T03:01:31.377Z,18.57
2022-12-16T03:04:13.489Z,19.10
2022-12-16T03:06:42.311Z,17.63
2022-12-16T03:09:20.461Z,17.60
2022-12-16T03:11:50.786Z,18.10
2022-12-16T03:14:27.485Z,17.63
2022-12-16T03:16:55.382Z,16.87
2022-12-16T03:19:25.008Z,17.33
2022-12-16T03:22:05.474Z,16.50
2022-12-16T03:24:33.614Z,16.90
2022-12-16T03:27:33.494Z,16.67
2022-12-16T03:30:11.792Z,15.97
2022-12-16T03:32:58.490Z,15.43
2022-12-16T03:35:44.555Z,15.87
2022-12-16T03:38:20.536Z,15.70
2022-12-16T03:40:48.272Z,16.27
2022-12-16T03:43:16.696Z,16.63
2022-12-16T03:45:52.524Z,15.50
2022-12-16T03:48:25.133Z,16.50
2022-12-16T03:50:52.441Z,16.60
2022-12-16T03:53:26.513Z,15.90
2022-12-16T03:55:54.881Z,15.23
2022-12-16T03:58:22.243Z,16.67
2022-12-16T04:00:56.492Z,15.07
2022-12-16T04:03:26.676Z,16.80
2022-12-16T04:05:54.130Z,15.30
2022-12-16T04:08:28.550Z,15.57
2022-12-16T04:11:15.512Z,14.43
2022-12-16T04:14:08.516Z,15.10
2022-12-16T04:16:54.856Z,14.93
2022-12-16T04:19:53.491Z,15.63
2022-12-16T04:22:54.331Z,14.73
2022-12-16T04:25:38.502Z,15.10
2022-12-16T04:28:05.974Z,16.67
2022-12-16T04:30:37.040Z,15.57
2022-12-16T04:33:33.952Z,14.90
2022-12-16T04:36:27.655Z,16.60
2022-12-16T04:39:19.512Z,15.17
2022-12-16T04:42:06.019Z,16.17
2022-12-16T04:44:58.508Z,15.10
2022-12-16T04:47:44.681Z,15.70
2022-12-16T04:50:37.526Z,15.67
2022-12-16T04:53:23.238Z,15.93
2022-12-16T04:56:15.531Z,13.93
2022-12-16T04:59:01.578Z,13.50
2022-12-16T05:01:54.655Z,12.83
2022-12-16T05:04:40.896Z,13.40
2022-12-16T05:07:38.177Z,12.07
2022-12-16T05:10:26.002Z,11.87
2022-12-16T05:13:19.466Z,12.00
2022-12-16T05:16:06.135Z,13.30
2022-12-16T05:18:58.491Z,12.87
2022-12-16T05:21:44.303Z,12.20
2022-12-16T05:24:36.499Z,11.17
2022-12-16T05:27:22.216Z,11.30
2022-12-16T05:30:15.506Z,11.70
2022-12-16T05:33:08.075Z,11.27
2022-12-16T05:36:07.523Z,10.53
2022-12-16T05:38:55.275Z,11.27
2022-12-16T05:41:47.604Z,11.43
2022-12-16T05:44:33.391Z,11.07
2022-12-16T05:47:26.675Z,11.33
2022-12-16T05:50:12.477Z,11.00
2022-12-16T05:53:04.540Z,10.93
2022-12-16T05:55:52.368Z,11.70
2022-12-16T05:58:45.620Z,10.90
2022-12-16T06:14:35.169Z,10.27
2022-12-16T06:17:21.057Z,9.60
2022-12-16T06:20:15.334Z,9.27
2022-12-16T06:23:01.356Z,8.70
2022-12-16T06:25:54.361Z,10.63
2022-12-16T06:28:45.899Z,9.40
2022-12-16T06:31:39.155Z,8.97
2022-12-16T06:34:27.357Z,8.83
2022-12-16T06:37:19.858Z,8.80
2022-12-16T06:40:05.838Z,8.70
2022-12-16T06:42:57.902Z,9.43
2022-12-16T06:45:44.201Z,8.50
2022-12-16T06:48:36.850Z,8.47
2022-12-16T06:51:24.190Z,8.43
2022-12-16T06:54:16.891Z,8.20
2022-12-16T06:57:02.748Z,9.10
2022-12-16T06:59:55.899Z,8.87
2022-12-16T07:02:42.005Z,8.30
2022-12-16T07:05:34.906Z,8.43
2022-12-16T07:08:20.805Z,7.63
2022-12-16T07:11:17.083Z,8.17
2022-12-16T07:14:09.389Z,8.37
2022-12-16T07:17:03.907Z,8.53
2022-12-16T07:19:51.942Z,7.67
2022-12-16T07:22:45.111Z,7.90
2022-12-16T07:25:30.890Z,7.57
2022-12-16T07:28:23.355Z,6.73
2022-12-16T07:31:09.342Z,7.80
2022-12-16T07:34:01.388Z,7.93
2022-12-16T07:36:47.379Z,7.63
2022-12-16T07:39:39.373Z,7.17
2022-12-16T07:42:25.475Z,8.03
2022-12-16T07:45:18.410Z,7.17
2022-12-16T07:48:09.123Z,7.47
2022-12-16T07:51:16.395Z,7.93
2022-12-16T07:54:02.264Z,7.33
2022-12-16T07:56:54.376Z,6.83
2022-12-16T07:59:40.982Z,7.63
2022-12-16T08:02:35.554Z,7.40
2022-12-16T08:05:21.967Z,6.43
2022-12-16T08:08:15.388Z,7.63
2022-12-16T08:11:01.631Z,7.80
2022-12-16T08:14:00.382Z,6.93
2022-12-16T08:16:46.608Z,7.20
2022-12-16T08:19:39.406Z,6.83
2022-12-16T08:22:26.063Z,6.97
2022-12-16T08:25:18.419Z,6.83
2022-12-16T08:28:04.395Z,6.37
2022-12-16T08:30:56.488Z,6.33
2022-12-16T08:33:44.009Z,6.20
2022-12-16T08:36:36.562Z,6.57
2022-12-16T08:39:22.506Z,6.30
2022-12-16T08:42:15.573Z,6.60
2022-12-16T08:45:01.569Z,6.23
2022-12-16T08:47:54.547Z,6.07
2022-12-16T08:50:41.918Z,5.07
2022-12-16T08:53:35.066Z,5.87
2022-12-16T08:56:21.353Z,5.70
2022-12-16T08:59:13.550Z,6.07
2022-12-16T09:01:59.616Z,5.47
2022-12-16T09:04:52.588Z,5.17
2022-12-16T09:07:41.708Z,4.47
2022-12-16T09:10:39.695Z,5.30
2022-12-16T09:13:47.578Z,5.20
2022-12-16T09:16:39.610Z,5.07
2022-12-16T09:19:25.778Z,4.20
2022-12-16T09:22:18.573Z,4.63
2022-12-16T09:25:04.356Z,4.00
2022-12-16T09:27:56.628Z,4.20
2022-12-16T09:30:42.592Z,4.43
2022-12-16T09:33:36.201Z,4.43
2022-12-16T09:36:22.559Z,4.47
2022-12-16T09:39:14.618Z,4.13
2022-12-16T09:42:03.067Z,3.93
2022-12-16T09:45:26.558Z,4.47
2022-12-16T09:48:30.462Z,4.57
2022-12-16T09:51:27.832Z,3.90
2022-12-16T09:54:16.003Z,4.50
2022-12-16T09:57:09.560Z,3.90
2022-12-16T10:00:00.739Z,3.87
2022-12-16T10:03:09.713Z,3.80
2022-12-16T10:06:25.821Z,3.67
2022-12-16T10:09:52.558Z,4.13
2022-12-16T10:13:12.589Z,3.87
2022-12-16T10:16:33.630Z,4.70
2022-12-16T10:20:14.110Z,3.70
2022-12-16T10:23:17.597Z,3.77
2022-12-16T10:26:14.672Z,4.23
2022-12-16T10:29:16.575Z,4.10
2022-12-16T10:32:02.585Z,4.17
2022-12-16T10:34:57.574Z,4.13
2022-12-16T10:37:55.610Z,4.10
2022-12-16T10:40:52.575Z,3.30
2022-12-16T10:43:57.178Z,3.83
2022-12-16T10:46:54.595Z,4.73
2022-12-16T10:49:41.616Z,6.60
2022-12-16T10:52:38.552Z,4.80
2022-12-16T10:56:08.387Z,5.00
2022-12-16T10:59:10.588Z,5.17
2022-12-16T11:01:57.118Z,4.40
2022-12-16T11:05:03.567Z,4.57
2022-12-16T11:07:52.774Z,4.50
2022-12-16T11:10:59.551Z,5.17
2022-12-16T11:14:07.571Z,4.90
2022-12-16T11:17:00.629Z,5.13
2022-12-16T11:19:48.390Z,5.57
2022-12-16T11:22:43.579Z,11.50
2022-12-16T11:25:36.960Z,6.23
2022-12-16T11:28:39.595Z,4.43
2022-12-16T11:31:30.988Z,4.80
2022-12-16T11:34:27.601Z,4.93
2022-12-16T11:37:16.831Z,4.50
2022-12-16T11:40:12.607Z,5.20
2022-12-16T11:43:04.371Z,6.10
2022-12-16T11:46:14.635Z,5.90
2022-12-16T11:49:05.807Z,5.70
2022-12-16T11:52:28.045Z,5.20
2022-12-16T11:55:16.715Z,5.70
2022-12-16T11:58:52.587Z,5.83
2022-12-16T12:01:51.675Z,4.97
2022-12-16T12:04:48.587Z,5.37
2022-12-16T12:07:45.379Z,6.13
2022-12-16T12:11:08.566Z,4.20
2022-12-16T12:14:32.654Z,4.20
2022-12-16T12:17:47.602Z,4.93
2022-12-16T12:20:36.243Z,5.77
2022-12-16T12:23:32.981Z,6.30
2022-12-16T12:26:32.031Z,5.40
2022-12-16T12:29:53.590Z,6.97
2022-12-16T12:33:17.610Z,8.03
2022-12-16T12:36:34.528Z,5.87
2022-12-16T12:39:59.303Z,5.47
2022-12-16T12:43:20.175Z,5.17
2022-12-16T12:46:25.270Z,6.40
2022-12-16T12:49:20.593Z,5.70
2022-12-16T12:52:40.355Z,7.67
2022-12-16T12:56:01.611Z,4.93
2022-12-16T12:58:51.218Z,4.30
2022-12-16T13:01:47.749Z,5.30
2022-12-16T13:04:38.414Z,5.57
2022-12-16T13:07:46.580Z,8.47
2022-12-16T13:10:44.635Z,6.00
2022-12-16T13:13:43.559Z,5.80
2022-12-16T13:17:25.081Z,8.67
2022-12-16T13:20:22.566Z,7.00
2022-12-16T13:23:08.540Z,7.30
2022-12-16T13:26:14.599Z,6.57
2022-12-16T13:29:27.476Z,7.03
2022-12-16T13:32:32.654Z,5.87
2022-12-16T13:35:35.791Z,8.80
2022-12-16T13:38:31.624Z,7.37
2022-12-16T13:41:19.939Z,6.37
2022-12-16T13:44:20.599Z,5.83
2022-12-16T13:47:09.455Z,5.80
2022-12-16T13:50:01.682Z,5.13
2022-12-16T13:53:24.714Z,4.83
2022-12-16T13:56:25.637Z,5.50
2022-12-16T13:59:18.173Z,4.80
2022-12-16T14:02:20.683Z,5.23
2022-12-16T14:05:12.383Z,4.43
2022-12-16T14:08:07.611Z,5.10
2022-12-16T14:10:57.514Z,4.40
2022-12-16T14:14:22.595Z,4.30
2022-12-16T14:17:28.186Z,4.87
2022-12-16T14:20:43.611Z,4.73
2022-12-16T14:23:56.577Z,4.70
2022-12-16T14:26:50.645Z,4.70
2022-12-16T14:29:43.354Z,4.77
2022-12-16T14:33:00.623Z,4.97
2022-12-16T14:35:47.004Z,4.73
2022-12-16T14:38:50.647Z,5.03
2022-12-16T14:41:43.965Z,4.60
2022-12-16T14:45:02.590Z,5.23
2022-12-16T14:47:50.278Z,4.40
2022-12-16T14:50:53.628Z,4.50
2022-12-16T14:53:49.460Z,5.30
2022-12-16T14:56:43.615Z,5.53
2022-12-16T14:59:37.768Z,6.00
2022-12-16T15:02:50.837Z,4.87
2022-12-16T15:05:38.681Z,5.00
2022-12-16T15:08:32.107Z,6.03
2022-12-16T15:11:22.755Z,4.73
2022-12-16T15:14:25.625Z,4.43
2022-12-16T15:17:12.740Z,5.03
2022-12-16T15:20:15.667Z,3.73
2022-12-16T15:23:07.929Z,4.47
2022-12-16T15:26:04.093Z,3.90
2022-12-16T15:29:01.792Z,4.20
2022-12-16T15:32:03.601Z,4.53
2022-12-16T15:35:08.845Z,4.90
2022-12-16T15:38:07.643Z,5.13
2022-12-16T15:40:58.582Z,5.43
2022-12-16T15:43:57.765Z,4.60
2022-12-16T15:46:46.950Z,4.50
2022-12-16T15:49:46.622Z,4.80
2022-12-16T15:52:59.734Z,4.30
2022-12-16T15:56:04.647Z,4.57
2022-12-16T15:58:54.469Z,4.97
2022-12-16T16:02:05.271Z,5.03
2022-12-16T16:04:51.286Z,5.20
2022-12-16T16:07:48.700Z,4.93
2022-12-16T16:10:43.526Z,4.80
2022-12-16T16:13:43.643Z,5.07
2022-12-16T16:16:30.303Z,4.90
2022-12-16T16:19:22.647Z,5.93
2022-12-16T16:22:08.421Z,5.10
2022-12-16T16:25:00.616Z,4.90
2022-12-16T16:27:47.203Z,5.40
2022-12-16T16:30:40.713Z,5.50
2022-12-16T16:33:26.635Z,5.00
2022-12-16T16:36:18.635Z,5.13
2022-12-16T16:39:04.827Z,5.17
2022-12-16T16:41:57.640Z,5.13
2022-12-16T16:44:43.424Z,4.87
2022-12-16T16:47:41.612Z,5.43
2022-12-16T16:50:33.503Z,5.00
2022-12-16T16:53:25.660Z,4.53
2022-12-16T16:56:19.656Z,4.83
2022-12-16T16:59:12.645Z,4.90
2022-12-16T17:01:58.661Z,4.27
2022-12-16T17:04:51.639Z,4.37
2022-12-16T17:07:37.654Z,4.57
2022-12-16T17:10:30.617Z,4.73
2022-12-16T17:13:16.622Z,4.80
2022-12-16T17:16:15.705Z,4.77
2022-12-16T17:19:01.483Z,4.60
2022-12-16T17:21:55.638Z,4.90
2022-12-16T17:24:46.643Z,4.17
2022-12-16T17:27:46.633Z,4.40
2022-12-16T17:30:41.905Z,4.70
2022-12-16T17:33:38.007Z,9.87
2022-12-16T17:36:30.039Z,5.47
2022-12-16T17:39:24.648Z,5.30
2022-12-16T17:42:11.063Z,5.70
2022-12-16T17:45:05.183Z,5.37
2022-12-16T17:47:51.203Z,5.37
2022-12-16T17:50:45.649Z,5.70
2022-12-16T17:53:33.728Z,5.53
2022-12-16T17:56:30.652Z,4.70
2022-12-16T17:59:21.478Z,5.07
2022-12-16T18:02:14.765Z,4.90
2022-12-16T18:05:00.842Z,5.23
2022-12-16T18:07:53.638Z,5.00
2022-12-16T18:10:39.837Z,5.30
2022-12-16T18:13:33.110Z,5.23
2022-12-16T18:16:25.534Z,4.57
2022-12-16T18:19:18.682Z,5.50
2022-12-16T18:22:05.486Z,4.90
2022-12-16T18:24:57.670Z,5.07
2022-12-16T18:27:44.083Z,5.40
2022-12-16T18:30:36.665Z,4.93
2022-12-16T18:33:22.703Z,4.43
2022-12-16T18:36:15.626Z,5.00
2022-12-16T18:39:01.762Z,5.47
2022-12-16T18:41:58.648Z,4.47
2022-12-16T18:44:44.684Z,5.03
2022-12-16T18:47:37.623Z,4.60
2022-12-16T18:50:29.449Z,5.37
2022-12-16T18:53:23.634Z,5.53
2022-12-16T18:56:23.986Z,5.37
2022-12-16T18:59:17.654Z,4.63
2022-12-16T19:02:03.803Z,4.63
2022-12-16T19:04:56.652Z,5.27
2022-12-16T19:07:42.634Z,4.90
2022-12-16T19:10:35.659Z,4.97
2022-12-16T19:13:22.863Z,4.50
2022-12-16T19:16:23.724Z,5.10
2022-12-16T19:19:11.740Z,4.97
2022-12-16T19:22:06.640Z,5.20
2022-12-16T19:24:56.130Z,4.57
2022-12-16T19:27:48.642Z,4.50
2022-12-16T19:30:34.831Z,5.00
2022-12-16T19:33:27.675Z,4.70
2022-12-16T19:36:15.345Z,10.83
2022-12-16T19:39:07.628Z,6.47
2022-12-16T19:41:56.193Z,5.20
2022-12-16T19:44:48.663Z,5.90
2022-12-16T19:47:34.519Z,5.20
2022-12-16T19:50:27.731Z,4.30
2022-12-16T19:53:13.809Z,4.67
2022-12-16T19:56:06.671Z,4.27
2022-12-16T19:58:56.262Z,5.47
2022-12-16T20:01:48.840Z,5.53
2022-12-16T20:04:37.121Z,4.10
2022-12-16T20:07:29.652Z,3.80
2022-12-16T20:10:15.837Z,4.13
2022-12-16T20:13:08.654Z,4.60
2022-12-16T20:16:02.344Z,4.20
2022-12-16T20:18:56.081Z,4.50
2022-12-16T20:21:48.699Z,4.80
2022-12-16T20:24:41.750Z,4.63
2022-12-16T20:27:27.625Z,4.97
2022-12-16T20:30:20.663Z,4.37
2022-12-16T20:33:07.067Z,4.77
2022-12-16T20:35:59.680Z,4.80
2022-12-16T20:38:45.533Z,4.83
2022-12-16T20:41:48.691Z,4.70
2022-12-16T20:44:35.001Z,4.67
2022-12-16T20:47:27.661Z,5.20
2022-12-16T20:50:13.840Z,4.50
2022-12-16T20:53:06.683Z,5.50
2022-12-16T20:55:56.088Z,4.67
2022-12-16T20:58:48.724Z,4.77
2022-12-16T21:01:35.088Z,4.70
2022-12-16T21:04:27.654Z,4.60
2022-12-16T21:07:14.327Z,4.47
2022-12-16T21:10:06.653Z,4.80
2022-12-16T21:12:53.519Z,4.80
2022-12-16T21:15:52.669Z,4.23
2022-12-16T21:18:43.213Z,4.53
2022-12-16T21:21:35.664Z,4.40
2022-12-16T21:24:21.680Z,4.37
2022-12-16T21:27:14.711Z,5.03
2022-12-16T21:30:00.629Z,4.27
2022-12-16T21:35:58.390Z,4.37
2022-12-16T21:38:50.679Z,4.63
2022-12-16T21:41:37.815Z,4.57
2022-12-16T21:44:30.655Z,4.53
2022-12-16T21:47:16.824Z,4.43
2022-12-16T21:50:09.667Z,4.33
2022-12-16T21:52:56.413Z,4.77
2022-12-16T21:55:49.644Z,4.63
2022-12-16T21:58:35.598Z,3.77
2022-12-16T22:01:28.728Z,4.67
2022-12-16T22:04:14.661Z,4.63
2022-12-16T22:07:07.927Z,4.73
2022-12-16T22:09:56.247Z,4.67
2022-12-16T22:12:48.653Z,3.97
2022-12-16T22:15:41.345Z,4.60
2022-12-16T22:18:42.685Z,4.77
2022-12-16T22:21:28.913Z,4.37
2022-12-16T22:24:32.723Z,4.37
2022-12-16T22:27:18.754Z,4.70
2022-12-16T22:30:11.707Z,4.77
2022-12-16T22:32:58.025Z,4.97
2022-12-16T22:35:50.768Z,5.20
2022-12-16T22:38:36.647Z,5.17
2022-12-16T22:41:29.700Z,5.17
2022-12-16T22:44:15.579Z,5.87
2022-12-16T22:47:08.682Z,5.70
2022-12-16T22:49:56.024Z,5.20
2022-12-16T22:52:48.679Z,6.87
2022-12-16T22:55:34.763Z,6.50
2022-12-16T22:58:37.718Z,6.33
2022-12-16T23:01:26.567Z,6.30
2022-12-16T23:04:22.738Z,7.10
2022-12-16T23:07:08.490Z,7.57
2022-12-16T23:10:00.925Z,7.50
2022-12-16T23:12:46.870Z,6.57
2022-12-16T23:15:46.794Z,6.50
2022-12-16T23:18:40.439Z,6.73
2022-12-16T23:21:40.647Z,5.90
2022-12-16T23:24:29.084Z,5.70
2022-12-16T23:27:22.685Z,6.00
2022-12-16T23:30:08.589Z,6.40
2022-12-16T23:33:01.643Z,5.87
2022-12-16T23:35:47.726Z,5.60
2022-12-16T23:38:39.645Z,5.80
2022-12-16T23:41:25.805Z,5.43
2022-12-16T23:44:18.664Z,5.40
2022-12-16T23:47:04.591Z,5.00
2022-12-16T23:49:57.886Z,5.13
2022-12-16T23:52:44.145Z,5.30
2022-12-16T23:55:36.737Z,4.87
2022-12-16T23:58:24.498Z,4.33
