createdAt,value
2022-10-14T00:01:37.794Z,100960.47
2022-10-14T00:04:04.293Z,100952.38
2022-10-14T00:06:33.483Z,100960.69
2022-10-14T00:09:02.641Z,100961.53
2022-10-14T00:11:31.180Z,100958.78
2022-10-14T00:14:03.857Z,100955.16
2022-10-14T00:16:33.827Z,100957.09
2022-10-14T00:19:00.855Z,100948.78
2022-10-14T00:21:28.682Z,100953.84
2022-10-14T00:23:56.242Z,100953.00
2022-10-14T00:26:25.816Z,100951.31
2022-10-14T00:28:53.511Z,100950.47
2022-10-14T00:31:20.492Z,100948.78
2022-10-14T00:33:47.493Z,100947.69
2022-10-14T00:36:16.005Z,100945.41
2022-10-14T00:38:42.506Z,100945.41
2022-10-14T00:41:12.735Z,100946.00
2022-10-14T00:44:07.901Z,100943.22
2022-10-14T00:46:37.018Z,100936.84
2022-10-14T00:49:09.036Z,100943.00
2022-10-14T00:51:37.052Z,100946.63
2022-10-14T00:54:04.123Z,100946.38
2022-10-14T00:56:31.410Z,100939.53
2022-10-14T00:58:58.426Z,100936.78
2022-10-14T01:01:25.017Z,100937.00
2022-10-14T01:03:51.689Z,100951.69
2022-10-14T01:06:41.341Z,100940.63
2022-10-14T01:09:31.222Z,100945.53
2022-10-14T01:12:26.902Z,100944.94
2022-10-14T01:15:32.063Z,100941.09
2022-10-14T01:18:09.363Z,100946.63
2022-10-14T01:21:19.769Z,100940.47
2022-10-14T01:24:08.689Z,100941.56
2022-10-14T01:26:53.869Z,100924.94
2022-10-14T01:29:27.601Z,100927.25
2022-10-14T01:32:06.367Z,100916.16
2022-10-14T01:34:40.783Z,100917.00
2022-10-14T01:37:19.127Z,100916.75
2022-10-14T01:39:50.853Z,100909.53
2022-10-14T01:42:24.728Z,100902.31
2022-10-14T01:44:59.527Z,100898.44
2022-10-14T01:47:30.532Z,100896.53
2022-10-14T01:50:09.088Z,100892.69
2022-10-14T01:52:41.288Z,100886.91
2022-10-14T01:55:13.735Z,100886.66
2022-10-14T01:57:43.742Z,100881.75
2022-10-14T02:00:11.373Z,100882.56
2022-10-14T02:02:38.420Z,100870.66
2022-10-14T02:05:34.626Z,100873.22
2022-10-14T02:08:30.354Z,100869.81
2022-10-14T02:11:11.230Z,100861.50
2022-10-14T02:13:49.159Z,100867.03
2022-10-14T02:16:15.460Z,100858.75
2022-10-14T02:19:08.837Z,100854.84
2022-10-14T02:21:38.558Z,100848.50
2022-10-14T02:24:07.901Z,100855.97
2022-10-14T02:26:36.866Z,100857.03
2022-10-14T02:29:04.994Z,100847.03
2022-10-14T02:31:34.136Z,100840.41
2022-10-14T02:34:05.865Z,100838.25
2022-10-14T02:36:33.288Z,100838.25
2022-10-14T02:39:01.445Z,100839.97
2022-10-14T02:41:34.151Z,100840.59
2022-10-14T02:44:01.269Z,100846.13
2022-10-14T02:46:29.078Z,100838.41
2022-10-14T02:48:55.629Z,100834.78
2022-10-14T02:51:21.992Z,100833.72
2022-10-14T02:53:48.352Z,100832.88
2022-10-14T02:56:16.142Z,100830.09
2022-10-14T02:58:42.525Z,100830.09
2022-10-14T03:01:08.919Z,100830.09
2022-10-14T03:03:35.446Z,100819.03
2022-10-14T03:06:02.051Z,100819.03
2022-10-14T03:08:28.497Z,100822.41
2022-10-14T03:10:54.869Z,100818.78
2022-10-14T03:13:21.235Z,100825.41
2022-10-14T03:15:50.940Z,100824.56
2022-10-14T03:18:17.735Z,100817.09
2022-10-14T03:20:45.269Z,100820.72
2022-10-14T03:23:12.801Z,100813.47
2022-10-14T03:25:39.193Z,100821.22
2022-10-14T03:28:05.590Z,100820.09
2022-10-14T03:30:32.182Z,100830.09
2022-10-14T03:32:58.573Z,100824.81
2022-10-14T03:35:24.971Z,100819.50
2022-10-14T03:37:54.643Z,100837.81
2022-10-14T03:40:22.357Z,100825.03
2022-10-14T03:42:48.798Z,100830.59
2022-10-14T03:45:15.794Z,100822.06
2022-10-14T03:47:42.417Z,100825.03
2022-10-14T03:50:09.145Z,100819.50
2022-10-14T03:52:36.185Z,100811.78
2022-10-14T03:55:02.737Z,100813.47
2022-10-14T03:57:29.158Z,100813.47
2022-10-14T03:59:55.523Z,100813.00
2022-10-14T04:02:22.201Z,100810.84
2022-10-14T04:04:48.847Z,100805.03
2022-10-14T04:07:15.223Z,100803.97
2022-10-14T04:09:41.623Z,100809.28
2022-10-14T04:12:08.055Z,100797.09
2022-10-14T04:14:34.484Z,100799.03
2022-10-14T04:17:00.852Z,100796.28
2022-10-14T04:19:27.292Z,100792.66
2022-10-14T04:21:53.691Z,100789.88
2022-10-14T04:24:20.126Z,100788.19
2022-10-14T04:26:46.566Z,100777.13
2022-10-14T04:29:13.335Z,100783.50
2022-10-14T04:31:39.737Z,100781.81
2022-10-14T04:34:06.113Z,100790.75
2022-10-14T04:36:32.613Z,100783.88
2022-10-14T04:38:59.082Z,100779.53
2022-10-14T04:41:25.489Z,100780.72
2022-10-14T04:43:51.881Z,100785.78
2022-10-14T04:46:18.445Z,100775.53
2022-10-14T04:48:46.953Z,100789.13
2022-10-14T04:51:13.362Z,100777.22
2022-10-14T04:53:39.919Z,100767.22
2022-10-14T04:56:06.554Z,100764.47
2022-10-14T04:58:32.937Z,100771.94
2022-10-14T05:00:59.340Z,100771.31
2022-10-14T05:03:25.765Z,100774.06
2022-10-14T05:05:52.136Z,100768.78
2022-10-14T05:08:18.871Z,100769.66
2022-10-14T05:10:45.479Z,100764.09
2022-10-14T05:13:11.916Z,100762.19
2022-10-14T05:15:38.337Z,100760.72
2022-10-14T05:18:04.885Z,100756.03
2022-10-14T05:20:31.291Z,100753.47
2022-10-14T05:22:57.649Z,100755.19
2022-10-14T05:25:24.055Z,100758.56
2022-10-14T05:27:50.493Z,100750.84
2022-10-14T05:30:16.930Z,100748.69
2022-10-14T05:32:43.300Z,100753.72
2022-10-14T05:35:09.761Z,100754.56
2022-10-14T05:37:36.226Z,100752.38
2022-10-14T05:40:02.658Z,100752.16
2022-10-14T05:42:29.095Z,100744.44
2022-10-14T05:44:55.534Z,100737.53
2022-10-14T05:47:22.188Z,100739.00
2022-10-14T05:49:48.593Z,100732.13
2022-10-14T05:52:15.056Z,100732.72
2022-10-14T05:54:41.468Z,100732.47
2022-10-14T05:57:07.924Z,100735.84
2022-10-14T05:59:34.814Z,100729.19
2022-10-14T06:02:02.417Z,100737.53
2022-10-14T06:04:29.086Z,100736.44
2022-10-14T06:06:55.494Z,100738.38
2022-10-14T06:09:21.892Z,100739.22
2022-10-14T06:11:48.278Z,100733.66
2022-10-14T06:14:14.922Z,100729.19
2022-10-14T06:16:41.428Z,100724.50
2022-10-14T06:19:07.891Z,100733.66
2022-10-14T06:21:34.296Z,100729.81
2022-10-14T06:24:00.717Z,100742.56
2022-10-14T06:26:27.565Z,100729.81
2022-10-14T06:28:54.051Z,100720.38
2022-10-14T06:31:20.912Z,100722.09
2022-10-14T06:33:47.290Z,100713.78
2022-10-14T06:36:13.717Z,100713.78
2022-10-14T06:38:40.156Z,100711.00
2022-10-14T06:41:06.863Z,100699.41
2022-10-14T06:43:35.178Z,100708.34
2022-10-14T06:46:03.247Z,100693.41
2022-10-14T06:48:30.288Z,100701.44
2022-10-14T06:50:59.436Z,100704.00
2022-10-14T06:53:26.841Z,100697.31
2022-10-14T06:56:04.375Z,100693.25
2022-10-14T06:58:31.418Z,100700.72
2022-10-14T07:01:02.587Z,100683.00
2022-10-14T07:03:29.078Z,100689.63
2022-10-14T07:05:55.445Z,100691.19
2022-10-14T07:08:21.837Z,100697.81
2022-10-14T07:10:48.584Z,100697.25
2022-10-14T07:13:14.978Z,100703.38
2022-10-14T07:15:41.373Z,100692.06
2022-10-14T07:18:08.021Z,100677.91
2022-10-14T07:20:35.052Z,100683.00
2022-10-14T07:23:01.661Z,100686.34
2022-10-14T07:25:28.027Z,100684.19
2022-10-14T07:27:54.451Z,100685.00
2022-10-14T07:30:21.336Z,100685.84
2022-10-14T07:32:47.736Z,100684.53
2022-10-14T07:35:14.158Z,100688.63
2022-10-14T07:37:40.668Z,100690.31
2022-10-14T07:40:08.228Z,100692.00
2022-10-14T07:42:34.666Z,100685.34
2022-10-14T07:45:01.522Z,100683.19
2022-10-14T07:47:28.218Z,100684.88
2022-10-14T07:49:54.681Z,100683.53
2022-10-14T07:52:21.085Z,100686.66
2022-10-14T07:54:47.448Z,100682.78
2022-10-14T07:57:13.917Z,100674.19
2022-10-14T07:59:40.275Z,100669.25
2022-10-14T08:02:06.698Z,100669.59
2022-10-14T08:04:33.407Z,100669.94
2022-10-14T08:06:59.868Z,100664.47
2022-10-14T08:11:53.648Z,100664.06
2022-10-14T08:14:20.021Z,100665.50
2022-10-14T08:16:46.922Z,100671.16
2022-10-14T08:19:14.913Z,100666.78
2022-10-14T08:21:42.720Z,100662.41
2022-10-14T08:24:09.839Z,100662.75
2022-10-14T08:26:38.677Z,100674.19
2022-10-14T08:29:07.634Z,100670.91
2022-10-14T08:31:34.983Z,100673.19
2022-10-14T08:34:01.714Z,100675.72
2022-10-14T08:36:28.619Z,100681.59
2022-10-14T08:38:55.354Z,100670.81
2022-10-14T08:41:25.700Z,100667.28
2022-10-14T08:44:13.645Z,100667.53
2022-10-14T08:46:42.528Z,100653.66
2022-10-14T08:49:19.529Z,100654.00
2022-10-14T08:51:51.186Z,100663.50
2022-10-14T08:54:33.049Z,100663.25
2022-10-14T08:57:00.897Z,100651.63
2022-10-14T08:59:27.621Z,100648.00
2022-10-14T09:02:00.432Z,100626.97
2022-10-14T09:04:26.858Z,100633.13
2022-10-14T09:06:55.006Z,100630.06
2022-10-14T09:09:28.374Z,100618.13
2022-10-14T09:11:59.571Z,100619.28
2022-10-14T09:14:31.072Z,100625.69
2022-10-14T09:17:15.704Z,100620.72
2022-10-14T09:19:48.905Z,100618.53
2022-10-14T09:22:16.028Z,100616.59
2022-10-14T09:24:46.953Z,100608.81
2022-10-14T09:27:15.550Z,100601.66
2022-10-14T09:29:53.305Z,100598.66
2022-10-14T09:32:55.477Z,100601.75
2022-10-14T09:35:44.815Z,100616.72
2022-10-14T09:38:14.917Z,100601.75
2022-10-14T09:40:47.647Z,100604.09
2022-10-14T09:43:19.513Z,100598.84
2022-10-14T09:46:02.806Z,100598.03
2022-10-14T09:48:33.877Z,100600.81
2022-10-14T09:51:02.621Z,100598.13
2022-10-14T09:53:40.994Z,100595.94
2022-10-14T09:56:09.544Z,100593.72
2022-10-14T09:58:41.938Z,100580.38
2022-10-14T10:01:16.060Z,100573.50
2022-10-14T10:03:42.619Z,100576.03
2022-10-14T10:06:11.907Z,100574.41
2022-10-14T10:08:53.834Z,100578.34
2022-10-14T10:11:37.371Z,100568.16
2022-10-14T10:14:26.821Z,100564.00
2022-10-14T10:17:08.502Z,100559.28
2022-10-14T10:19:37.066Z,100557.06
2022-10-14T10:24:52.378Z,100550.47
2022-10-14T10:27:21.598Z,100540.69
2022-10-14T10:29:48.127Z,100537.41
2022-10-14T10:32:24.790Z,100532.97
2022-10-14T10:35:03.153Z,100523.81
2022-10-14T10:37:40.471Z,100525.78
2022-10-14T10:40:55.281Z,100523.59
2022-10-14T10:43:37.423Z,100527.22
2022-10-14T10:46:26.029Z,100521.91
2022-10-14T10:49:01.934Z,100517.44
2022-10-14T10:51:53.298Z,100514.41
2022-10-14T10:54:33.060Z,100521.97
2022-10-14T10:57:30.219Z,100513.94
2022-10-14T11:00:03.609Z,100498.91
2022-10-14T11:03:00.560Z,100502.56
2022-10-14T11:05:47.705Z,100500.66
2022-10-14T11:08:54.623Z,100501.78
2022-10-14T11:11:46.720Z,100486.78
2022-10-14T11:14:39.641Z,100474.88
2022-10-14T11:17:23.410Z,100467.38
2022-10-14T11:20:05.366Z,100471.81
2022-10-14T11:22:47.395Z,100473.25
2022-10-14T11:25:34.556Z,100462.94
2022-10-14T11:28:16.173Z,100458.19
2022-10-14T11:31:00.617Z,100465.97
2022-10-14T11:33:55.930Z,100472.41
2022-10-14T11:36:39.742Z,100464.88
2022-10-14T11:39:33.273Z,100470.41
2022-10-14T11:42:26.372Z,100466.81
2022-10-14T11:45:36.782Z,100461.75
2022-10-14T11:48:25.760Z,100461.81
2022-10-14T11:51:15.168Z,100464.31
2022-10-14T11:53:59.777Z,100462.94
2022-10-14T11:57:05.024Z,100462.09
2022-10-14T11:59:37.730Z,100448.72
2022-10-14T12:02:12.722Z,100450.38
2022-10-14T12:04:43.708Z,100447.59
2022-10-14T12:07:18.685Z,100451.50
2022-10-14T12:09:55.832Z,100444.81
2022-10-14T12:12:28.194Z,100438.41
2022-10-14T12:15:06.503Z,100445.84
2022-10-14T12:17:42.708Z,100442.53
2022-10-14T12:20:36.016Z,100441.94
2022-10-14T12:23:05.033Z,100436.66
2022-10-14T12:25:40.236Z,100438.34
2022-10-14T12:28:08.802Z,100438.34
2022-10-14T12:30:41.229Z,100435.81
2022-10-14T12:33:10.627Z,100430.25
2022-10-14T12:36:00.837Z,100430.78
2022-10-14T12:38:29.520Z,100431.31
2022-10-14T12:41:32.907Z,100429.63
2022-10-14T12:44:14.229Z,100425.75
2022-10-14T12:46:48.124Z,100419.91
2022-10-14T12:49:30.139Z,100421.00
2022-10-14T12:52:02.165Z,100412.97
2022-10-14T12:54:30.348Z,100406.06
2022-10-14T12:57:00.922Z,100400.78
2022-10-14T12:59:29.479Z,100392.47
2022-10-14T13:01:58.769Z,100393.03
2022-10-14T13:04:26.180Z,100385.84
2022-10-14T13:07:38.972Z,100385.56
2022-10-14T13:10:41.852Z,100385.56
2022-10-14T13:13:53.289Z,100372.53
2022-10-14T13:16:25.820Z,100377.00
2022-10-14T13:18:57.807Z,100365.09
2022-10-14T13:21:31.079Z,100368.47
2022-10-14T13:24:00.817Z,100365.13
2022-10-14T13:26:27.143Z,100359.88
2022-10-14T13:28:56.923Z,100361.56
2022-10-14T13:31:31.713Z,100369.91
2022-10-14T13:34:12.632Z,100365.47
2022-10-14T13:36:56.063Z,100362.66
2022-10-14T13:39:22.517Z,100353.22
2022-10-14T13:41:49.162Z,100356.03
2022-10-14T13:44:21.785Z,100351.00
2022-10-14T13:46:49.899Z,100353.25
2022-10-14T13:49:34.126Z,100346.28
2022-10-14T13:52:05.297Z,100348.78
2022-10-14T13:54:32.314Z,100353.22
2022-10-14T13:57:38.251Z,100350.69
2022-10-14T14:00:37.945Z,100348.69
2022-10-14T14:02:34.655Z,100340.88
2022-10-14T14:05:01.467Z,100347.84
2022-10-14T14:08:08.087Z,100350.88
2022-10-14T14:10:24.381Z,100342.81
2022-10-14T14:12:51.341Z,100334.72
2022-10-14T14:15:30.017Z,100322.50
2022-10-14T14:17:56.445Z,100330.00
2022-10-14T14:20:26.308Z,100334.75
2022-10-14T14:22:52.685Z,100338.09
2022-10-14T14:25:46.790Z,100342.53
2022-10-14T14:28:30.266Z,100340.56
2022-10-14T14:30:56.863Z,100336.38
2022-10-14T14:33:32.416Z,100336.09
2022-10-14T14:36:01.659Z,100341.88
2022-10-14T14:38:33.818Z,100339.09
2022-10-14T14:41:24.829Z,100346.31
2022-10-14T14:44:13.706Z,100339.38
2022-10-14T14:46:41.615Z,100336.91
2022-10-14T14:49:12.987Z,100334.13
2022-10-14T14:51:40.870Z,100323.81
2022-10-14T14:54:08.201Z,100320.19
2022-10-14T14:56:42.176Z,100326.88
2022-10-14T14:59:20.850Z,100326.88
2022-10-14T15:01:47.369Z,100317.41
2022-10-14T15:04:20.165Z,100313.00
2022-10-14T15:06:59.609Z,100305.19
2022-10-14T15:09:46.882Z,100309.94
2022-10-14T15:12:19.548Z,100306.88
2022-10-14T15:14:50.061Z,100310.25
2022-10-14T15:17:23.727Z,100307.75
2022-10-14T15:19:50.160Z,100291.03
2022-10-14T15:22:16.494Z,100282.69
2022-10-14T15:25:22.933Z,100282.69
2022-10-14T15:27:53.610Z,100285.22
2022-10-14T15:30:32.845Z,100275.72
2022-10-14T15:33:01.571Z,100269.06
2022-10-14T15:35:29.083Z,100264.91
2022-10-14T15:37:55.619Z,100275.19
2022-10-14T15:40:32.150Z,100266.84
2022-10-14T15:42:58.740Z,100269.63
2022-10-14T15:45:25.932Z,100266.25
2022-10-14T15:48:06.222Z,100270.16
2022-10-14T15:50:33.235Z,100268.75
2022-10-14T15:52:59.620Z,100277.41
2022-10-14T15:55:29.865Z,100267.38
2022-10-14T15:57:57.227Z,100269.00
2022-10-14T16:00:24.905Z,100272.34
2022-10-14T16:02:55.414Z,100263.41
2022-10-14T16:05:22.243Z,100271.75
2022-10-14T16:07:49.221Z,100263.72
2022-10-14T16:10:18.705Z,100249.22
2022-10-14T16:12:45.341Z,100241.72
2022-10-14T16:15:38.704Z,100237.50
2022-10-14T16:18:05.233Z,100233.88
2022-10-14T16:20:31.853Z,100233.06
2022-10-14T16:22:58.623Z,100216.66
2022-10-14T16:25:30.917Z,100213.31
2022-10-14T16:27:57.871Z,100206.91
2022-10-14T16:30:24.379Z,100234.44
2022-10-14T16:32:51.108Z,100237.50
2022-10-14T16:35:17.627Z,100227.44
2022-10-14T16:37:44.061Z,100235.25
2022-10-14T16:40:11.620Z,100235.50
2022-10-14T16:42:38.503Z,100243.84
2022-10-14T16:45:05.932Z,100238.28
2022-10-14T16:47:32.419Z,100236.63
2022-10-14T16:49:59.683Z,100234.13
2022-10-14T16:52:26.493Z,100236.34
2022-10-14T16:54:53.040Z,100246.63
2022-10-14T16:57:19.423Z,100244.09
2022-10-14T16:59:45.781Z,100231.59
2022-10-14T17:02:14.783Z,100227.38
2022-10-14T17:04:42.064Z,100221.28
2022-10-14T17:07:09.721Z,100224.31
2022-10-14T17:09:36.702Z,100239.34
2022-10-14T17:12:06.862Z,100251.56
2022-10-14T17:14:35.930Z,100245.44
2022-10-14T17:17:02.310Z,100239.31
2022-10-14T17:19:28.798Z,100238.75
2022-10-14T17:21:55.278Z,100239.28
2022-10-14T17:24:22.055Z,100245.38
2022-10-14T17:26:48.447Z,100245.91
2022-10-14T17:29:14.892Z,100241.75
2022-10-14T17:31:41.702Z,100254.22
2022-10-14T17:34:08.056Z,100249.19
2022-10-14T17:36:34.604Z,100243.09
2022-10-14T17:39:01.293Z,100228.59
2022-10-14T17:41:29.269Z,100233.56
2022-10-14T17:43:57.612Z,100240.53
2022-10-14T17:46:25.790Z,100244.41
2022-10-14T17:48:56.016Z,100238.53
2022-10-14T17:51:25.106Z,100241.56
2022-10-14T17:53:57.052Z,100229.63
2022-10-14T17:56:24.222Z,100230.16
2022-10-14T17:58:55.494Z,100222.09
2022-10-14T18:01:36.747Z,100214.28
2022-10-14T18:04:08.986Z,100216.75
2022-10-14T18:06:36.991Z,100228.41
2022-10-14T18:09:06.055Z,100235.06
2022-10-14T18:11:56.176Z,100233.13
2022-10-14T18:14:21.457Z,100235.59
2022-10-14T18:16:48.544Z,100218.63
2022-10-14T18:19:16.612Z,100229.16
2022-10-14T18:21:44.365Z,100221.34
2022-10-14T18:24:12.103Z,100226.06
2022-10-14T18:26:40.526Z,100225.50
2022-10-14T18:29:08.052Z,100231.31
2022-10-14T18:31:34.566Z,100241.59
2022-10-14T18:34:01.641Z,100246.28
2022-10-14T18:36:30.192Z,100238.25
2022-10-14T18:38:59.119Z,100239.34
2022-10-14T18:41:26.932Z,100231.00
2022-10-14T18:43:54.575Z,100229.31
2022-10-14T18:46:23.127Z,100229.06
2022-10-14T18:48:51.999Z,100225.47
2022-10-14T18:51:21.561Z,100219.91
2022-10-14T18:53:48.571Z,100220.44
2022-10-14T18:56:18.040Z,100219.34
2022-10-14T18:58:52.845Z,100227.69
2022-10-14T19:01:20.146Z,100217.91
2022-10-14T19:03:47.809Z,100205.97
2022-10-14T19:06:15.041Z,100205.16
2022-10-14T19:08:42.488Z,100200.41
2022-10-14T19:11:16.352Z,100191.84
2022-10-14T19:13:45.240Z,100191.00
2022-10-14T19:16:19.632Z,100188.22
2022-10-14T19:18:46.792Z,100197.91
2022-10-14T19:21:19.141Z,100198.75
2022-10-14T19:23:45.669Z,100199.84
2022-10-14T19:26:18.508Z,100206.25
2022-10-14T19:28:45.514Z,100197.06
2022-10-14T19:31:15.517Z,100200.41
2022-10-14T19:33:43.794Z,100193.75
2022-10-14T19:36:12.175Z,100202.94
2022-10-14T19:38:39.736Z,100206.56
2022-10-14T19:41:08.283Z,100205.19
2022-10-14T19:43:35.121Z,100208.78
2022-10-14T19:46:08.892Z,100208.78
2022-10-14T19:48:35.340Z,100204.09
2022-10-14T19:51:06.905Z,100210.47
2022-10-14T19:53:33.819Z,100209.34
2022-10-14T19:56:05.689Z,100207.41
2022-10-14T19:58:32.301Z,100199.91
2022-10-14T20:01:06.162Z,100193.22
2022-10-14T20:03:32.674Z,100192.66
2022-10-14T20:06:00.231Z,100192.09
2022-10-14T20:08:27.156Z,100190.44
2022-10-14T20:10:53.586Z,100181.50
2022-10-14T20:13:20.014Z,100177.91
2022-10-14T20:15:53.285Z,100179.28
2022-10-14T20:18:19.748Z,100171.19
2022-10-14T20:20:46.156Z,100167.88
2022-10-14T20:23:12.513Z,100161.47
2022-10-14T20:25:38.989Z,100167.03
2022-10-14T20:28:05.385Z,100164.00
2022-10-14T20:30:31.835Z,100171.19
2022-10-14T20:32:58.234Z,100164.84
2022-10-14T20:35:24.784Z,100167.31
2022-10-14T20:37:51.269Z,100172.88
2022-10-14T20:40:17.661Z,100178.44
2022-10-14T20:42:44.033Z,100172.63
2022-10-14T20:45:10.639Z,100163.16
2022-10-14T20:47:37.025Z,100151.81
2022-10-14T20:50:04.357Z,100140.97
2022-10-14T20:52:30.730Z,100149.28
2022-10-14T20:54:57.146Z,100150.97
2022-10-14T20:57:23.742Z,100135.16
2022-10-14T20:59:50.316Z,100140.44
2022-10-14T21:02:21.162Z,100142.09
2022-10-14T21:04:49.039Z,100148.78
2022-10-14T21:07:15.802Z,100139.88
2022-10-14T21:09:42.245Z,100146.25
2022-10-14T21:12:08.736Z,100142.94
2022-10-14T21:14:35.388Z,100143.72
2022-10-14T21:17:01.821Z,100133.75
2022-10-14T21:19:28.281Z,100126.28
2022-10-14T21:21:55.337Z,100120.97
2022-10-14T21:24:22.269Z,100112.63
2022-10-14T21:26:51.990Z,100101.78
2022-10-14T21:29:20.373Z,100110.41
2022-10-14T21:31:47.919Z,100121.22
2022-10-14T21:34:14.574Z,100118.72
2022-10-14T21:36:41.719Z,100119.56
2022-10-14T21:39:10.891Z,100125.97
2022-10-14T21:41:38.686Z,100136.22
2022-10-14T21:44:06.094Z,100122.59
2022-10-14T21:46:33.117Z,100121.75
2022-10-14T21:49:00.045Z,100120.94
2022-10-14T21:51:28.817Z,100132.03
2022-10-14T21:53:55.697Z,100130.38
2022-10-14T21:56:22.613Z,100117.59
2022-10-14T21:58:49.043Z,100103.97
2022-10-14T22:01:24.060Z,100108.69
2022-10-14T22:03:58.991Z,100121.75
2022-10-14T22:06:26.400Z,100119.22
2022-10-14T22:08:55.189Z,100126.72
2022-10-14T22:11:33.922Z,100113.13
2022-10-14T22:14:03.109Z,100122.53
2022-10-14T22:16:30.414Z,100117.84
2022-10-14T22:18:59.732Z,100099.50
2022-10-14T22:21:27.428Z,100098.66
2022-10-14T22:23:54.006Z,100101.72
2022-10-14T22:26:22.979Z,100109.19
2022-10-14T22:28:49.578Z,100098.34
2022-10-14T22:31:21.019Z,100096.97
2022-10-14T22:33:53.180Z,100092.50
2022-10-14T22:36:24.061Z,100089.97
2022-10-14T22:38:52.966Z,100079.41
2022-10-14T22:41:19.987Z,100095.50
2022-10-14T22:43:48.542Z,100093.56
2022-10-14T22:46:20.366Z,100086.34
2022-10-14T22:48:56.006Z,100080.81
2022-10-14T22:53:52.101Z,100087.44
2022-10-14T22:56:24.067Z,100080.81
2022-10-14T22:58:56.470Z,100078.56
2022-10-14T23:01:23.892Z,100082.47
2022-10-14T23:03:50.466Z,100092.44
2022-10-14T23:06:17.208Z,100086.66
2022-10-14T23:08:44.235Z,100074.44
2022-10-14T23:11:16.397Z,100074.16
2022-10-14T23:13:43.384Z,100079.72
2022-10-14T23:16:18.405Z,100078.63
2022-10-14T23:18:45.778Z,100074.16
2022-10-14T23:21:16.231Z,100074.16
2022-10-14T23:23:43.135Z,100069.47
2022-10-14T23:26:11.383Z,100075.00
2022-10-14T23:28:38.723Z,100079.72
2022-10-14T23:31:14.221Z,100083.63
2022-10-14T23:33:41.552Z,100096.91
2022-10-14T23:36:10.509Z,100086.41
2022-10-14T23:38:37.475Z,100083.03
2022-10-14T23:41:05.458Z,100093.28
2022-10-14T23:43:31.922Z,100088.59
2022-10-14T23:45:58.457Z,100089.16
2022-10-14T23:48:24.982Z,100089.16
2022-10-14T23:50:51.502Z,100089.97
2022-10-14T23:53:17.930Z,100086.94
2022-10-14T23:55:44.518Z,100091.66
2022-10-14T23:58:10.981Z,100104.69
