createdAt,value
2023-06-28T00:01:38.022Z,1.10
2023-06-28T00:04:06.569Z,1.70
2023-06-28T00:06:34.065Z,2.20
2023-06-28T00:09:02.862Z,1.00
2023-06-28T00:11:30.770Z,1.00
2023-06-28T00:13:58.902Z,1.40
2023-06-28T00:16:26.450Z,1.30
2023-06-28T00:19:01.056Z,1.10
2023-06-28T00:21:29.347Z,1.70
2023-06-28T00:24:00.822Z,1.70
2023-06-28T00:26:28.691Z,1.40
2023-06-28T00:28:57.018Z,2.30
2023-06-28T00:31:26.922Z,1.10
2023-06-28T00:33:58.246Z,1.70
2023-06-28T00:36:26.173Z,1.40
2023-06-28T00:38:54.876Z,1.70
2023-06-28T00:41:23.248Z,2.20
2023-06-28T00:43:50.725Z,1.80
2023-06-28T00:46:19.279Z,1.80
2023-06-28T00:48:46.707Z,1.30
2023-06-28T00:51:14.916Z,1.70
2023-06-28T00:53:42.725Z,2.90
2023-06-28T00:56:10.868Z,1.40
2023-06-28T00:58:38.161Z,1.80
2023-06-28T01:01:07.250Z,1.70
2023-06-28T01:03:36.641Z,1.50
2023-06-28T01:06:06.077Z,3.00
2023-06-28T01:08:36.162Z,2.00
2023-06-28T01:11:05.304Z,1.20
2023-06-28T01:13:36.569Z,2.00
2023-06-28T01:16:06.943Z,1.80
2023-06-28T01:18:35.189Z,1.30
2023-06-28T01:21:06.661Z,1.50
2023-06-28T01:23:36.312Z,2.20
2023-06-28T01:26:04.665Z,1.70
2023-06-28T01:28:32.733Z,2.50
2023-06-28T01:31:01.713Z,1.70
2023-06-28T01:33:30.412Z,1.20
2023-06-28T01:35:58.838Z,2.10
2023-06-28T01:38:29.686Z,1.50
2023-06-28T01:40:59.330Z,1.90
2023-06-28T01:43:28.168Z,2.20
2023-06-28T01:45:59.299Z,2.10
2023-06-28T01:48:28.427Z,1.50
2023-06-28T01:50:58.265Z,2.00
2023-06-28T01:53:26.639Z,1.30
2023-06-28T01:55:55.001Z,3.90
2023-06-28T01:58:24.028Z,1.70
2023-06-28T02:00:51.855Z,1.60
2023-06-28T02:03:20.418Z,2.10
2023-06-28T02:05:48.268Z,1.70
2023-06-28T02:08:17.133Z,1.80
2023-06-28T02:10:45.967Z,1.50
2023-06-28T02:13:14.579Z,1.60
2023-06-28T02:15:43.098Z,1.50
2023-06-28T02:18:12.272Z,1.30
2023-06-28T02:20:40.723Z,1.80
2023-06-28T02:23:10.510Z,1.50
2023-06-28T02:25:38.924Z,1.60
2023-06-28T02:28:06.593Z,1.50
2023-06-28T02:30:34.429Z,1.30
2023-06-28T02:33:02.648Z,3.00
2023-06-28T02:35:32.221Z,1.70
2023-06-28T02:38:00.098Z,2.10
2023-06-28T02:40:28.385Z,1.50
2023-06-28T02:42:56.642Z,2.00
2023-06-28T02:45:24.559Z,1.80
2023-06-28T02:47:55.075Z,1.60
2023-06-28T02:50:25.158Z,2.50
2023-06-28T02:53:04.241Z,2.10
2023-06-28T02:55:33.210Z,4.00
2023-06-28T02:58:05.470Z,1.90
2023-06-28T03:00:34.815Z,1.30
2023-06-28T03:03:04.665Z,1.70
2023-06-28T03:05:33.658Z,1.30
2023-06-28T03:08:02.269Z,1.80
2023-06-28T03:10:33.227Z,1.90
2023-06-28T03:13:01.963Z,1.20
2023-06-28T03:15:30.143Z,2.10
2023-06-28T03:17:58.503Z,3.60
2023-06-28T03:20:28.420Z,2.20
2023-06-28T03:22:57.781Z,1.70
2023-06-28T03:25:25.790Z,2.00
2023-06-28T03:27:53.992Z,1.60
2023-06-28T03:30:22.175Z,1.50
2023-06-28T03:32:50.272Z,1.40
2023-06-28T03:35:18.765Z,1.20
2023-06-28T03:37:51.545Z,1.20
2023-06-28T03:40:19.693Z,1.40
2023-06-28T03:42:49.380Z,1.50
2023-06-28T03:45:18.585Z,1.80
2023-06-28T03:47:49.870Z,1.10
2023-06-28T03:50:17.808Z,2.40
2023-06-28T03:52:45.525Z,1.70
2023-06-28T03:55:14.109Z,2.10
2023-06-28T03:57:43.177Z,0.90
2023-06-28T04:00:12.930Z,1.10
2023-06-28T04:02:41.533Z,1.90
2023-06-28T04:05:11.915Z,0.90
2023-06-28T04:07:41.364Z,1.80
2023-06-28T04:10:11.160Z,1.60
2023-06-28T04:12:40.691Z,2.30
2023-06-28T04:15:10.571Z,1.30
2023-06-28T04:17:37.991Z,1.50
2023-06-28T04:20:07.855Z,2.40
2023-06-28T04:22:35.619Z,1.90
2023-06-28T04:25:04.026Z,1.60
2023-06-28T04:27:31.846Z,1.70
2023-06-28T04:29:59.460Z,1.70
2023-06-28T04:32:27.487Z,1.70
2023-06-28T04:34:56.860Z,1.90
2023-06-28T04:37:28.444Z,2.10
2023-06-28T04:39:58.051Z,1.90
2023-06-28T04:42:26.571Z,3.10
2023-06-28T04:45:00.169Z,2.50
2023-06-28T04:47:30.713Z,1.50
2023-06-28T04:49:59.790Z,1.70
2023-06-28T04:52:28.902Z,2.20
2023-06-28T04:55:00.134Z,2.00
2023-06-28T04:57:28.770Z,1.30
2023-06-28T04:59:58.123Z,1.60
2023-06-28T05:02:26.063Z,1.30
2023-06-28T05:04:53.790Z,1.70
2023-06-28T05:07:21.372Z,2.30
2023-06-28T05:09:50.000Z,1.10
2023-06-28T05:12:17.460Z,1.20
2023-06-28T05:14:45.576Z,1.20
2023-06-28T05:17:13.681Z,1.50
2023-06-28T05:19:41.491Z,1.60
2023-06-28T05:22:09.530Z,1.70
2023-06-28T05:24:37.025Z,2.00
2023-06-28T05:27:04.315Z,1.30
2023-06-28T05:29:32.422Z,1.10
2023-06-28T05:32:00.062Z,1.70
2023-06-28T05:34:29.057Z,2.10
2023-06-28T05:36:56.625Z,1.60
2023-06-28T05:39:24.423Z,1.90
2023-06-28T05:41:53.036Z,1.20
2023-06-28T05:44:21.969Z,1.50
2023-06-28T05:46:50.479Z,1.80
2023-06-28T05:49:18.437Z,2.90
2023-06-28T05:51:46.429Z,1.60
2023-06-28T05:54:13.895Z,1.40
2023-06-28T05:56:42.176Z,1.30
2023-06-28T05:59:09.465Z,0.90
2023-06-28T06:01:37.311Z,1.40
2023-06-28T06:04:04.836Z,1.00
2023-06-28T06:06:33.761Z,1.40
2023-06-28T06:09:01.449Z,1.60
2023-06-28T06:11:29.405Z,1.70
2023-06-28T06:13:57.623Z,1.30
2023-06-28T06:16:26.139Z,1.10
2023-06-28T06:18:53.962Z,1.40
2023-06-28T06:21:22.380Z,1.50
2023-06-28T06:23:49.910Z,2.40
2023-06-28T06:26:17.244Z,1.00
2023-06-28T06:28:45.659Z,1.60
2023-06-28T06:31:15.840Z,1.90
2023-06-28T06:33:43.859Z,1.60
2023-06-28T06:36:12.241Z,1.50
2023-06-28T06:38:41.668Z,1.20
2023-06-28T06:41:09.920Z,2.50
2023-06-28T06:43:39.337Z,2.00
2023-06-28T06:46:07.324Z,2.10
2023-06-28T06:48:34.880Z,1.80
2023-06-28T06:54:08.365Z,1.40
2023-06-28T07:01:00.298Z,4.00
2023-06-28T07:04:09.518Z,2.00
2023-06-28T07:07:04.451Z,2.00
2023-06-28T07:10:21.184Z,2.20
2023-06-28T07:13:02.449Z,1.80
2023-06-28T07:22:41.547Z,1.50
2023-06-28T07:25:12.440Z,2.30
2023-06-28T07:27:40.470Z,1.10
2023-06-28T07:30:10.556Z,2.50
2023-06-28T07:32:39.020Z,2.00
2023-06-28T07:35:07.262Z,2.80
2023-06-28T07:37:35.696Z,1.70
2023-06-28T07:40:04.601Z,2.20
2023-06-28T07:42:33.404Z,2.10
2023-06-28T07:45:02.292Z,1.80
2023-06-28T07:47:30.945Z,2.30
2023-06-28T07:50:00.035Z,1.40
2023-06-28T07:52:35.296Z,3.90
2023-06-28T08:07:07.996Z,1.80
2023-06-28T08:10:03.009Z,1.90
2023-06-28T08:12:34.580Z,2.00
2023-06-28T08:15:03.858Z,2.60
2023-06-28T08:17:34.552Z,1.90
2023-06-28T08:20:05.010Z,1.70
2023-06-28T08:25:29.667Z,1.80
2023-06-28T08:34:30.937Z,1.70
2023-06-28T08:37:26.346Z,1.30
2023-06-28T08:40:07.792Z,1.70
2023-06-28T08:42:35.528Z,1.80
2023-06-28T08:45:06.861Z,2.50
2023-06-28T08:56:30.892Z,1.60
2023-06-28T08:59:10.454Z,1.70
2023-06-28T09:08:35.322Z,1.50
2023-06-28T09:11:10.139Z,1.40
2023-06-28T09:13:57.149Z,1.70
2023-06-28T09:16:25.471Z,2.30
2023-06-28T09:18:53.635Z,2.80
2023-06-28T09:21:31.044Z,2.60
2023-06-28T09:24:13.438Z,1.60
2023-06-28T09:26:48.042Z,2.40
2023-06-28T09:29:16.300Z,2.70
2023-06-28T09:31:47.453Z,2.50
2023-06-28T09:34:22.558Z,2.40
2023-06-28T09:36:56.506Z,4.10
2023-06-28T09:39:28.457Z,2.20
2023-06-28T09:41:56.459Z,3.80
2023-06-28T09:44:31.139Z,3.70
2023-06-28T09:47:05.732Z,2.40
2023-06-28T09:49:34.040Z,2.10
2023-06-28T09:52:03.709Z,2.90
2023-06-28T09:54:35.706Z,3.10
2023-06-28T09:57:03.902Z,4.10
2023-06-28T09:59:37.367Z,3.40
2023-06-28T10:02:10.714Z,4.40
2023-06-28T10:04:39.244Z,2.10
2023-06-28T10:07:10.184Z,4.00
2023-06-28T10:09:40.894Z,2.50
2023-06-28T10:12:18.125Z,2.50
2023-06-28T10:15:09.497Z,4.10
2023-06-28T10:17:38.862Z,4.60
2023-06-28T10:20:08.234Z,4.90
2023-06-28T10:22:38.176Z,3.90
2023-06-28T10:25:06.381Z,3.80
2023-06-28T10:27:35.726Z,3.50
2023-06-28T10:30:04.065Z,3.50
2023-06-28T10:32:33.500Z,3.20
2023-06-28T10:45:17.886Z,3.30
2023-06-28T10:47:58.086Z,3.00
2023-06-28T10:50:32.137Z,3.50
2023-06-28T10:53:07.225Z,3.70
2023-06-28T10:59:13.968Z,3.20
2023-06-28T11:01:50.279Z,2.60
2023-06-28T11:04:23.597Z,4.00
2023-06-28T11:07:17.358Z,3.30
2023-06-28T11:10:18.848Z,3.40
2023-06-28T11:13:05.418Z,3.70
2023-06-28T11:16:23.051Z,3.00
2023-06-28T11:19:06.473Z,3.70
2023-06-28T11:21:50.941Z,3.10
2023-06-28T11:24:45.012Z,2.50
2023-06-28T11:27:19.388Z,3.20
2023-06-28T11:30:01.234Z,3.30
2023-06-28T11:32:34.079Z,2.60
2023-06-28T11:35:11.881Z,3.80
2023-06-28T11:37:43.714Z,2.40
2023-06-28T11:40:14.889Z,3.70
2023-06-28T11:42:46.261Z,3.80
2023-06-28T11:45:21.168Z,3.70
2023-06-28T11:47:53.383Z,2.80
2023-06-28T11:50:21.526Z,4.30
2023-06-28T11:52:52.612Z,2.70
2023-06-28T11:55:23.960Z,4.60
2023-06-28T11:58:02.861Z,3.70
2023-06-28T12:00:41.569Z,2.80
2023-06-28T12:03:11.558Z,4.20
2023-06-28T12:05:56.345Z,3.60
2023-06-28T12:08:29.816Z,2.50
2023-06-28T12:22:43.031Z,3.70
2023-06-28T12:25:35.183Z,2.80
2023-06-28T12:28:32.143Z,3.80
2023-06-28T12:34:39.652Z,2.70
2023-06-28T12:37:59.182Z,2.90
2023-06-28T12:43:31.668Z,3.50
2023-06-28T12:46:05.314Z,3.10
2023-06-28T12:48:43.675Z,4.00
2023-06-28T12:51:22.091Z,3.60
2023-06-28T12:54:07.370Z,3.50
2023-06-28T12:56:38.980Z,4.20
2023-06-28T12:59:14.088Z,3.40
2023-06-28T13:01:51.582Z,4.40
2023-06-28T13:04:19.674Z,4.10
2023-06-28T13:06:47.723Z,3.60
2023-06-28T13:09:16.972Z,4.20
2023-06-28T13:11:45.508Z,3.50
2023-06-28T13:14:26.931Z,3.80
2023-06-28T13:17:03.103Z,2.60
2023-06-28T13:19:35.245Z,3.60
2023-06-28T13:22:03.167Z,3.80
2023-06-28T13:24:31.533Z,3.70
2023-06-28T13:27:00.089Z,3.40
2023-06-28T13:29:29.176Z,3.40
2023-06-28T13:31:58.370Z,2.60
2023-06-28T13:34:27.770Z,3.30
2023-06-28T13:37:26.664Z,3.90
2023-06-28T13:39:56.907Z,3.60
2023-06-28T13:42:25.813Z,3.90
2023-06-28T13:45:02.810Z,3.30
2023-06-28T13:47:33.508Z,3.20
2023-06-28T13:50:02.592Z,3.10
2023-06-28T13:52:31.239Z,3.20
2023-06-28T13:54:59.335Z,3.50
2023-06-28T13:57:28.118Z,2.40
2023-06-28T13:59:57.281Z,3.40
2023-06-28T14:02:27.835Z,3.00
2023-06-28T14:04:55.858Z,3.60
2023-06-28T14:07:23.926Z,3.20
2023-06-28T14:09:51.895Z,3.50
2023-06-28T14:12:20.118Z,2.20
2023-06-28T14:14:48.473Z,2.10
2023-06-28T14:17:15.846Z,2.50
2023-06-28T14:19:44.924Z,3.30
2023-06-28T14:22:13.148Z,2.90
2023-06-28T14:24:41.126Z,4.40
2023-06-28T14:27:11.390Z,2.30
2023-06-28T14:29:55.959Z,3.70
2023-06-28T14:32:24.374Z,2.40
2023-06-28T14:34:54.061Z,2.40
2023-06-28T14:37:22.137Z,2.40
2023-06-28T14:39:50.828Z,3.00
2023-06-28T14:42:21.493Z,3.50
2023-06-28T14:44:52.205Z,2.80
2023-06-28T14:47:27.467Z,3.90
2023-06-28T14:49:56.519Z,2.30
2023-06-28T14:52:32.684Z,2.80
2023-06-28T14:58:42.893Z,3.10
2023-06-28T15:04:36.967Z,4.00
2023-06-28T15:07:06.261Z,2.90
2023-06-28T15:09:36.373Z,3.50
2023-06-28T15:12:04.668Z,3.20
2023-06-28T15:14:37.087Z,3.90
2023-06-28T15:19:50.252Z,2.80
2023-06-28T15:22:21.751Z,2.50
2023-06-28T15:24:55.821Z,1.90
2023-06-28T15:27:31.743Z,3.00
2023-06-28T15:30:00.238Z,3.00
2023-06-28T15:32:28.273Z,2.20
2023-06-28T15:34:56.463Z,2.80
2023-06-28T15:37:23.670Z,2.80
2023-06-28T15:39:52.931Z,2.50
2023-06-28T15:42:21.276Z,3.40
2023-06-28T15:44:48.841Z,3.30
2023-06-28T15:47:18.116Z,2.10
2023-06-28T15:49:45.912Z,2.30
2023-06-28T15:52:13.716Z,2.50
2023-06-28T15:54:44.330Z,2.30
2023-06-28T15:57:11.910Z,2.70
2023-06-28T15:59:40.136Z,2.20
2023-06-28T16:02:09.782Z,3.00
2023-06-28T16:04:37.756Z,2.30
2023-06-28T16:07:08.829Z,2.60
2023-06-28T16:09:36.446Z,2.50
2023-06-28T16:12:05.961Z,2.80
2023-06-28T16:14:33.238Z,3.10
2023-06-28T16:17:03.291Z,3.00
2023-06-28T16:19:31.132Z,3.30
2023-06-28T16:21:59.399Z,2.90
2023-06-28T16:24:28.436Z,4.00
2023-06-28T16:26:56.310Z,3.40
2023-06-28T16:29:24.784Z,3.60
2023-06-28T16:31:52.297Z,2.50
2023-06-28T16:34:19.675Z,2.30
2023-06-28T16:36:48.843Z,2.10
2023-06-28T16:39:16.488Z,2.50
2023-06-28T16:41:44.493Z,2.20
2023-06-28T16:44:11.879Z,2.90
2023-06-28T16:46:40.322Z,2.40
2023-06-28T16:49:07.687Z,3.40
2023-06-28T16:51:35.148Z,2.70
2023-06-28T16:54:03.122Z,3.40
2023-06-28T16:56:30.668Z,2.10
2023-06-28T16:58:57.931Z,3.20
2023-06-28T17:01:25.495Z,2.70
2023-06-28T17:03:53.035Z,2.70
2023-06-28T17:06:21.422Z,2.80
2023-06-28T17:08:48.913Z,2.70
2023-06-28T17:11:18.076Z,2.90
2023-06-28T17:13:47.238Z,2.90
2023-06-28T17:16:15.378Z,3.30
2023-06-28T17:18:43.823Z,3.10
2023-06-28T17:21:12.238Z,2.10
2023-06-28T17:23:46.109Z,4.10
2023-06-28T17:26:17.236Z,3.30
2023-06-28T17:31:50.184Z,2.50
2023-06-28T17:34:22.444Z,2.30
2023-06-28T17:37:55.288Z,3.00
2023-06-28T17:40:23.324Z,3.10
2023-06-28T17:43:15.298Z,2.60
2023-06-28T17:45:46.964Z,2.90
2023-06-28T17:48:14.777Z,2.70
2023-06-28T17:50:45.056Z,2.20
2023-06-28T17:53:14.340Z,2.10
2023-06-28T17:55:41.892Z,2.70
2023-06-28T17:58:10.121Z,2.30
2023-06-28T18:00:42.188Z,2.40
2023-06-28T18:03:12.068Z,3.20
2023-06-28T18:05:39.499Z,2.30
2023-06-28T18:08:09.794Z,3.10
2023-06-28T18:10:41.118Z,2.30
2023-06-28T18:13:11.717Z,3.70
2023-06-28T18:15:47.450Z,2.80
2023-06-28T18:18:19.871Z,3.50
2023-06-28T18:21:03.119Z,2.00
2023-06-28T18:23:33.397Z,1.90
2023-06-28T18:26:01.006Z,1.70
2023-06-28T18:28:29.113Z,2.70
2023-06-28T18:30:56.633Z,2.50
2023-06-28T18:33:27.713Z,2.50
2023-06-28T18:35:55.131Z,2.80
2023-06-28T18:38:26.073Z,2.60
2023-06-28T18:40:59.525Z,2.00
2023-06-28T18:43:37.628Z,2.30
2023-06-28T18:46:17.898Z,2.90
2023-06-28T18:48:53.275Z,2.90
2023-06-28T18:51:35.774Z,2.40
2023-06-28T18:54:18.650Z,2.40
2023-06-28T18:56:48.921Z,2.60
2023-06-28T18:59:16.607Z,2.60
2023-06-28T19:02:05.412Z,2.70
2023-06-28T19:04:39.344Z,2.30
2023-06-28T19:07:24.246Z,2.80
2023-06-28T19:09:58.260Z,2.50
2023-06-28T19:12:32.057Z,3.40
2023-06-28T19:15:05.546Z,2.60
2023-06-28T19:17:45.671Z,4.10
2023-06-28T19:20:19.618Z,3.00
2023-06-28T19:22:59.316Z,2.50
2023-06-28T19:25:33.928Z,3.00
2023-06-28T19:28:09.068Z,2.40
2023-06-28T19:30:37.705Z,2.80
2023-06-28T19:33:32.410Z,2.80
2023-06-28T19:36:06.877Z,1.90
2023-06-28T19:38:54.519Z,3.30
2023-06-28T19:46:21.937Z,2.70
2023-06-28T19:49:33.533Z,3.00
