createdAt,value
2022-10-17T00:00:37.256Z,52.92
2022-10-17T00:03:04.537Z,53.55
2022-10-17T00:05:31.285Z,53.88
2022-10-17T00:07:58.188Z,52.78
2022-10-17T00:10:25.049Z,54.70
2022-10-17T00:12:52.835Z,53.42
2022-10-17T00:15:20.887Z,53.05
2022-10-17T00:17:47.737Z,54.38
2022-10-17T00:20:15.539Z,51.92
2022-10-17T00:22:42.863Z,51.90
2022-10-17T00:25:09.804Z,53.30
2022-10-17T00:27:38.066Z,54.60
2022-10-17T00:30:06.769Z,54.13
2022-10-17T00:32:33.991Z,54.05
2022-10-17T00:35:00.781Z,53.05
2022-10-17T00:37:27.626Z,51.05
2022-10-17T00:39:54.614Z,55.15
2022-10-17T00:42:21.811Z,54.35
2022-10-17T00:44:48.501Z,53.03
2022-10-17T00:47:21.259Z,53.35
2022-10-17T00:49:48.425Z,55.10
2022-10-17T00:52:20.738Z,52.10
2022-10-17T00:54:53.682Z,53.40
2022-10-17T00:57:20.710Z,55.33
2022-10-17T00:59:51.611Z,54.20
2022-10-17T01:02:20.590Z,52.60
2022-10-17T01:04:50.208Z,49.33
2022-10-17T01:07:17.364Z,51.55
2022-10-17T01:09:46.899Z,49.53
2022-10-17T01:12:22.013Z,51.95
2022-10-17T01:15:03.935Z,50.35
2022-10-17T01:17:52.811Z,47.97
2022-10-17T01:21:00.313Z,47.75
2022-10-17T01:24:00.244Z,48.15
2022-10-17T01:26:48.858Z,47.50
2022-10-17T01:29:36.632Z,46.15
2022-10-17T01:32:14.340Z,49.85
2022-10-17T01:34:51.819Z,47.53
2022-10-17T01:37:50.348Z,48.05
2022-10-17T01:40:27.768Z,50.00
2022-10-17T01:43:13.497Z,52.08
2022-10-17T01:46:02.746Z,49.00
2022-10-17T01:48:38.018Z,48.95
2022-10-17T01:51:34.340Z,47.60
2022-10-17T01:54:21.370Z,45.97
2022-10-17T01:56:53.176Z,47.10
2022-10-17T01:59:25.366Z,48.28
2022-10-17T02:01:55.539Z,46.10
2022-10-17T02:04:23.141Z,48.05
2022-10-17T02:06:49.959Z,46.58
2022-10-17T02:09:25.321Z,46.15
2022-10-17T02:12:09.787Z,46.25
2022-10-17T02:14:49.579Z,46.55
2022-10-17T02:17:24.091Z,47.35
2022-10-17T02:20:06.761Z,46.38
2022-10-17T02:23:12.623Z,45.80
2022-10-17T02:25:43.488Z,47.72
2022-10-17T02:28:44.605Z,47.92
2022-10-17T02:31:25.910Z,46.15
2022-10-17T02:33:59.976Z,47.00
2022-10-17T02:36:31.264Z,45.88
2022-10-17T02:39:00.856Z,46.13
2022-10-17T02:43:57.704Z,46.05
2022-10-17T02:46:30.211Z,47.83
2022-10-17T02:49:07.951Z,48.60
2022-10-17T02:52:01.710Z,46.80
2022-10-17T02:54:32.333Z,47.13
2022-10-17T02:57:10.442Z,46.60
2022-10-17T02:59:38.463Z,47.13
2022-10-17T03:02:06.572Z,45.92
2022-10-17T03:04:34.527Z,47.65
2022-10-17T03:07:01.283Z,50.85
2022-10-17T03:09:28.108Z,48.47
2022-10-17T03:11:55.296Z,49.47
2022-10-17T03:14:22.020Z,50.83
2022-10-17T03:16:48.769Z,47.50
2022-10-17T03:19:15.581Z,48.90
2022-10-17T03:21:42.453Z,49.13
2022-10-17T03:24:09.253Z,49.70
2022-10-17T03:26:36.086Z,49.97
2022-10-17T03:29:03.534Z,47.25
2022-10-17T03:31:30.405Z,48.47
2022-10-17T03:33:58.312Z,51.05
2022-10-17T03:36:25.185Z,49.53
2022-10-17T03:38:55.403Z,48.22
2022-10-17T03:41:22.230Z,50.63
2022-10-17T03:43:49.004Z,52.38
2022-10-17T03:46:15.867Z,51.67
2022-10-17T03:48:42.661Z,49.55
2022-10-17T03:51:10.794Z,50.05
2022-10-17T03:53:37.660Z,47.60
2022-10-17T03:56:19.297Z,50.15
2022-10-17T03:58:46.614Z,51.50
2022-10-17T04:01:15.285Z,50.38
2022-10-17T04:03:43.158Z,47.83
2022-10-17T04:06:12.689Z,49.55
2022-10-17T04:08:39.830Z,50.78
2022-10-17T04:11:08.409Z,47.60
2022-10-17T04:13:36.053Z,51.13
2022-10-17T04:16:12.501Z,54.20
2022-10-17T04:18:39.279Z,50.50
2022-10-17T04:21:07.226Z,51.10
2022-10-17T04:23:34.578Z,53.10
2022-10-17T04:26:03.451Z,52.45
2022-10-17T04:28:32.128Z,52.67
2022-10-17T04:31:00.367Z,50.20
2022-10-17T04:33:27.188Z,49.92
2022-10-17T04:36:01.364Z,50.65
2022-10-17T04:38:29.003Z,50.70
2022-10-17T04:41:03.188Z,49.08
2022-10-17T04:43:35.321Z,53.35
2022-10-17T04:46:04.379Z,47.72
2022-10-17T04:48:31.177Z,51.42
2022-10-17T04:51:00.665Z,51.88
2022-10-17T04:53:28.530Z,54.88
2022-10-17T04:55:55.343Z,54.30
2022-10-17T04:58:22.874Z,54.67
2022-10-17T05:00:49.905Z,49.88
2022-10-17T05:03:16.999Z,53.45
2022-10-17T05:05:44.045Z,54.92
2022-10-17T05:08:11.744Z,53.45
2022-10-17T05:10:40.361Z,52.08
2022-10-17T05:13:08.631Z,54.58
2022-10-17T05:15:36.163Z,52.38
2022-10-17T05:18:04.303Z,51.30
2022-10-17T05:20:31.700Z,50.55
2022-10-17T05:23:02.133Z,51.55
2022-10-17T05:25:29.110Z,52.03
2022-10-17T05:27:55.892Z,50.95
2022-10-17T05:30:22.713Z,51.13
2022-10-17T05:32:53.469Z,50.78
2022-10-17T05:35:20.267Z,48.22
2022-10-17T05:37:47.274Z,49.95
2022-10-17T05:40:14.032Z,48.40
2022-10-17T05:45:12.502Z,50.53
2022-10-17T05:47:39.847Z,48.28
2022-10-17T05:50:07.830Z,48.97
2022-10-17T05:52:34.922Z,48.53
2022-10-17T05:55:01.665Z,47.92
2022-10-17T05:57:28.481Z,47.13
2022-10-17T05:59:55.262Z,48.08
2022-10-17T06:02:22.103Z,47.83
2022-10-17T06:04:50.103Z,47.92
2022-10-17T06:07:17.220Z,47.10
2022-10-17T06:12:16.110Z,42.40
2022-10-17T06:14:42.918Z,41.53
2022-10-17T06:17:14.805Z,47.55
2022-10-17T06:19:42.683Z,46.25
2022-10-17T06:22:09.471Z,48.97
2022-10-17T06:24:36.395Z,45.30
2022-10-17T06:27:05.802Z,48.47
2022-10-17T06:29:34.784Z,47.30
2022-10-17T06:32:01.577Z,46.25
2022-10-17T06:34:28.441Z,48.28
2022-10-17T06:39:21.984Z,46.22
2022-10-17T06:41:48.784Z,47.70
2022-10-17T06:44:16.282Z,45.03
2022-10-17T06:46:42.981Z,46.35
2022-10-17T06:49:10.472Z,47.70
2022-10-17T06:51:37.989Z,42.63
2022-10-17T06:54:04.908Z,44.90
2022-10-17T06:56:31.746Z,46.10
2022-10-17T06:58:58.544Z,43.80
2022-10-17T07:01:25.728Z,43.05
2022-10-17T07:03:52.590Z,43.08
2022-10-17T07:06:19.385Z,43.10
2022-10-17T07:08:46.196Z,42.10
2022-10-17T07:11:16.190Z,43.10
2022-10-17T07:13:43.140Z,40.65
2022-10-17T07:16:11.463Z,40.22
2022-10-17T07:18:38.751Z,41.65
2022-10-17T07:21:06.208Z,40.47
2022-10-17T07:23:36.588Z,40.15
2022-10-17T07:26:08.695Z,40.13
2022-10-17T07:28:40.514Z,40.15
2022-10-17T07:33:35.109Z,39.38
2022-10-17T07:36:02.906Z,37.70
2022-10-17T07:38:30.290Z,41.00
2022-10-17T07:41:02.292Z,40.67
2022-10-17T07:43:29.540Z,42.70
2022-10-17T07:45:56.400Z,40.42
2022-10-17T07:48:24.727Z,41.25
2022-10-17T07:50:51.760Z,41.17
2022-10-17T07:53:19.432Z,46.58
2022-10-17T07:55:47.915Z,43.17
2022-10-17T07:58:15.245Z,42.90
2022-10-17T08:00:42.273Z,41.10
2022-10-17T08:03:10.893Z,41.83
2022-10-17T08:05:37.703Z,42.63
2022-10-17T08:08:04.596Z,40.90
2022-10-17T08:10:31.531Z,41.28
2022-10-17T08:12:58.962Z,39.15
2022-10-17T08:15:30.875Z,42.40
2022-10-17T08:17:59.584Z,41.83
2022-10-17T08:20:26.632Z,39.47
2022-10-17T08:22:56.655Z,42.30
2022-10-17T08:25:23.655Z,43.05
2022-10-17T08:27:50.491Z,42.80
2022-10-17T08:30:17.955Z,41.25
2022-10-17T08:32:44.666Z,42.78
2022-10-17T08:35:11.687Z,43.17
2022-10-17T08:37:38.525Z,39.90
2022-10-17T08:40:05.902Z,40.05
2022-10-17T08:42:51.051Z,40.92
2022-10-17T08:45:27.535Z,42.03
2022-10-17T08:48:02.466Z,40.47
2022-10-17T08:50:53.009Z,43.67
2022-10-17T08:53:19.712Z,42.97
2022-10-17T08:55:48.622Z,44.88
2022-10-17T08:58:24.798Z,48.58
2022-10-17T09:01:11.969Z,47.33
2022-10-17T09:04:07.649Z,46.47
2022-10-17T09:06:43.749Z,47.03
2022-10-17T09:09:25.521Z,48.22
2022-10-17T09:12:17.147Z,44.63
2022-10-17T09:15:10.151Z,47.85
2022-10-17T09:17:49.752Z,47.65
2022-10-17T09:20:23.723Z,47.60
2022-10-17T09:23:16.949Z,46.40
2022-10-17T09:25:58.820Z,44.67
2022-10-17T09:31:16.885Z,45.15
2022-10-17T09:33:54.856Z,45.45
2022-10-17T09:36:34.765Z,45.05
2022-10-17T09:39:04.901Z,45.22
2022-10-17T09:41:45.898Z,45.47
2022-10-17T09:47:04.136Z,43.08
2022-10-17T09:49:36.421Z,46.45
2022-10-17T09:52:05.439Z,46.33
2022-10-17T09:55:04.195Z,43.95
2022-10-17T09:57:58.292Z,46.60
2022-10-17T10:00:31.500Z,44.15
2022-10-17T10:03:15.843Z,47.53
2022-10-17T10:05:57.646Z,45.15
2022-10-17T10:11:13.450Z,44.75
2022-10-17T10:13:40.936Z,45.15
2022-10-17T10:16:24.221Z,43.45
2022-10-17T10:18:52.467Z,44.28
2022-10-17T10:21:24.928Z,44.13
2022-10-17T10:24:09.763Z,44.90
2022-10-17T10:26:48.724Z,43.28
2022-10-17T10:29:34.127Z,43.83
2022-10-17T10:32:19.324Z,42.85
2022-10-17T10:34:56.999Z,45.50
2022-10-17T10:37:29.952Z,41.42
2022-10-17T10:40:01.151Z,42.88
2022-10-17T10:42:37.603Z,41.40
2022-10-17T10:45:29.370Z,44.20
2022-10-17T10:48:20.595Z,41.45
2022-10-17T10:50:50.569Z,40.75
2022-10-17T10:53:37.762Z,44.28
2022-10-17T10:56:13.362Z,41.60
2022-10-17T10:58:51.992Z,45.38
2022-10-17T11:01:30.859Z,42.20
2022-10-17T11:04:06.910Z,43.40
2022-10-17T11:06:41.000Z,44.70
2022-10-17T11:09:49.501Z,44.88
2022-10-17T11:12:27.569Z,42.90
2022-10-17T11:15:27.943Z,43.67
2022-10-17T11:18:06.368Z,45.67
2022-10-17T11:20:45.113Z,43.28
2022-10-17T11:23:21.675Z,45.35
2022-10-17T11:25:51.758Z,44.80
2022-10-17T11:28:21.007Z,46.08
2022-10-17T11:30:55.520Z,43.95
2022-10-17T11:33:51.053Z,43.13
2022-10-17T11:36:21.970Z,44.55
2022-10-17T11:38:58.490Z,46.30
2022-10-17T11:41:41.573Z,44.45
2022-10-17T11:44:31.567Z,45.50
2022-10-17T11:47:04.391Z,43.33
2022-10-17T11:49:39.934Z,44.05
2022-10-17T11:55:28.124Z,42.80
2022-10-17T11:58:07.474Z,45.28
2022-10-17T12:00:48.957Z,45.40
2022-10-17T12:03:22.412Z,44.30
2022-10-17T12:05:57.428Z,44.13
2022-10-17T12:08:29.224Z,45.28
2022-10-17T12:11:25.644Z,44.30
2022-10-17T12:13:55.087Z,44.33
2022-10-17T12:16:21.859Z,44.35
2022-10-17T12:18:52.420Z,41.95
2022-10-17T12:21:19.162Z,45.15
2022-10-17T12:23:53.876Z,47.80
2022-10-17T12:26:28.841Z,49.05
2022-10-17T12:28:57.500Z,44.97
2022-10-17T12:31:33.318Z,45.03
2022-10-17T12:34:03.170Z,45.08
2022-10-17T12:36:29.950Z,43.28
2022-10-17T12:39:03.011Z,44.65
2022-10-17T12:41:38.686Z,42.45
2022-10-17T12:44:14.629Z,44.33
2022-10-17T12:46:47.986Z,43.13
2022-10-17T12:49:39.144Z,41.92
2022-10-17T12:52:25.430Z,42.80
2022-10-17T12:55:11.510Z,40.45
2022-10-17T12:57:48.066Z,39.33
2022-10-17T13:00:17.816Z,41.25
2022-10-17T13:02:45.318Z,40.65
2022-10-17T13:05:41.655Z,40.20
2022-10-17T13:08:15.151Z,40.60
2022-10-17T13:10:50.206Z,39.17
2022-10-17T13:13:39.934Z,39.70
2022-10-17T13:16:07.013Z,39.83
2022-10-17T13:18:34.124Z,38.53
2022-10-17T13:21:05.408Z,38.33
2022-10-17T13:23:37.782Z,39.58
2022-10-17T13:26:10.413Z,40.13
2022-10-17T13:28:39.567Z,40.40
2022-10-17T13:31:07.251Z,41.20
2022-10-17T13:33:39.506Z,41.35
2022-10-17T13:36:15.874Z,39.38
2022-10-17T13:38:43.204Z,39.47
2022-10-17T13:41:34.861Z,40.15
2022-10-17T13:44:07.887Z,38.75
2022-10-17T13:46:38.303Z,39.42
2022-10-17T13:51:56.108Z,37.05
2022-10-17T13:54:28.803Z,36.40
2022-10-17T13:56:57.496Z,38.90
2022-10-17T13:59:30.169Z,39.63
2022-10-17T14:01:57.146Z,38.88
2022-10-17T14:04:23.902Z,37.33
2022-10-17T14:06:52.365Z,39.25
2022-10-17T14:09:28.946Z,35.90
2022-10-17T14:11:58.807Z,37.70
2022-10-17T14:14:26.382Z,36.95
2022-10-17T14:16:53.420Z,36.53
2022-10-17T14:19:27.478Z,36.15
2022-10-17T14:22:20.188Z,34.08
2022-10-17T14:24:47.580Z,35.05
2022-10-17T14:27:36.474Z,36.30
2022-10-17T14:30:07.260Z,36.03
2022-10-17T14:32:36.162Z,34.15
2022-10-17T14:35:24.375Z,34.47
2022-10-17T14:37:54.371Z,32.83
2022-10-17T14:40:26.163Z,30.58
2022-10-17T14:42:56.036Z,29.77
2022-10-17T14:45:29.446Z,31.70
2022-10-17T14:48:03.147Z,31.33
2022-10-17T14:50:32.301Z,30.10
2022-10-17T14:53:11.471Z,29.77
2022-10-17T14:55:54.282Z,29.85
2022-10-17T14:58:29.462Z,29.55
2022-10-17T15:01:00.637Z,28.73
2022-10-17T15:03:27.986Z,28.63
2022-10-17T15:05:55.388Z,28.27
2022-10-17T15:08:24.335Z,29.95
2022-10-17T15:10:51.860Z,29.25
2022-10-17T15:13:41.035Z,28.30
2022-10-17T15:16:20.747Z,29.15
2022-10-17T15:18:47.782Z,28.38
2022-10-17T15:21:26.419Z,29.05
2022-10-17T15:24:04.506Z,29.17
2022-10-17T15:26:33.954Z,31.90
2022-10-17T15:29:03.200Z,30.83
2022-10-17T15:31:34.081Z,31.27
2022-10-17T15:34:02.896Z,31.63
2022-10-17T15:36:35.540Z,33.38
2022-10-17T15:39:02.970Z,33.78
2022-10-17T15:41:31.409Z,33.90
2022-10-17T15:43:59.004Z,35.50
2022-10-17T15:46:32.566Z,35.67
2022-10-17T15:49:03.258Z,36.72
2022-10-17T15:51:30.127Z,36.40
2022-10-17T15:53:56.955Z,37.03
2022-10-17T15:56:36.114Z,34.88
2022-10-17T15:59:15.159Z,36.67
2022-10-17T16:01:42.683Z,33.92
2022-10-17T16:04:15.427Z,30.35
2022-10-17T16:06:45.369Z,30.13
2022-10-17T16:09:12.234Z,30.10
2022-10-17T16:11:45.375Z,30.10
2022-10-17T16:14:14.652Z,31.30
2022-10-17T16:16:42.012Z,31.42
2022-10-17T16:19:09.140Z,31.75
2022-10-17T16:21:38.919Z,32.28
2022-10-17T16:24:06.290Z,31.65
2022-10-17T16:26:33.077Z,32.60
2022-10-17T16:29:02.966Z,31.17
2022-10-17T16:31:40.469Z,33.75
2022-10-17T16:34:08.897Z,32.50
2022-10-17T16:36:35.653Z,32.90
2022-10-17T16:39:05.043Z,33.70
2022-10-17T16:41:37.492Z,33.60
2022-10-17T16:44:10.694Z,33.92
2022-10-17T16:46:38.077Z,32.88
2022-10-17T16:49:06.108Z,34.85
2022-10-17T16:51:36.212Z,35.05
2022-10-17T16:54:04.551Z,33.85
2022-10-17T16:56:32.722Z,35.60
2022-10-17T16:59:00.770Z,33.28
2022-10-17T17:01:29.511Z,35.83
2022-10-17T17:03:57.122Z,34.85
2022-10-17T17:06:27.439Z,36.55
2022-10-17T17:08:55.135Z,36.63
2022-10-17T17:11:24.441Z,35.78
2022-10-17T17:13:51.646Z,36.67
2022-10-17T17:16:21.504Z,33.50
2022-10-17T17:18:50.872Z,35.38
2022-10-17T17:21:17.890Z,35.65
2022-10-17T17:23:45.395Z,35.85
2022-10-17T17:26:15.197Z,35.70
2022-10-17T17:28:42.761Z,38.95
2022-10-17T17:31:18.367Z,34.95
2022-10-17T17:33:48.984Z,36.50
2022-10-17T17:36:20.698Z,35.85
2022-10-17T17:38:48.732Z,38.20
2022-10-17T17:41:18.157Z,37.15
2022-10-17T17:43:46.512Z,36.47
2022-10-17T17:46:16.489Z,35.97
2022-10-17T17:48:47.043Z,36.42
2022-10-17T17:51:18.036Z,39.60
2022-10-17T17:53:44.866Z,39.17
2022-10-17T17:56:15.964Z,41.05
2022-10-17T17:58:50.279Z,40.55
2022-10-17T18:01:26.918Z,39.65
2022-10-17T18:03:55.510Z,40.22
2022-10-17T18:06:23.385Z,39.97
2022-10-17T18:08:55.852Z,41.22
2022-10-17T18:11:22.747Z,42.38
2022-10-17T18:13:57.983Z,40.63
2022-10-17T18:16:25.624Z,41.97
2022-10-17T18:18:54.289Z,41.05
2022-10-17T18:21:21.301Z,43.00
2022-10-17T18:23:52.728Z,39.30
2022-10-17T18:26:19.942Z,42.55
2022-10-17T18:28:47.190Z,43.38
2022-10-17T18:31:19.005Z,39.63
2022-10-17T18:36:15.223Z,40.90
2022-10-17T18:38:44.548Z,43.58
2022-10-17T18:41:20.814Z,43.60
2022-10-17T18:43:49.094Z,39.40
2022-10-17T18:46:29.888Z,38.88
2022-10-17T18:48:56.901Z,40.60
2022-10-17T18:51:24.898Z,42.67
2022-10-17T18:53:54.846Z,42.30
2022-10-17T18:56:22.695Z,40.83
2022-10-17T18:58:49.506Z,35.83
2022-10-17T19:01:22.825Z,35.88
2022-10-17T19:03:51.977Z,35.92
2022-10-17T19:06:21.120Z,36.95
2022-10-17T19:08:50.871Z,36.53
2022-10-17T19:11:23.403Z,31.88
2022-10-17T19:13:56.424Z,34.22
2022-10-17T19:16:30.321Z,31.83
2022-10-17T19:19:03.405Z,32.15
2022-10-17T19:21:30.141Z,33.10
2022-10-17T19:23:59.572Z,31.23
2022-10-17T19:26:27.868Z,32.25
2022-10-17T19:28:55.161Z,30.10
2022-10-17T19:31:27.121Z,30.58
2022-10-17T19:33:55.841Z,29.23
2022-10-17T19:36:30.708Z,29.58
2022-10-17T19:39:02.270Z,27.88
2022-10-17T19:41:29.148Z,28.42
2022-10-17T19:43:55.945Z,29.23
2022-10-17T19:46:25.244Z,29.95
2022-10-17T19:48:55.388Z,29.38
2022-10-17T19:51:26.712Z,26.13
2022-10-17T19:53:57.415Z,27.05
2022-10-17T19:56:25.222Z,28.50
2022-10-17T19:58:54.140Z,28.75
2022-10-17T20:01:28.700Z,28.77
2022-10-17T20:03:58.231Z,29.35
2022-10-17T20:06:25.223Z,29.20
2022-10-17T20:08:52.462Z,28.33
2022-10-17T20:11:21.824Z,28.05
2022-10-17T20:13:48.854Z,26.58
2022-10-17T20:16:20.501Z,26.60
2022-10-17T20:18:48.603Z,27.77
2022-10-17T20:21:18.731Z,26.15
2022-10-17T20:23:47.822Z,25.13
2022-10-17T20:26:26.389Z,27.02
2022-10-17T20:29:08.727Z,25.90
2022-10-17T20:31:35.733Z,24.27
2022-10-17T20:34:05.456Z,26.48
2022-10-17T20:36:37.435Z,24.50
2022-10-17T20:39:06.099Z,24.27
2022-10-17T20:41:34.154Z,25.67
2022-10-17T20:44:02.968Z,24.80
2022-10-17T20:46:36.970Z,25.45
2022-10-17T20:49:18.453Z,24.73
2022-10-17T20:51:45.550Z,22.10
2022-10-17T20:54:12.774Z,23.33
2022-10-17T20:56:43.081Z,24.77
2022-10-17T20:59:16.208Z,25.02
2022-10-17T21:01:43.547Z,23.15
2022-10-17T21:04:40.561Z,22.73
2022-10-17T21:06:57.272Z,21.52
2022-10-17T21:09:26.790Z,23.42
2022-10-17T21:11:56.800Z,23.52
2022-10-17T21:14:25.046Z,21.40
2022-10-17T21:16:52.443Z,21.63
2022-10-17T21:19:21.627Z,21.63
2022-10-17T21:21:48.619Z,22.70
2022-10-17T21:24:20.894Z,23.08
2022-10-17T21:26:50.355Z,21.67
2022-10-17T21:29:17.176Z,21.63
2022-10-17T21:31:45.058Z,20.30
2022-10-17T21:34:18.340Z,20.10
2022-10-17T21:36:45.468Z,21.33
2022-10-17T21:39:13.642Z,20.23
2022-10-17T21:41:41.096Z,20.67
2022-10-17T21:44:18.850Z,21.55
2022-10-17T21:46:46.699Z,21.45
2022-10-17T21:49:16.160Z,21.60
2022-10-17T21:51:44.643Z,19.67
2022-10-17T21:54:11.547Z,19.27
2022-10-17T21:56:38.315Z,21.13
2022-10-17T21:59:05.432Z,20.73
2022-10-17T22:01:35.189Z,20.13
2022-10-17T22:04:04.732Z,21.67
2022-10-17T22:06:41.357Z,20.77
2022-10-17T22:09:22.910Z,20.65
2022-10-17T22:11:53.016Z,20.25
2022-10-17T22:14:21.298Z,21.17
2022-10-17T22:16:49.183Z,19.50
2022-10-17T22:19:21.831Z,20.17
2022-10-17T22:21:48.791Z,20.70
2022-10-17T22:24:17.291Z,19.23
2022-10-17T22:26:44.867Z,19.63
2022-10-17T22:29:12.124Z,18.85
2022-10-17T22:31:39.224Z,19.67
2022-10-17T22:34:07.164Z,18.02
2022-10-17T22:36:34.697Z,18.55
2022-10-17T22:39:01.533Z,19.10
2022-10-17T22:41:28.329Z,17.30
2022-10-17T22:43:55.134Z,17.77
2022-10-17T22:46:21.995Z,18.33
2022-10-17T22:48:48.690Z,18.83
2022-10-17T22:51:15.903Z,18.48
2022-10-17T22:53:42.709Z,18.73
2022-10-17T22:56:17.309Z,18.00
2022-10-17T22:58:44.262Z,17.42
2022-10-17T23:01:15.555Z,17.13
2022-10-17T23:03:42.540Z,16.33
2022-10-17T23:06:09.898Z,16.55
2022-10-17T23:08:36.869Z,17.08
2022-10-17T23:11:03.954Z,16.90
2022-10-17T23:13:30.879Z,16.63
2022-10-17T23:15:57.815Z,16.08
2022-10-17T23:18:25.833Z,17.15
2022-10-17T23:20:53.499Z,16.52
2022-10-17T23:23:20.779Z,16.92
2022-10-17T23:25:48.336Z,16.70
2022-10-17T23:28:15.209Z,16.33
2022-10-17T23:30:42.146Z,16.15
2022-10-17T23:33:11.759Z,15.45
2022-10-17T23:35:38.610Z,15.82
2022-10-17T23:38:05.384Z,15.98
2022-10-17T23:40:32.150Z,14.75
2022-10-17T23:42:58.898Z,15.95
2022-10-17T23:45:25.692Z,15.07
2022-10-17T23:47:52.501Z,14.85
2022-10-17T23:50:19.304Z,14.40
2022-10-17T23:52:46.102Z,15.15
2022-10-17T23:55:12.909Z,13.77
2022-10-17T23:57:39.692Z,14.90
