createdAt,value
2023-05-05T00:00:28.760Z,6.40
2023-05-05T00:02:57.086Z,7.80
2023-05-05T00:05:26.692Z,6.97
2023-05-05T00:07:54.836Z,7.18
2023-05-05T00:10:22.906Z,6.95
2023-05-05T00:12:50.881Z,6.35
2023-05-05T00:15:19.970Z,6.18
2023-05-05T00:17:48.118Z,6.03
2023-05-05T00:20:16.300Z,6.25
2023-05-05T00:22:44.321Z,9.93
2023-05-05T00:25:12.379Z,6.35
2023-05-05T00:27:41.068Z,7.45
2023-05-05T00:30:09.460Z,6.15
2023-05-05T00:32:37.899Z,7.07
2023-05-05T00:35:06.232Z,5.82
2023-05-05T00:37:34.246Z,5.55
2023-05-05T00:40:02.244Z,5.85
2023-05-05T00:42:41.226Z,6.85
2023-05-05T00:45:10.091Z,5.85
2023-05-05T00:47:38.233Z,6.53
2023-05-05T00:50:09.423Z,6.30
2023-05-05T00:52:38.370Z,5.75
2023-05-05T00:55:06.980Z,5.68
2023-05-05T00:57:35.162Z,5.53
2023-05-05T01:00:03.821Z,7.10
2023-05-05T01:02:32.750Z,5.82
2023-05-05T01:05:01.567Z,5.20
2023-05-05T01:07:47.167Z,8.65
2023-05-05T01:10:32.490Z,5.87
2023-05-05T01:13:12.308Z,7.65
2023-05-05T01:16:05.887Z,7.40
2023-05-05T01:18:56.949Z,5.97
2023-05-05T01:21:32.689Z,5.90
2023-05-05T01:24:27.752Z,6.03
2023-05-05T01:27:17.559Z,7.18
2023-05-05T01:30:22.849Z,5.53
2023-05-05T01:32:58.214Z,7.28
2023-05-05T01:35:31.170Z,7.10
2023-05-05T01:38:05.755Z,8.38
2023-05-05T01:40:35.316Z,5.75
2023-05-05T01:43:03.254Z,6.95
2023-05-05T01:45:33.067Z,5.70
2023-05-05T01:48:01.068Z,5.97
2023-05-05T01:50:29.550Z,6.60
2023-05-05T01:52:57.761Z,6.37
2023-05-05T01:55:28.990Z,6.10
2023-05-05T01:57:57.042Z,5.78
2023-05-05T02:00:26.563Z,5.68
2023-05-05T02:02:54.951Z,6.82
2023-05-05T02:05:24.198Z,5.95
2023-05-05T02:07:52.334Z,6.22
2023-05-05T02:10:20.389Z,5.70
2023-05-05T02:12:48.306Z,6.72
2023-05-05T02:15:16.348Z,6.78
2023-05-05T02:17:44.672Z,7.70
2023-05-05T02:20:14.094Z,6.85
2023-05-05T02:22:42.226Z,8.25
2023-05-05T02:25:10.761Z,6.03
2023-05-05T02:27:39.167Z,6.62
2023-05-05T02:30:09.955Z,8.35
2023-05-05T02:32:52.140Z,6.40
2023-05-05T02:35:22.755Z,6.60
2023-05-05T02:38:01.378Z,6.12
2023-05-05T02:40:31.012Z,6.20
2023-05-05T02:43:00.241Z,5.62
2023-05-05T02:45:28.333Z,7.75
2023-05-05T02:47:56.353Z,6.57
2023-05-05T02:50:24.368Z,6.22
2023-05-05T02:52:52.332Z,6.03
2023-05-05T02:55:20.303Z,6.60
2023-05-05T02:57:57.573Z,6.60
2023-05-05T03:00:28.548Z,11.57
2023-05-05T03:03:19.265Z,6.62
2023-05-05T03:06:12.611Z,7.22
2023-05-05T03:09:00.281Z,7.45
2023-05-05T03:11:52.328Z,6.85
2023-05-05T03:14:22.335Z,7.15
2023-05-05T03:16:50.740Z,6.32
2023-05-05T03:19:20.033Z,6.33
2023-05-05T03:21:48.062Z,6.10
2023-05-05T03:24:17.159Z,6.28
2023-05-05T03:26:45.718Z,7.15
2023-05-05T03:29:14.504Z,7.80
2023-05-05T03:31:42.789Z,6.87
2023-05-05T03:34:10.875Z,11.02
2023-05-05T03:36:39.298Z,7.03
2023-05-05T03:39:07.334Z,7.15
2023-05-05T03:41:35.411Z,9.27
2023-05-05T03:44:03.381Z,7.45
2023-05-05T03:46:31.276Z,7.80
2023-05-05T03:48:59.340Z,6.97
2023-05-05T03:51:27.366Z,8.90
2023-05-05T03:53:55.304Z,7.65
2023-05-05T03:56:23.414Z,8.25
2023-05-05T03:58:51.356Z,7.75
2023-05-05T04:01:19.349Z,9.45
2023-05-05T04:03:47.529Z,8.38
2023-05-05T04:06:15.559Z,7.68
2023-05-05T04:08:43.599Z,8.38
2023-05-05T04:11:12.003Z,7.62
2023-05-05T04:13:39.984Z,7.05
2023-05-05T04:16:08.206Z,8.57
2023-05-05T04:18:36.272Z,9.50
2023-05-05T04:21:04.596Z,9.35
2023-05-05T04:23:32.685Z,6.85
2023-05-05T04:26:00.676Z,8.77
2023-05-05T04:28:28.742Z,7.35
2023-05-05T04:30:56.901Z,8.20
2023-05-05T04:33:25.037Z,9.02
2023-05-05T04:35:53.039Z,9.20
2023-05-05T04:38:22.404Z,7.18
2023-05-05T04:40:50.475Z,8.98
2023-05-05T04:43:18.447Z,7.90
2023-05-05T04:45:55.923Z,8.77
2023-05-05T04:48:24.020Z,6.53
2023-05-05T04:50:52.699Z,7.55
2023-05-05T04:53:20.740Z,7.00
2023-05-05T04:55:48.754Z,8.05
2023-05-05T04:58:16.857Z,11.25
2023-05-05T05:00:44.924Z,7.68
2023-05-05T05:03:13.493Z,7.40
2023-05-05T05:05:41.544Z,8.18
2023-05-05T05:08:09.586Z,10.20
2023-05-05T05:10:37.807Z,9.18
2023-05-05T05:13:05.866Z,9.05
2023-05-05T05:15:33.857Z,10.43
2023-05-05T05:18:01.885Z,7.30
2023-05-05T05:20:31.667Z,9.90
2023-05-05T05:22:59.817Z,7.75
2023-05-05T05:25:27.865Z,10.02
2023-05-05T05:30:30.313Z,8.07
2023-05-05T05:32:58.267Z,7.70
2023-05-05T05:35:26.335Z,11.65
2023-05-05T05:37:54.354Z,8.52
2023-05-05T05:40:22.451Z,8.15
2023-05-05T05:42:50.929Z,8.65
2023-05-05T05:45:19.109Z,8.50
2023-05-05T05:47:47.305Z,8.23
2023-05-05T05:50:15.340Z,8.13
2023-05-05T05:52:43.356Z,9.35
2023-05-05T05:55:11.438Z,7.90
2023-05-05T05:57:39.410Z,8.18
2023-05-05T06:00:08.113Z,7.43
2023-05-05T06:02:36.444Z,8.02
2023-05-05T06:05:04.568Z,7.45
2023-05-05T06:07:32.499Z,9.15
2023-05-05T06:10:10.889Z,8.73
2023-05-05T06:12:46.965Z,9.32
2023-05-05T06:15:14.918Z,8.43
2023-05-05T06:17:42.875Z,9.20
2023-05-05T06:20:11.515Z,9.27
2023-05-05T06:22:39.505Z,8.65
2023-05-05T06:25:08.032Z,8.43
2023-05-05T06:27:36.216Z,9.98
2023-05-05T06:30:04.164Z,9.75
2023-05-05T06:32:32.206Z,10.30
2023-05-05T06:35:00.369Z,10.80
2023-05-05T06:37:28.357Z,9.55
2023-05-05T06:39:56.411Z,5.65
2023-05-05T06:42:24.453Z,7.75
2023-05-05T06:44:52.506Z,6.75
2023-05-05T06:47:20.459Z,8.52
2023-05-05T06:49:48.522Z,10.98
2023-05-05T06:52:16.528Z,13.98
2023-05-05T06:54:45.108Z,9.75
2023-05-05T06:57:13.176Z,8.88
2023-05-05T06:59:41.119Z,10.25
2023-05-05T07:02:09.117Z,8.38
2023-05-05T07:04:37.911Z,8.95
2023-05-05T07:07:06.026Z,9.70
2023-05-05T07:09:34.036Z,9.10
2023-05-05T07:12:02.062Z,13.75
2023-05-05T07:14:30.093Z,12.18
2023-05-05T07:16:58.328Z,11.57
2023-05-05T07:19:26.494Z,17.15
2023-05-05T07:21:54.489Z,10.88
2023-05-05T07:24:22.474Z,10.35
2023-05-05T07:26:50.388Z,7.93
2023-05-05T07:29:18.335Z,8.77
2023-05-05T07:31:46.275Z,9.88
2023-05-05T07:34:14.371Z,8.85
2023-05-05T07:36:42.367Z,10.50
2023-05-05T07:39:10.411Z,8.88
2023-05-05T07:41:38.396Z,10.55
2023-05-05T07:44:06.498Z,10.07
2023-05-05T07:46:34.523Z,9.07
2023-05-05T07:49:02.625Z,11.07
2023-05-05T07:51:32.021Z,9.13
2023-05-05T07:54:01.282Z,9.65
2023-05-05T07:56:29.315Z,9.45
2023-05-05T07:58:57.313Z,9.82
2023-05-05T08:01:25.364Z,9.38
2023-05-05T08:03:53.469Z,8.95
2023-05-05T08:06:26.204Z,10.20
2023-05-05T08:08:54.737Z,10.48
2023-05-05T08:11:23.483Z,8.68
2023-05-05T08:13:51.570Z,10.40
2023-05-05T08:16:19.697Z,6.85
2023-05-05T08:18:47.995Z,9.50
2023-05-05T08:21:16.183Z,10.05
2023-05-05T08:23:44.409Z,11.18
2023-05-05T08:26:12.481Z,8.38
2023-05-05T08:28:40.588Z,7.85
2023-05-05T08:31:09.166Z,9.90
2023-05-05T08:33:37.203Z,15.05
2023-05-05T08:36:05.366Z,10.98
2023-05-05T08:38:33.586Z,10.52
2023-05-05T08:41:01.636Z,8.18
2023-05-05T08:43:29.707Z,10.98
2023-05-05T08:45:58.134Z,10.85
2023-05-05T08:48:26.146Z,8.02
2023-05-05T08:50:59.517Z,7.65
2023-05-05T08:53:41.370Z,7.57
2023-05-05T08:56:09.442Z,7.60
2023-05-05T08:58:38.291Z,8.13
2023-05-05T09:01:08.262Z,7.50
2023-05-05T09:03:37.048Z,7.70
2023-05-05T09:06:05.506Z,6.97
2023-05-05T09:08:33.584Z,11.05
2023-05-05T09:11:02.164Z,8.80
2023-05-05T09:13:31.238Z,8.75
2023-05-05T09:16:02.069Z,9.85
2023-05-05T09:18:30.275Z,8.15
2023-05-05T09:20:59.479Z,7.15
2023-05-05T09:23:27.576Z,7.72
2023-05-05T09:26:12.111Z,6.47
2023-05-05T09:28:40.147Z,6.57
2023-05-05T09:31:15.441Z,5.97
2023-05-05T09:33:43.499Z,5.45
2023-05-05T09:36:12.957Z,5.00
2023-05-05T09:38:40.955Z,4.90
2023-05-05T09:41:08.855Z,8.00
2023-05-05T09:43:53.036Z,4.97
2023-05-05T09:46:21.082Z,4.80
2023-05-05T09:48:49.318Z,6.82
2023-05-05T09:51:17.497Z,5.55
2023-05-05T09:53:45.520Z,3.97
2023-05-05T09:56:13.529Z,4.97
2023-05-05T09:58:41.761Z,5.47
2023-05-05T10:01:22.754Z,5.22
2023-05-05T10:03:53.981Z,4.25
2023-05-05T10:06:23.364Z,3.97
2023-05-05T10:09:02.611Z,5.53
2023-05-05T10:11:30.697Z,4.55
2023-05-05T10:13:58.711Z,3.65
2023-05-05T10:16:27.528Z,5.55
2023-05-05T10:18:57.081Z,2.30
2023-05-05T10:21:26.604Z,5.62
2023-05-05T10:23:59.675Z,4.50
2023-05-05T10:26:28.057Z,3.33
2023-05-05T10:28:59.014Z,3.45
2023-05-05T10:31:31.413Z,3.75
2023-05-05T10:34:05.114Z,4.07
2023-05-05T10:36:33.285Z,3.47
2023-05-05T10:39:01.597Z,3.47
2023-05-05T10:41:29.684Z,5.37
2023-05-05T10:44:03.678Z,4.93
2023-05-05T10:46:32.585Z,3.60
2023-05-05T10:49:13.461Z,2.85
2023-05-05T10:51:41.715Z,8.23
2023-05-05T10:54:22.382Z,3.20
2023-05-05T10:56:50.341Z,5.93
2023-05-05T10:59:41.607Z,3.37
2023-05-05T11:02:26.383Z,2.53
2023-05-05T11:05:18.962Z,2.97
2023-05-05T11:07:47.738Z,4.93
2023-05-05T11:10:16.452Z,4.37
2023-05-05T11:12:53.418Z,3.10
2023-05-05T11:15:30.668Z,3.72
2023-05-05T11:17:59.521Z,4.80
2023-05-05T11:20:36.727Z,2.12
2023-05-05T11:23:05.301Z,2.58
2023-05-05T11:25:36.765Z,3.95
2023-05-05T11:28:15.923Z,5.15
2023-05-05T11:30:56.381Z,3.83
2023-05-05T11:33:37.338Z,2.33
2023-05-05T11:36:12.969Z,2.78
2023-05-05T11:38:40.777Z,2.00
2023-05-05T11:41:11.392Z,2.45
2023-05-05T11:43:39.706Z,2.45
2023-05-05T11:46:14.602Z,3.35
2023-05-05T11:48:49.238Z,2.15
2023-05-05T11:51:17.840Z,2.45
2023-05-05T11:53:49.279Z,4.40
2023-05-05T11:56:23.121Z,3.85
2023-05-05T11:58:51.254Z,1.92
2023-05-05T12:01:19.218Z,3.58
2023-05-05T12:03:47.496Z,4.05
2023-05-05T12:06:15.593Z,1.87
2023-05-05T12:08:43.550Z,2.75
2023-05-05T12:11:12.069Z,2.45
2023-05-05T12:13:40.183Z,3.30
2023-05-05T12:16:14.946Z,4.53
2023-05-05T12:18:43.296Z,2.33
2023-05-05T12:21:18.558Z,5.50
2023-05-05T12:23:46.701Z,3.20
2023-05-05T12:26:31.337Z,4.03
2023-05-05T12:29:00.174Z,2.33
2023-05-05T12:31:41.901Z,2.12
2023-05-05T12:34:11.008Z,4.65
2023-05-05T12:36:39.136Z,3.87
2023-05-05T12:39:07.091Z,3.75
2023-05-05T12:41:35.414Z,3.25
2023-05-05T12:44:04.421Z,2.25
2023-05-05T12:46:33.256Z,2.10
2023-05-05T12:49:02.825Z,2.60
2023-05-05T12:51:30.819Z,3.22
2023-05-05T12:54:09.550Z,2.03
2023-05-05T12:56:42.008Z,1.67
2023-05-05T12:59:11.017Z,2.35
2023-05-05T13:01:55.286Z,2.87
2023-05-05T13:04:25.263Z,2.67
2023-05-05T13:07:12.969Z,2.70
2023-05-05T13:09:41.080Z,3.83
2023-05-05T13:12:13.694Z,1.50
2023-05-05T13:14:42.149Z,1.33
2023-05-05T13:17:10.467Z,1.73
2023-05-05T13:19:43.282Z,3.72
2023-05-05T13:22:11.541Z,1.12
2023-05-05T13:24:50.493Z,1.30
2023-05-05T13:27:21.129Z,1.60
2023-05-05T13:29:49.393Z,3.05
2023-05-05T13:32:17.282Z,1.50
2023-05-05T13:34:45.651Z,1.55
2023-05-05T13:37:13.791Z,2.53
2023-05-05T13:39:41.879Z,2.55
2023-05-05T13:42:10.119Z,2.87
2023-05-05T13:44:38.200Z,2.75
2023-05-05T13:47:06.316Z,2.58
2023-05-05T13:49:34.452Z,1.95
2023-05-05T13:52:02.863Z,2.87
2023-05-05T13:54:30.896Z,2.12
2023-05-05T13:56:59.445Z,3.08
2023-05-05T13:59:27.439Z,3.35
2023-05-05T14:01:55.412Z,1.20
2023-05-05T14:04:23.476Z,1.95
2023-05-05T14:06:51.555Z,1.48
2023-05-05T14:09:19.432Z,3.62
2023-05-05T14:11:47.491Z,3.12
2023-05-05T14:14:15.574Z,1.45
2023-05-05T14:16:43.657Z,1.30
2023-05-05T14:19:11.673Z,2.00
2023-05-05T14:21:39.793Z,1.83
2023-05-05T14:24:08.101Z,1.80
2023-05-05T14:26:36.146Z,1.90
2023-05-05T14:29:04.129Z,1.48
2023-05-05T14:31:32.218Z,2.08
2023-05-05T14:34:00.184Z,3.08
2023-05-05T14:36:28.183Z,2.55
2023-05-05T14:38:56.218Z,1.85
2023-05-05T14:41:24.305Z,2.53
2023-05-05T14:43:52.461Z,1.65
2023-05-05T14:46:20.714Z,1.40
2023-05-05T14:48:49.712Z,2.40
2023-05-05T14:51:17.724Z,1.75
2023-05-05T14:53:45.851Z,3.70
2023-05-05T14:56:13.937Z,4.50
2023-05-05T14:58:41.905Z,2.25
2023-05-05T15:01:09.840Z,1.80
2023-05-05T15:03:38.012Z,2.05
2023-05-05T15:06:06.934Z,1.70
2023-05-05T15:08:35.007Z,1.40
2023-05-05T15:11:03.071Z,1.50
2023-05-05T15:13:31.467Z,1.92
2023-05-05T15:15:59.462Z,2.12
2023-05-05T15:18:27.532Z,4.03
2023-05-05T15:20:55.413Z,2.05
2023-05-05T15:23:23.391Z,2.78
2023-05-05T15:25:51.339Z,1.90
2023-05-05T15:28:20.094Z,1.87
2023-05-05T15:30:48.032Z,2.95
2023-05-05T15:33:16.281Z,5.57
2023-05-05T15:35:44.326Z,2.53
2023-05-05T15:38:12.320Z,1.70
2023-05-05T15:40:40.291Z,2.20
2023-05-05T15:43:08.246Z,3.03
2023-05-05T15:45:36.533Z,3.25
2023-05-05T15:48:04.688Z,1.60
2023-05-05T15:50:33.033Z,2.75
2023-05-05T15:53:01.807Z,2.37
2023-05-05T15:55:29.962Z,3.20
2023-05-05T15:57:58.095Z,2.70
2023-05-05T16:00:27.011Z,4.53
2023-05-05T16:02:55.081Z,3.60
2023-05-05T16:05:23.363Z,3.03
2023-05-05T16:07:51.128Z,2.03
2023-05-05T16:10:20.763Z,4.57
2023-05-05T16:12:48.825Z,6.25
2023-05-05T16:15:16.785Z,12.32
2023-05-05T16:17:44.757Z,5.43
2023-05-05T16:20:13.048Z,5.78
2023-05-05T16:22:41.017Z,2.85
2023-05-05T16:25:09.630Z,2.87
2023-05-05T16:27:37.818Z,2.97
2023-05-05T16:30:06.210Z,5.85
2023-05-05T16:32:34.215Z,3.90
2023-05-05T16:35:03.412Z,6.25
2023-05-05T16:37:31.476Z,4.22
2023-05-05T16:39:59.479Z,3.17
2023-05-05T16:42:27.741Z,1.90
2023-05-05T16:44:55.738Z,3.22
2023-05-05T16:47:23.836Z,3.17
2023-05-05T16:49:51.875Z,6.00
2023-05-05T16:52:20.046Z,4.62
2023-05-05T16:54:49.327Z,2.00
2023-05-05T16:57:17.264Z,2.42
2023-05-05T16:59:45.184Z,6.50
2023-05-05T17:02:13.104Z,3.97
2023-05-05T17:04:41.116Z,3.47
2023-05-05T17:07:09.193Z,2.97
2023-05-05T17:09:37.317Z,4.53
2023-05-05T17:12:05.720Z,3.33
2023-05-05T17:14:34.952Z,2.85
2023-05-05T17:17:02.901Z,1.77
2023-05-05T17:19:30.806Z,2.05
2023-05-05T17:21:58.962Z,2.35
2023-05-05T17:24:27.097Z,2.55
2023-05-05T17:26:55.488Z,1.20
2023-05-05T17:29:24.640Z,1.67
2023-05-05T17:31:52.974Z,2.58
2023-05-05T17:34:21.129Z,2.72
2023-05-05T17:36:49.185Z,1.20
2023-05-05T17:39:17.312Z,1.90
2023-05-05T17:41:45.326Z,1.50
2023-05-05T17:44:13.322Z,1.75
2023-05-05T17:46:41.828Z,1.20
2023-05-05T17:49:09.897Z,4.53
2023-05-05T17:51:37.918Z,1.58
2023-05-05T17:54:06.238Z,2.00
2023-05-05T17:56:36.145Z,4.53
2023-05-05T17:59:04.335Z,1.73
2023-05-05T18:01:32.330Z,1.73
2023-05-05T18:04:00.462Z,1.45
2023-05-05T18:06:29.455Z,1.87
2023-05-05T18:08:57.839Z,1.90
2023-05-05T18:11:29.075Z,2.87
2023-05-05T18:13:57.559Z,4.30
2023-05-05T18:16:25.742Z,1.83
2023-05-05T18:18:53.885Z,1.70
2023-05-05T18:21:21.902Z,2.87
2023-05-05T18:23:51.191Z,4.05
2023-05-05T18:26:19.266Z,1.60
2023-05-05T18:28:47.399Z,1.87
2023-05-05T18:31:15.522Z,2.08
2023-05-05T18:33:45.084Z,2.42
2023-05-05T18:36:14.101Z,4.28
2023-05-05T18:38:42.108Z,2.90
2023-05-05T18:41:10.093Z,2.08
2023-05-05T18:43:38.196Z,1.90
2023-05-05T18:46:06.250Z,1.67
2023-05-05T18:48:34.236Z,2.75
2023-05-05T18:51:05.914Z,1.25
2023-05-05T18:53:34.102Z,1.27
2023-05-05T18:56:02.772Z,2.55
2023-05-05T18:58:31.887Z,3.85
2023-05-05T19:00:59.940Z,3.25
2023-05-05T19:03:28.094Z,2.65
2023-05-05T19:05:56.081Z,1.75
2023-05-05T19:08:24.169Z,1.67
2023-05-05T19:10:52.762Z,2.17
2023-05-05T19:13:20.793Z,1.48
2023-05-05T19:15:48.827Z,3.22
2023-05-05T19:18:17.484Z,1.02
2023-05-05T19:20:45.428Z,1.62
2023-05-05T19:23:13.625Z,9.45
2023-05-05T19:25:41.610Z,5.78
2023-05-05T19:28:09.649Z,3.17
2023-05-05T19:30:38.058Z,1.90
2023-05-05T19:33:06.274Z,3.58
2023-05-05T19:35:34.331Z,1.48
2023-05-05T19:38:02.426Z,2.25
2023-05-05T19:40:30.354Z,1.83
2023-05-05T19:42:58.329Z,2.10
2023-05-05T19:45:26.354Z,2.03
2023-05-05T19:47:54.398Z,1.83
2023-05-05T19:50:22.723Z,2.58
2023-05-05T19:52:50.749Z,2.95
2023-05-05T19:55:19.858Z,1.52
2023-05-05T19:57:47.834Z,1.20
2023-05-05T20:00:16.016Z,1.37
2023-05-05T20:02:44.167Z,1.33
2023-05-05T20:05:15.147Z,2.40
2023-05-05T20:07:43.530Z,2.53
2023-05-05T20:10:12.196Z,2.00
2023-05-05T20:12:43.526Z,1.62
2023-05-05T20:15:12.724Z,3.47
2023-05-05T20:17:40.817Z,5.93
2023-05-05T20:20:09.465Z,4.93
2023-05-05T20:22:38.875Z,1.83
2023-05-05T20:25:08.840Z,7.53
2023-05-05T20:27:36.990Z,3.55
2023-05-05T20:30:05.778Z,2.47
2023-05-05T20:32:33.841Z,2.78
2023-05-05T20:35:01.968Z,3.08
2023-05-05T20:37:30.022Z,1.60
2023-05-05T20:39:59.524Z,3.45
2023-05-05T20:42:28.989Z,2.92
2023-05-05T20:44:57.030Z,2.95
2023-05-05T20:47:25.562Z,3.30
2023-05-05T20:49:53.605Z,2.47
2023-05-05T20:52:21.644Z,2.45
2023-05-05T20:54:49.589Z,1.75
2023-05-05T20:57:17.602Z,2.55
2023-05-05T20:59:45.545Z,2.90
2023-05-05T21:02:13.628Z,2.95
2023-05-05T21:04:41.920Z,1.77
2023-05-05T21:07:09.915Z,3.45
2023-05-05T21:09:37.987Z,2.80
2023-05-05T21:12:06.195Z,2.22
2023-05-05T21:14:34.205Z,2.95
2023-05-05T21:17:02.293Z,4.00
2023-05-05T21:19:30.409Z,4.00
2023-05-05T21:22:00.394Z,4.62
2023-05-05T21:24:29.383Z,3.53
2023-05-05T21:26:57.650Z,4.45
2023-05-05T21:29:26.091Z,3.65
2023-05-05T21:31:54.087Z,5.25
2023-05-05T21:34:22.086Z,2.45
2023-05-05T21:36:50.070Z,3.58
2023-05-05T21:39:18.613Z,3.87
2023-05-05T21:41:46.646Z,5.40
2023-05-05T21:44:14.869Z,5.72
2023-05-05T21:46:42.956Z,3.92
2023-05-05T21:49:17.286Z,2.70
2023-05-05T21:51:46.265Z,4.75
2023-05-05T21:54:14.362Z,3.58
2023-05-05T21:56:42.507Z,3.65
2023-05-05T21:59:10.518Z,4.18
2023-05-05T22:01:38.651Z,3.65
2023-05-05T22:04:06.789Z,3.67
2023-05-05T22:06:34.853Z,4.37
2023-05-05T22:09:02.827Z,3.67
2023-05-05T22:11:30.819Z,7.40
2023-05-05T22:13:58.862Z,2.70
2023-05-05T22:16:26.945Z,6.22
2023-05-05T22:18:55.003Z,3.87
2023-05-05T22:21:23.383Z,2.65
2023-05-05T22:23:51.446Z,2.90
2023-05-05T22:26:19.366Z,3.40
2023-05-05T22:28:47.520Z,4.45
2023-05-05T22:31:15.605Z,4.75
2023-05-05T22:33:43.571Z,2.92
2023-05-05T22:36:11.994Z,4.72
2023-05-05T22:38:39.924Z,3.40
2023-05-05T22:41:08.664Z,2.60
2023-05-05T22:43:36.614Z,5.60
2023-05-05T22:46:04.684Z,3.12
2023-05-05T22:48:32.727Z,4.20
2023-05-05T22:51:01.265Z,4.18
2023-05-05T22:53:29.310Z,3.90
2023-05-05T22:55:57.378Z,3.03
2023-05-05T22:58:25.962Z,3.45
2023-05-05T23:00:54.006Z,5.22
2023-05-05T23:03:22.051Z,4.93
2023-05-05T23:05:50.155Z,3.85
2023-05-05T23:08:18.130Z,4.53
2023-05-05T23:10:46.119Z,3.90
2023-05-05T23:13:14.222Z,3.87
2023-05-05T23:15:42.488Z,3.83
2023-05-05T23:18:10.498Z,2.58
2023-05-05T23:20:38.518Z,3.80
2023-05-05T23:23:06.624Z,4.53
2023-05-05T23:25:34.532Z,2.90
2023-05-05T23:28:02.494Z,7.75
2023-05-05T23:30:30.752Z,2.08
2023-05-05T23:32:59.306Z,4.10
2023-05-05T23:35:27.612Z,5.32
2023-05-05T23:37:55.619Z,2.80
2023-05-05T23:40:23.820Z,3.40
2023-05-05T23:42:51.813Z,3.05
2023-05-05T23:45:19.751Z,4.32
2023-05-05T23:47:47.885Z,3.22
2023-05-05T23:50:15.828Z,3.78
2023-05-05T23:52:43.871Z,3.42
2023-05-05T23:55:12.148Z,2.95
2023-05-05T23:57:40.171Z,4.03
