createdAt,value
2022-07-26T00:04:47.854Z,99988.16
2022-07-26T00:24:51.621Z,99963.56
2022-07-26T00:44:55.201Z,99960.88
2022-07-26T01:04:58.499Z,99945.34
2022-07-26T01:25:01.806Z,99940.78
2022-07-26T01:45:05.971Z,99904.31
2022-07-26T02:05:10.098Z,99884.03
2022-07-26T02:25:13.734Z,99878.78
2022-07-26T02:45:17.351Z,99874.03
2022-07-26T03:05:21.422Z,99882.62
2022-07-26T03:25:24.677Z,99882.34
2022-07-26T03:45:29.427Z,99882.06
2022-07-26T04:05:32.706Z,99888.44
2022-07-26T04:25:38.498Z,99875.12
2022-07-26T04:45:49.037Z,99869.91
2022-07-26T05:05:53.007Z,99898.78
2022-07-26T05:25:56.809Z,99914.19
2022-07-26T05:46:00.558Z,99908.81
2022-07-26T06:06:04.124Z,99916.87
2022-07-26T06:26:07.307Z,99916.34
2022-07-26T06:46:10.988Z,99914.47
2022-07-26T07:06:14.744Z,99899.00
2022-07-26T07:26:20.186Z,99886.31
2022-07-26T07:46:23.743Z,99880.50
2022-07-26T08:06:27.273Z,99893.66
2022-07-26T08:26:34.514Z,99899.50
2022-07-26T08:46:40.736Z,99893.00
2022-07-26T09:06:58.953Z,99885.50
2022-07-26T09:27:06.307Z,99908.31
2022-07-26T09:47:11.328Z,99943.88
2022-07-26T10:07:15.268Z,100044.37
2022-07-26T10:27:40.646Z,100062.06
2022-07-26T10:48:13.410Z,100021.28
2022-07-26T11:08:16.869Z,100065.28
2022-07-26T11:28:21.455Z,100086.28
2022-07-26T11:48:26.898Z,100075.88
2022-07-26T12:08:59.689Z,100076.94
2022-07-26T12:29:21.983Z,100077.78
2022-07-26T12:49:25.337Z,100058.25
2022-07-26T13:09:28.815Z,100055.00
2022-07-26T13:29:32.823Z,100059.06
2022-07-26T13:49:36.380Z,100067.09
2022-07-26T14:09:39.877Z,100072.03
2022-07-26T14:29:45.129Z,100095.75
2022-07-26T14:49:48.522Z,100071.03
2022-07-26T15:09:52.205Z,100077.50
2022-07-26T15:29:59.513Z,100065.41
2022-07-26T15:50:08.654Z,100046.91
2022-07-26T16:10:13.841Z,100032.09
2022-07-26T16:30:17.385Z,100041.03
2022-07-26T16:50:27.991Z,100032.34
2022-07-26T17:10:31.566Z,100045.44
2022-07-26T17:30:34.943Z,100055.19
2022-07-26T17:50:38.868Z,100063.72
2022-07-26T18:10:50.502Z,100067.97
2022-07-26T18:30:54.033Z,100057.28
2022-07-26T18:50:57.506Z,100080.00
2022-07-26T19:11:00.815Z,100094.78
2022-07-26T19:31:04.400Z,100113.19
2022-07-26T19:51:08.407Z,100117.38
2022-07-26T20:11:12.341Z,100139.94
2022-07-26T20:31:15.587Z,100123.31
2022-07-26T20:51:18.994Z,100153.63
2022-07-26T21:11:22.473Z,100168.22
2022-07-26T21:31:26.719Z,100174.03
2022-07-26T21:51:30.121Z,100178.38
2022-07-26T22:11:33.356Z,100185.03
2022-07-26T22:31:36.784Z,100188.25
2022-07-26T22:51:40.371Z,100203.69
2022-07-26T23:11:43.884Z,100205.75
2022-07-26T23:31:47.098Z,100226.38
2022-07-26T23:51:51.060Z,100226.50
