createdAt,value
2022-10-16T00:02:42.504Z,16.90
2022-10-16T00:05:29.408Z,16.90
2022-10-16T00:08:16.476Z,16.80
2022-10-16T00:11:04.429Z,16.80
2022-10-16T00:13:53.123Z,16.90
2022-10-16T00:16:39.753Z,17.00
2022-10-16T00:19:27.874Z,17.10
2022-10-16T00:22:14.351Z,17.20
2022-10-16T00:25:00.703Z,17.20
2022-10-16T00:27:47.169Z,17.20
2022-10-16T00:30:33.492Z,17.30
2022-10-16T00:33:20.266Z,17.30
2022-10-16T00:36:10.210Z,17.20
2022-10-16T00:41:51.820Z,17.20
2022-10-16T00:44:47.788Z,17.20
2022-10-16T00:47:38.080Z,17.00
2022-10-16T00:50:29.262Z,17.00
2022-10-16T00:53:18.171Z,17.00
2022-10-16T00:56:05.251Z,17.00
2022-10-16T00:58:52.082Z,17.00
2022-10-16T01:01:38.749Z,17.00
2022-10-16T01:04:26.324Z,17.10
2022-10-16T01:07:18.392Z,17.10
2022-10-16T01:10:11.536Z,17.20
2022-10-16T01:13:03.547Z,17.20
2022-10-16T01:15:57.149Z,17.20
2022-10-16T01:18:48.211Z,17.20
2022-10-16T01:21:40.078Z,17.20
2022-10-16T01:24:36.005Z,17.20
2022-10-16T01:27:27.617Z,17.10
2022-10-16T01:30:18.912Z,17.20
2022-10-16T01:33:11.888Z,17.10
2022-10-16T01:36:03.533Z,17.10
2022-10-16T01:38:53.480Z,17.10
2022-10-16T01:41:45.413Z,17.10
2022-10-16T01:44:37.170Z,17.10
2022-10-16T01:47:27.492Z,17.10
2022-10-16T01:50:17.367Z,17.00
2022-10-16T01:53:05.928Z,16.90
2022-10-16T01:55:54.427Z,16.80
2022-10-16T01:58:46.170Z,16.80
2022-10-16T02:01:38.064Z,16.80
2022-10-16T02:04:29.875Z,16.80
2022-10-16T02:07:16.282Z,16.70
2022-10-16T02:10:03.341Z,16.80
2022-10-16T02:12:54.029Z,16.90
2022-10-16T02:15:40.980Z,16.90
2022-10-16T02:18:30.240Z,17.00
2022-10-16T02:21:25.499Z,17.10
2022-10-16T02:24:20.008Z,17.10
2022-10-16T02:27:11.018Z,16.90
2022-10-16T02:30:02.646Z,16.90
2022-10-16T02:32:50.699Z,16.90
2022-10-16T02:35:39.840Z,16.80
2022-10-16T02:38:27.348Z,16.90
2022-10-16T02:41:14.124Z,16.90
2022-10-16T02:44:00.556Z,16.70
2022-10-16T02:46:46.968Z,16.80
2022-10-16T02:49:33.373Z,16.80
2022-10-16T02:52:21.112Z,16.80
2022-10-16T02:55:08.302Z,16.80
2022-10-16T02:57:54.871Z,16.80
2022-10-16T03:00:41.277Z,16.80
2022-10-16T03:03:28.045Z,16.80
2022-10-16T03:06:14.944Z,16.80
2022-10-16T03:09:02.592Z,16.90
2022-10-16T03:11:49.595Z,16.90
2022-10-16T03:14:36.381Z,16.90
2022-10-16T03:17:22.642Z,16.80
2022-10-16T03:20:09.595Z,16.80
2022-10-16T03:22:56.238Z,16.80
2022-10-16T03:25:43.907Z,16.80
2022-10-16T03:28:30.277Z,16.80
2022-10-16T03:31:16.600Z,16.80
2022-10-16T03:34:02.912Z,16.80
2022-10-16T03:36:49.364Z,16.80
2022-10-16T03:39:35.709Z,16.70
2022-10-16T03:42:23.580Z,16.70
2022-10-16T03:45:10.820Z,16.70
2022-10-16T03:47:57.325Z,16.60
2022-10-16T03:50:43.654Z,16.60
2022-10-16T03:53:30.160Z,16.60
2022-10-16T03:56:16.816Z,16.50
2022-10-16T03:59:04.464Z,16.50
2022-10-16T04:01:50.755Z,16.60
2022-10-16T04:04:37.401Z,16.60
2022-10-16T04:07:24.235Z,16.50
2022-10-16T04:10:11.112Z,16.50
2022-10-16T04:12:57.804Z,16.50
2022-10-16T04:15:47.178Z,16.50
2022-10-16T04:18:33.560Z,16.50
2022-10-16T04:21:20.127Z,16.50
2022-10-16T04:24:06.629Z,16.40
2022-10-16T04:26:53.167Z,16.50
2022-10-16T04:29:39.876Z,16.40
2022-10-16T04:32:28.500Z,16.40
2022-10-16T04:35:14.874Z,16.50
2022-10-16T04:38:01.327Z,16.30
2022-10-16T04:40:47.766Z,16.30
2022-10-16T04:43:34.117Z,16.40
2022-10-16T04:46:20.459Z,16.40
2022-10-16T04:49:08.285Z,16.30
2022-10-16T04:51:54.822Z,16.30
2022-10-16T04:54:41.214Z,16.20
2022-10-16T04:57:28.134Z,16.00
2022-10-16T05:00:15.373Z,15.80
2022-10-16T05:03:02.469Z,15.80
2022-10-16T05:05:50.799Z,15.70
2022-10-16T05:08:37.394Z,15.70
2022-10-16T05:11:23.758Z,15.70
2022-10-16T05:16:57.527Z,15.90
2022-10-16T05:19:44.237Z,16.00
2022-10-16T05:22:32.141Z,16.00
2022-10-16T05:25:19.484Z,16.00
2022-10-16T05:28:05.993Z,16.10
2022-10-16T05:30:52.974Z,16.10
2022-10-16T05:33:39.774Z,16.20
2022-10-16T05:36:26.586Z,16.20
2022-10-16T05:39:15.550Z,16.20
2022-10-16T05:42:02.261Z,16.20
2022-10-16T05:44:48.538Z,16.30
2022-10-16T05:47:34.960Z,16.20
2022-10-16T05:50:21.446Z,16.20
2022-10-16T05:53:07.816Z,16.20
2022-10-16T05:55:56.292Z,16.10
2022-10-16T05:58:42.959Z,16.20
2022-10-16T06:01:29.625Z,16.20
2022-10-16T06:04:16.321Z,16.20
2022-10-16T06:07:02.983Z,16.20
2022-10-16T06:09:50.856Z,16.20
2022-10-16T06:12:38.574Z,16.20
2022-10-16T06:15:25.066Z,16.10
2022-10-16T06:18:11.766Z,15.90
2022-10-16T06:20:58.902Z,16.00
2022-10-16T06:26:38.144Z,16.00
2022-10-16T06:29:26.279Z,16.10
2022-10-16T06:32:12.440Z,16.10
2022-10-16T06:34:58.719Z,16.00
2022-10-16T06:37:45.207Z,15.90
2022-10-16T06:40:31.483Z,16.00
2022-10-16T06:43:17.984Z,16.00
2022-10-16T06:46:08.590Z,16.10
2022-10-16T06:48:55.709Z,16.10
2022-10-16T06:51:43.471Z,16.20
2022-10-16T06:54:30.369Z,16.20
2022-10-16T06:57:16.693Z,16.20
2022-10-16T07:00:03.157Z,16.20
2022-10-16T07:02:51.952Z,16.20
2022-10-16T07:05:40.139Z,16.10
2022-10-16T07:08:26.640Z,16.00
2022-10-16T07:11:14.422Z,16.00
2022-10-16T07:14:01.127Z,16.10
2022-10-16T07:16:48.663Z,16.00
2022-10-16T07:19:36.796Z,16.10
2022-10-16T07:22:23.531Z,16.20
2022-10-16T07:25:10.945Z,16.30
2022-10-16T07:27:57.745Z,16.30
2022-10-16T07:30:44.116Z,16.40
2022-10-16T07:33:30.768Z,16.60
2022-10-16T07:36:20.431Z,16.80
2022-10-16T07:39:07.194Z,17.10
2022-10-16T07:41:53.537Z,17.40
2022-10-16T07:44:40.866Z,17.60
2022-10-16T07:47:27.763Z,17.80
2022-10-16T07:50:14.535Z,17.80
2022-10-16T07:53:02.258Z,18.00
2022-10-16T07:55:48.520Z,18.00
2022-10-16T07:58:38.074Z,18.00
2022-10-16T08:01:25.170Z,17.90
2022-10-16T08:04:12.488Z,18.00
2022-10-16T08:06:59.207Z,18.10
2022-10-16T08:09:50.613Z,18.00
2022-10-16T08:12:36.970Z,18.10
2022-10-16T08:15:23.745Z,18.30
2022-10-16T08:18:13.014Z,18.40
2022-10-16T08:21:01.307Z,18.40
2022-10-16T08:23:51.528Z,18.40
2022-10-16T08:26:42.740Z,18.70
2022-10-16T08:29:29.366Z,19.10
2022-10-16T08:32:15.863Z,19.40
2022-10-16T08:35:02.351Z,19.40
2022-10-16T08:37:49.047Z,19.50
2022-10-16T08:40:38.791Z,19.60
2022-10-16T08:43:45.763Z,19.50
2022-10-16T08:46:49.745Z,19.50
2022-10-16T08:49:39.063Z,19.40
2022-10-16T08:52:31.111Z,19.40
2022-10-16T08:55:34.340Z,19.40
2022-10-16T08:58:22.932Z,19.50
2022-10-16T09:01:16.492Z,19.60
2022-10-16T09:04:22.755Z,19.90
2022-10-16T09:07:18.419Z,20.30
2022-10-16T09:10:20.106Z,21.00
2022-10-16T09:13:19.611Z,21.50
2022-10-16T09:16:21.816Z,22.40
2022-10-16T09:19:17.132Z,23.30
2022-10-16T09:22:12.702Z,23.80
2022-10-16T09:25:03.498Z,24.00
2022-10-16T09:27:54.282Z,24.00
2022-10-16T09:30:41.336Z,23.80
2022-10-16T09:33:34.967Z,23.50
2022-10-16T09:36:23.260Z,23.20
2022-10-16T09:39:11.051Z,22.80
2022-10-16T09:41:58.484Z,22.30
2022-10-16T09:44:50.600Z,22.00
2022-10-16T09:47:46.896Z,21.70
2022-10-16T09:50:35.175Z,21.50
2022-10-16T09:53:23.612Z,21.30
2022-10-16T09:56:14.696Z,21.30
2022-10-16T09:59:03.580Z,21.30
2022-10-16T10:01:52.821Z,21.60
2022-10-16T10:04:42.691Z,22.00
2022-10-16T10:07:34.637Z,22.20
2022-10-16T10:10:24.493Z,22.30
2022-10-16T10:13:19.672Z,22.30
2022-10-16T10:16:06.527Z,22.00
2022-10-16T10:19:00.507Z,22.00
2022-10-16T10:21:47.420Z,21.90
2022-10-16T10:24:35.217Z,21.70
2022-10-16T10:27:23.083Z,21.70
2022-10-16T10:33:23.613Z,21.80
2022-10-16T10:36:21.966Z,21.90
2022-10-16T10:39:15.509Z,22.10
2022-10-16T10:42:18.421Z,22.50
2022-10-16T10:45:20.126Z,22.90
2022-10-16T10:48:22.121Z,23.20
2022-10-16T10:51:14.148Z,23.30
2022-10-16T10:54:12.679Z,23.60
2022-10-16T10:57:03.811Z,23.00
2022-10-16T11:00:06.971Z,22.90
2022-10-16T11:03:02.056Z,23.20
2022-10-16T11:05:51.682Z,23.50
2022-10-16T11:08:43.095Z,23.30
2022-10-16T11:11:34.257Z,23.20
2022-10-16T11:14:23.753Z,22.70
2022-10-16T11:17:15.815Z,22.50
2022-10-16T11:20:06.946Z,22.40
2022-10-16T11:22:58.228Z,22.40
2022-10-16T11:25:47.215Z,22.40
2022-10-16T11:28:38.034Z,22.30
2022-10-16T11:31:32.952Z,22.40
2022-10-16T11:34:27.220Z,22.40
2022-10-16T11:37:17.853Z,22.50
2022-10-16T11:40:18.220Z,22.70
2022-10-16T11:43:12.582Z,22.70
2022-10-16T11:46:06.461Z,22.80
2022-10-16T11:49:02.425Z,22.90
2022-10-16T11:51:58.437Z,22.80
2022-10-16T11:54:51.044Z,23.10
2022-10-16T11:57:43.271Z,23.20
2022-10-16T12:00:32.973Z,23.10
2022-10-16T12:03:24.731Z,23.00
2022-10-16T12:06:27.256Z,22.70
2022-10-16T12:09:23.860Z,22.70
2022-10-16T12:12:28.097Z,22.70
2022-10-16T12:15:40.900Z,22.70
2022-10-16T12:18:32.725Z,22.80
2022-10-16T12:21:20.864Z,22.80
2022-10-16T12:24:08.368Z,22.70
2022-10-16T12:26:56.442Z,22.70
2022-10-16T12:29:44.164Z,22.80
2022-10-16T12:32:46.077Z,22.70
2022-10-16T12:35:36.670Z,22.70
2022-10-16T12:38:27.312Z,22.60
2022-10-16T12:41:15.573Z,22.50
2022-10-16T12:44:03.918Z,22.40
2022-10-16T12:46:51.759Z,22.20
2022-10-16T12:49:41.281Z,22.10
2022-10-16T12:52:30.279Z,22.10
2022-10-16T12:55:19.445Z,22.20
2022-10-16T12:58:21.500Z,22.30
2022-10-16T13:01:18.417Z,22.30
2022-10-16T13:04:34.601Z,22.30
2022-10-16T13:07:46.139Z,22.10
2022-10-16T13:10:42.070Z,22.00
2022-10-16T13:13:51.868Z,22.00
2022-10-16T13:16:51.946Z,22.00
2022-10-16T13:19:45.712Z,22.10
2022-10-16T13:22:37.796Z,22.00
2022-10-16T13:25:32.305Z,22.00
2022-10-16T13:28:22.041Z,22.00
2022-10-16T13:31:18.575Z,21.90
2022-10-16T13:34:08.419Z,21.80
2022-10-16T13:36:55.943Z,21.80
2022-10-16T13:39:42.174Z,21.90
2022-10-16T13:42:30.160Z,21.80
2022-10-16T13:45:21.211Z,21.80
2022-10-16T13:48:13.118Z,21.80
2022-10-16T13:51:13.619Z,21.80
2022-10-16T13:54:00.843Z,21.80
2022-10-16T13:56:47.857Z,21.90
2022-10-16T13:59:39.756Z,21.80
2022-10-16T14:02:31.048Z,21.70
2022-10-16T14:05:17.777Z,21.60
2022-10-16T14:08:05.725Z,21.60
2022-10-16T14:10:55.529Z,21.50
2022-10-16T14:13:46.535Z,21.40
2022-10-16T14:16:34.583Z,21.40
2022-10-16T14:19:24.285Z,21.30
2022-10-16T14:22:26.577Z,21.30
2022-10-16T14:25:28.428Z,21.20
2022-10-16T14:28:20.025Z,21.30
2022-10-16T14:31:29.497Z,21.30
2022-10-16T14:34:33.651Z,21.20
2022-10-16T14:37:27.795Z,21.20
2022-10-16T14:40:17.149Z,21.30
2022-10-16T14:43:06.315Z,21.40
2022-10-16T14:45:55.916Z,21.30
2022-10-16T14:48:44.139Z,21.30
2022-10-16T14:51:31.518Z,21.20
2022-10-16T14:54:20.095Z,21.10
2022-10-16T14:57:07.072Z,21.00
2022-10-16T14:59:55.365Z,21.00
2022-10-16T15:02:42.102Z,21.10
2022-10-16T15:05:29.575Z,21.10
2022-10-16T15:08:17.388Z,21.10
2022-10-16T15:11:03.942Z,21.10
2022-10-16T15:13:50.411Z,21.10
2022-10-16T15:16:38.399Z,21.20
2022-10-16T15:19:24.915Z,21.30
2022-10-16T15:22:12.828Z,21.30
2022-10-16T15:24:59.213Z,21.30
2022-10-16T15:27:45.529Z,21.30
2022-10-16T15:30:32.104Z,21.10
2022-10-16T15:33:23.543Z,21.10
2022-10-16T15:36:10.042Z,21.10
2022-10-16T15:38:56.799Z,21.00
2022-10-16T15:41:43.585Z,21.10
2022-10-16T15:44:31.148Z,21.10
2022-10-16T15:47:17.728Z,21.00
2022-10-16T15:50:06.164Z,21.00
2022-10-16T15:52:53.450Z,21.00
2022-10-16T15:55:39.972Z,20.90
2022-10-16T15:58:27.319Z,20.80
2022-10-16T16:01:14.226Z,20.80
2022-10-16T16:04:01.163Z,20.80
2022-10-16T16:06:48.902Z,20.70
2022-10-16T16:09:35.468Z,20.60
2022-10-16T16:12:21.940Z,20.50
2022-10-16T16:15:10.899Z,20.40
2022-10-16T16:17:57.536Z,20.30
2022-10-16T16:20:43.859Z,20.30
2022-10-16T16:23:31.566Z,20.30
2022-10-16T16:26:26.890Z,20.20
2022-10-16T16:29:15.192Z,20.10
2022-10-16T16:32:02.049Z,20.00
2022-10-16T16:34:48.348Z,20.00
2022-10-16T16:37:35.092Z,20.00
2022-10-16T16:40:23.119Z,19.90
2022-10-16T16:43:10.080Z,19.90
2022-10-16T16:45:56.721Z,19.80
2022-10-16T16:48:43.532Z,19.70
2022-10-16T16:51:30.653Z,19.50
2022-10-16T16:54:17.291Z,19.40
2022-10-16T16:57:05.306Z,19.30
2022-10-16T16:59:54.941Z,19.10
2022-10-16T17:02:44.068Z,19.00
2022-10-16T17:05:30.563Z,19.00
2022-10-16T17:08:17.085Z,18.90
2022-10-16T17:11:04.332Z,18.90
2022-10-16T17:13:56.726Z,18.90
2022-10-16T17:16:45.026Z,18.80
2022-10-16T17:19:31.744Z,18.70
2022-10-16T17:22:18.558Z,18.60
2022-10-16T17:25:06.610Z,18.70
2022-10-16T17:27:53.367Z,18.60
2022-10-16T17:30:41.979Z,18.50
2022-10-16T17:33:28.707Z,18.60
2022-10-16T17:36:15.710Z,18.60
2022-10-16T17:39:06.703Z,18.60
2022-10-16T17:41:53.475Z,18.50
2022-10-16T17:44:39.897Z,18.30
2022-10-16T17:47:28.345Z,18.30
2022-10-16T17:50:15.857Z,18.40
2022-10-16T17:53:02.842Z,18.20
2022-10-16T17:55:49.221Z,18.20
2022-10-16T17:58:35.977Z,18.10
2022-10-16T18:01:24.176Z,17.80
2022-10-16T18:04:14.729Z,17.70
2022-10-16T18:07:02.046Z,17.60
2022-10-16T18:10:10.198Z,17.50
2022-10-16T18:12:57.025Z,17.40
2022-10-16T18:15:43.770Z,17.40
2022-10-16T18:18:30.580Z,17.40
2022-10-16T18:21:20.341Z,17.50
2022-10-16T18:24:07.099Z,17.50
2022-10-16T18:26:56.504Z,17.40
2022-10-16T18:29:43.038Z,17.40
2022-10-16T18:32:29.782Z,17.40
2022-10-16T18:35:16.118Z,17.40
2022-10-16T18:38:03.861Z,17.40
2022-10-16T18:40:50.542Z,17.40
2022-10-16T18:43:38.388Z,17.30
2022-10-16T18:46:27.371Z,17.30
2022-10-16T18:49:13.724Z,17.20
2022-10-16T18:52:02.760Z,17.10
2022-10-16T18:54:50.448Z,17.20
2022-10-16T18:57:36.774Z,17.10
2022-10-16T19:00:23.293Z,17.00
2022-10-16T19:03:09.999Z,17.00
2022-10-16T19:05:59.999Z,17.00
2022-10-16T19:08:46.570Z,17.00
2022-10-16T19:11:37.987Z,17.10
2022-10-16T19:14:30.012Z,17.10
2022-10-16T19:17:16.742Z,17.00
2022-10-16T19:20:03.104Z,17.00
2022-10-16T19:22:54.166Z,16.80
2022-10-16T19:25:40.815Z,16.80
2022-10-16T19:28:28.893Z,16.80
2022-10-16T19:31:17.434Z,16.80
2022-10-16T19:34:06.390Z,16.90
2022-10-16T19:36:54.445Z,16.90
2022-10-16T19:39:41.060Z,17.00
2022-10-16T19:42:27.894Z,17.00
2022-10-16T19:45:15.857Z,16.70
2022-10-16T19:48:02.469Z,16.60
2022-10-16T19:50:48.813Z,16.40
2022-10-16T19:53:35.468Z,16.40
2022-10-16T19:56:23.840Z,16.40
2022-10-16T19:59:13.029Z,16.40
2022-10-16T20:02:01.193Z,16.40
2022-10-16T20:04:47.835Z,16.20
2022-10-16T20:07:34.987Z,15.90
2022-10-16T20:10:21.839Z,15.80
2022-10-16T20:13:08.285Z,15.80
2022-10-16T20:15:54.785Z,15.80
2022-10-16T20:18:43.090Z,15.80
2022-10-16T20:21:32.529Z,15.80
2022-10-16T20:24:19.045Z,15.80
2022-10-16T20:27:05.441Z,15.80
2022-10-16T20:29:51.860Z,15.80
2022-10-16T20:32:38.857Z,15.90
2022-10-16T20:35:26.526Z,16.00
2022-10-16T20:38:14.088Z,16.10
2022-10-16T20:41:05.723Z,16.20
2022-10-16T20:43:53.193Z,16.30
2022-10-16T20:46:39.621Z,16.30
2022-10-16T20:49:40.198Z,16.30
2022-10-16T20:52:28.747Z,16.30
2022-10-16T20:55:17.199Z,16.40
2022-10-16T20:58:03.894Z,16.40
2022-10-16T21:00:50.441Z,16.40
2022-10-16T21:03:37.876Z,16.30
2022-10-16T21:06:25.037Z,16.30
2022-10-16T21:09:13.088Z,16.10
2022-10-16T21:11:59.476Z,16.10
2022-10-16T21:15:02.372Z,16.20
2022-10-16T21:17:53.131Z,16.20
2022-10-16T21:20:43.475Z,16.20
2022-10-16T21:23:31.738Z,16.20
2022-10-16T21:26:23.235Z,16.20
2022-10-16T21:29:09.944Z,16.20
2022-10-16T21:31:56.733Z,16.20
2022-10-16T21:34:43.126Z,16.20
2022-10-16T21:37:29.525Z,16.30
2022-10-16T21:40:16.037Z,16.30
2022-10-16T21:43:04.716Z,16.30
2022-10-16T21:45:51.337Z,16.20
2022-10-16T21:48:39.192Z,16.10
2022-10-16T21:51:28.276Z,16.10
2022-10-16T21:54:17.287Z,16.10
2022-10-16T21:59:52.441Z,16.10
2022-10-16T22:02:38.751Z,16.10
2022-10-16T22:05:25.165Z,15.90
2022-10-16T22:08:11.717Z,15.90
2022-10-16T22:11:04.500Z,15.90
2022-10-16T22:13:56.329Z,15.80
2022-10-16T22:16:45.097Z,15.40
2022-10-16T22:19:31.597Z,15.30
2022-10-16T22:22:17.977Z,15.20
2022-10-16T22:25:04.897Z,15.00
2022-10-16T22:27:51.405Z,14.90
2022-10-16T22:30:38.237Z,14.90
2022-10-16T22:33:26.079Z,15.00
2022-10-16T22:36:15.113Z,15.00
2022-10-16T22:39:02.244Z,15.10
2022-10-16T22:41:48.804Z,15.30
2022-10-16T22:44:35.158Z,15.40
2022-10-16T22:47:21.368Z,15.50
2022-10-16T22:50:09.557Z,15.50
2022-10-16T22:52:56.279Z,15.60
2022-10-16T22:55:42.527Z,15.60
2022-10-16T22:58:30.189Z,15.60
2022-10-16T23:01:20.706Z,15.60
2022-10-16T23:04:07.751Z,15.60
2022-10-16T23:06:55.745Z,15.40
2022-10-16T23:09:42.069Z,15.30
2022-10-16T23:12:28.754Z,15.30
2022-10-16T23:15:15.582Z,15.30
2022-10-16T23:18:01.923Z,15.20
2022-10-16T23:20:48.301Z,15.10
2022-10-16T23:23:37.275Z,15.00
2022-10-16T23:26:25.892Z,15.10
2022-10-16T23:29:12.506Z,14.80
2022-10-16T23:31:59.187Z,14.50
2022-10-16T23:34:47.324Z,14.20
2022-10-16T23:37:34.622Z,14.00
2022-10-16T23:40:22.674Z,14.00
2022-10-16T23:43:08.960Z,14.10
2022-10-16T23:45:55.378Z,14.20
2022-10-16T23:48:42.121Z,14.10
2022-10-16T23:51:28.921Z,14.10
2022-10-16T23:54:15.322Z,14.00
2022-10-16T23:57:02.956Z,14.20
2022-10-16T23:59:49.308Z,14.40
