createdAt,value
2022-10-20T00:01:12.192Z,80.37
2022-10-20T00:03:39.892Z,79.98
2022-10-20T00:06:13.300Z,80.03
2022-10-20T00:08:41.786Z,79.68
2022-10-20T00:11:11.181Z,80.73
2022-10-20T00:13:40.171Z,81.07
2022-10-20T00:16:08.132Z,80.04
2022-10-20T00:18:36.517Z,80.06
2022-10-20T00:21:08.957Z,80.41
2022-10-20T00:23:36.840Z,80.30
2022-10-20T00:26:11.258Z,80.49
2022-10-20T00:28:38.823Z,80.46
2022-10-20T00:31:07.092Z,80.58
2022-10-20T00:33:35.598Z,80.59
2022-10-20T00:36:06.303Z,80.73
2022-10-20T00:38:34.767Z,80.19
2022-10-20T00:41:06.188Z,80.43
2022-10-20T00:43:45.665Z,80.38
2022-10-20T00:46:17.638Z,80.84
2022-10-20T00:48:48.940Z,80.63
2022-10-20T00:51:20.387Z,79.56
2022-10-20T00:53:50.859Z,79.59
2022-10-20T00:56:18.349Z,79.08
2022-10-20T00:58:46.206Z,79.44
2022-10-20T01:01:14.684Z,78.83
2022-10-20T01:03:48.682Z,78.93
2022-10-20T01:06:18.333Z,78.97
2022-10-20T01:08:46.072Z,79.97
2022-10-20T01:11:21.695Z,80.86
2022-10-20T01:14:10.724Z,79.42
2022-10-20T01:17:03.016Z,79.60
2022-10-20T01:19:54.514Z,79.89
2022-10-20T01:22:37.810Z,80.13
2022-10-20T01:26:01.062Z,80.07
2022-10-20T01:28:50.814Z,80.04
2022-10-20T01:31:42.748Z,80.24
2022-10-20T01:34:31.322Z,80.08
2022-10-20T01:37:34.370Z,79.98
2022-10-20T01:40:22.645Z,79.27
2022-10-20T01:42:54.188Z,79.80
2022-10-20T01:45:25.352Z,80.37
2022-10-20T01:47:54.768Z,79.84
2022-10-20T01:50:25.022Z,79.74
2022-10-20T01:52:57.888Z,81.70
2022-10-20T01:55:25.926Z,80.58
2022-10-20T01:58:08.458Z,80.67
2022-10-20T02:00:39.354Z,81.20
2022-10-20T02:03:32.877Z,81.43
2022-10-20T02:06:15.356Z,81.18
2022-10-20T02:08:47.419Z,80.64
2022-10-20T02:11:24.827Z,81.00
2022-10-20T02:13:55.919Z,81.00
2022-10-20T02:16:29.906Z,80.59
2022-10-20T02:21:32.112Z,81.31
2022-10-20T02:24:04.455Z,80.57
2022-10-20T02:26:34.075Z,81.32
2022-10-20T02:29:24.845Z,80.69
2022-10-20T02:31:52.371Z,81.47
2022-10-20T02:34:19.852Z,81.05
2022-10-20T02:36:47.551Z,80.57
2022-10-20T02:39:15.051Z,80.60
2022-10-20T02:41:42.568Z,80.35
2022-10-20T02:44:10.169Z,81.18
2022-10-20T02:46:37.686Z,81.41
2022-10-20T02:49:05.759Z,81.46
2022-10-20T02:51:33.325Z,80.50
2022-10-20T02:54:01.044Z,80.73
2022-10-20T02:56:30.948Z,81.39
2022-10-20T02:58:58.868Z,81.03
2022-10-20T03:01:26.478Z,80.35
2022-10-20T03:03:58.716Z,81.67
2022-10-20T03:06:26.765Z,81.26
2022-10-20T03:08:54.450Z,81.21
2022-10-20T03:11:22.127Z,80.98
2022-10-20T03:13:49.596Z,79.94
2022-10-20T03:16:17.115Z,80.50
2022-10-20T03:18:44.631Z,81.22
2022-10-20T03:21:12.163Z,81.30
2022-10-20T03:23:39.620Z,80.59
2022-10-20T03:26:10.063Z,81.79
2022-10-20T03:28:38.468Z,81.61
2022-10-20T03:31:06.944Z,81.16
2022-10-20T03:33:34.750Z,81.61
2022-10-20T03:36:02.572Z,81.57
2022-10-20T03:38:30.068Z,82.02
2022-10-20T03:40:59.552Z,81.34
2022-10-20T03:43:27.510Z,80.80
2022-10-20T03:46:06.279Z,81.78
2022-10-20T03:48:34.057Z,81.15
2022-10-20T03:51:02.250Z,81.22
2022-10-20T03:53:30.121Z,81.34
2022-10-20T03:55:57.660Z,81.45
2022-10-20T03:58:25.321Z,81.40
2022-10-20T04:00:55.191Z,81.72
2022-10-20T04:03:23.014Z,82.21
2022-10-20T04:05:50.520Z,82.21
2022-10-20T04:08:18.131Z,82.04
2022-10-20T04:10:46.136Z,81.67
2022-10-20T04:13:13.695Z,82.52
2022-10-20T04:15:41.172Z,82.44
2022-10-20T04:18:08.782Z,82.00
2022-10-20T04:20:38.268Z,82.59
2022-10-20T04:23:08.095Z,82.50
2022-10-20T04:25:35.715Z,81.68
2022-10-20T04:28:03.332Z,82.27
2022-10-20T04:30:31.387Z,82.00
2022-10-20T04:32:59.021Z,81.81
2022-10-20T04:35:26.533Z,81.69
2022-10-20T04:37:54.520Z,81.98
2022-10-20T04:40:22.640Z,81.33
2022-10-20T04:42:50.363Z,81.71
2022-10-20T04:45:18.045Z,81.68
2022-10-20T04:47:45.565Z,81.70
2022-10-20T04:50:14.547Z,81.75
2022-10-20T04:52:42.053Z,82.41
2022-10-20T04:55:09.795Z,81.74
2022-10-20T04:57:37.530Z,81.39
2022-10-20T05:00:08.208Z,82.23
2022-10-20T05:02:36.077Z,81.56
2022-10-20T05:05:04.987Z,81.51
2022-10-20T05:07:32.680Z,81.27
2022-10-20T05:10:00.713Z,82.06
2022-10-20T05:12:28.449Z,81.92
2022-10-20T05:14:56.075Z,81.80
2022-10-20T05:17:23.512Z,82.04
2022-10-20T05:19:51.170Z,81.67
2022-10-20T05:22:19.031Z,81.37
2022-10-20T05:24:46.575Z,81.98
2022-10-20T05:27:14.045Z,81.36
2022-10-20T05:29:43.525Z,82.53
2022-10-20T05:32:11.409Z,81.75
2022-10-20T05:34:45.952Z,81.47
2022-10-20T05:37:13.538Z,81.10
2022-10-20T05:39:43.506Z,80.93
2022-10-20T05:42:11.067Z,81.18
2022-10-20T05:44:38.494Z,80.74
2022-10-20T05:47:05.996Z,80.04
2022-10-20T05:49:34.421Z,80.76
2022-10-20T05:52:01.939Z,80.15
2022-10-20T05:54:29.353Z,80.41
2022-10-20T05:56:56.807Z,81.22
2022-10-20T05:59:26.975Z,80.29
2022-10-20T06:01:54.563Z,80.18
2022-10-20T06:04:23.829Z,79.96
2022-10-20T06:06:52.782Z,80.09
2022-10-20T06:09:22.064Z,79.30
2022-10-20T06:11:49.894Z,79.41
2022-10-20T06:14:18.065Z,79.78
2022-10-20T06:16:46.097Z,78.58
2022-10-20T06:19:13.665Z,79.03
2022-10-20T06:24:13.879Z,79.60
2022-10-20T06:26:43.129Z,78.15
2022-10-20T06:29:19.973Z,76.96
2022-10-20T06:31:50.223Z,77.25
2022-10-20T06:34:23.365Z,77.17
2022-10-20T06:36:51.143Z,77.11
2022-10-20T06:39:23.700Z,76.29
2022-10-20T06:41:53.850Z,75.80
2022-10-20T06:44:23.768Z,75.52
2022-10-20T06:46:55.112Z,75.63
2022-10-20T06:49:23.188Z,75.09
2022-10-20T06:51:50.956Z,76.10
2022-10-20T06:54:18.552Z,74.08
2022-10-20T06:56:47.321Z,74.22
2022-10-20T06:59:15.400Z,71.68
2022-10-20T07:01:43.147Z,68.00
2022-10-20T07:04:14.944Z,67.74
2022-10-20T07:06:44.758Z,63.50
2022-10-20T07:09:15.364Z,48.86
2022-10-20T07:11:43.791Z,38.03
2022-10-20T07:14:13.903Z,34.67
2022-10-20T07:16:41.901Z,34.04
2022-10-20T07:19:09.842Z,30.66
2022-10-20T07:21:39.297Z,34.17
2022-10-20T07:24:09.295Z,29.88
2022-10-20T07:26:39.520Z,27.61
2022-10-20T07:29:07.059Z,28.34
2022-10-20T07:31:40.971Z,28.49
2022-10-20T07:34:24.500Z,31.88
2022-10-20T07:36:55.607Z,30.25
2022-10-20T07:39:23.596Z,34.42
2022-10-20T07:41:51.228Z,29.31
2022-10-20T07:44:18.991Z,25.42
2022-10-20T07:46:46.575Z,26.25
2022-10-20T07:49:42.892Z,24.57
2022-10-20T07:52:01.767Z,25.06
2022-10-20T07:54:29.350Z,25.17
2022-10-20T07:56:56.957Z,20.28
2022-10-20T07:59:24.667Z,25.39
2022-10-20T08:01:56.006Z,22.91
2022-10-20T08:04:26.337Z,21.22
2022-10-20T08:06:53.946Z,21.45
2022-10-20T08:09:21.478Z,19.87
2022-10-20T08:11:52.764Z,20.80
2022-10-20T08:14:24.009Z,20.73
2022-10-20T08:16:53.926Z,21.41
2022-10-20T08:19:28.960Z,19.46
2022-10-20T08:21:56.465Z,19.97
2022-10-20T08:24:23.897Z,19.04
2022-10-20T08:26:51.365Z,21.79
2022-10-20T08:29:18.891Z,21.76
2022-10-20T08:31:46.371Z,21.92
2022-10-20T08:34:14.612Z,18.50
2022-10-20T08:36:42.188Z,17.71
2022-10-20T08:39:09.917Z,16.89
2022-10-20T08:42:06.289Z,16.31
2022-10-20T08:44:34.223Z,18.97
2022-10-20T08:47:03.152Z,17.45
2022-10-20T08:49:35.064Z,17.47
2022-10-20T08:52:02.912Z,16.75
2022-10-20T08:54:34.285Z,17.46
2022-10-20T08:57:01.862Z,16.69
2022-10-20T08:59:36.572Z,14.26
2022-10-20T09:02:16.699Z,16.63
2022-10-20T09:04:55.848Z,16.11
2022-10-20T09:07:34.560Z,17.44
2022-10-20T09:10:30.580Z,19.26
2022-10-20T09:12:59.067Z,17.97
2022-10-20T09:15:27.631Z,19.18
2022-10-20T09:18:06.607Z,17.70
2022-10-20T09:20:40.031Z,19.65
2022-10-20T09:23:35.562Z,18.50
2022-10-20T09:26:01.583Z,18.72
2022-10-20T09:28:38.391Z,18.93
2022-10-20T09:31:31.035Z,19.69
2022-10-20T09:33:58.936Z,22.05
2022-10-20T09:36:33.991Z,20.47
2022-10-20T09:39:02.202Z,23.73
2022-10-20T09:41:32.052Z,21.90
2022-10-20T09:43:59.446Z,20.96
2022-10-20T09:46:30.053Z,21.93
2022-10-20T09:48:58.501Z,21.44
2022-10-20T09:51:28.579Z,24.33
2022-10-20T09:54:08.061Z,22.85
2022-10-20T09:56:37.905Z,23.25
2022-10-20T09:59:32.480Z,22.95
2022-10-20T10:02:03.691Z,20.51
2022-10-20T10:04:39.706Z,23.16
2022-10-20T10:07:27.590Z,23.38
2022-10-20T10:10:08.476Z,22.65
2022-10-20T10:12:37.149Z,21.43
2022-10-20T10:15:23.478Z,23.62
2022-10-20T10:17:51.634Z,25.62
2022-10-20T10:20:22.914Z,25.47
2022-10-20T10:22:50.464Z,23.91
2022-10-20T10:25:25.284Z,22.36
2022-10-20T10:28:06.954Z,22.09
2022-10-20T10:30:37.415Z,23.57
2022-10-20T10:33:33.172Z,22.93
2022-10-20T10:36:14.747Z,27.63
2022-10-20T10:38:42.239Z,27.65
2022-10-20T10:41:37.276Z,22.91
2022-10-20T10:44:14.218Z,22.82
2022-10-20T10:47:01.297Z,26.92
2022-10-20T10:49:43.980Z,25.29
2022-10-20T10:52:49.716Z,26.32
2022-10-20T10:55:43.698Z,24.48
2022-10-20T10:58:33.331Z,28.89
2022-10-20T11:01:10.736Z,30.95
2022-10-20T11:03:44.252Z,27.46
2022-10-20T11:06:31.901Z,31.54
2022-10-20T11:09:14.957Z,26.82
2022-10-20T11:11:57.471Z,32.28
2022-10-20T11:14:39.999Z,28.07
2022-10-20T11:17:35.495Z,27.58
2022-10-20T11:20:27.511Z,29.14
2022-10-20T11:23:07.114Z,25.33
2022-10-20T11:25:59.677Z,22.96
2022-10-20T11:28:37.349Z,25.81
2022-10-20T11:31:05.922Z,24.99
2022-10-20T11:33:43.798Z,26.29
2022-10-20T11:36:16.861Z,26.71
2022-10-20T11:38:56.245Z,29.80
2022-10-20T11:41:58.982Z,25.95
2022-10-20T11:44:40.633Z,25.52
2022-10-20T11:47:12.235Z,22.39
2022-10-20T11:49:43.991Z,25.69
2022-10-20T11:52:21.269Z,22.69
2022-10-20T11:55:11.906Z,22.81
2022-10-20T11:57:52.203Z,26.15
2022-10-20T12:00:36.058Z,25.89
2022-10-20T12:03:33.802Z,24.14
2022-10-20T12:06:32.063Z,22.02
2022-10-20T12:09:40.054Z,24.57
2022-10-20T12:12:35.788Z,24.47
2022-10-20T12:15:20.281Z,25.81
2022-10-20T12:17:49.141Z,28.59
2022-10-20T12:20:21.407Z,26.97
2022-10-20T12:22:54.295Z,25.05
2022-10-20T12:25:25.031Z,23.52
2022-10-20T12:28:25.290Z,23.75
2022-10-20T12:30:58.676Z,23.82
2022-10-20T12:33:39.468Z,24.89
2022-10-20T12:36:31.903Z,21.81
2022-10-20T12:39:15.939Z,24.00
2022-10-20T12:41:45.897Z,24.82
2022-10-20T12:44:18.220Z,23.16
2022-10-20T12:47:04.691Z,23.89
2022-10-20T12:50:11.586Z,24.48
2022-10-20T12:52:40.504Z,26.93
2022-10-20T12:55:17.777Z,24.00
2022-10-20T12:57:46.205Z,25.26
2022-10-20T13:00:20.064Z,23.97
2022-10-20T13:02:52.145Z,22.49
2022-10-20T13:05:19.410Z,23.81
2022-10-20T13:07:47.022Z,25.49
2022-10-20T13:10:31.505Z,23.78
2022-10-20T13:13:01.824Z,26.50
2022-10-20T13:15:39.027Z,27.53
2022-10-20T13:18:13.976Z,27.72
2022-10-20T13:20:56.491Z,31.62
2022-10-20T13:23:43.025Z,32.86
2022-10-20T13:26:22.697Z,34.73
2022-10-20T13:28:54.377Z,34.55
2022-10-20T13:31:30.892Z,32.51
2022-10-20T13:34:15.383Z,33.16
2022-10-20T13:37:07.532Z,34.57
2022-10-20T13:39:58.243Z,35.02
2022-10-20T13:42:50.278Z,35.53
2022-10-20T13:45:17.666Z,36.00
2022-10-20T13:47:48.356Z,35.64
2022-10-20T13:50:29.930Z,37.08
2022-10-20T13:53:04.130Z,37.88
2022-10-20T13:55:59.564Z,39.27
2022-10-20T13:58:27.415Z,38.43
2022-10-20T14:01:24.253Z,40.77
2022-10-20T14:03:52.180Z,41.61
2022-10-20T14:06:32.273Z,40.66
2022-10-20T14:09:10.646Z,40.61
2022-10-20T14:11:41.474Z,41.21
2022-10-20T14:14:13.959Z,41.50
2022-10-20T14:16:57.545Z,41.84
2022-10-20T14:19:28.228Z,42.60
2022-10-20T14:21:58.407Z,43.13
2022-10-20T14:24:28.920Z,43.49
2022-10-20T14:29:38.701Z,43.16
2022-10-20T14:32:07.162Z,43.84
2022-10-20T14:34:36.218Z,42.97
2022-10-20T14:37:38.253Z,44.28
2022-10-20T14:40:20.760Z,44.42
2022-10-20T14:42:49.128Z,44.97
2022-10-20T14:45:20.953Z,45.40
2022-10-20T14:47:49.534Z,45.37
2022-10-20T14:50:37.496Z,45.51
2022-10-20T14:53:27.361Z,45.90
2022-10-20T14:55:57.337Z,46.70
2022-10-20T14:58:29.692Z,46.67
2022-10-20T15:01:18.872Z,47.06
2022-10-20T15:03:46.788Z,46.82
2022-10-20T15:06:17.983Z,47.14
2022-10-20T15:08:57.877Z,47.58
2022-10-20T15:11:28.162Z,48.04
2022-10-20T15:13:59.012Z,48.18
2022-10-20T15:16:42.941Z,49.23
2022-10-20T15:19:35.341Z,49.25
2022-10-20T15:22:11.242Z,49.59
2022-10-20T15:24:39.300Z,50.49
2022-10-20T15:27:15.530Z,50.62
2022-10-20T15:29:49.883Z,50.84
2022-10-20T15:32:18.325Z,50.57
2022-10-20T15:34:45.946Z,51.54
2022-10-20T15:37:13.564Z,51.97
2022-10-20T15:39:44.936Z,52.73
2022-10-20T15:42:12.923Z,52.94
2022-10-20T15:44:40.459Z,52.79
2022-10-20T15:47:08.380Z,54.00
2022-10-20T15:49:37.173Z,56.58
2022-10-20T15:52:05.337Z,59.20
2022-10-20T15:54:32.898Z,59.65
2022-10-20T15:57:00.747Z,60.08
2022-10-20T15:59:28.310Z,60.99
2022-10-20T16:01:55.855Z,62.14
2022-10-20T16:04:29.054Z,63.27
2022-10-20T16:07:02.552Z,64.23
2022-10-20T16:09:31.688Z,64.27
2022-10-20T16:11:59.342Z,65.74
2022-10-20T16:14:46.681Z,66.35
2022-10-20T16:17:34.965Z,66.50
2022-10-20T16:20:22.328Z,67.19
2022-10-20T16:23:09.781Z,68.04
2022-10-20T16:25:57.186Z,67.23
2022-10-20T16:28:44.513Z,67.14
2022-10-20T16:31:31.979Z,68.37
2022-10-20T16:34:00.321Z,69.72
2022-10-20T16:36:27.849Z,68.16
2022-10-20T16:38:57.217Z,69.19
2022-10-20T16:41:24.876Z,70.03
2022-10-20T16:43:55.263Z,69.67
2022-10-20T16:46:25.186Z,70.85
2022-10-20T16:48:52.760Z,71.25
2022-10-20T16:51:20.379Z,72.10
2022-10-20T16:53:48.360Z,71.89
2022-10-20T16:56:21.868Z,72.21
2022-10-20T16:58:50.233Z,71.52
2022-10-20T17:01:20.325Z,72.16
2022-10-20T17:03:50.641Z,72.72
2022-10-20T17:06:20.518Z,73.46
2022-10-20T17:08:49.048Z,72.78
2022-10-20T17:11:22.955Z,73.02
2022-10-20T17:13:51.332Z,73.71
2022-10-20T17:16:24.789Z,72.87
2022-10-20T17:19:05.838Z,73.92
2022-10-20T17:21:34.326Z,73.86
2022-10-20T17:24:02.618Z,73.75
2022-10-20T17:26:31.757Z,74.24
2022-10-20T17:29:01.114Z,74.49
2022-10-20T17:31:29.515Z,74.47
2022-10-20T17:33:58.718Z,74.70
2022-10-20T17:36:27.207Z,75.01
2022-10-20T17:38:59.509Z,75.74
2022-10-20T17:41:28.971Z,75.90
2022-10-20T17:43:59.994Z,76.20
2022-10-20T17:46:28.070Z,75.92
2022-10-20T17:48:56.204Z,75.80
2022-10-20T17:51:28.964Z,76.07
2022-10-20T17:53:59.889Z,76.26
2022-10-20T17:56:32.921Z,76.39
2022-10-20T17:59:02.978Z,76.74
2022-10-20T18:01:40.852Z,76.75
2022-10-20T18:04:12.471Z,76.58
2022-10-20T18:06:41.254Z,76.45
2022-10-20T18:09:12.029Z,76.94
2022-10-20T18:11:42.822Z,76.90
2022-10-20T18:14:11.513Z,77.71
2022-10-20T18:16:40.139Z,77.48
2022-10-20T18:19:09.104Z,77.89
2022-10-20T18:21:37.534Z,77.46
2022-10-20T18:24:08.547Z,78.07
2022-10-20T18:26:37.356Z,77.86
2022-10-20T18:29:07.315Z,78.83
2022-10-20T18:31:36.665Z,78.45
2022-10-20T18:34:08.205Z,78.40
2022-10-20T18:36:40.325Z,78.74
2022-10-20T18:39:11.189Z,78.47
2022-10-20T18:41:40.589Z,78.92
2022-10-20T18:44:16.242Z,79.01
2022-10-20T18:46:46.225Z,79.00
2022-10-20T18:49:15.773Z,79.36
2022-10-20T18:51:46.342Z,78.92
2022-10-20T18:54:15.146Z,79.41
2022-10-20T18:56:43.579Z,79.21
2022-10-20T18:59:16.347Z,79.44
2022-10-20T19:01:44.735Z,79.16
2022-10-20T19:04:12.702Z,79.91
2022-10-20T19:06:43.336Z,79.60
2022-10-20T19:09:15.723Z,79.56
2022-10-20T19:11:44.630Z,79.55
2022-10-20T19:14:13.503Z,79.87
2022-10-20T19:16:47.146Z,79.84
2022-10-20T19:19:15.769Z,79.80
2022-10-20T19:21:44.139Z,80.11
2022-10-20T19:24:15.890Z,80.36
2022-10-20T19:26:56.905Z,80.22
2022-10-20T19:29:35.888Z,80.47
2022-10-20T19:32:05.503Z,81.45
2022-10-20T19:34:37.476Z,80.18
2022-10-20T19:37:05.930Z,80.51
2022-10-20T19:39:37.095Z,80.30
2022-10-20T19:42:06.993Z,80.75
2022-10-20T19:44:35.535Z,79.87
2022-10-20T19:47:04.980Z,79.93
2022-10-20T19:49:34.195Z,80.32
2022-10-20T19:52:01.958Z,80.93
2022-10-20T19:54:29.578Z,80.12
2022-10-20T19:56:59.505Z,79.98
2022-10-20T19:59:27.089Z,80.32
2022-10-20T20:01:55.862Z,80.22
2022-10-20T20:04:23.759Z,80.99
2022-10-20T20:06:51.441Z,81.00
2022-10-20T20:09:19.240Z,80.64
2022-10-20T20:11:47.103Z,80.93
2022-10-20T20:14:19.071Z,80.89
2022-10-20T20:16:47.863Z,81.03
2022-10-20T20:19:17.284Z,80.76
2022-10-20T20:21:46.066Z,80.75
2022-10-20T20:24:14.558Z,80.79
2022-10-20T20:26:44.582Z,80.98
2022-10-20T20:29:12.492Z,81.71
2022-10-20T20:31:40.096Z,80.96
2022-10-20T20:34:07.766Z,81.30
2022-10-20T20:36:35.560Z,80.86
2022-10-20T20:39:03.627Z,81.13
2022-10-20T20:41:31.259Z,80.95
2022-10-20T20:44:01.002Z,82.27
2022-10-20T20:46:31.121Z,81.45
2022-10-20T20:49:01.207Z,81.56
2022-10-20T20:51:33.306Z,81.08
2022-10-20T20:54:03.219Z,80.83
2022-10-20T20:56:31.235Z,80.78
2022-10-20T20:58:58.783Z,81.29
2022-10-20T21:01:28.391Z,81.06
2022-10-20T21:03:58.306Z,81.14
2022-10-20T21:07:00.812Z,80.70
2022-10-20T21:09:27.310Z,80.87
2022-10-20T21:11:54.803Z,81.41
2022-10-20T21:14:22.587Z,80.95
2022-10-20T21:16:50.042Z,82.00
2022-10-20T21:19:17.729Z,81.97
2022-10-20T21:21:50.678Z,81.12
2022-10-20T21:24:18.537Z,81.26
2022-10-20T21:26:46.021Z,80.29
2022-10-20T21:29:17.781Z,80.79
2022-10-20T21:31:45.615Z,80.86
2022-10-20T21:34:13.153Z,80.20
2022-10-20T21:36:40.613Z,81.04
2022-10-20T21:39:11.716Z,80.98
2022-10-20T21:41:39.316Z,80.20
2022-10-20T21:44:07.920Z,81.12
2022-10-20T21:46:39.695Z,81.11
2022-10-20T21:49:10.623Z,80.75
2022-10-20T21:51:43.902Z,80.63
2022-10-20T21:54:14.795Z,81.43
2022-10-20T21:56:44.417Z,81.00
2022-10-20T21:59:25.773Z,80.92
2022-10-20T22:01:55.809Z,80.98
2022-10-20T22:04:25.937Z,80.63
2022-10-20T22:06:54.413Z,80.96
2022-10-20T22:09:22.811Z,81.62
2022-10-20T22:11:55.128Z,81.69
2022-10-20T22:14:23.354Z,81.84
2022-10-20T22:16:51.074Z,82.52
2022-10-20T22:19:20.829Z,81.97
2022-10-20T22:21:50.312Z,81.41
2022-10-20T22:24:18.824Z,82.69
2022-10-20T22:26:47.322Z,81.45
2022-10-20T22:29:15.153Z,83.01
2022-10-20T22:31:42.651Z,82.82
2022-10-20T22:34:10.615Z,82.45
2022-10-20T22:36:39.395Z,81.62
2022-10-20T22:39:08.387Z,81.59
2022-10-20T22:41:36.043Z,80.93
2022-10-20T22:44:04.164Z,82.37
2022-10-20T22:46:31.824Z,81.63
2022-10-20T22:48:59.684Z,81.56
2022-10-20T22:51:27.287Z,82.28
2022-10-20T22:53:54.827Z,82.61
2022-10-20T22:56:23.616Z,81.46
2022-10-20T22:58:53.485Z,82.16
2022-10-20T23:01:23.402Z,83.37
2022-10-20T23:03:51.637Z,81.69
2022-10-20T23:06:25.182Z,81.61
2022-10-20T23:08:55.019Z,82.05
2022-10-20T23:11:23.206Z,82.46
2022-10-20T23:13:51.232Z,82.74
2022-10-20T23:16:19.043Z,82.14
2022-10-20T23:18:47.034Z,82.14
2022-10-20T23:21:14.987Z,82.09
2022-10-20T23:23:42.910Z,81.96
2022-10-20T23:26:11.425Z,82.24
2022-10-20T23:28:39.905Z,81.41
2022-10-20T23:31:12.163Z,82.40
2022-10-20T23:33:41.532Z,81.04
2022-10-20T23:36:10.008Z,82.47
2022-10-20T23:38:37.531Z,82.03
2022-10-20T23:41:05.554Z,81.71
2022-10-20T23:43:33.957Z,82.11
2022-10-20T23:46:01.946Z,82.25
2022-10-20T23:48:29.424Z,82.71
2022-10-20T23:50:57.573Z,82.02
2022-10-20T23:53:25.604Z,82.75
2022-10-20T23:55:53.255Z,82.91
2022-10-20T23:58:22.568Z,83.53
