createdAt,value
2017-08-05T00:00:02.716Z,967.7
2017-08-05T00:01:04.372Z,967.7
2017-08-05T00:02:06.030Z,967.6
2017-08-05T00:03:07.689Z,967.7
2017-08-05T00:04:09.341Z,967.6
2017-08-05T00:05:10.996Z,967.7
2017-08-05T00:06:12.668Z,967.6
2017-08-05T00:07:14.335Z,967.6
2017-08-05T00:08:15.998Z,967.6
2017-08-05T00:09:17.661Z,967.6
2017-08-05T00:10:19.328Z,967.7
2017-08-05T00:11:20.979Z,967.7
2017-08-05T00:12:22.642Z,967.6
2017-08-05T00:13:24.303Z,967.7
2017-08-05T00:14:25.953Z,967.7
2017-08-05T00:15:27.614Z,967.6
2017-08-05T00:16:29.267Z,967.7
2017-08-05T00:17:30.934Z,967.7
2017-08-05T00:18:32.593Z,967.6
2017-08-05T00:19:34.248Z,967.6
2017-08-05T00:20:35.909Z,967.6
2017-08-05T00:21:37.564Z,967.7
2017-08-05T00:22:39.224Z,967.7
2017-08-05T00:23:40.883Z,967.7
2017-08-05T00:24:42.541Z,967.7
2017-08-05T00:25:44.209Z,967.7
2017-08-05T00:26:45.869Z,967.7
2017-08-05T00:27:47.527Z,967.7
2017-08-05T00:28:49.189Z,967.7
2017-08-05T00:29:50.849Z,967.7
2017-08-05T00:30:52.511Z,967.7
2017-08-05T00:31:54.178Z,967.6
2017-08-05T00:32:55.835Z,967.6
2017-08-05T00:33:57.488Z,967.6
2017-08-05T00:34:59.156Z,967.6
2017-08-05T00:36:00.814Z,967.6
2017-08-05T00:37:02.482Z,967.6
2017-08-05T00:38:04.155Z,967.6
2017-08-05T00:39:05.818Z,967.6
2017-08-05T00:40:07.483Z,967.6
2017-08-05T00:41:09.141Z,967.7
2017-08-05T00:42:10.804Z,967.6
2017-08-05T00:43:12.458Z,967.7
2017-08-05T00:44:14.119Z,967.7
2017-08-05T00:45:15.781Z,967.7
2017-08-05T00:46:17.439Z,967.7
2017-08-05T00:47:19.118Z,967.7
2017-08-05T00:48:20.776Z,967.8
2017-08-05T00:49:22.439Z,967.8
2017-08-05T00:50:24.592Z,967.7
2017-08-05T00:51:26.255Z,967.7
2017-08-05T00:52:27.907Z,967.7
2017-08-05T00:53:29.563Z,967.7
2017-08-05T00:54:31.232Z,967.6
2017-08-05T00:55:32.891Z,967.6
2017-08-05T00:56:34.556Z,967.6
2017-08-05T00:57:36.214Z,967.6
2017-08-05T00:58:37.875Z,967.5
2017-08-05T00:59:39.532Z,967.5
2017-08-05T01:00:41.192Z,967.5
2017-08-05T01:01:42.860Z,967.5
2017-08-05T01:02:44.529Z,967.5
2017-08-05T01:03:46.185Z,967.5
2017-08-05T01:04:47.837Z,967.5
2017-08-05T01:05:49.499Z,967.5
2017-08-05T01:06:51.169Z,967.5
2017-08-05T01:07:52.829Z,967.4
2017-08-05T01:08:54.498Z,967.4
2017-08-05T01:09:56.156Z,967.4
2017-08-05T01:10:57.834Z,967.4
2017-08-05T01:11:59.496Z,967.4
2017-08-05T01:13:01.151Z,967.4
2017-08-05T01:14:02.821Z,967.5
2017-08-05T01:15:04.472Z,967.4
2017-08-05T01:16:06.134Z,967.5
2017-08-05T01:17:07.794Z,967.5
2017-08-05T01:18:09.451Z,967.5
2017-08-05T01:19:11.108Z,967.6
2017-08-05T01:20:12.770Z,967.6
2017-08-05T01:21:14.427Z,967.5
2017-08-05T01:22:16.087Z,967.6
2017-08-05T01:23:17.741Z,967.6
2017-08-05T01:24:19.397Z,967.5
2017-08-05T01:25:21.053Z,967.6
2017-08-05T01:26:22.715Z,967.6
2017-08-05T01:27:24.380Z,967.5
2017-08-05T01:28:26.044Z,967.5
2017-08-05T01:29:27.710Z,967.5
2017-08-05T01:30:29.360Z,967.6
2017-08-05T01:31:31.019Z,967.6
2017-08-05T01:32:32.681Z,967.6
2017-08-05T01:33:34.340Z,967.6
2017-08-05T01:34:36.004Z,967.6
2017-08-05T01:35:37.662Z,967.6
2017-08-05T01:36:39.314Z,967.6
2017-08-05T01:37:40.978Z,967.6
2017-08-05T01:38:42.646Z,967.6
2017-08-05T01:39:44.302Z,967.6
2017-08-05T01:40:45.956Z,967.6
2017-08-05T01:41:47.609Z,967.7
2017-08-05T01:42:49.283Z,967.6
2017-08-05T01:43:50.946Z,967.6
2017-08-05T01:44:52.615Z,967.6
2017-08-05T01:45:54.270Z,967.5
2017-08-05T01:46:55.930Z,967.5
2017-08-05T01:47:57.585Z,967.5
2017-08-05T01:48:59.248Z,967.4
2017-08-05T01:50:00.905Z,967.5
2017-08-05T01:51:02.571Z,967.5
2017-08-05T01:52:04.224Z,967.5
2017-08-05T01:53:05.879Z,967.5
2017-08-05T01:54:07.534Z,967.5
2017-08-05T01:55:09.198Z,967.5
2017-08-05T01:56:10.867Z,967.5
2017-08-05T01:57:12.514Z,967.5
2017-08-05T01:58:14.175Z,967.5
2017-08-05T01:59:16.516Z,967.5
2017-08-05T02:00:18.172Z,967.4
2017-08-05T02:01:19.834Z,967.4
2017-08-05T02:02:21.497Z,967.4
2017-08-05T02:03:23.158Z,967.4
2017-08-05T02:04:25.335Z,967.4
2017-08-05T02:05:26.999Z,967.5
2017-08-05T02:06:28.660Z,967.4
2017-08-05T02:07:30.325Z,967.5
2017-08-05T02:08:31.989Z,967.5
2017-08-05T02:09:33.647Z,967.4
2017-08-05T02:10:35.308Z,967.4
2017-08-05T02:11:36.973Z,967.4
2017-08-05T02:12:38.637Z,967.3
2017-08-05T02:13:40.290Z,967.3
2017-08-05T02:14:41.951Z,967.3
2017-08-05T02:15:43.613Z,967.3
2017-08-05T02:16:45.272Z,967.3
2017-08-05T02:17:46.931Z,967.4
2017-08-05T02:18:48.596Z,967.3
2017-08-05T02:19:50.787Z,967.4
2017-08-05T02:20:52.439Z,967.4
2017-08-05T02:21:54.104Z,967.5
2017-08-05T02:22:55.756Z,967.4
2017-08-05T02:23:57.424Z,967.5
2017-08-05T02:24:59.084Z,967.5
2017-08-05T02:26:00.742Z,967.5
2017-08-05T02:27:02.403Z,967.5
2017-08-05T02:28:04.070Z,967.5
2017-08-05T02:29:05.724Z,967.5
2017-08-05T02:30:07.391Z,967.5
2017-08-05T02:31:09.079Z,967.5
2017-08-05T02:32:10.738Z,967.5
2017-08-05T02:33:12.406Z,967.5
2017-08-05T02:34:14.069Z,967.4
2017-08-05T02:35:15.726Z,967.5
2017-08-05T02:36:17.386Z,967.5
2017-08-05T02:37:19.041Z,967.5
2017-08-05T02:38:20.698Z,967.4
2017-08-05T02:39:22.360Z,967.4
2017-08-05T02:40:24.021Z,967.4
2017-08-05T02:41:25.728Z,967.4
2017-08-05T02:42:27.402Z,967.4
2017-08-05T02:43:29.042Z,967.4
2017-08-05T02:44:30.707Z,967.4
2017-08-05T02:45:32.361Z,967.3
2017-08-05T02:46:34.019Z,967.3
2017-08-05T02:47:35.679Z,967.2
2017-08-05T02:48:37.341Z,967.3
2017-08-05T02:49:38.996Z,967.2
2017-08-05T02:50:40.658Z,967.3
2017-08-05T02:51:42.321Z,967.3
2017-08-05T02:52:43.991Z,967.3
2017-08-05T02:53:45.665Z,967.3
2017-08-05T02:54:47.320Z,967.3
2017-08-05T02:55:48.990Z,967.2
2017-08-05T02:56:50.648Z,967.2
2017-08-05T02:57:52.313Z,967.1
2017-08-05T02:58:53.975Z,967.0
2017-08-05T02:59:55.631Z,967.1
2017-08-05T03:00:57.304Z,967.1
2017-08-05T03:01:58.974Z,967.2
2017-08-05T03:03:01.450Z,967.2
2017-08-05T03:04:02.232Z,967.2
2017-08-05T03:05:03.889Z,967.3
2017-08-05T03:06:05.543Z,967.3
2017-08-05T03:07:07.210Z,967.3
2017-08-05T03:08:08.879Z,967.3
2017-08-05T03:09:10.535Z,967.3
2017-08-05T03:10:12.208Z,967.3
2017-08-05T03:11:13.862Z,967.3
2017-08-05T03:12:15.521Z,967.3
2017-08-05T03:13:17.180Z,967.3
2017-08-05T03:14:18.846Z,967.2
2017-08-05T03:15:20.506Z,967.2
2017-08-05T03:16:22.165Z,967.2
2017-08-05T03:17:23.834Z,967.1
2017-08-05T03:18:25.490Z,967.2
2017-08-05T03:19:27.163Z,967.2
2017-08-05T03:20:28.826Z,967.2
2017-08-05T03:21:30.485Z,967.2
2017-08-05T03:22:32.145Z,967.2
2017-08-05T03:23:33.811Z,967.3
2017-08-05T03:24:35.476Z,967.2
2017-08-05T03:25:37.132Z,967.2
2017-08-05T03:26:38.786Z,967.2
2017-08-05T03:27:40.441Z,967.1
2017-08-05T03:28:42.105Z,967.2
2017-08-05T03:29:43.773Z,967.2
2017-08-05T03:30:45.437Z,967.2
2017-08-05T03:31:47.091Z,967.2
2017-08-05T03:32:48.752Z,967.2
2017-08-05T03:33:50.414Z,967.2
2017-08-05T03:34:52.064Z,967.2
2017-08-05T03:35:53.727Z,967.2
2017-08-05T03:36:55.401Z,967.2
2017-08-05T03:37:57.063Z,967.2
2017-08-05T03:38:58.722Z,967.2
2017-08-05T03:40:00.383Z,967.2
2017-08-05T03:41:02.042Z,967.2
2017-08-05T03:42:03.700Z,967.2
2017-08-05T03:43:05.366Z,967.3
2017-08-05T03:44:07.039Z,967.3
2017-08-05T03:45:08.704Z,967.2
2017-08-05T03:46:10.362Z,967.2
2017-08-05T03:47:12.023Z,967.2
2017-08-05T03:48:13.693Z,967.2
2017-08-05T03:49:15.353Z,967.1
2017-08-05T03:50:17.013Z,967.1
2017-08-05T03:51:18.689Z,967.1
2017-08-05T03:52:20.341Z,967.1
2017-08-05T03:53:22.005Z,967.1
2017-08-05T03:54:23.686Z,967.1
2017-08-05T03:55:25.351Z,967.1
2017-08-05T03:56:27.036Z,967.1
2017-08-05T03:57:28.700Z,967.1
2017-08-05T03:58:30.365Z,967.1
2017-08-05T03:59:32.028Z,967.1
2017-08-05T04:00:33.696Z,967.2
2017-08-05T04:01:35.352Z,967.1
2017-08-05T04:02:37.025Z,967.1
2017-08-05T04:03:38.680Z,967.1
2017-08-05T04:04:40.348Z,967.1
2017-08-05T04:05:42.010Z,967.1
2017-08-05T04:06:43.676Z,967.1
2017-08-05T04:07:45.345Z,967.1
2017-08-05T04:08:47.013Z,967.1
2017-08-05T04:09:48.669Z,967.1
2017-08-05T04:10:50.339Z,967.1
2017-08-05T04:11:52.003Z,967.1
2017-08-05T04:12:53.670Z,967.1
2017-08-05T04:13:55.330Z,967.1
2017-08-05T04:14:56.998Z,967.0
2017-08-05T04:15:58.673Z,966.9
2017-08-05T04:17:00.331Z,966.9
2017-08-05T04:18:01.996Z,966.9
2017-08-05T04:19:03.657Z,966.8
2017-08-05T04:20:05.317Z,966.8
2017-08-05T04:21:06.991Z,966.8
2017-08-05T04:22:08.649Z,966.9
2017-08-05T04:23:10.314Z,966.9
2017-08-05T04:24:11.975Z,966.9
2017-08-05T04:25:13.645Z,966.9
2017-08-05T04:26:15.318Z,966.9
2017-08-05T04:27:16.989Z,966.9
2017-08-05T04:28:18.645Z,966.9
2017-08-05T04:29:20.314Z,966.9
2017-08-05T04:30:21.978Z,966.9
2017-08-05T04:31:23.646Z,966.9
2017-08-05T04:32:25.314Z,967.0
2017-08-05T04:33:26.976Z,967.0
2017-08-05T04:34:28.641Z,967.0
2017-08-05T04:35:30.299Z,967.1
2017-08-05T04:36:31.972Z,967.1
2017-08-05T04:37:33.638Z,967.1
2017-08-05T04:38:35.294Z,967.0
2017-08-05T04:39:36.959Z,967.0
2017-08-05T04:40:38.632Z,967.0
2017-08-05T04:41:40.295Z,966.9
2017-08-05T04:42:41.958Z,966.9
2017-08-05T04:43:43.622Z,966.9
2017-08-05T04:44:45.289Z,966.9
2017-08-05T04:45:46.948Z,966.8
2017-08-05T04:46:48.616Z,966.8
2017-08-05T04:47:50.285Z,966.8
2017-08-05T04:48:51.945Z,966.8
2017-08-05T04:49:53.622Z,966.8
2017-08-05T04:50:55.289Z,966.7
2017-08-05T04:51:56.945Z,966.7
2017-08-05T04:52:58.616Z,966.6
2017-08-05T04:54:00.280Z,966.6
2017-08-05T04:55:01.944Z,966.6
2017-08-05T04:56:03.620Z,966.6
2017-08-05T04:57:05.278Z,966.6
2017-08-05T04:58:06.953Z,966.6
2017-08-05T04:59:08.619Z,966.5
2017-08-05T05:00:10.275Z,966.6
2017-08-05T05:01:11.943Z,966.5
2017-08-05T05:02:13.609Z,966.5
2017-08-05T05:03:15.270Z,966.5
2017-08-05T05:04:16.953Z,966.6
2017-08-05T05:05:18.639Z,966.6
2017-08-05T05:06:20.297Z,966.7
2017-08-05T05:07:21.964Z,966.7
2017-08-05T05:08:23.628Z,966.6
2017-08-05T05:09:25.303Z,966.7
2017-08-05T05:10:26.959Z,966.7
2017-08-05T05:11:28.631Z,966.6
2017-08-05T05:12:30.289Z,966.6
2017-08-05T05:13:31.960Z,966.7
2017-08-05T05:14:33.627Z,966.6
2017-08-05T05:15:35.287Z,966.6
2017-08-05T05:16:36.956Z,966.6
2017-08-05T05:17:38.624Z,966.6
2017-08-05T05:18:40.292Z,966.6
2017-08-05T05:19:41.963Z,966.6
2017-08-05T05:20:43.630Z,966.6
2017-08-05T05:21:45.292Z,966.6
2017-08-05T05:22:46.959Z,966.5
2017-08-05T05:23:48.623Z,966.5
2017-08-05T05:24:50.291Z,966.6
2017-08-05T05:25:51.959Z,966.6
2017-08-05T05:26:53.625Z,966.6
2017-08-05T05:27:55.286Z,966.6
2017-08-05T05:28:56.957Z,966.6
2017-08-05T05:29:58.617Z,966.6
2017-08-05T05:31:00.287Z,966.6
2017-08-05T05:32:01.955Z,966.6
2017-08-05T05:33:03.616Z,966.6
2017-08-05T05:34:05.286Z,966.6
2017-08-05T05:35:06.950Z,966.7
2017-08-05T05:36:08.616Z,966.6
2017-08-05T05:37:10.284Z,966.6
2017-08-05T05:38:11.996Z,966.6
2017-08-05T05:39:13.656Z,966.6
2017-08-05T05:40:15.328Z,966.6
2017-08-05T05:41:16.996Z,966.5
2017-08-05T05:42:18.656Z,966.5
2017-08-05T05:43:20.320Z,966.5
2017-08-05T05:44:21.983Z,966.5
2017-08-05T05:45:23.654Z,966.5
2017-08-05T05:46:25.316Z,966.5
2017-08-05T05:47:26.980Z,966.5
2017-08-05T05:48:28.647Z,966.5
2017-08-05T05:49:30.319Z,966.5
2017-08-05T05:50:31.984Z,966.5
2017-08-05T05:51:33.651Z,966.4
2017-08-05T05:52:35.316Z,966.4
2017-08-05T05:53:36.977Z,966.4
2017-08-05T05:54:38.651Z,966.4
2017-08-05T05:55:40.311Z,966.4
2017-08-05T05:56:41.977Z,966.4
2017-08-05T05:57:43.644Z,966.4
2017-08-05T05:58:45.305Z,966.4
2017-08-05T05:59:46.973Z,966.4
2017-08-05T06:00:48.639Z,966.4
2017-08-05T06:01:50.305Z,966.4
2017-08-05T06:02:51.975Z,966.4
2017-08-05T06:03:53.641Z,966.3
2017-08-05T06:04:55.315Z,966.3
2017-08-05T06:05:56.979Z,966.3
2017-08-05T06:06:58.648Z,966.3
2017-08-05T06:08:00.314Z,966.3
2017-08-05T06:09:04.042Z,966.3
2017-08-05T06:10:05.725Z,966.3
2017-08-05T06:11:07.397Z,966.3
2017-08-05T06:12:09.076Z,966.3
2017-08-05T06:13:10.744Z,966.2
2017-08-05T06:14:12.403Z,966.2
2017-08-05T06:15:14.064Z,966.2
2017-08-05T06:16:15.746Z,966.2
2017-08-05T06:17:17.475Z,966.2
2017-08-05T06:18:21.098Z,966.3
2017-08-05T06:19:22.760Z,966.3
2017-08-05T06:20:24.485Z,966.3
2017-08-05T06:21:26.152Z,966.3
2017-08-05T06:22:27.819Z,966.3
2017-08-05T06:23:30.068Z,966.2
2017-08-05T06:24:31.737Z,966.3
2017-08-05T06:25:33.399Z,966.3
2017-08-05T06:26:35.075Z,966.3
2017-08-05T06:27:36.745Z,966.3
2017-08-05T06:28:38.413Z,966.4
2017-08-05T06:29:40.076Z,966.4
2017-08-05T06:30:41.748Z,966.3
2017-08-05T06:31:43.419Z,966.2
2017-08-05T06:32:45.087Z,966.2
2017-08-05T06:33:46.754Z,966.3
2017-08-05T06:34:48.430Z,966.3
2017-08-05T06:35:50.106Z,966.3
2017-08-05T06:36:51.773Z,966.3
2017-08-05T06:37:53.442Z,966.2
2017-08-05T06:38:55.109Z,966.2
2017-08-05T06:39:56.786Z,966.1
2017-08-05T06:40:58.461Z,966.2
2017-08-05T06:42:00.139Z,966.2
2017-08-05T06:43:01.813Z,966.2
2017-08-05T06:44:03.508Z,966.1
2017-08-05T06:45:05.173Z,966.1
2017-08-05T06:46:06.851Z,966.1
2017-08-05T06:47:08.517Z,966.1
2017-08-05T06:48:10.191Z,966.0
2017-08-05T06:49:11.855Z,966.1
2017-08-05T06:50:13.530Z,966.1
2017-08-05T06:51:15.197Z,966.2
2017-08-05T06:52:16.878Z,966.1
2017-08-05T06:53:18.545Z,966.2
2017-08-05T06:54:20.219Z,966.1
2017-08-05T06:55:21.886Z,966.2
2017-08-05T06:56:23.558Z,966.1
2017-08-05T06:57:25.226Z,966.1
2017-08-05T06:58:26.901Z,966.1
2017-08-05T06:59:28.569Z,966.1
2017-08-05T07:00:30.243Z,966.1
2017-08-05T07:01:31.908Z,966.1
2017-08-05T07:02:33.580Z,966.1
2017-08-05T07:03:35.251Z,966.0
2017-08-05T07:04:36.924Z,966.1
2017-08-05T07:05:38.591Z,966.0
2017-08-05T07:06:40.257Z,966.0
2017-08-05T07:07:41.938Z,965.9
2017-08-05T07:08:43.605Z,966.0
2017-08-05T07:09:45.287Z,966.0
2017-08-05T07:10:46.965Z,966.0
2017-08-05T07:11:48.630Z,966.0
2017-08-05T07:12:50.306Z,965.9
2017-08-05T07:13:51.983Z,966.0
2017-08-05T07:14:53.655Z,966.0
2017-08-05T07:15:55.330Z,965.9
2017-08-05T07:16:57.005Z,965.9
2017-08-05T07:17:58.675Z,965.9
2017-08-05T07:19:00.342Z,965.9
2017-08-05T07:20:02.005Z,965.9
2017-08-05T07:21:03.676Z,966.0
2017-08-05T07:22:05.355Z,966.0
2017-08-05T07:23:07.023Z,965.9
2017-08-05T07:24:08.688Z,965.8
2017-08-05T07:25:10.360Z,965.9
2017-08-05T07:26:12.029Z,965.9
2017-08-05T07:27:13.706Z,965.8
2017-08-05T07:28:15.372Z,965.9
2017-08-05T07:29:17.047Z,965.9
2017-08-05T07:30:18.714Z,966.0
2017-08-05T07:31:20.388Z,965.9
2017-08-05T07:32:22.058Z,965.8
2017-08-05T07:33:23.726Z,965.8
2017-08-05T07:34:25.423Z,965.7
2017-08-05T07:35:27.095Z,965.7
2017-08-05T07:36:28.779Z,965.8
2017-08-05T07:37:30.450Z,965.8
2017-08-05T07:38:32.112Z,965.8
2017-08-05T07:39:33.801Z,965.7
2017-08-05T07:40:35.473Z,965.8
2017-08-05T07:41:37.143Z,965.8
2017-08-05T07:42:38.811Z,965.8
2017-08-05T07:43:40.479Z,965.9
2017-08-05T07:44:42.146Z,965.9
2017-08-05T07:45:43.814Z,965.8
2017-08-05T07:46:45.481Z,965.8
2017-08-05T07:47:47.162Z,965.9
2017-08-05T07:48:48.837Z,965.9
2017-08-05T07:49:50.521Z,965.9
2017-08-05T07:50:52.202Z,966.0
2017-08-05T07:51:53.872Z,965.9
2017-08-05T07:52:55.534Z,966.0
2017-08-05T07:53:57.205Z,965.8
2017-08-05T07:54:58.868Z,965.8
2017-08-05T07:56:00.540Z,965.9
2017-08-05T07:57:02.218Z,965.8
2017-08-05T07:58:03.889Z,965.9
2017-08-05T07:59:05.552Z,965.9
2017-08-05T08:00:07.233Z,965.9
2017-08-05T08:01:08.897Z,966.0
2017-08-05T08:02:10.574Z,966.1
2017-08-05T08:03:12.242Z,966.1
2017-08-05T08:04:13.918Z,966.1
2017-08-05T08:05:15.584Z,966.0
2017-08-05T08:06:17.249Z,966.0
2017-08-05T08:07:18.912Z,966.0
2017-08-05T08:08:20.585Z,965.9
2017-08-05T08:09:22.769Z,965.9
2017-08-05T08:10:24.443Z,965.9
2017-08-05T08:11:26.109Z,965.9
2017-08-05T08:12:27.787Z,965.9
2017-08-05T08:13:31.296Z,965.9
2017-08-05T08:14:32.971Z,965.9
2017-08-05T08:15:34.636Z,966.0
2017-08-05T08:16:36.313Z,966.0
2017-08-05T08:17:37.977Z,966.0
2017-08-05T08:18:39.655Z,965.9
2017-08-05T08:19:41.330Z,965.9
2017-08-05T08:20:43.003Z,965.9
2017-08-05T08:21:44.671Z,965.9
2017-08-05T08:22:46.337Z,965.8
2017-08-05T08:23:48.006Z,965.8
2017-08-05T08:24:49.681Z,965.9
2017-08-05T08:25:51.354Z,966.0
2017-08-05T08:26:53.017Z,966.0
2017-08-05T08:27:54.686Z,965.9
2017-08-05T08:28:56.369Z,965.9
2017-08-05T08:29:58.047Z,965.8
2017-08-05T08:30:59.719Z,966.0
2017-08-05T08:32:01.395Z,965.8
2017-08-05T08:33:03.079Z,965.9
2017-08-05T08:34:04.753Z,965.8
2017-08-05T08:35:06.419Z,965.9
2017-08-05T08:36:08.113Z,965.8
2017-08-05T08:37:09.761Z,965.8
2017-08-05T08:38:11.441Z,965.8
2017-08-05T08:39:13.111Z,965.7
2017-08-05T08:40:14.792Z,965.8
2017-08-05T08:41:16.469Z,965.8
2017-08-05T08:42:18.135Z,965.9
2017-08-05T08:43:19.813Z,965.8
2017-08-05T08:44:21.500Z,965.9
2017-08-05T08:45:23.169Z,965.9
2017-08-05T08:46:24.844Z,965.9
2017-08-05T08:47:26.520Z,965.9
2017-08-05T08:48:28.201Z,965.7
2017-08-05T08:49:29.883Z,965.8
2017-08-05T08:50:31.554Z,965.8
2017-08-05T08:51:33.220Z,965.8
2017-08-05T08:52:34.905Z,965.9
2017-08-05T08:53:36.581Z,965.9
2017-08-05T08:54:38.270Z,965.8
2017-08-05T08:55:39.951Z,965.8
2017-08-05T08:56:41.620Z,965.7
2017-08-05T08:57:43.297Z,965.9
2017-08-05T08:58:44.970Z,965.7
2017-08-05T08:59:46.654Z,965.6
2017-08-05T09:00:48.328Z,965.5
2017-08-05T09:01:50.007Z,965.6
2017-08-05T09:02:51.685Z,965.6
2017-08-05T09:03:53.366Z,965.7
2017-08-05T09:04:55.047Z,965.6
2017-08-05T09:05:56.724Z,965.7
2017-08-05T09:06:58.397Z,965.8
2017-08-05T09:08:00.072Z,965.8
2017-08-05T09:09:01.737Z,965.9
2017-08-05T09:10:03.406Z,965.9
2017-08-05T09:11:05.078Z,965.9
2017-08-05T09:12:06.742Z,966.0
2017-08-05T09:13:08.418Z,966.1
2017-08-05T09:14:10.095Z,966.0
2017-08-05T09:15:11.760Z,966.0
2017-08-05T09:16:13.434Z,966.0
2017-08-05T09:17:15.105Z,966.1
2017-08-05T09:18:16.773Z,966.1
2017-08-05T09:19:18.439Z,966.0
2017-08-05T09:20:20.114Z,966.2
2017-08-05T09:21:21.789Z,966.1
2017-08-05T09:22:23.461Z,966.1
2017-08-05T09:23:25.134Z,966.1
2017-08-05T09:24:26.800Z,966.0
2017-08-05T09:25:28.469Z,966.0
2017-08-05T09:26:30.147Z,965.9
2017-08-05T09:27:31.815Z,965.9
2017-08-05T09:28:33.487Z,966.0
2017-08-05T09:29:35.185Z,966.0
2017-08-05T09:30:36.856Z,966.0
2017-08-05T09:31:38.533Z,966.0
2017-08-05T09:32:40.191Z,966.0
2017-08-05T09:33:41.872Z,965.9
2017-08-05T09:34:43.564Z,966.0
2017-08-05T09:35:45.233Z,966.0
2017-08-05T09:36:46.907Z,965.9
2017-08-05T09:37:48.585Z,966.0
2017-08-05T09:38:50.262Z,965.9
2017-08-05T09:39:51.937Z,965.9
2017-08-05T09:40:53.604Z,965.9
2017-08-05T09:41:55.283Z,965.9
2017-08-05T09:42:56.964Z,966.0
2017-08-05T09:43:58.670Z,966.0
2017-08-05T09:45:00.376Z,966.0
2017-08-05T09:46:02.062Z,965.9
2017-08-05T09:47:03.720Z,966.0
2017-08-05T09:48:05.440Z,966.0
2017-08-05T09:49:07.109Z,966.0
2017-08-05T09:50:08.775Z,966.1
2017-08-05T09:51:10.448Z,966.1
2017-08-05T09:52:12.114Z,966.1
2017-08-05T09:53:13.796Z,966.1
2017-08-05T09:54:15.461Z,966.1
2017-08-05T09:55:17.129Z,966.2
2017-08-05T09:56:18.794Z,966.1
2017-08-05T09:57:20.457Z,966.1
2017-08-05T09:58:22.133Z,966.1
2017-08-05T09:59:23.812Z,966.2
2017-08-05T10:00:25.481Z,966.2
2017-08-05T10:01:27.151Z,966.1
2017-08-05T10:02:28.818Z,966.2
2017-08-05T10:03:30.482Z,966.2
2017-08-05T10:04:32.162Z,966.3
2017-08-05T10:05:33.828Z,966.3
2017-08-05T10:06:35.498Z,966.3
2017-08-05T10:07:37.170Z,966.4
2017-08-05T10:08:38.838Z,966.3
2017-08-05T10:09:40.523Z,966.4
2017-08-05T10:10:42.186Z,966.4
2017-08-05T10:11:43.855Z,966.5
2017-08-05T10:12:45.525Z,966.5
2017-08-05T10:13:47.201Z,966.4
2017-08-05T10:14:48.886Z,966.4
2017-08-05T10:15:50.549Z,966.3
2017-08-05T10:16:52.216Z,966.4
2017-08-05T10:17:53.883Z,966.3
2017-08-05T10:18:55.549Z,966.3
2017-08-05T10:19:57.221Z,966.4
2017-08-05T10:20:58.909Z,966.4
2017-08-05T10:22:00.584Z,966.4
2017-08-05T10:23:02.251Z,966.3
2017-08-05T10:24:03.919Z,966.3
2017-08-05T10:25:05.591Z,966.3
2017-08-05T10:26:07.273Z,966.3
2017-08-05T10:27:08.945Z,966.3
2017-08-05T10:28:10.626Z,966.2
2017-08-05T10:29:12.301Z,966.3
2017-08-05T10:30:13.980Z,966.4
2017-08-05T10:31:15.691Z,966.3
2017-08-05T10:32:17.353Z,966.3
2017-08-05T10:33:19.022Z,966.3
2017-08-05T10:34:20.696Z,966.3
2017-08-05T10:35:22.370Z,966.3
2017-08-05T10:36:24.072Z,966.3
2017-08-05T10:37:25.725Z,966.4
2017-08-05T10:38:27.417Z,966.4
2017-08-05T10:39:29.110Z,966.3
2017-08-05T10:40:30.781Z,966.4
2017-08-05T10:41:32.451Z,966.5
2017-08-05T10:42:34.121Z,966.4
2017-08-05T10:43:35.787Z,966.4
2017-08-05T10:44:37.460Z,966.4
2017-08-05T10:45:39.123Z,966.5
2017-08-05T10:46:40.802Z,966.5
2017-08-05T10:47:42.490Z,966.4
2017-08-05T10:48:44.159Z,966.4
2017-08-05T10:49:45.845Z,966.4
2017-08-05T10:50:47.524Z,966.4
2017-08-05T10:51:49.202Z,966.3
2017-08-05T10:52:50.870Z,966.4
2017-08-05T10:53:52.543Z,966.3
2017-08-05T10:54:54.273Z,966.4
2017-08-05T10:55:55.955Z,966.4
2017-08-05T10:56:57.625Z,966.4
2017-08-05T10:57:59.296Z,966.4
2017-08-05T10:59:00.979Z,966.4
2017-08-05T11:00:02.650Z,966.4
2017-08-05T11:01:04.325Z,966.3
2017-08-05T11:02:06.025Z,966.4
2017-08-05T11:03:07.710Z,966.4
2017-08-05T11:04:09.387Z,966.4
2017-08-05T11:05:11.060Z,966.4
2017-08-05T11:06:12.749Z,966.4
2017-08-05T11:07:14.425Z,966.4
2017-08-05T11:08:16.099Z,966.5
2017-08-05T11:09:17.828Z,966.5
2017-08-05T11:10:19.498Z,966.5
2017-08-05T11:11:21.163Z,966.4
2017-08-05T11:12:22.852Z,966.5
2017-08-05T11:13:24.524Z,966.5
2017-08-05T11:14:26.188Z,966.4
2017-08-05T11:15:27.871Z,966.5
2017-08-05T11:16:29.629Z,966.5
2017-08-05T11:17:31.314Z,966.4
2017-08-05T11:18:32.981Z,966.5
2017-08-05T11:19:34.660Z,966.5
2017-08-05T11:20:36.317Z,966.5
2017-08-05T11:21:37.988Z,966.6
2017-08-05T11:22:39.655Z,966.5
2017-08-05T11:23:41.332Z,966.5
2017-08-05T11:24:43.000Z,966.5
2017-08-05T11:25:44.672Z,966.7
2017-08-05T11:26:46.347Z,966.7
2017-08-05T11:27:48.018Z,966.8
2017-08-05T11:28:49.683Z,966.7
2017-08-05T11:29:51.359Z,966.6
2017-08-05T11:30:53.029Z,966.6
2017-08-05T11:31:54.701Z,966.6
2017-08-05T11:32:56.374Z,966.5
2017-08-05T11:33:58.048Z,966.6
2017-08-05T11:34:59.715Z,966.7
2017-08-05T11:36:01.392Z,966.6
2017-08-05T11:37:03.066Z,966.6
2017-08-05T11:38:04.739Z,966.8
2017-08-05T11:39:06.404Z,966.9
2017-08-05T11:40:08.082Z,966.9
2017-08-05T11:41:09.752Z,966.9
2017-08-05T11:42:11.416Z,966.9
2017-08-05T11:43:13.147Z,966.9
2017-08-05T11:44:14.720Z,966.8
2017-08-05T11:45:16.399Z,966.8
2017-08-05T11:46:18.068Z,966.8
2017-08-05T11:47:19.762Z,967.0
2017-08-05T11:48:21.436Z,967.0
2017-08-05T11:49:23.102Z,966.9
2017-08-05T11:50:24.773Z,966.8
2017-08-05T11:51:26.455Z,966.9
2017-08-05T11:52:28.134Z,967.0
2017-08-05T11:53:29.805Z,967.2
2017-08-05T11:54:31.474Z,967.4
2017-08-05T11:55:33.152Z,967.1
2017-08-05T11:56:34.822Z,967.2
2017-08-05T11:57:36.494Z,967.2
2017-08-05T11:58:38.176Z,966.9
2017-08-05T11:59:39.868Z,966.7
2017-08-05T12:00:41.556Z,966.9
2017-08-05T12:01:43.234Z,966.9
2017-08-05T12:02:44.907Z,966.7
2017-08-05T12:03:46.605Z,966.8
2017-08-05T12:04:48.288Z,966.9
2017-08-05T12:05:49.964Z,966.9
2017-08-05T12:06:51.630Z,966.8
2017-08-05T12:07:53.314Z,966.9
2017-08-05T12:08:55.007Z,966.8
2017-08-05T12:09:56.677Z,966.7
2017-08-05T12:10:58.352Z,966.9
2017-08-05T12:12:00.030Z,966.9
2017-08-05T12:13:01.701Z,966.8
2017-08-05T12:14:03.383Z,966.8
2017-08-05T12:15:05.054Z,966.8
2017-08-05T12:16:06.722Z,967.0
2017-08-05T12:17:08.407Z,966.8
2017-08-05T12:18:10.078Z,966.8
2017-08-05T12:19:11.772Z,966.9
2017-08-05T12:20:13.449Z,967.1
2017-08-05T12:21:15.128Z,967.1
2017-08-05T12:22:16.799Z,967.3
2017-08-05T12:23:18.475Z,967.2
2017-08-05T12:24:20.186Z,967.5
2017-08-05T12:25:21.849Z,967.3
2017-08-05T12:26:23.521Z,967.2
2017-08-05T12:27:25.187Z,967.1
2017-08-05T12:28:26.874Z,967.2
2017-08-05T12:29:28.558Z,967.0
2017-08-05T12:30:30.252Z,967.0
2017-08-05T12:31:31.946Z,966.9
2017-08-05T12:32:33.617Z,966.9
2017-08-05T12:33:35.287Z,967.0
2017-08-05T12:34:36.958Z,966.9
2017-08-05T12:35:38.647Z,967.2
2017-08-05T12:36:40.343Z,967.0
2017-08-05T12:37:42.016Z,967.0
2017-08-05T12:38:43.692Z,966.9
2017-08-05T12:39:45.380Z,967.1
2017-08-05T12:40:47.055Z,967.2
2017-08-05T12:41:48.725Z,967.1
2017-08-05T12:42:51.292Z,967.3
2017-08-05T12:43:52.969Z,967.1
2017-08-05T12:44:54.647Z,967.4
2017-08-05T12:45:56.328Z,967.5
2017-08-05T12:46:57.999Z,967.2
2017-08-05T12:47:59.663Z,967.0
2017-08-05T12:49:01.335Z,967.3
2017-08-05T12:50:03.009Z,967.3
2017-08-05T12:51:04.688Z,967.2
2017-08-05T12:52:06.362Z,967.2
2017-08-05T12:53:08.045Z,967.0
2017-08-05T12:54:09.702Z,966.9
2017-08-05T12:55:11.377Z,966.9
2017-08-05T12:56:13.053Z,967.1
2017-08-05T12:57:14.734Z,967.1
2017-08-05T12:58:16.423Z,967.1
2017-08-05T12:59:18.097Z,967.0
2017-08-05T13:00:19.772Z,967.3
2017-08-05T13:01:21.448Z,967.1
2017-08-05T13:02:23.116Z,967.1
2017-08-05T13:03:24.793Z,967.1
2017-08-05T13:04:26.468Z,967.1
2017-08-05T13:05:28.148Z,967.3
2017-08-05T13:06:29.821Z,967.6
2017-08-05T13:07:31.504Z,968.0
2017-08-05T13:08:33.185Z,967.4
2017-08-05T13:09:34.856Z,967.2
2017-08-05T13:10:36.526Z,967.8
2017-08-05T13:11:38.209Z,967.2
2017-08-05T13:12:39.883Z,967.2
2017-08-05T13:13:41.561Z,967.2