createdAt,value
2023-01-25T00:00:12.459Z,9.358500
2023-01-25T00:01:12.453Z,9.358467
2023-01-25T00:02:12.488Z,9.358435
2023-01-25T00:03:13.483Z,9.358438
2023-01-25T00:04:12.441Z,9.358477
2023-01-25T00:05:12.384Z,9.358624
2023-01-25T00:06:12.379Z,9.358606
2023-01-25T00:07:12.385Z,9.358558
2023-01-25T00:08:12.425Z,9.358585
2023-01-25T00:09:12.350Z,9.358641
2023-01-25T00:10:12.336Z,9.358562
2023-01-25T00:11:12.334Z,9.358515
2023-01-25T00:12:12.326Z,9.358522
2023-01-25T00:13:12.340Z,9.358644
2023-01-25T00:14:12.292Z,9.358608
2023-01-25T00:15:12.300Z,9.358573
2023-01-25T00:16:12.297Z,9.358560
2023-01-25T00:17:12.273Z,9.358572
2023-01-25T00:18:12.298Z,9.358510
2023-01-25T00:19:12.249Z,9.358518
2023-01-25T00:20:12.247Z,9.358528
2023-01-25T00:21:12.221Z,9.358480
2023-01-25T00:22:12.243Z,9.358514
2023-01-25T00:23:12.253Z,9.358541
2023-01-25T00:24:12.260Z,9.358575
2023-01-25T00:25:12.183Z,9.358557
2023-01-25T00:26:13.211Z,9.358539
2023-01-25T00:27:12.176Z,9.358545
2023-01-25T00:28:12.168Z,9.358619
2023-01-25T00:29:12.151Z,9.358582
2023-01-25T00:30:12.096Z,9.358562
2023-01-25T00:31:12.213Z,9.358495
2023-01-25T00:32:12.184Z,9.358539
2023-01-25T00:33:12.080Z,9.358530
2023-01-25T00:34:12.093Z,9.358556
2023-01-25T00:35:12.095Z,9.358557
2023-01-25T00:36:12.056Z,9.358562
2023-01-25T00:37:12.045Z,9.358628
2023-01-25T00:38:12.060Z,9.358664
2023-01-25T00:39:12.049Z,9.358575
2023-01-25T00:40:12.016Z,9.358615
2023-01-25T00:41:12.040Z,9.358580
2023-01-25T00:42:12.005Z,9.358578
2023-01-25T00:43:11.986Z,9.358592
2023-01-25T00:44:11.984Z,9.358532
2023-01-25T00:45:11.966Z,9.358562
2023-01-25T00:46:12.009Z,9.358525
2023-01-25T00:47:11.935Z,9.358531
2023-01-25T00:48:11.945Z,9.358509
2023-01-25T00:49:11.944Z,9.358553
2023-01-25T00:50:11.897Z,9.358605
2023-01-25T00:51:11.926Z,9.358624
2023-01-25T00:52:11.925Z,9.358596
2023-01-25T00:53:11.884Z,9.358604
2023-01-25T00:54:11.880Z,9.358614
2023-01-25T00:55:11.876Z,9.358671
2023-01-25T00:56:11.842Z,9.358557
2023-01-25T00:57:11.833Z,9.358606
2023-01-25T00:58:11.837Z,9.358632
2023-01-25T00:59:11.832Z,9.358607
2023-01-25T01:00:11.788Z,9.358608
2023-01-25T01:01:11.853Z,9.358561
2023-01-25T01:02:11.800Z,9.358591
2023-01-25T01:03:11.783Z,9.358502
2023-01-25T01:04:12.321Z,9.358513
2023-01-25T01:05:12.272Z,9.358520
2023-01-25T01:06:11.745Z,9.358511
2023-01-25T01:07:11.741Z,9.358519
2023-01-25T01:08:11.759Z,9.358568
2023-01-25T01:09:11.712Z,9.358541
2023-01-25T01:10:11.716Z,9.358500
2023-01-25T01:11:11.722Z,9.358534
2023-01-25T01:12:11.705Z,9.358541
2023-01-25T01:13:11.685Z,9.358616
2023-01-25T01:14:43.602Z,9.358566
2023-01-25T01:15:11.688Z,9.358418
2023-01-25T01:16:11.671Z,9.358508
2023-01-25T01:17:11.676Z,9.358546
2023-01-25T01:18:11.635Z,9.358506
2023-01-25T01:19:11.630Z,9.358600
2023-01-25T01:20:11.596Z,9.358614
2023-01-25T01:21:11.596Z,9.358528
2023-01-25T01:22:11.579Z,9.358464
2023-01-25T01:23:11.556Z,9.358456
2023-01-25T01:24:11.629Z,9.358517
2023-01-25T01:25:11.558Z,9.358541
2023-01-25T01:26:11.527Z,9.358525
2023-01-25T01:27:11.533Z,9.358513
2023-01-25T01:28:11.519Z,9.358400
2023-01-25T01:29:11.538Z,9.358431
2023-01-25T01:30:11.545Z,9.358442
2023-01-25T01:31:11.519Z,9.358395
2023-01-25T01:32:11.581Z,9.358378
2023-01-25T01:33:11.469Z,9.358426
2023-01-25T01:34:11.474Z,9.358468
2023-01-25T01:35:11.432Z,9.358639
2023-01-25T01:36:11.436Z,9.358520
2023-01-25T01:37:11.422Z,9.358431
2023-01-25T01:38:11.411Z,9.358451
2023-01-25T01:39:11.409Z,9.358480
2023-01-25T01:40:11.404Z,9.358468
2023-01-25T01:41:11.391Z,9.358461
2023-01-25T01:42:11.381Z,9.358451
2023-01-25T01:43:11.355Z,9.358425
2023-01-25T01:44:11.361Z,9.358423
2023-01-25T01:45:11.338Z,9.358437
2023-01-25T01:46:11.340Z,9.358468
2023-01-25T01:47:11.327Z,9.358511
2023-01-25T01:48:11.294Z,9.358562
2023-01-25T01:49:11.315Z,9.358509
2023-01-25T01:50:11.276Z,9.358493
2023-01-25T01:51:11.305Z,9.358494
2023-01-25T01:52:11.269Z,9.358452
2023-01-25T01:53:11.249Z,9.358494
2023-01-25T01:54:11.233Z,9.358495
2023-01-25T01:55:11.298Z,9.358529
2023-01-25T01:56:11.232Z,9.358525
2023-01-25T01:57:11.249Z,9.358527
2023-01-25T01:58:11.204Z,9.358543
2023-01-25T01:59:11.180Z,9.358509
2023-01-25T02:00:11.211Z,9.358525
2023-01-25T02:01:11.196Z,9.358500
2023-01-25T02:02:11.203Z,9.358561
2023-01-25T02:03:11.153Z,9.358603
2023-01-25T02:04:11.141Z,9.358596
2023-01-25T02:05:11.136Z,9.358547
2023-01-25T02:06:11.112Z,9.358585
2023-01-25T02:07:11.114Z,9.358590
2023-01-25T02:08:11.107Z,9.358524
2023-01-25T02:09:11.110Z,9.358496
2023-01-25T02:10:11.073Z,9.358499
2023-01-25T02:11:11.067Z,9.358495
2023-01-25T02:12:11.046Z,9.358409
2023-01-25T02:13:11.043Z,9.358433
2023-01-25T02:14:11.053Z,9.358438
2023-01-25T02:15:11.574Z,9.358502
2023-01-25T02:16:11.039Z,9.358557
2023-01-25T02:17:11.004Z,9.358634
2023-01-25T02:18:10.986Z,9.358600
2023-01-25T02:19:10.992Z,9.358451
2023-01-25T02:20:10.979Z,9.358388
2023-01-25T02:21:10.990Z,9.358423
2023-01-25T02:22:10.957Z,9.358428
2023-01-25T02:23:10.947Z,9.358432
2023-01-25T02:24:11.035Z,9.358505
2023-01-25T02:25:11.168Z,9.358536
2023-01-25T02:26:10.913Z,9.358522
2023-01-25T02:27:10.911Z,9.358486
2023-01-25T02:28:10.902Z,9.358484
2023-01-25T02:29:10.914Z,9.358566
2023-01-25T02:30:10.885Z,9.358541
2023-01-25T02:31:10.978Z,9.358487
2023-01-25T02:32:10.917Z,9.358512
2023-01-25T02:33:10.859Z,9.358512
2023-01-25T02:34:10.843Z,9.358458
2023-01-25T02:35:11.195Z,9.358488
2023-01-25T02:36:10.791Z,9.358494
2023-01-25T02:37:10.800Z,9.358499
2023-01-25T02:38:10.787Z,9.358449
2023-01-25T02:39:10.771Z,9.358450
2023-01-25T02:40:10.752Z,9.358452
2023-01-25T02:41:11.754Z,9.358524
2023-01-25T02:42:10.753Z,9.358622
2023-01-25T02:43:10.734Z,9.358585
2023-01-25T02:44:10.731Z,9.358511
2023-01-25T02:45:10.775Z,9.358498
2023-01-25T02:46:10.768Z,9.358496
2023-01-25T02:47:10.685Z,9.358529
2023-01-25T02:48:10.691Z,9.358513
2023-01-25T02:49:10.676Z,9.358596
2023-01-25T02:50:10.674Z,9.358625
2023-01-25T02:51:10.673Z,9.358590
2023-01-25T02:52:10.656Z,9.358551
2023-01-25T02:53:10.626Z,9.358558
2023-01-25T02:54:10.612Z,9.358477
2023-01-25T02:55:10.667Z,9.358514
2023-01-25T02:56:10.583Z,9.358516
2023-01-25T02:57:10.598Z,9.358468
2023-01-25T02:58:10.565Z,9.358469
2023-01-25T02:59:10.552Z,9.358456
2023-01-25T03:00:10.543Z,9.358492
2023-01-25T03:01:10.545Z,9.358593
2023-01-25T03:02:10.553Z,9.358521
2023-01-25T03:03:10.539Z,9.358541
2023-01-25T03:04:10.541Z,9.358584
2023-01-25T03:05:10.727Z,9.358598
2023-01-25T03:06:10.480Z,9.358604
2023-01-25T03:07:10.492Z,9.358627
2023-01-25T03:08:10.493Z,9.358536
2023-01-25T03:09:10.448Z,9.358532
2023-01-25T03:10:10.451Z,9.358585
2023-01-25T03:11:10.432Z,9.358597
2023-01-25T03:12:10.434Z,9.358595
2023-01-25T03:13:10.428Z,9.358658
2023-01-25T03:14:10.436Z,9.358574
2023-01-25T03:15:10.552Z,9.358588
2023-01-25T03:16:10.452Z,9.358640
2023-01-25T03:17:10.355Z,9.358614
2023-01-25T03:18:10.364Z,9.358627
2023-01-25T03:19:10.362Z,9.358659
2023-01-25T03:20:10.352Z,9.358619
2023-01-25T03:21:10.337Z,9.358594
2023-01-25T03:22:10.317Z,9.358624
2023-01-25T03:23:10.305Z,9.358509
2023-01-25T03:24:10.398Z,9.358552
2023-01-25T03:25:10.656Z,9.358428
2023-01-25T03:26:10.281Z,9.358431
2023-01-25T03:27:10.289Z,9.358469
2023-01-25T03:28:10.261Z,9.358471
2023-01-25T03:29:10.245Z,9.358636
2023-01-25T03:30:10.244Z,9.358586
2023-01-25T03:31:10.272Z,9.358590
2023-01-25T03:32:10.353Z,9.358658
2023-01-25T03:33:10.224Z,9.358625
2023-01-25T03:34:10.219Z,9.358702
2023-01-25T03:35:10.464Z,9.358533
2023-01-25T03:36:10.228Z,9.358519
2023-01-25T03:37:10.177Z,9.358550
2023-01-25T03:38:10.170Z,9.358509
2023-01-25T03:39:10.153Z,9.358559
2023-01-25T03:40:10.150Z,9.358587
2023-01-25T03:41:10.140Z,9.358577
2023-01-25T03:42:10.110Z,9.358481
2023-01-25T03:43:10.105Z,9.358485
2023-01-25T03:44:10.098Z,9.358527
2023-01-25T03:45:10.401Z,9.358591
2023-01-25T03:46:10.090Z,9.358639
2023-01-25T03:47:10.129Z,9.358530
2023-01-25T03:48:10.067Z,9.358562
2023-01-25T03:49:10.058Z,9.358561
2023-01-25T03:50:10.055Z,9.358662
2023-01-25T03:51:10.016Z,9.358657
2023-01-25T03:52:10.014Z,9.358603
2023-01-25T03:53:10.008Z,9.358563
2023-01-25T03:54:10.002Z,9.358609
2023-01-25T03:55:10.369Z,9.358563
2023-01-25T03:56:09.956Z,9.358596
2023-01-25T03:57:09.956Z,9.358576
2023-01-25T03:58:09.949Z,9.358570
2023-01-25T03:59:09.937Z,9.358666
2023-01-25T04:00:09.914Z,9.358624
2023-01-25T04:01:09.974Z,9.358518
2023-01-25T04:02:09.985Z,9.358594
2023-01-25T04:03:09.873Z,9.358570
2023-01-25T04:04:09.887Z,9.358710
2023-01-25T04:05:10.254Z,9.358765
2023-01-25T04:06:09.870Z,9.358582
2023-01-25T04:07:09.884Z,9.358511
2023-01-25T04:08:09.838Z,9.358598
2023-01-25T04:09:09.818Z,9.358609
2023-01-25T04:10:10.819Z,9.358603
2023-01-25T04:11:09.843Z,9.358589
2023-01-25T04:12:09.792Z,9.358566
2023-01-25T04:13:09.794Z,9.358676
2023-01-25T04:14:09.766Z,9.358769
2023-01-25T04:15:10.041Z,9.358588
2023-01-25T04:16:09.776Z,9.358629
2023-01-25T04:17:09.746Z,9.358772
2023-01-25T04:18:09.742Z,9.358698
2023-01-25T04:19:09.723Z,9.358542
2023-01-25T04:20:09.741Z,9.358517
2023-01-25T04:21:09.706Z,9.358462
2023-01-25T04:22:09.701Z,9.358534
2023-01-25T04:23:09.692Z,9.358549
2023-01-25T04:24:09.773Z,9.358443
2023-01-25T04:25:10.097Z,9.358498
2023-01-25T04:26:09.635Z,9.358491
2023-01-25T04:27:09.635Z,9.358495
2023-01-25T04:28:09.641Z,9.358536
2023-01-25T04:29:09.613Z,9.358561
2023-01-25T04:30:09.611Z,9.358510
2023-01-25T04:31:09.601Z,9.358575
2023-01-25T04:32:09.819Z,9.358549
2023-01-25T04:33:09.591Z,9.358546
2023-01-25T04:34:09.572Z,9.358517
2023-01-25T04:35:09.973Z,9.358568
2023-01-25T04:36:09.549Z,9.358531
2023-01-25T04:37:09.550Z,9.358500
2023-01-25T04:38:09.536Z,9.358486
2023-01-25T04:39:09.513Z,9.358451
2023-01-25T04:40:09.508Z,9.358503
2023-01-25T04:41:09.508Z,9.358583
2023-01-25T04:42:09.483Z,9.358561
2023-01-25T04:43:09.471Z,9.358550
2023-01-25T04:44:09.488Z,9.358569
2023-01-25T04:45:09.809Z,9.358527
2023-01-25T04:46:09.499Z,9.358506
2023-01-25T04:47:09.438Z,9.358530
2023-01-25T04:48:09.465Z,9.358519
2023-01-25T04:49:09.413Z,9.358532
2023-01-25T04:50:09.412Z,9.358521
2023-01-25T04:51:09.435Z,9.358553
2023-01-25T04:52:09.381Z,9.358579
2023-01-25T04:53:09.369Z,9.358578
2023-01-25T04:54:09.394Z,9.358573
2023-01-25T04:55:09.685Z,9.358489
2023-01-25T04:56:09.336Z,9.358439
2023-01-25T04:57:09.336Z,9.358552
2023-01-25T04:58:09.353Z,9.358651
2023-01-25T04:59:09.399Z,9.358698
2023-01-25T05:00:09.322Z,9.358687
2023-01-25T05:01:09.339Z,9.358656
2023-01-25T05:02:09.310Z,9.358615
2023-01-25T05:03:09.289Z,9.358606
2023-01-25T05:04:09.291Z,9.358590
2023-01-25T05:05:09.524Z,9.358624
2023-01-25T05:06:09.283Z,9.358667
2023-01-25T05:07:09.232Z,9.358652
2023-01-25T05:08:09.232Z,9.358687
2023-01-25T05:09:09.233Z,9.358625
2023-01-25T05:10:09.197Z,9.358611
2023-01-25T05:11:09.193Z,9.358587
2023-01-25T05:12:09.173Z,9.358538
2023-01-25T05:13:09.160Z,9.358545
2023-01-25T05:14:09.172Z,9.358573
2023-01-25T05:15:09.500Z,9.358649
2023-01-25T05:16:09.809Z,9.358602
2023-01-25T05:17:10.136Z,9.358535
2023-01-25T05:18:09.123Z,9.358501
2023-01-25T05:19:09.105Z,9.358556
2023-01-25T05:20:09.133Z,9.358600
2023-01-25T05:21:09.091Z,9.358610
2023-01-25T05:22:09.069Z,9.358638
2023-01-25T05:23:09.064Z,9.358606
2023-01-25T05:24:09.077Z,9.358628
2023-01-25T05:25:09.301Z,9.358648
2023-01-25T05:26:09.046Z,9.358642
2023-01-25T05:27:09.026Z,9.358647
2023-01-25T05:28:09.018Z,9.358652
2023-01-25T05:29:09.001Z,9.358594
2023-01-25T05:30:09.040Z,9.358555
2023-01-25T05:31:09.053Z,9.358540
2023-01-25T05:32:09.096Z,9.358566
2023-01-25T05:33:08.972Z,9.358625
2023-01-25T05:34:08.975Z,9.358582
2023-01-25T05:35:09.434Z,9.358634
2023-01-25T05:36:08.946Z,9.358644
2023-01-25T05:37:08.937Z,9.358633
2023-01-25T05:38:08.915Z,9.358585
2023-01-25T05:39:08.905Z,9.358598
2023-01-25T05:40:08.902Z,9.358588
2023-01-25T05:41:08.896Z,9.358586
2023-01-25T05:42:08.879Z,9.358606
2023-01-25T05:43:08.848Z,9.358601
2023-01-25T05:44:08.853Z,9.358581
2023-01-25T05:45:09.120Z,9.358512
2023-01-25T05:46:08.917Z,9.358537
2023-01-25T05:47:08.829Z,9.358644
2023-01-25T05:48:08.823Z,9.358586
2023-01-25T05:49:08.802Z,9.358591
2023-01-25T05:50:09.667Z,9.358556
2023-01-25T05:51:09.810Z,9.358522
2023-01-25T05:52:08.803Z,9.358517
2023-01-25T05:53:08.753Z,9.358529
2023-01-25T05:54:08.764Z,9.358537
2023-01-25T05:55:09.036Z,9.358574
2023-01-25T05:56:08.716Z,9.358655
2023-01-25T05:57:08.734Z,9.358591
2023-01-25T05:58:08.715Z,9.358635
2023-01-25T05:59:08.691Z,9.358640
2023-01-25T06:00:08.678Z,9.358591
2023-01-25T06:01:08.677Z,9.358613
2023-01-25T06:02:08.709Z,9.358590
2023-01-25T06:03:08.809Z,9.358541
2023-01-25T06:04:08.640Z,9.358496
2023-01-25T06:05:08.990Z,9.358545
2023-01-25T06:06:08.637Z,9.358534
2023-01-25T06:07:08.615Z,9.358552
2023-01-25T06:08:08.620Z,9.358557
2023-01-25T06:09:08.605Z,9.358563
2023-01-25T06:10:08.575Z,9.358585
2023-01-25T06:11:08.566Z,9.358603
2023-01-25T06:12:08.561Z,9.358506
2023-01-25T06:13:09.541Z,9.358489
2023-01-25T06:14:09.559Z,9.358508
2023-01-25T06:15:08.770Z,9.358520
2023-01-25T06:16:08.590Z,9.358585
2023-01-25T06:17:08.512Z,9.358543
2023-01-25T06:18:08.516Z,9.358518
2023-01-25T06:19:08.529Z,9.358481
2023-01-25T06:20:08.473Z,9.358528
2023-01-25T06:21:08.480Z,9.358569
2023-01-25T06:22:08.456Z,9.358567
2023-01-25T06:23:08.439Z,9.358577
2023-01-25T06:24:08.513Z,9.358612
2023-01-25T06:25:08.698Z,9.358728
2023-01-25T06:26:08.432Z,9.358684
2023-01-25T06:27:08.402Z,9.358602
2023-01-25T06:28:08.404Z,9.358617
2023-01-25T06:29:08.395Z,9.358636
2023-01-25T06:30:08.376Z,9.358625
2023-01-25T06:31:08.408Z,9.358611
2023-01-25T06:32:08.402Z,9.358556
2023-01-25T06:33:08.343Z,9.358582
2023-01-25T06:34:08.373Z,9.358568
2023-01-25T06:35:08.666Z,9.358589
2023-01-25T06:36:08.319Z,9.358619
2023-01-25T06:37:08.315Z,9.358683
2023-01-25T06:38:08.283Z,9.358686
2023-01-25T06:39:08.299Z,9.358659
2023-01-25T06:40:08.260Z,9.358609
2023-01-25T06:41:10.409Z,9.358585
2023-01-25T06:42:08.287Z,9.358622
2023-01-25T06:43:08.236Z,9.358623
2023-01-25T06:44:08.236Z,9.358611
2023-01-25T06:45:08.476Z,9.358499
2023-01-25T06:46:08.236Z,9.358501
2023-01-25T06:47:08.221Z,9.358571
2023-01-25T06:48:08.178Z,9.358547
2023-01-25T06:49:08.187Z,9.358633
2023-01-25T06:50:08.159Z,9.358706
2023-01-25T06:51:08.154Z,9.358668
2023-01-25T06:52:08.236Z,9.358666
2023-01-25T06:53:08.137Z,9.358679
2023-01-25T06:54:08.126Z,9.358683
2023-01-25T06:55:08.462Z,9.358653
2023-01-25T06:56:10.676Z,9.358644
2023-01-25T06:57:08.111Z,9.358605
2023-01-25T06:58:08.081Z,9.358554
2023-01-25T06:59:08.068Z,9.358567
2023-01-25T07:00:08.051Z,9.358519
2023-01-25T07:01:08.052Z,9.358560
2023-01-25T07:02:08.107Z,9.358556
2023-01-25T07:03:08.129Z,9.358629
2023-01-25T07:04:09.007Z,9.358659
2023-01-25T07:05:09.226Z,9.358570
2023-01-25T07:06:07.995Z,9.358568
2023-01-25T07:07:07.993Z,9.358603
2023-01-25T07:08:07.986Z,9.358580
2023-01-25T07:09:08.001Z,9.358545
2023-01-25T07:10:07.984Z,9.358514
2023-01-25T07:11:08.936Z,9.358511
2023-01-25T07:12:07.925Z,9.358497
2023-01-25T07:13:07.946Z,9.358568
2023-01-25T07:14:07.919Z,9.358571
2023-01-25T07:15:40.612Z,9.358531
2023-01-25T07:16:07.884Z,9.358516
2023-01-25T07:17:07.891Z,9.358581
2023-01-25T07:18:15.969Z,9.358611
2023-01-25T07:19:09.877Z,9.358570
2023-01-25T07:20:07.862Z,9.358578
2023-01-25T07:21:07.818Z,9.358562
2023-01-25T07:22:07.828Z,9.358600
2023-01-25T07:23:07.838Z,9.358572
2023-01-25T07:24:07.827Z,9.358517
2023-01-25T07:25:08.344Z,9.358525
2023-01-25T07:26:07.811Z,9.358519
2023-01-25T07:27:07.758Z,9.358563
2023-01-25T07:28:07.764Z,9.358570
2023-01-25T07:29:08.565Z,9.358623
2023-01-25T07:30:07.762Z,9.358555
2023-01-25T07:31:07.807Z,9.358601
2023-01-25T07:32:07.721Z,9.358637
2023-01-25T07:33:07.723Z,9.358628
2023-01-25T07:34:07.679Z,9.358564
2023-01-25T07:35:08.123Z,9.358508
2023-01-25T07:36:07.683Z,9.358561
2023-01-25T07:37:07.648Z,9.358554
2023-01-25T07:38:07.659Z,9.358610
2023-01-25T07:39:07.669Z,9.358593
2023-01-25T07:40:07.681Z,9.358540
2023-01-25T07:41:07.625Z,9.358666
2023-01-25T07:42:07.645Z,9.358768
2023-01-25T07:43:07.594Z,9.358645
2023-01-25T07:44:07.656Z,9.358528
2023-01-25T07:45:08.196Z,9.358570
2023-01-25T07:46:07.582Z,9.358562
2023-01-25T07:47:07.558Z,9.358513
2023-01-25T07:48:07.589Z,9.358528
2023-01-25T07:49:07.572Z,9.358570
2023-01-25T07:50:07.528Z,9.358607
2023-01-25T07:51:07.533Z,9.358621
2023-01-25T07:52:07.535Z,9.358605
2023-01-25T07:53:07.487Z,9.358581
2023-01-25T07:54:07.497Z,9.358472
2023-01-25T07:55:08.002Z,9.358556
2023-01-25T07:56:07.496Z,9.358573
2023-01-25T07:57:07.465Z,9.358515
2023-01-25T07:58:07.483Z,9.358516
2023-01-25T07:59:07.432Z,9.358528
2023-01-25T08:00:07.453Z,9.358501
2023-01-25T08:01:07.439Z,9.358438
2023-01-25T08:02:07.423Z,9.358480
2023-01-25T08:03:07.395Z,9.358416
2023-01-25T08:04:07.387Z,9.358412
2023-01-25T08:05:07.728Z,9.358385
2023-01-25T08:06:07.407Z,9.358499
2023-01-25T08:07:07.336Z,9.358537
2023-01-25T08:08:08.344Z,9.358562
2023-01-25T08:09:07.381Z,9.358530
2023-01-25T08:10:07.341Z,9.358718
2023-01-25T08:11:07.295Z,9.358768
2023-01-25T08:12:08.684Z,9.358649
2023-01-25T08:13:08.316Z,9.358644
2023-01-25T08:14:07.282Z,9.358591
2023-01-25T08:15:07.745Z,9.358624
2023-01-25T08:16:07.267Z,9.358588
2023-01-25T08:17:07.253Z,9.358589
2023-01-25T08:18:07.248Z,9.358625
2023-01-25T08:19:07.260Z,9.358663
2023-01-25T08:20:07.227Z,9.358633
2023-01-25T08:21:07.211Z,9.358623
2023-01-25T08:22:07.232Z,9.358647
2023-01-25T08:23:07.279Z,9.358648
2023-01-25T08:24:07.309Z,9.358618
2023-01-25T08:25:07.468Z,9.358522
2023-01-25T08:26:07.186Z,9.358515
2023-01-25T08:27:07.143Z,9.358578
2023-01-25T08:28:07.290Z,9.358663
2023-01-25T08:29:07.152Z,9.358708
2023-01-25T08:30:07.100Z,9.358716
2023-01-25T08:31:07.163Z,9.358634
2023-01-25T08:32:07.109Z,9.358572
2023-01-25T08:33:07.077Z,9.358607
2023-01-25T08:34:07.111Z,9.358631
2023-01-25T08:35:07.571Z,9.358677
2023-01-25T08:36:07.075Z,9.358746
2023-01-25T08:37:07.059Z,9.358579
2023-01-25T08:38:07.038Z,9.358594
2023-01-25T08:39:07.069Z,9.358574
2023-01-25T08:40:07.548Z,9.358549
2023-01-25T08:41:06.990Z,9.358748
2023-01-25T08:42:06.997Z,9.358778
2023-01-25T08:43:07.010Z,9.358692
2023-01-25T08:44:06.999Z,9.358604
2023-01-25T08:45:07.322Z,9.358594
2023-01-25T08:46:06.982Z,9.358584
2023-01-25T08:47:06.923Z,9.358578
2023-01-25T08:48:06.929Z,9.358595
2023-01-25T08:49:06.948Z,9.358598
2023-01-25T08:50:07.410Z,9.358606
2023-01-25T08:51:06.896Z,9.358599
2023-01-25T08:52:06.890Z,9.358686
2023-01-25T08:53:06.913Z,9.358725
2023-01-25T08:54:06.850Z,9.358644
2023-01-25T08:55:06.888Z,9.358607
2023-01-25T08:56:06.854Z,9.358563
2023-01-25T08:57:06.839Z,9.358544
2023-01-25T08:58:06.864Z,9.358547
2023-01-25T08:59:06.847Z,9.358587
2023-01-25T09:00:06.814Z,9.358500
2023-01-25T09:01:06.816Z,9.358491
2023-01-25T09:02:06.807Z,9.358478
2023-01-25T09:03:06.769Z,9.358563
2023-01-25T09:04:06.777Z,9.358566
2023-01-25T09:05:07.573Z,9.358557
2023-01-25T09:06:06.752Z,9.358517
2023-01-25T09:07:06.707Z,9.358428
2023-01-25T09:08:06.965Z,9.358603
2023-01-25T09:09:07.764Z,9.358665
2023-01-25T09:10:06.916Z,9.358593
2023-01-25T09:11:06.679Z,9.358571
2023-01-25T09:12:06.715Z,9.358592
2023-01-25T09:13:08.631Z,9.358654
2023-01-25T09:14:07.669Z,9.358617
2023-01-25T09:15:06.707Z,9.358621
2023-01-25T09:16:06.660Z,9.358589
2023-01-25T09:17:06.658Z,9.358602
2023-01-25T09:18:06.654Z,9.358694
2023-01-25T09:19:06.635Z,9.358743
2023-01-25T09:20:06.911Z,9.358692
2023-01-25T09:21:06.581Z,9.358585
2023-01-25T09:22:06.585Z,9.358610
2023-01-25T09:23:06.596Z,9.358524
2023-01-25T09:24:07.864Z,9.358581
2023-01-25T09:25:07.546Z,9.358602
2023-01-25T09:26:06.562Z,9.358622
2023-01-25T09:27:06.528Z,9.358508
2023-01-25T09:28:06.516Z,9.358492
2023-01-25T09:29:06.530Z,9.358515
2023-01-25T09:30:10.868Z,9.358466
2023-01-25T09:31:20.869Z,9.358461
2023-01-25T09:32:08.560Z,9.358417
2023-01-25T09:33:06.487Z,9.358427
2023-01-25T09:34:06.457Z,9.358607
2023-01-25T09:35:06.475Z,9.358531
2023-01-25T09:36:06.454Z,9.358509
2023-01-25T09:37:06.414Z,9.358537
2023-01-25T09:38:06.427Z,9.358523
2023-01-25T09:39:06.455Z,9.358464
2023-01-25T09:40:06.465Z,9.358511
2023-01-25T09:41:06.377Z,9.358484
2023-01-25T09:42:13.958Z,9.358480
2023-01-25T09:43:08.460Z,9.358553
2023-01-25T09:44:14.626Z,9.358652
2023-01-25T09:45:08.368Z,9.358724
2023-01-25T09:46:06.355Z,9.358670
2023-01-25T09:47:06.363Z,9.358693
2023-01-25T09:48:06.323Z,9.358623
2023-01-25T09:49:08.289Z,9.358599
2023-01-25T09:50:07.878Z,9.358639
2023-01-25T09:51:06.280Z,9.358642
2023-01-25T09:52:06.262Z,9.358639
2023-01-25T09:53:06.284Z,9.358507
2023-01-25T09:54:06.250Z,9.358528
2023-01-25T09:55:06.219Z,9.358515
2023-01-25T09:56:06.223Z,9.358436
2023-01-25T09:57:06.227Z,9.358465
2023-01-25T09:58:06.194Z,9.358470
2023-01-25T09:59:06.206Z,9.358504
2023-01-25T10:00:08.416Z,9.358556
2023-01-25T10:01:13.857Z,9.358557
2023-01-25T10:02:08.207Z,9.358660
2023-01-25T10:03:06.208Z,9.358648
2023-01-25T10:04:06.148Z,9.358658
2023-01-25T10:05:06.127Z,9.358532
2023-01-25T10:06:06.135Z,9.358583
2023-01-25T10:07:06.106Z,9.358619
2023-01-25T10:08:06.097Z,9.358622
2023-01-25T10:09:06.104Z,9.358658
2023-01-25T10:10:06.156Z,9.358614
2023-01-25T10:11:06.069Z,9.358533
2023-01-25T10:12:06.057Z,9.358518
2023-01-25T10:13:06.070Z,9.358518
2023-01-25T10:14:06.049Z,9.358594
2023-01-25T10:15:06.011Z,9.358560
2023-01-25T10:16:09.930Z,9.358532
2023-01-25T10:17:08.045Z,9.358486
2023-01-25T10:18:05.998Z,9.358531
2023-01-25T10:19:05.989Z,9.358586
2023-01-25T10:20:05.993Z,9.358610
2023-01-25T10:21:05.987Z,9.358671
2023-01-25T10:22:05.950Z,9.358708
2023-01-25T10:23:05.968Z,9.358721
2023-01-25T10:24:05.978Z,9.358634
2023-01-25T10:25:05.926Z,9.358578
2023-01-25T10:26:05.917Z,9.358603
2023-01-25T10:27:05.917Z,9.358637
2023-01-25T10:28:05.907Z,9.358543
2023-01-25T10:29:05.878Z,9.358594
2023-01-25T10:30:05.892Z,9.358564
2023-01-25T10:31:05.970Z,9.358624
2023-01-25T10:32:05.847Z,9.358666
2023-01-25T10:33:05.855Z,9.358660
2023-01-25T10:34:05.825Z,9.358611
2023-01-25T10:35:05.817Z,9.358600
2023-01-25T10:36:05.824Z,9.358581
2023-01-25T10:37:05.841Z,9.358560
2023-01-25T10:38:05.778Z,9.358615
2023-01-25T10:39:05.801Z,9.358555
2023-01-25T10:40:05.800Z,9.358547
2023-01-25T10:41:05.750Z,9.358565
2023-01-25T10:42:05.774Z,9.358554
2023-01-25T10:43:05.748Z,9.358607
2023-01-25T10:44:05.730Z,9.358644
2023-01-25T10:45:05.713Z,9.358625
2023-01-25T10:46:05.701Z,9.358664
2023-01-25T10:47:05.736Z,9.358637
2023-01-25T10:48:05.692Z,9.358525
2023-01-25T10:49:05.661Z,9.358583
2023-01-25T10:50:05.669Z,9.358587
2023-01-25T10:51:05.672Z,9.358581
2023-01-25T10:52:05.693Z,9.358624
2023-01-25T10:53:05.619Z,9.358625
2023-01-25T10:54:05.639Z,9.358582
2023-01-25T10:55:05.604Z,9.358541
2023-01-25T10:56:05.643Z,9.358469
2023-01-25T10:57:05.605Z,9.358479
2023-01-25T10:58:05.591Z,9.358512
2023-01-25T10:59:05.559Z,9.358505
2023-01-25T11:00:05.564Z,9.358454
2023-01-25T11:01:05.570Z,9.358488
2023-01-25T11:02:05.567Z,9.358480
2023-01-25T11:03:05.629Z,9.358438
2023-01-25T11:04:05.516Z,9.358458
2023-01-25T11:05:05.508Z,9.358468
2023-01-25T11:06:05.500Z,9.358477
2023-01-25T11:07:05.508Z,9.358435
2023-01-25T11:08:05.503Z,9.358470
2023-01-25T11:09:05.460Z,9.358486
2023-01-25T11:10:05.511Z,9.358481
2023-01-25T11:11:05.431Z,9.358464
2023-01-25T11:12:05.458Z,9.358440
2023-01-25T11:13:05.446Z,9.358493
2023-01-25T11:14:05.420Z,9.358520
2023-01-25T11:15:05.396Z,9.358550
2023-01-25T11:16:05.447Z,9.358577
2023-01-25T11:17:05.407Z,9.358517
2023-01-25T11:18:05.380Z,9.358546
2023-01-25T11:19:05.363Z,9.358594
2023-01-25T11:20:05.352Z,9.358567
2023-01-25T11:21:05.382Z,9.358579
2023-01-25T11:22:05.337Z,9.358632
2023-01-25T11:23:05.321Z,9.358640
2023-01-25T11:24:05.374Z,9.358605
2023-01-25T11:25:05.326Z,9.358511
2023-01-25T11:26:05.275Z,9.358488
2023-01-25T11:27:06.155Z,9.358523
2023-01-25T11:28:05.284Z,9.358607
2023-01-25T11:29:05.249Z,9.358603
2023-01-25T11:30:05.258Z,9.358606
2023-01-25T11:31:05.329Z,9.358621
2023-01-25T11:32:05.245Z,9.358618
2023-01-25T11:33:05.208Z,9.358521
2023-01-25T11:34:05.224Z,9.358510
2023-01-25T11:35:05.184Z,9.358509
2023-01-25T11:36:05.202Z,9.358548
2023-01-25T11:37:05.258Z,9.358540
2023-01-25T11:38:05.209Z,9.358535
2023-01-25T11:39:05.176Z,9.358541
2023-01-25T11:40:05.178Z,9.358573
2023-01-25T11:41:05.160Z,9.358605
2023-01-25T11:42:05.139Z,9.358597
2023-01-25T11:43:05.277Z,9.358581
2023-01-25T11:44:05.105Z,9.358571