createdAt,value
2023-03-26T00:08:12.427Z,8.98
2023-03-26T00:18:14.024Z,8.96
2023-03-26T00:28:17.215Z,8.88
2023-03-26T00:38:18.787Z,8.95
2023-03-26T00:48:28.961Z,8.94
2023-03-26T00:58:37.194Z,8.89
2023-03-26T01:08:46.799Z,8.89
2023-03-26T01:18:48.833Z,8.92
2023-03-26T01:28:56.710Z,8.91
2023-03-26T01:39:07.962Z,8.91
2023-03-26T01:49:13.406Z,8.94
2023-03-26T01:59:35.115Z,8.90
2023-03-26T02:09:47.006Z,8.84
2023-03-26T02:19:48.374Z,8.77
2023-03-26T02:41:12.398Z,8.72
2023-03-26T02:51:13.951Z,8.71
2023-03-26T03:01:18.082Z,8.73
2023-03-26T03:11:24.806Z,8.62
2023-03-26T03:21:29.045Z,8.47
2023-03-26T03:31:30.813Z,8.35
2023-03-26T03:41:32.414Z,8.25
2023-03-26T03:51:35.244Z,8.12
2023-03-26T04:01:36.660Z,8.11
2023-03-26T04:11:38.334Z,7.99
2023-03-26T04:21:42.879Z,7.93
2023-03-26T04:31:44.834Z,7.98
2023-03-26T04:41:47.013Z,7.91
2023-03-26T04:51:48.576Z,7.91
2023-03-26T05:01:49.930Z,7.92
2023-03-26T05:11:51.966Z,7.94
2023-03-26T05:21:53.526Z,7.93
2023-03-26T05:31:54.979Z,7.98
2023-03-26T05:41:56.456Z,7.95
2023-03-26T05:51:57.950Z,7.98
2023-03-26T06:01:59.724Z,7.98
2023-03-26T06:12:01.602Z,8.00
2023-03-26T06:22:03.694Z,8.03
2023-03-26T06:32:18.296Z,8.06
2023-03-26T06:42:20.634Z,8.14
2023-03-26T06:52:33.443Z,8.24
2023-03-26T07:02:35.946Z,8.24
2023-03-26T07:12:37.371Z,8.43
2023-03-26T07:22:39.073Z,8.47
2023-03-26T07:32:53.035Z,8.52
2023-03-26T07:43:19.445Z,8.62
2023-03-26T07:53:21.816Z,8.66
2023-03-26T08:03:39.051Z,8.77
2023-03-26T08:14:05.514Z,8.82
2023-03-26T08:24:11.381Z,8.94
2023-03-26T08:34:13.681Z,9.01
2023-03-26T08:44:27.303Z,9.05
2023-03-26T08:54:40.862Z,9.10
2023-03-26T09:05:20.314Z,9.16
2023-03-26T09:15:47.822Z,9.17
2023-03-26T09:25:58.375Z,9.23
2023-03-26T09:36:21.778Z,9.29
2023-03-26T09:47:05.455Z,9.32
2023-03-26T09:57:28.656Z,9.33
2023-03-26T10:08:08.735Z,9.39
2023-03-26T10:18:32.723Z,9.49
2023-03-26T10:28:43.362Z,9.55
2023-03-26T10:39:00.732Z,9.43
2023-03-26T10:49:43.726Z,9.48
2023-03-26T10:59:45.330Z,9.47
2023-03-26T11:10:08.205Z,9.56
2023-03-26T11:20:23.997Z,9.38
2023-03-26T11:30:36.535Z,9.33
2023-03-26T11:40:46.226Z,9.41
2023-03-26T11:50:55.496Z,9.38
2023-03-26T12:00:57.959Z,9.52
2023-03-26T12:11:04.033Z,9.67
2023-03-26T12:21:15.479Z,9.74
2023-03-26T12:31:18.902Z,9.84
2023-03-26T12:44:44.555Z,9.95
2023-03-26T12:51:59.448Z,10.01
2023-03-26T13:02:16.424Z,10.03
2023-03-26T13:12:38.211Z,9.87
2023-03-26T13:22:52.053Z,10.24
2023-03-26T13:33:04.557Z,9.59
2023-03-26T13:43:22.330Z,9.69
2023-03-26T13:53:28.647Z,9.76
2023-03-26T14:03:48.454Z,9.74
2023-03-26T14:13:57.176Z,9.81
2023-03-26T14:24:06.626Z,9.72
2023-03-26T14:34:40.653Z,9.55
2023-03-26T14:44:58.960Z,9.47
2023-03-26T14:55:07.561Z,9.20
2023-03-26T15:05:36.728Z,8.98
2023-03-26T15:16:02.987Z,8.91
2023-03-26T15:26:19.485Z,8.83
2023-03-26T15:36:30.341Z,8.71
2023-03-26T15:46:37.638Z,8.54
2023-03-26T15:56:52.949Z,8.26
2023-03-26T16:07:03.720Z,8.31
2023-03-26T16:17:11.609Z,7.97
2023-03-26T16:27:13.125Z,8.01
2023-03-26T16:37:36.453Z,8.11
2023-03-26T16:48:10.219Z,8.06
2023-03-26T16:58:33.584Z,8.05
2023-03-26T17:08:48.360Z,8.04
2023-03-26T17:18:55.772Z,7.88
2023-03-26T17:29:12.718Z,7.74
2023-03-26T17:39:43.306Z,7.68
2023-03-26T17:49:46.243Z,7.51
2023-03-26T17:59:50.501Z,7.34
2023-03-26T18:10:28.773Z,7.33
2023-03-26T18:20:32.345Z,7.29
2023-03-26T18:30:48.656Z,7.24
2023-03-26T18:40:53.622Z,7.14
2023-03-26T18:51:05.799Z,7.13
2023-03-26T19:01:20.243Z,7.01
2023-03-26T19:11:26.359Z,6.80
2023-03-26T19:21:28.129Z,6.65
2023-03-26T19:31:35.343Z,6.59
2023-03-26T19:41:41.226Z,6.54
2023-03-26T19:51:42.712Z,6.40
2023-03-26T20:01:44.143Z,6.37
2023-03-26T20:11:47.042Z,6.16
2023-03-26T20:21:48.843Z,6.07
2023-03-26T20:31:50.304Z,6.00
2023-03-26T20:41:53.852Z,5.76
2023-03-26T20:51:56.169Z,5.64
2023-03-26T21:01:59.038Z,5.56
2023-03-26T21:12:05.803Z,5.67
2023-03-26T21:22:34.309Z,5.26
2023-03-26T21:32:36.333Z,5.01
2023-03-26T21:42:38.053Z,4.71
2023-03-26T21:52:47.379Z,4.84
2023-03-26T22:03:05.625Z,4.70
2023-03-26T22:13:07.371Z,4.47
2023-03-26T22:23:09.525Z,4.38
2023-03-26T22:33:12.049Z,4.31
2023-03-26T22:43:13.464Z,4.28
2023-03-26T22:53:14.919Z,4.28
2023-03-26T23:03:16.399Z,4.26
2023-03-26T23:13:19.587Z,4.16
2023-03-26T23:23:23.990Z,4.13
2023-03-26T23:33:30.076Z,4.04
2023-03-26T23:43:32.154Z,3.93
2023-03-26T23:53:33.588Z,3.85
