createdAt,value
2022-08-29T00:00:22.980Z,99.90
2022-08-29T00:02:54.880Z,99.90
2022-08-29T00:05:29.647Z,99.90
2022-08-29T00:07:58.304Z,99.90
2022-08-29T00:10:27.522Z,99.90
2022-08-29T00:12:57.784Z,99.90
2022-08-29T00:15:26.708Z,99.90
2022-08-29T00:17:56.778Z,99.90
2022-08-29T00:20:34.671Z,99.90
2022-08-29T00:23:03.455Z,99.90
2022-08-29T00:25:32.113Z,99.90
2022-08-29T00:28:00.604Z,99.90
2022-08-29T00:30:29.033Z,99.90
2022-08-29T00:32:58.809Z,99.90
2022-08-29T00:35:30.279Z,99.90
2022-08-29T00:38:00.063Z,99.90
2022-08-29T00:40:32.541Z,99.90
2022-08-29T00:43:01.633Z,99.90
2022-08-29T00:45:30.543Z,99.90
2022-08-29T00:48:05.779Z,99.90
2022-08-29T00:50:37.950Z,99.90
2022-08-29T00:53:09.587Z,99.90
2022-08-29T00:55:39.868Z,99.90
2022-08-29T00:58:14.366Z,99.90
2022-08-29T01:00:43.689Z,99.90
2022-08-29T01:03:13.798Z,99.90
2022-08-29T01:05:43.176Z,99.90
2022-08-29T01:08:11.524Z,99.90
2022-08-29T01:10:57.609Z,99.90
2022-08-29T01:13:30.817Z,99.90
2022-08-29T01:15:59.977Z,99.90
2022-08-29T01:18:31.325Z,99.90
2022-08-29T01:21:08.936Z,99.90
2022-08-29T01:23:43.779Z,99.90
2022-08-29T01:26:13.772Z,99.90
2022-08-29T01:28:44.448Z,99.90
2022-08-29T01:31:37.254Z,99.90
2022-08-29T01:34:05.381Z,99.90
2022-08-29T01:36:37.438Z,99.90
2022-08-29T01:39:07.155Z,99.90
2022-08-29T01:41:37.234Z,99.90
2022-08-29T01:44:12.785Z,99.90
2022-08-29T01:46:41.191Z,99.90
2022-08-29T01:49:11.605Z,99.90
2022-08-29T01:51:40.483Z,99.90
2022-08-29T01:54:11.182Z,99.90
2022-08-29T01:56:44.021Z,99.90
2022-08-29T01:59:15.966Z,99.90
2022-08-29T02:01:53.128Z,99.90
2022-08-29T02:04:23.051Z,99.90
2022-08-29T02:06:51.724Z,99.90
2022-08-29T02:09:19.948Z,99.90
2022-08-29T02:11:50.048Z,99.90
2022-08-29T02:14:19.920Z,99.90
2022-08-29T02:16:48.591Z,99.90
2022-08-29T02:19:17.330Z,99.90
2022-08-29T02:21:45.877Z,99.90
2022-08-29T02:24:25.325Z,99.90
2022-08-29T02:26:56.834Z,99.90
2022-08-29T02:29:37.475Z,99.90
2022-08-29T02:32:08.371Z,99.90
2022-08-29T02:34:37.296Z,99.90
2022-08-29T02:37:06.115Z,99.90
2022-08-29T02:39:35.108Z,99.90
2022-08-29T02:42:05.956Z,99.90
2022-08-29T02:44:34.229Z,99.90
2022-08-29T02:47:02.548Z,99.90
2022-08-29T02:49:30.851Z,99.90
2022-08-29T02:52:00.797Z,99.90
2022-08-29T02:54:29.045Z,99.90
2022-08-29T02:56:57.270Z,99.90
2022-08-29T02:59:27.790Z,99.90
2022-08-29T03:01:56.222Z,99.90
2022-08-29T03:04:24.521Z,99.90
2022-08-29T03:06:53.493Z,99.90
2022-08-29T03:09:21.796Z,99.90
2022-08-29T03:11:52.573Z,99.90
2022-08-29T03:14:20.841Z,99.90
2022-08-29T03:16:50.452Z,99.90
2022-08-29T03:19:18.910Z,99.90
2022-08-29T03:21:47.651Z,99.90
2022-08-29T03:24:16.337Z,99.90
2022-08-29T03:26:56.820Z,99.90
2022-08-29T03:29:26.142Z,99.90
2022-08-29T03:31:58.394Z,99.90
2022-08-29T03:34:27.400Z,99.90
2022-08-29T03:36:56.190Z,99.90
2022-08-29T03:39:24.508Z,99.90
2022-08-29T03:41:53.248Z,99.90
2022-08-29T03:44:21.537Z,99.90
2022-08-29T03:46:49.835Z,99.90
2022-08-29T03:49:19.510Z,99.90
2022-08-29T03:51:49.950Z,99.90
2022-08-29T03:54:18.204Z,99.90
2022-08-29T03:56:47.142Z,99.90
2022-08-29T03:59:16.266Z,99.90
2022-08-29T04:01:47.062Z,99.90
2022-08-29T04:04:36.381Z,99.90
2022-08-29T04:07:07.619Z,99.90
2022-08-29T04:09:35.900Z,99.90
2022-08-29T04:12:04.603Z,99.90
2022-08-29T04:14:33.660Z,99.90
2022-08-29T04:17:04.257Z,99.90
2022-08-29T04:19:32.766Z,99.90
2022-08-29T04:22:01.132Z,99.90
2022-08-29T04:24:33.061Z,99.90
2022-08-29T04:27:01.557Z,99.90
2022-08-29T04:29:29.993Z,99.90
2022-08-29T04:31:58.472Z,99.90
2022-08-29T04:34:27.552Z,99.90
2022-08-29T04:36:55.801Z,99.90
2022-08-29T04:39:24.045Z,99.90
2022-08-29T04:41:53.668Z,99.90
2022-08-29T04:44:22.261Z,99.90
2022-08-29T04:46:50.550Z,99.90
2022-08-29T04:49:18.846Z,99.90
2022-08-29T04:51:47.104Z,99.90
2022-08-29T04:54:15.390Z,99.90
2022-08-29T04:56:47.297Z,99.90
2022-08-29T04:59:18.372Z,99.90
2022-08-29T05:01:48.833Z,99.90
2022-08-29T05:04:17.161Z,99.90
2022-08-29T05:06:45.399Z,99.90
2022-08-29T05:09:13.685Z,99.90
2022-08-29T05:11:42.717Z,99.90
2022-08-29T05:14:11.609Z,99.90
2022-08-29T05:16:41.973Z,99.90
2022-08-29T05:19:11.752Z,99.90
2022-08-29T05:21:41.364Z,99.90
2022-08-29T05:24:12.208Z,99.90
2022-08-29T05:26:43.749Z,99.90
2022-08-29T05:29:13.496Z,99.90
2022-08-29T05:31:45.311Z,99.90
2022-08-29T05:34:34.702Z,99.90
2022-08-29T05:37:03.980Z,99.90
2022-08-29T05:39:32.921Z,99.90
2022-08-29T05:42:02.021Z,99.90
2022-08-29T05:44:35.220Z,99.90
2022-08-29T05:47:44.218Z,99.90
2022-08-29T05:50:38.262Z,99.90
2022-08-29T05:53:22.314Z,99.90
2022-08-29T05:56:50.304Z,99.90
2022-08-29T05:59:50.222Z,99.90
2022-08-29T06:02:30.074Z,99.90
2022-08-29T06:05:20.028Z,99.90
2022-08-29T06:07:59.191Z,99.90
2022-08-29T06:10:51.105Z,99.90
2022-08-29T06:13:56.828Z,99.90
2022-08-29T06:16:32.429Z,99.90
2022-08-29T06:19:13.230Z,99.90
2022-08-29T06:22:10.622Z,99.90
2022-08-29T06:24:59.182Z,99.90
2022-08-29T06:27:41.711Z,99.90
2022-08-29T06:31:08.230Z,99.90
2022-08-29T06:33:57.653Z,99.90
2022-08-29T06:36:37.136Z,99.90
2022-08-29T06:39:27.359Z,99.90
2022-08-29T06:42:06.887Z,99.90
2022-08-29T06:44:50.965Z,99.90
2022-08-29T06:47:29.061Z,99.90
2022-08-29T06:50:06.884Z,99.90
2022-08-29T06:52:36.926Z,99.90
2022-08-29T06:55:11.530Z,99.90
2022-08-29T06:57:44.579Z,99.90
2022-08-29T07:00:21.498Z,99.90
2022-08-29T07:02:52.679Z,99.90
2022-08-29T07:05:22.486Z,99.90
2022-08-29T07:07:53.597Z,99.90
2022-08-29T07:10:23.005Z,99.90
2022-08-29T07:12:52.241Z,99.90
2022-08-29T07:15:21.845Z,99.90
2022-08-29T07:17:51.027Z,99.90
2022-08-29T07:20:20.822Z,99.90
2022-08-29T07:22:51.473Z,99.90
2022-08-29T07:25:22.393Z,99.90
2022-08-29T07:27:53.438Z,99.90
2022-08-29T07:30:51.649Z,99.90
2022-08-29T07:33:20.154Z,99.90
2022-08-29T07:35:48.594Z,99.90
2022-08-29T07:38:17.058Z,99.90
2022-08-29T07:40:46.899Z,99.90
2022-08-29T07:43:19.842Z,99.90
2022-08-29T07:45:49.526Z,99.90
2022-08-29T07:48:22.479Z,99.90
2022-08-29T07:50:52.693Z,99.90
2022-08-29T07:53:21.404Z,99.90
2022-08-29T07:55:51.219Z,99.90
2022-08-29T07:58:19.623Z,99.90
2022-08-29T08:00:48.258Z,99.90
2022-08-29T08:03:16.845Z,99.90
2022-08-29T08:05:45.482Z,99.90
2022-08-29T08:08:15.286Z,99.90
2022-08-29T08:10:44.823Z,99.90
2022-08-29T08:13:17.229Z,99.90
2022-08-29T08:15:45.774Z,99.90
2022-08-29T08:18:17.596Z,99.90
2022-08-29T08:20:48.393Z,99.90
2022-08-29T08:23:17.558Z,99.90
2022-08-29T08:25:46.408Z,99.90
2022-08-29T08:28:17.525Z,99.90
2022-08-29T08:31:14.273Z,99.90
2022-08-29T08:33:44.455Z,99.90
2022-08-29T08:36:18.647Z,99.90
2022-08-29T08:38:47.747Z,99.90
2022-08-29T08:41:29.536Z,99.90
2022-08-29T08:44:02.511Z,99.90
2022-08-29T08:46:37.642Z,99.90
2022-08-29T08:49:11.074Z,99.90
2022-08-29T08:51:44.602Z,99.90
2022-08-29T08:54:18.983Z,99.90
2022-08-29T08:56:52.256Z,99.90
2022-08-29T08:59:30.375Z,99.90
2022-08-29T09:02:07.455Z,99.90
2022-08-29T09:04:54.040Z,99.90
2022-08-29T09:07:41.070Z,99.90
2022-08-29T09:10:21.621Z,99.90
2022-08-29T09:13:02.274Z,99.90
2022-08-29T09:15:40.183Z,99.90
2022-08-29T09:18:13.629Z,99.90
2022-08-29T09:20:43.433Z,99.90
2022-08-29T09:23:20.541Z,99.90
2022-08-29T09:25:49.443Z,99.90
2022-08-29T09:28:18.223Z,99.90
2022-08-29T09:31:19.966Z,99.90
2022-08-29T09:33:52.245Z,99.90
2022-08-29T09:36:43.265Z,99.90
2022-08-29T09:39:23.040Z,99.90
2022-08-29T09:41:57.354Z,99.90
2022-08-29T09:44:28.625Z,99.80
2022-08-29T09:47:09.534Z,99.80
2022-08-29T09:49:40.060Z,99.70
2022-08-29T09:52:16.023Z,99.50
2022-08-29T09:54:45.492Z,99.40
2022-08-29T09:57:23.253Z,99.80
2022-08-29T10:00:12.531Z,99.70
2022-08-29T10:02:49.355Z,98.40
2022-08-29T10:05:40.840Z,98.90
2022-08-29T10:08:27.261Z,98.80
2022-08-29T10:10:58.565Z,98.90
2022-08-29T10:13:36.619Z,99.20
2022-08-29T10:16:16.656Z,97.80
2022-08-29T10:18:51.381Z,97.30
2022-08-29T10:21:33.420Z,97.50
2022-08-29T10:24:24.162Z,97.70
2022-08-29T10:27:01.186Z,97.20
2022-08-29T10:30:43.694Z,98.40
2022-08-29T10:33:22.583Z,96.80
2022-08-29T10:35:58.440Z,97.60
2022-08-29T10:38:45.254Z,97.50
2022-08-29T10:41:33.540Z,97.30
2022-08-29T10:47:03.473Z,97.30
2022-08-29T10:49:48.592Z,97.90
2022-08-29T10:52:28.354Z,96.30
2022-08-29T10:55:09.963Z,96.40
2022-08-29T10:57:48.702Z,96.70
2022-08-29T11:00:20.746Z,97.70
2022-08-29T11:02:56.826Z,96.30
2022-08-29T11:05:28.601Z,96.40
2022-08-29T11:08:06.310Z,96.50
2022-08-29T11:10:41.923Z,96.60
2022-08-29T11:13:14.587Z,96.50
2022-08-29T11:15:45.851Z,96.60
2022-08-29T11:18:24.654Z,96.10
2022-08-29T11:20:57.871Z,96.20
2022-08-29T11:23:35.701Z,97.10
2022-08-29T11:26:12.941Z,97.80
2022-08-29T11:28:50.005Z,96.50
2022-08-29T11:31:50.596Z,96.00
2022-08-29T11:34:32.954Z,95.90
2022-08-29T11:37:46.429Z,95.40
2022-08-29T11:41:26.341Z,96.10
2022-08-29T11:43:38.206Z,96.50
2022-08-29T11:46:09.115Z,95.90
2022-08-29T11:48:40.118Z,96.70
2022-08-29T11:51:44.287Z,96.50
2022-08-29T11:54:45.987Z,96.00
2022-08-29T11:57:46.960Z,96.80
2022-08-29T12:00:41.863Z,96.90
2022-08-29T12:03:52.968Z,96.90
2022-08-29T12:06:42.421Z,96.40
2022-08-29T12:09:27.857Z,96.50
2022-08-29T12:12:14.631Z,96.80
2022-08-29T12:14:46.838Z,96.60
2022-08-29T12:18:00.979Z,96.90
2022-08-29T12:20:41.392Z,96.40
2022-08-29T12:23:21.730Z,96.30
2022-08-29T12:28:48.535Z,97.00
2022-08-29T12:32:02.419Z,96.70
2022-08-29T12:34:52.308Z,96.80
2022-08-29T12:37:38.592Z,97.30
2022-08-29T12:40:28.117Z,98.30
2022-08-29T12:43:18.740Z,99.00
2022-08-29T12:45:50.422Z,97.50
2022-08-29T12:48:26.416Z,98.20
2022-08-29T12:50:55.296Z,98.00
2022-08-29T12:53:26.184Z,98.10
2022-08-29T12:55:56.497Z,98.00
2022-08-29T12:58:37.929Z,98.90
2022-08-29T13:01:10.597Z,98.30
2022-08-29T13:03:41.214Z,98.60
2022-08-29T13:06:14.221Z,98.40
2022-08-29T13:08:42.644Z,97.70
2022-08-29T13:11:12.747Z,98.20
2022-08-29T13:13:41.362Z,98.90
2022-08-29T13:16:22.759Z,98.60
2022-08-29T13:19:09.926Z,98.40
2022-08-29T13:21:39.464Z,98.80
2022-08-29T13:24:14.314Z,99.00
2022-08-29T13:27:04.867Z,98.70
2022-08-29T13:29:40.966Z,98.60
2022-08-29T13:32:27.687Z,98.00
2022-08-29T13:35:07.348Z,98.90
2022-08-29T13:37:38.988Z,98.90
2022-08-29T13:40:31.806Z,98.40
2022-08-29T13:43:02.055Z,98.70
2022-08-29T13:45:30.778Z,98.90
2022-08-29T13:48:13.929Z,99.00
2022-08-29T13:50:43.748Z,98.90
2022-08-29T13:53:12.471Z,98.40
2022-08-29T13:55:43.010Z,98.70
2022-08-29T13:58:15.069Z,98.90
2022-08-29T14:00:44.550Z,99.00
2022-08-29T14:06:00.559Z,99.20
2022-08-29T14:08:30.337Z,99.50
2022-08-29T14:10:58.874Z,99.40
2022-08-29T14:13:28.024Z,99.40
2022-08-29T14:15:56.554Z,99.20
2022-08-29T14:18:25.079Z,99.50
2022-08-29T14:20:53.883Z,98.60
2022-08-29T14:23:23.686Z,98.50
2022-08-29T14:25:52.265Z,98.30
2022-08-29T14:28:20.827Z,98.00
2022-08-29T14:31:15.728Z,98.20
2022-08-29T14:33:44.203Z,98.10
2022-08-29T14:36:13.594Z,98.00
2022-08-29T14:38:43.454Z,98.90
2022-08-29T14:41:11.883Z,98.50
2022-08-29T14:43:41.075Z,98.80
2022-08-29T14:46:09.773Z,98.60
2022-08-29T14:48:38.277Z,98.10
2022-08-29T14:51:06.919Z,98.40
2022-08-29T14:53:42.631Z,98.20
2022-08-29T14:56:44.581Z,98.20
2022-08-29T14:59:14.235Z,98.60
2022-08-29T15:01:43.116Z,99.00
2022-08-29T15:04:11.626Z,98.80
2022-08-29T15:06:42.639Z,98.30
2022-08-29T15:09:11.142Z,98.30
2022-08-29T15:11:41.064Z,97.60
2022-08-29T15:14:14.802Z,97.60
2022-08-29T15:16:43.407Z,97.90
2022-08-29T15:19:45.062Z,98.00
2022-08-29T15:22:00.477Z,98.10
2022-08-29T15:24:29.896Z,97.50
2022-08-29T15:27:00.111Z,97.70
2022-08-29T15:29:29.455Z,98.30
2022-08-29T15:31:58.290Z,96.90
2022-08-29T15:34:27.067Z,96.80
2022-08-29T15:36:56.523Z,96.80
2022-08-29T15:39:27.296Z,97.80
2022-08-29T15:41:56.317Z,97.70
2022-08-29T15:44:26.462Z,98.00
2022-08-29T15:46:56.935Z,98.00
2022-08-29T15:49:27.179Z,98.10
2022-08-29T15:51:56.129Z,98.20
2022-08-29T15:54:26.506Z,98.20
2022-08-29T15:56:55.694Z,98.30
2022-08-29T15:59:41.431Z,98.60
2022-08-29T16:02:17.291Z,98.70
2022-08-29T16:04:47.921Z,98.70
2022-08-29T16:07:17.162Z,99.20
2022-08-29T16:09:47.041Z,99.60
2022-08-29T16:12:15.868Z,99.10
2022-08-29T16:14:59.384Z,99.20
2022-08-29T16:17:29.875Z,99.40
2022-08-29T16:19:59.352Z,99.40
2022-08-29T16:22:29.378Z,99.20
2022-08-29T16:24:58.639Z,99.30
2022-08-29T16:27:27.347Z,99.90
2022-08-29T16:30:01.460Z,99.50
2022-08-29T16:32:30.295Z,99.20
2022-08-29T16:34:59.708Z,99.20
2022-08-29T16:37:29.048Z,99.50
2022-08-29T16:39:57.554Z,99.40
2022-08-29T16:42:30.314Z,99.50
2022-08-29T16:45:01.924Z,99.50
2022-08-29T16:47:31.174Z,99.20
2022-08-29T16:50:00.694Z,99.40
2022-08-29T16:52:29.137Z,99.70
2022-08-29T16:54:59.181Z,99.90
2022-08-29T16:57:27.639Z,99.70
2022-08-29T16:59:56.024Z,99.70
2022-08-29T17:02:26.193Z,99.90
2022-08-29T17:04:54.689Z,99.90
2022-08-29T17:07:22.864Z,99.80
2022-08-29T17:09:50.214Z,99.90
2022-08-29T17:12:17.718Z,99.90
2022-08-29T17:14:46.629Z,99.90
2022-08-29T17:17:18.000Z,99.90
2022-08-29T17:19:48.419Z,99.90
2022-08-29T17:22:18.149Z,99.90
2022-08-29T17:24:47.604Z,99.90
2022-08-29T17:27:21.143Z,99.90
2022-08-29T17:29:50.008Z,99.90
2022-08-29T17:32:18.799Z,99.90
2022-08-29T17:34:49.128Z,99.90
2022-08-29T17:37:18.079Z,99.90
2022-08-29T17:45:53.971Z,99.90
2022-08-29T17:48:23.064Z,99.90
2022-08-29T17:51:08.003Z,99.90
2022-08-29T17:53:36.946Z,99.90
2022-08-29T17:56:13.364Z,99.90
2022-08-29T17:58:42.086Z,99.90
2022-08-29T18:01:15.886Z,99.90
2022-08-29T18:03:47.038Z,99.90
2022-08-29T18:06:19.361Z,99.90
2022-08-29T18:08:48.687Z,99.90
2022-08-29T18:11:26.623Z,99.90
2022-08-29T18:14:00.222Z,99.90
2022-08-29T18:16:28.842Z,99.90
2022-08-29T18:18:57.646Z,99.90
2022-08-29T18:21:29.541Z,99.90
2022-08-29T18:23:58.899Z,99.90
2022-08-29T18:26:28.392Z,99.90
2022-08-29T18:28:57.145Z,99.90
2022-08-29T18:31:29.381Z,99.90
2022-08-29T18:34:01.621Z,99.90
2022-08-29T18:36:32.947Z,99.90
2022-08-29T18:39:02.793Z,99.90
2022-08-29T18:41:31.492Z,99.90
2022-08-29T18:44:00.558Z,99.90
2022-08-29T18:46:30.563Z,99.90
2022-08-29T18:48:59.594Z,99.90
2022-08-29T18:51:28.403Z,99.90
2022-08-29T18:53:58.698Z,99.90
2022-08-29T18:56:28.075Z,99.90
2022-08-29T18:58:59.122Z,99.90
2022-08-29T19:01:29.857Z,99.90
2022-08-29T19:04:00.271Z,99.90
2022-08-29T19:06:29.407Z,99.90
2022-08-29T19:09:00.315Z,99.90
2022-08-29T19:11:29.375Z,99.90
2022-08-29T19:16:54.200Z,99.90
2022-08-29T19:19:55.122Z,99.90
2022-08-29T19:22:23.317Z,99.90
2022-08-29T19:24:59.216Z,99.90
2022-08-29T19:27:43.164Z,99.90
2022-08-29T19:30:17.771Z,99.90
2022-08-29T19:32:46.322Z,99.90
2022-08-29T19:35:15.401Z,99.90
2022-08-29T19:37:45.142Z,99.90
2022-08-29T19:40:18.240Z,99.90
2022-08-29T19:42:47.415Z,99.90
2022-08-29T19:45:19.148Z,99.90
2022-08-29T19:47:49.384Z,99.90
2022-08-29T19:50:20.779Z,99.90
2022-08-29T19:52:50.306Z,99.90
2022-08-29T19:55:22.973Z,99.90
2022-08-29T19:57:52.677Z,99.90
2022-08-29T20:00:24.243Z,99.90
2022-08-29T20:02:53.681Z,99.90
2022-08-29T20:05:23.217Z,99.90
2022-08-29T20:07:53.179Z,99.90
2022-08-29T20:10:26.448Z,99.90
2022-08-29T20:12:56.973Z,99.90
2022-08-29T20:15:30.561Z,99.90
2022-08-29T20:18:13.179Z,99.90
2022-08-29T20:20:41.623Z,99.90
2022-08-29T20:23:10.395Z,99.90
2022-08-29T20:25:40.194Z,99.90
2022-08-29T20:28:08.679Z,99.90
2022-08-29T20:31:10.892Z,99.90
2022-08-29T20:33:41.405Z,99.90
2022-08-29T20:36:38.995Z,99.90
2022-08-29T20:39:10.620Z,99.90
2022-08-29T20:41:41.294Z,99.90
2022-08-29T20:44:10.975Z,99.90
2022-08-29T20:46:41.085Z,99.90
2022-08-29T20:49:12.063Z,99.90
2022-08-29T20:51:44.042Z,99.90
2022-08-29T20:54:12.808Z,99.90
2022-08-29T20:56:43.026Z,99.90
2022-08-29T20:59:12.330Z,99.90
2022-08-29T21:01:43.662Z,99.90
2022-08-29T21:04:30.432Z,99.90
2022-08-29T21:07:05.455Z,99.90
2022-08-29T21:09:40.317Z,99.90
2022-08-29T21:12:11.903Z,99.90
2022-08-29T21:14:40.622Z,99.90
2022-08-29T21:17:13.434Z,99.90
2022-08-29T21:19:42.570Z,99.90
2022-08-29T21:22:13.393Z,99.90
2022-08-29T21:24:43.010Z,99.90
2022-08-29T21:27:12.870Z,99.90
2022-08-29T21:29:43.547Z,99.90
2022-08-29T21:32:11.990Z,99.90
2022-08-29T21:34:40.288Z,99.90
2022-08-29T21:37:08.585Z,99.90
2022-08-29T21:39:36.893Z,99.90
2022-08-29T21:42:05.945Z,99.90
2022-08-29T21:44:36.275Z,99.90
2022-08-29T21:47:04.925Z,99.90
2022-08-29T21:49:33.290Z,99.90
2022-08-29T21:52:01.959Z,99.90
2022-08-29T21:54:30.201Z,99.90
2022-08-29T21:56:58.521Z,99.90
2022-08-29T21:59:28.308Z,99.90
2022-08-29T22:01:58.014Z,99.90
2022-08-29T22:04:28.184Z,99.90
2022-08-29T22:06:58.502Z,99.90
2022-08-29T22:09:29.066Z,99.90
2022-08-29T22:11:57.416Z,99.90
2022-08-29T22:14:46.694Z,99.90
2022-08-29T22:17:16.379Z,99.90
2022-08-29T22:19:44.664Z,99.90
2022-08-29T22:22:13.006Z,99.90
2022-08-29T22:24:41.379Z,99.90
2022-08-29T22:27:09.691Z,99.90
2022-08-29T22:29:52.875Z,99.90
2022-08-29T22:32:22.521Z,99.90
2022-08-29T22:34:50.833Z,99.90
2022-08-29T22:37:19.252Z,99.90
2022-08-29T22:39:47.661Z,99.90
2022-08-29T22:42:15.901Z,99.90
2022-08-29T22:45:02.858Z,99.90
2022-08-29T22:47:33.562Z,99.90
2022-08-29T22:50:02.406Z,99.90
2022-08-29T22:52:30.622Z,99.90
2022-08-29T22:54:58.921Z,99.90
2022-08-29T22:57:27.313Z,99.90
2022-08-29T22:59:55.600Z,99.90
2022-08-29T23:02:40.160Z,99.90
2022-08-29T23:05:10.008Z,99.90
2022-08-29T23:07:38.744Z,99.90
2022-08-29T23:10:08.647Z,99.90
2022-08-29T23:12:37.191Z,99.90
2022-08-29T23:15:09.336Z,99.90
2022-08-29T23:17:37.779Z,99.90
2022-08-29T23:20:10.747Z,99.90
2022-08-29T23:22:40.955Z,99.90
2022-08-29T23:25:12.917Z,99.90
2022-08-29T23:27:41.576Z,99.90
2022-08-29T23:30:14.221Z,99.90
2022-08-29T23:32:42.627Z,99.90
2022-08-29T23:35:12.550Z,99.90
2022-08-29T23:37:40.885Z,99.90
2022-08-29T23:40:09.950Z,99.90
2022-08-29T23:42:38.317Z,99.90
2022-08-29T23:45:07.837Z,99.90
2022-08-29T23:47:36.090Z,99.90
2022-08-29T23:50:05.149Z,99.90
2022-08-29T23:52:35.040Z,99.90
2022-08-29T23:55:03.480Z,99.90
2022-08-29T23:57:31.741Z,99.90
