createdAt,value
2019-04-13T00:00:59.665Z,2.56
2019-04-13T00:03:25.615Z,2.49
2019-04-13T00:06:11.324Z,2.44
2019-04-13T00:16:19.274Z,2.29
2019-04-13T00:18:45.117Z,2.43
2019-04-13T00:21:10.942Z,2.40
2019-04-13T00:23:36.784Z,2.60
2019-04-13T00:26:02.730Z,2.54
2019-04-13T00:28:28.553Z,2.52
2019-04-13T00:30:54.414Z,2.47
2019-04-13T00:33:20.249Z,2.43
2019-04-13T00:35:46.092Z,2.52
2019-04-13T00:38:11.923Z,2.48
2019-04-13T00:40:37.755Z,2.48
2019-04-13T00:43:03.587Z,2.48
2019-04-13T00:45:29.436Z,2.34
2019-04-13T00:47:55.284Z,2.37
2019-04-13T00:50:21.214Z,2.40
2019-04-13T00:52:47.255Z,2.38
2019-04-13T00:55:13.099Z,2.33
2019-04-13T00:57:38.929Z,2.29
2019-04-13T01:00:46.425Z,2.32
2019-04-13T01:03:12.255Z,2.31
2019-04-13T01:05:38.116Z,2.23
2019-04-13T01:08:03.943Z,2.27
2019-04-13T01:10:29.773Z,2.33
2019-04-13T01:12:55.649Z,2.21
2019-04-13T01:15:21.487Z,2.21
2019-04-13T01:17:47.351Z,2.21
2019-04-13T01:20:13.273Z,2.21
2019-04-13T01:22:39.131Z,2.15
2019-04-13T01:25:04.963Z,2.17
2019-04-13T01:27:30.813Z,2.19
2019-04-13T01:29:56.642Z,2.16
2019-04-13T01:32:22.485Z,2.11
2019-04-13T01:34:48.327Z,2.17
2019-04-13T01:37:14.163Z,2.19
2019-04-13T01:39:40.021Z,2.31
2019-04-13T01:42:05.855Z,2.31
2019-04-13T01:44:31.699Z,2.33
2019-04-13T01:46:57.547Z,2.31
2019-04-13T01:49:23.499Z,2.48
2019-04-13T01:51:49.346Z,2.28
2019-04-13T01:54:15.214Z,2.34
2019-04-13T01:56:41.064Z,2.32
2019-04-13T01:59:06.927Z,2.34
2019-04-13T02:01:52.642Z,2.43
2019-04-13T02:04:38.362Z,2.34
2019-04-13T02:07:24.440Z,2.21
2019-04-13T02:10:10.158Z,2.06
2019-04-13T02:12:36.001Z,2.01
2019-04-13T02:15:43.507Z,1.98
2019-04-13T02:18:09.344Z,1.98
2019-04-13T02:20:35.213Z,2.04
2019-04-13T02:23:01.046Z,2.13
2019-04-13T02:25:26.903Z,2.14
2019-04-13T02:27:52.752Z,2.20
2019-04-13T02:30:18.833Z,2.08
2019-04-13T02:32:44.672Z,2.19
2019-04-13T02:35:10.512Z,2.12
2019-04-13T02:37:36.363Z,2.19
2019-04-13T02:40:02.309Z,2.24
2019-04-13T02:42:28.159Z,2.15
2019-04-13T02:44:54.377Z,2.11
2019-04-13T02:47:20.200Z,2.11
2019-04-13T02:49:46.045Z,1.97
2019-04-13T02:52:11.882Z,2.08
2019-04-13T02:54:37.700Z,2.10
2019-04-13T02:57:03.578Z,2.03
2019-04-13T02:59:29.514Z,2.10
2019-04-13T03:02:37.005Z,2.25
2019-04-13T03:05:47.035Z,2.30
2019-04-13T03:08:12.240Z,2.27
2019-04-13T03:10:38.061Z,2.22
2019-04-13T03:13:03.934Z,2.11
2019-04-13T03:15:49.733Z,1.80
2019-04-13T03:20:52.684Z,1.96
2019-04-13T03:23:18.535Z,2.02
2019-04-13T03:25:44.360Z,1.99
2019-04-13T03:28:10.220Z,1.93
2019-04-13T03:33:23.655Z,1.82
2019-04-13T03:35:58.771Z,1.93
2019-04-13T03:38:17.237Z,1.91
2019-04-13T03:40:43.085Z,1.84
2019-04-13T03:43:08.940Z,1.73
2019-04-13T03:45:34.806Z,1.50
2019-04-13T03:48:00.648Z,1.60
2019-04-13T03:50:26.491Z,1.59
2019-04-13T03:52:52.693Z,1.43
2019-04-13T03:55:18.560Z,1.35
2019-04-13T03:57:44.393Z,1.25
2019-04-13T04:03:04.439Z,1.24
2019-04-13T04:05:30.273Z,1.25
2019-04-13T04:07:56.135Z,1.30
2019-04-13T04:10:21.992Z,1.26
2019-04-13T04:12:47.906Z,1.13
2019-04-13T04:15:13.875Z,1.14
2019-04-13T04:17:39.696Z,1.13
2019-04-13T04:20:05.649Z,1.17
2019-04-13T04:22:31.489Z,1.05
2019-04-13T04:24:57.340Z,1.08
2019-04-13T04:27:23.229Z,1.04
2019-04-13T04:29:49.090Z,1.13
2019-04-13T04:32:14.952Z,0.91
2019-04-13T04:34:40.798Z,0.97
2019-04-13T04:37:06.622Z,1.04
2019-04-13T04:39:32.493Z,0.81
2019-04-13T04:41:58.306Z,0.77
2019-04-13T04:44:24.169Z,1.05
2019-04-13T04:46:50.003Z,0.12
2019-04-13T04:49:15.866Z,0.86
2019-04-13T04:51:41.695Z,0.96
2019-04-13T04:54:07.545Z,0.92
2019-04-13T04:56:33.399Z,1.06
2019-04-13T04:58:59.249Z,1.08
2019-04-13T05:01:25.085Z,1.07
2019-04-13T05:03:50.934Z,1.13
2019-04-13T05:06:16.806Z,1.06
2019-04-13T05:08:42.635Z,1.14
2019-04-13T05:11:08.505Z,1.01
2019-04-13T05:13:34.352Z,1.02
2019-04-13T05:16:00.208Z,0.97
2019-04-13T05:18:26.055Z,0.97
2019-04-13T05:20:52.010Z,0.82
2019-04-13T05:23:17.844Z,0.81
2019-04-13T05:25:43.689Z,0.95
2019-04-13T05:28:09.515Z,0.87
2019-04-13T05:30:35.366Z,0.88
2019-04-13T05:33:01.200Z,1.02
2019-04-13T05:35:27.044Z,1.14
2019-04-13T05:37:52.899Z,1.19
2019-04-13T05:40:38.635Z,1.23
2019-04-13T05:43:04.475Z,1.23
2019-04-13T05:45:30.306Z,1.44
2019-04-13T05:47:56.147Z,1.62
2019-04-13T05:50:21.989Z,1.61
2019-04-13T05:52:47.835Z,1.99
2019-04-13T05:55:13.679Z,2.15
2019-04-13T05:57:39.530Z,2.30
2019-04-13T06:00:47.030Z,2.24
2019-04-13T06:03:12.888Z,2.35
2019-04-13T06:05:38.733Z,2.24
2019-04-13T06:08:04.622Z,2.25
2019-04-13T06:10:30.471Z,2.38
2019-04-13T06:12:56.360Z,2.61
2019-04-13T06:15:22.220Z,2.45
2019-04-13T06:17:48.044Z,2.44
2019-04-13T06:20:15.358Z,2.66
2019-04-13T06:22:41.658Z,2.93
2019-04-13T06:25:49.149Z,2.77
2019-04-13T06:36:19.585Z,3.46
2019-04-13T06:38:45.488Z,3.36
2019-04-13T06:41:11.929Z,3.64
2019-04-13T06:43:39.341Z,4.01
2019-04-13T06:46:05.191Z,3.95
2019-04-13T06:48:31.047Z,3.98
2019-04-13T06:50:56.891Z,4.20
2019-04-13T06:53:22.813Z,4.42
2019-04-13T06:55:48.664Z,4.58
2019-04-13T06:58:15.758Z,4.47
2019-04-13T07:00:42.346Z,4.40
2019-04-13T07:03:08.170Z,4.48
2019-04-13T07:05:34.133Z,4.35
2019-04-13T07:11:07.327Z,4.51
2019-04-13T07:16:43.961Z,4.81
2019-04-13T07:19:09.134Z,5.00
2019-04-13T07:21:37.785Z,5.12
2019-04-13T07:24:02.832Z,5.08
2019-04-13T07:26:28.650Z,5.50
2019-04-13T07:28:54.938Z,5.28
2019-04-13T07:31:20.771Z,5.43
2019-04-13T07:34:06.603Z,5.36
2019-04-13T07:36:32.449Z,5.54
2019-04-13T07:38:58.287Z,5.88
2019-04-13T07:41:24.128Z,5.58
2019-04-13T07:43:50.009Z,5.73
2019-04-13T07:46:55.681Z,5.68
2019-04-13T07:49:41.429Z,5.54
2019-04-13T07:52:29.127Z,5.66
2019-04-13T07:54:54.982Z,5.99
2019-04-13T07:57:20.862Z,6.25
2019-04-13T07:59:48.026Z,6.35
2019-04-13T08:05:43.500Z,6.67
2019-04-13T08:08:09.386Z,6.90
2019-04-13T08:10:35.223Z,6.89
2019-04-13T08:13:01.074Z,6.71
2019-04-13T08:15:38.749Z,6.49
2019-04-13T08:17:54.739Z,6.51
2019-04-13T08:20:40.434Z,6.50
2019-04-13T08:25:43.390Z,6.51
2019-04-13T08:28:09.435Z,6.57
2019-04-13T08:30:36.002Z,7.18
2019-04-13T08:33:03.104Z,6.86
2019-04-13T08:35:28.945Z,6.79
2019-04-13T08:38:11.713Z,6.63
2019-04-13T08:42:08.378Z,6.84
2019-04-13T08:43:10.394Z,6.69
2019-04-13T08:45:36.297Z,6.95
2019-04-13T08:48:02.249Z,7.26
2019-04-13T08:50:28.075Z,7.47
2019-04-13T08:52:53.895Z,7.40
2019-04-13T08:55:19.763Z,7.58
2019-04-13T08:57:45.610Z,7.57
2019-04-13T09:00:53.113Z,7.44
2019-04-13T09:03:38.844Z,7.47
2019-04-13T09:06:04.716Z,7.47
2019-04-13T09:08:33.232Z,8.10
2019-04-13T09:10:58.351Z,7.67
2019-04-13T09:13:25.220Z,7.87
2019-04-13T09:15:52.082Z,8.43
2019-04-13T09:18:37.957Z,8.44
2019-04-13T09:21:25.546Z,8.05
2019-04-13T09:23:51.409Z,7.55
2019-04-13T09:26:17.254Z,7.68
2019-04-13T09:28:44.005Z,7.54
2019-04-13T09:31:30.798Z,7.91
2019-04-13T09:34:29.717Z,7.66
2019-04-13T09:37:04.182Z,7.88
2019-04-13T09:39:30.058Z,7.88
2019-04-13T09:41:55.969Z,7.74
2019-04-13T09:44:41.807Z,7.87
2019-04-13T09:47:28.148Z,7.58
2019-04-13T09:50:13.914Z,7.87
2019-04-13T09:52:39.752Z,7.87
2019-04-13T09:55:05.630Z,7.51
2019-04-13T09:57:31.480Z,7.08
2019-04-13T09:59:57.900Z,6.93
2019-04-13T10:02:26.133Z,6.53
2019-04-13T10:04:52.868Z,6.73
2019-04-13T10:07:18.730Z,6.74
2019-04-13T10:09:44.622Z,6.77
2019-04-13T10:12:30.322Z,6.84
2019-04-13T10:17:54.501Z,7.05
2019-04-13T10:20:20.744Z,7.27
2019-04-13T10:22:46.616Z,7.76
2019-04-13T10:25:12.578Z,7.41
2019-04-13T10:27:38.432Z,7.66
2019-04-13T10:30:45.969Z,7.83
2019-04-13T10:33:11.795Z,8.08
2019-04-13T10:35:37.746Z,7.95
2019-04-13T10:38:03.695Z,8.14
2019-04-13T10:40:29.534Z,8.10
2019-04-13T10:42:55.402Z,8.61
2019-04-13T10:45:41.112Z,8.67
2019-04-13T10:51:00.633Z,8.47
2019-04-13T10:53:26.551Z,8.28
2019-04-13T10:55:52.390Z,8.08
2019-04-13T10:58:18.240Z,7.85
2019-04-13T11:00:44.086Z,7.44
2019-04-13T11:03:09.941Z,7.31
2019-04-13T11:05:35.794Z,7.52
2019-04-13T11:08:01.769Z,7.36
2019-04-13T11:10:47.604Z,7.38
2019-04-13T11:13:13.459Z,7.55
2019-04-13T11:15:41.840Z,7.90
2019-04-13T11:18:07.341Z,7.94
2019-04-13T11:20:33.188Z,8.21
2019-04-13T11:22:59.779Z,7.79
2019-04-13T11:25:26.912Z,8.28
2019-04-13T11:27:52.770Z,8.71
2019-04-13T11:30:38.507Z,9.71
2019-04-13T11:33:24.478Z,9.36
2019-04-13T11:35:50.324Z,9.36
2019-04-13T11:38:18.491Z,8.47
2019-04-13T11:44:17.648Z,9.41
2019-04-13T11:47:03.390Z,9.41
2019-04-13T11:52:16.647Z,9.38
2019-04-13T11:54:42.510Z,9.03
2019-04-13T11:57:11.274Z,9.70
2019-04-13T11:59:36.134Z,9.14
2019-04-13T12:05:18.734Z,9.33
2019-04-13T12:10:37.969Z,9.29
2019-04-13T12:13:23.711Z,8.81
2019-04-13T12:16:29.458Z,9.09
2019-04-13T12:22:08.619Z,8.34
2019-04-13T12:24:54.385Z,8.68
2019-04-13T12:27:20.252Z,8.68
2019-04-13T12:29:46.192Z,9.04
2019-04-13T12:34:59.419Z,10.60
2019-04-13T12:37:25.271Z,11.27
2019-04-13T12:42:48.062Z,9.86
2019-04-13T12:47:46.481Z,9.41
2019-04-13T12:50:53.976Z,8.77
2019-04-13T12:53:39.883Z,8.85
2019-04-13T12:56:05.712Z,8.31
2019-04-13T12:58:31.574Z,8.36
2019-04-13T13:04:05.459Z,8.74
2019-04-13T13:06:32.877Z,8.82
2019-04-13T13:09:01.370Z,8.79
2019-04-13T13:11:26.745Z,8.74
2019-04-13T13:13:53.574Z,8.79
2019-04-13T13:16:20.729Z,9.17
2019-04-13T13:18:46.596Z,10.15
2019-04-13T13:21:12.460Z,10.78
2019-04-13T13:23:38.426Z,11.43
2019-04-13T13:29:31.405Z,10.53
2019-04-13T13:32:17.581Z,9.27
2019-04-13T13:35:05.183Z,9.24
2019-04-13T13:37:31.613Z,9.24
2019-04-13T13:39:58.801Z,8.83
2019-04-13T13:45:16.966Z,8.75
2019-04-13T13:47:42.843Z,8.75
2019-04-13T13:50:52.916Z,9.12
2019-04-13T13:53:39.337Z,8.86
2019-04-13T13:56:05.792Z,8.86
2019-04-13T13:58:51.541Z,8.94
2019-04-13T14:01:37.312Z,8.91
2019-04-13T14:04:23.024Z,9.16
2019-04-13T14:07:08.880Z,8.97
2019-04-13T14:09:34.707Z,8.97
2019-04-13T14:12:00.601Z,8.87
2019-04-13T14:14:26.440Z,8.77
2019-04-13T14:16:52.271Z,8.45
2019-04-13T14:19:18.144Z,8.21
2019-04-13T14:21:43.984Z,8.72
2019-04-13T14:24:09.935Z,9.13
2019-04-13T14:26:35.784Z,9.14
2019-04-13T14:29:01.614Z,9.61
2019-04-13T14:31:27.470Z,9.83
2019-04-13T14:33:53.291Z,9.85
2019-04-13T14:36:19.190Z,10.01
2019-04-13T14:38:45.020Z,10.52
2019-04-13T14:41:11.008Z,10.77
2019-04-13T14:46:10.504Z,10.28
2019-04-13T14:49:18.020Z,10.50
2019-04-13T14:51:43.861Z,10.78
2019-04-13T14:54:09.714Z,9.90
2019-04-13T14:56:36.295Z,9.58
2019-04-13T14:59:23.228Z,8.92
2019-04-13T15:01:49.094Z,8.92
2019-04-13T15:04:14.953Z,9.03
2019-04-13T15:06:40.838Z,8.89
2019-04-13T15:09:06.680Z,9.19
2019-04-13T15:11:32.537Z,9.28
2019-04-13T15:13:58.381Z,9.45
2019-04-13T15:16:38.091Z,9.01
2019-04-13T15:19:31.342Z,9.20
2019-04-13T15:21:50.318Z,9.20
2019-04-13T15:24:20.175Z,9.62
2019-04-13T15:27:07.669Z,9.81
2019-04-13T15:29:34.681Z,9.81
2019-04-13T15:32:25.116Z,8.94
2019-04-13T15:34:48.931Z,8.98
2019-04-13T15:37:17.104Z,8.98
2019-04-13T15:39:45.537Z,8.52
2019-04-13T15:42:18.635Z,8.66
2019-04-13T15:44:40.898Z,8.53
2019-04-13T15:47:12.606Z,8.78
2019-04-13T15:49:55.303Z,8.67
2019-04-13T15:52:22.189Z,8.67
2019-04-13T15:55:08.813Z,8.69
2019-04-13T15:57:55.540Z,9.06
2019-04-13T16:03:10.574Z,9.06
2019-04-13T16:05:37.557Z,8.86
2019-04-13T16:08:05.261Z,9.37
2019-04-13T16:11:12.070Z,8.85
2019-04-13T16:13:39.096Z,8.85
2019-04-13T16:16:19.949Z,8.16
2019-04-13T16:19:00.438Z,8.08
2019-04-13T16:21:26.369Z,8.08
2019-04-13T16:23:52.299Z,8.21
2019-04-13T16:26:18.114Z,8.12
2019-04-13T16:29:03.874Z,7.73
2019-04-13T16:34:57.300Z,7.61
2019-04-13T16:37:44.199Z,7.46
2019-04-13T16:40:11.709Z,7.47
2019-04-13T16:42:38.368Z,7.51
2019-04-13T16:45:47.025Z,7.52
2019-04-13T16:51:23.018Z,7.22
2019-04-13T16:54:27.802Z,7.24
2019-04-13T16:57:33.735Z,7.12
2019-04-13T17:00:40.797Z,7.12
2019-04-13T17:03:27.194Z,7.36
2019-04-13T17:08:41.226Z,7.18
2019-04-13T17:11:09.119Z,7.18
2019-04-13T17:13:36.820Z,7.20
2019-04-13T17:16:04.984Z,7.19
2019-04-13T17:24:12.624Z,6.84
2019-04-13T17:37:39.904Z,6.69
2019-04-13T17:48:48.384Z,6.45
2019-04-13T17:51:35.228Z,6.30
2019-04-13T17:54:21.127Z,6.14
2019-04-13T17:56:47.472Z,6.10
2019-04-13T18:02:42.582Z,5.90
2019-04-13T18:05:50.219Z,5.87
2019-04-13T18:08:43.157Z,5.81
2019-04-13T18:14:31.709Z,5.73
2019-04-13T18:17:30.912Z,5.67
2019-04-13T18:19:56.927Z,5.67
2019-04-13T18:22:23.075Z,5.69
2019-04-13T18:24:51.296Z,5.64
2019-04-13T18:27:19.428Z,5.58
2019-04-13T18:29:58.197Z,5.54
2019-04-13T18:32:33.743Z,5.39
2019-04-13T18:35:00.426Z,5.39
2019-04-13T18:37:28.520Z,5.38
2019-04-13T18:39:56.716Z,5.36
2019-04-13T18:42:24.059Z,5.16
2019-04-13T18:44:50.901Z,5.05
2019-04-13T18:47:17.813Z,4.96
2019-04-13T18:49:45.267Z,4.93
2019-04-13T18:52:32.303Z,4.75
2019-04-13T18:54:59.398Z,4.75
2019-04-13T18:57:25.957Z,4.76
2019-04-13T18:59:52.273Z,4.67
2019-04-13T19:02:19.557Z,4.57
2019-04-13T19:04:45.416Z,4.66
2019-04-13T19:07:11.269Z,4.46
2019-04-13T19:09:37.109Z,4.48
2019-04-13T19:12:03.007Z,4.38
2019-04-13T19:14:28.868Z,4.36
2019-04-13T19:16:54.760Z,4.38
2019-04-13T19:19:20.605Z,4.39
2019-04-13T19:21:46.423Z,4.39
2019-04-13T19:24:12.308Z,4.32
2019-04-13T19:26:38.252Z,4.26
2019-04-13T19:29:04.102Z,4.25
2019-04-13T19:31:29.929Z,4.20
2019-04-13T19:33:55.790Z,4.21
2019-04-13T19:36:21.633Z,4.20
2019-04-13T19:38:47.499Z,4.05
2019-04-13T19:41:13.385Z,4.03
2019-04-13T19:43:39.263Z,3.98
2019-04-13T19:46:05.895Z,3.98
2019-04-13T19:48:31.882Z,3.86
2019-04-13T19:50:57.772Z,3.93
2019-04-13T19:53:43.508Z,3.79
2019-04-13T19:58:46.655Z,3.32
2019-04-13T20:01:54.217Z,3.28
2019-04-13T20:04:20.123Z,3.09
2019-04-13T20:06:45.962Z,2.81
2019-04-13T20:09:12.046Z,2.88
2019-04-13T20:11:38.040Z,2.74
2019-04-13T20:14:08.916Z,2.73
2019-04-13T20:16:32.014Z,2.64
2019-04-13T20:18:59.491Z,2.49
2019-04-13T20:21:25.668Z,2.44
2019-04-13T20:23:51.695Z,2.52
2019-04-13T20:26:18.716Z,2.47
2019-04-13T20:28:46.126Z,2.40
2019-04-13T20:31:13.729Z,2.40
2019-04-13T20:33:41.798Z,2.37
2019-04-13T20:36:14.663Z,2.32
2019-04-13T20:38:36.927Z,2.27
2019-04-13T20:41:23.573Z,2.27
2019-04-13T20:43:57.443Z,2.30
2019-04-13T20:46:17.440Z,2.12
2019-04-13T20:49:25.837Z,2.11
2019-04-13T20:51:52.722Z,2.08
2019-04-13T20:54:18.604Z,2.16
2019-04-13T20:56:44.710Z,2.26
2019-04-13T20:59:12.810Z,2.28
2019-04-13T21:01:40.800Z,2.07
2019-04-13T21:04:08.639Z,2.11
2019-04-13T21:06:36.727Z,2.02
2019-04-13T21:09:45.133Z,2.11
2019-04-13T21:12:12.015Z,2.01
2019-04-13T21:14:42.978Z,2.14
2019-04-13T21:17:07.132Z,2.14
2019-04-13T21:19:35.134Z,2.23
2019-04-13T21:22:00.991Z,2.20
2019-04-13T21:24:26.920Z,2.19
2019-04-13T21:26:52.760Z,2.23
2019-04-13T21:29:19.832Z,2.35
2019-04-13T21:31:47.707Z,2.34
2019-04-13T21:34:24.646Z,2.33
2019-04-13T21:36:50.490Z,2.40
2019-04-13T21:39:16.347Z,2.47
2019-04-13T21:42:05.169Z,2.55
2019-04-13T21:44:36.444Z,2.51
2019-04-13T21:46:58.835Z,2.60
2019-04-13T21:49:25.647Z,2.55
2019-04-13T21:52:12.561Z,2.60
2019-04-13T21:57:26.526Z,2.58
2019-04-13T21:59:52.385Z,2.55
2019-04-13T22:04:52.300Z,2.45
2019-04-13T22:07:20.170Z,2.51
2019-04-13T22:09:45.998Z,2.54
2019-04-13T22:12:13.181Z,2.61
2019-04-13T22:14:49.276Z,2.55
2019-04-13T22:17:07.571Z,2.62
2019-04-13T22:19:33.560Z,2.52
2019-04-13T22:21:59.545Z,2.48
2019-04-13T22:24:26.661Z,2.55
2019-04-13T22:26:54.267Z,2.53
2019-04-13T22:29:41.990Z,2.16
2019-04-13T22:32:27.779Z,2.41
2019-04-13T22:35:34.421Z,2.44
2019-04-13T22:38:00.662Z,2.43
2019-04-13T22:40:27.794Z,2.36
2019-04-13T22:42:55.070Z,2.25
2019-04-13T22:45:23.246Z,2.27
2019-04-13T22:50:57.156Z,2.19
2019-04-13T22:53:43.964Z,2.26
2019-04-13T22:56:30.819Z,2.20
2019-04-13T22:58:58.013Z,2.14
2019-04-13T23:01:46.052Z,2.18
2019-04-13T23:06:59.667Z,2.17
2019-04-13T23:09:25.700Z,2.14
2019-04-13T23:11:51.999Z,2.21
2019-04-13T23:14:20.005Z,2.26
2019-04-13T23:16:47.701Z,2.22
2019-04-13T23:19:15.454Z,2.23
2019-04-13T23:21:42.650Z,2.22
2019-04-13T23:24:08.485Z,2.20
2019-04-13T23:26:34.331Z,2.27
2019-04-13T23:29:00.182Z,2.25
2019-04-13T23:32:07.672Z,2.24
2019-04-13T23:34:33.527Z,2.22
2019-04-13T23:36:59.525Z,2.13
2019-04-13T23:39:25.687Z,2.15
2019-04-13T23:41:53.985Z,2.13
2019-04-13T23:44:20.861Z,2.02
2019-04-13T23:46:46.703Z,2.07
2019-04-13T23:49:12.543Z,2.17
2019-04-13T23:51:38.377Z,2.07
2019-04-13T23:54:04.270Z,1.99
2019-04-13T23:59:37.314Z,1.98
