createdAt,value
2023-01-25T00:01:07.465Z,86.89
2023-01-25T00:03:34.622Z,87.51
2023-01-25T00:06:01.924Z,88.87
2023-01-25T00:08:29.336Z,88.87
2023-01-25T00:10:58.257Z,89.17
2023-01-25T00:13:26.907Z,87.60
2023-01-25T00:15:54.051Z,87.29
2023-01-25T00:18:21.406Z,87.36
2023-01-25T00:20:48.467Z,86.62
2023-01-25T00:23:15.511Z,86.26
2023-01-25T00:25:42.550Z,86.88
2023-01-25T00:28:09.680Z,86.49
2023-01-25T00:31:07.051Z,85.84
2023-01-25T00:34:24.718Z,85.58
2023-01-25T00:37:10.710Z,86.02
2023-01-25T00:39:39.145Z,85.32
2023-01-25T00:42:10.898Z,86.22
2023-01-25T00:44:39.858Z,87.59
2023-01-25T00:47:07.312Z,87.65
2023-01-25T00:49:34.449Z,87.21
2023-01-25T00:52:01.597Z,87.01
2023-01-25T00:54:28.838Z,87.23
2023-01-25T00:56:56.648Z,88.02
2023-01-25T00:59:25.272Z,88.41
2023-01-25T01:01:53.789Z,87.61
2023-01-25T01:04:24.981Z,87.00
2023-01-25T01:06:53.869Z,86.30
2023-01-25T01:09:23.738Z,87.71
2023-01-25T01:11:50.866Z,88.28
2023-01-25T01:15:52.639Z,86.92
2023-01-25T01:19:53.530Z,86.46
2023-01-25T01:22:20.627Z,87.27
2023-01-25T01:24:49.570Z,88.23
2023-01-25T01:27:16.661Z,88.82
2023-01-25T01:29:44.049Z,88.67
2023-01-25T01:32:11.219Z,89.37
2023-01-25T01:34:38.464Z,88.71
2023-01-25T01:37:05.503Z,87.53
2023-01-25T01:39:33.159Z,87.44
2023-01-25T01:42:00.235Z,86.75
2023-01-25T01:44:56.056Z,87.03
2023-01-25T01:47:45.923Z,87.98
2023-01-25T01:50:24.454Z,88.25
2023-01-25T01:52:51.834Z,87.97
2023-01-25T01:55:24.144Z,87.10
2023-01-25T01:57:58.138Z,87.80
2023-01-25T02:00:40.071Z,87.00
2023-01-25T02:03:08.826Z,87.77
2023-01-25T02:06:05.075Z,88.36
2023-01-25T02:08:36.715Z,87.81
2023-01-25T02:11:05.010Z,87.61
2023-01-25T02:13:32.646Z,88.48
2023-01-25T02:16:00.098Z,87.76
2023-01-25T02:18:27.513Z,87.97
2023-01-25T02:20:59.143Z,88.09
2023-01-25T02:24:00.766Z,88.72
2023-01-25T02:26:28.167Z,88.67
2023-01-25T02:29:08.494Z,89.54
2023-01-25T02:31:35.840Z,89.28
2023-01-25T02:34:03.155Z,88.87
2023-01-25T02:36:34.487Z,88.58
2023-01-25T02:39:26.715Z,90.01
2023-01-25T02:41:54.034Z,90.73
2023-01-25T02:44:31.337Z,90.38
2023-01-25T02:46:59.845Z,88.80
2023-01-25T02:49:29.278Z,89.32
2023-01-25T02:51:57.521Z,88.78
2023-01-25T02:54:27.056Z,88.77
2023-01-25T02:56:55.229Z,88.74
2023-01-25T02:59:23.147Z,88.67
2023-01-25T03:01:50.376Z,88.43
2023-01-25T03:04:17.659Z,89.37
2023-01-25T03:06:44.879Z,89.29
2023-01-25T03:09:12.471Z,88.41
2023-01-25T03:11:39.623Z,88.80
2023-01-25T03:14:06.699Z,88.06
2023-01-25T03:16:33.954Z,87.90
2023-01-25T03:19:01.106Z,88.78
2023-01-25T03:21:30.579Z,88.60
2023-01-25T03:24:01.763Z,88.60
2023-01-25T03:26:30.280Z,88.46
2023-01-25T03:28:57.504Z,87.24
2023-01-25T03:31:24.986Z,89.21
2023-01-25T03:33:52.366Z,89.06
2023-01-25T03:36:19.637Z,88.69
2023-01-25T03:38:46.742Z,88.14
2023-01-25T03:41:15.460Z,87.90
2023-01-25T03:43:42.643Z,88.45
2023-01-25T03:46:09.872Z,88.71
2023-01-25T03:48:36.941Z,88.79
2023-01-25T03:51:04.119Z,88.20
2023-01-25T03:53:32.193Z,88.56
2023-01-25T03:56:09.297Z,88.39
2023-01-25T03:58:39.643Z,88.01
2023-01-25T04:01:08.483Z,87.63
2023-01-25T04:03:35.851Z,87.70
2023-01-25T04:06:03.825Z,87.28
2023-01-25T04:08:31.523Z,88.10
2023-01-25T04:11:09.892Z,88.01
2023-01-25T04:13:39.096Z,87.91
2023-01-25T04:16:13.884Z,87.82
2023-01-25T04:18:41.305Z,87.63
2023-01-25T04:21:08.483Z,86.91
2023-01-25T04:23:35.512Z,87.19
2023-01-25T04:26:07.228Z,86.87
2023-01-25T04:28:35.850Z,87.30
2023-01-25T04:31:03.872Z,87.05
2023-01-25T04:33:30.990Z,86.52
2023-01-25T04:35:58.293Z,87.62
2023-01-25T04:38:25.745Z,86.71
2023-01-25T04:40:53.473Z,86.53
2023-01-25T04:43:21.792Z,87.23
2023-01-25T04:45:49.280Z,86.67
2023-01-25T04:48:16.432Z,86.61
2023-01-25T04:50:45.776Z,87.00
2023-01-25T04:53:13.525Z,86.84
2023-01-25T04:55:40.957Z,87.63
2023-01-25T04:58:08.240Z,86.99
2023-01-25T05:00:36.851Z,87.92
2023-01-25T05:03:04.633Z,88.03
2023-01-25T05:05:31.866Z,87.47
2023-01-25T05:07:58.921Z,87.27
2023-01-25T05:10:25.996Z,87.45
2023-01-25T05:12:53.004Z,87.41
2023-01-25T05:15:20.291Z,88.60
2023-01-25T05:17:47.314Z,88.67
2023-01-25T05:20:14.449Z,88.05
2023-01-25T05:22:41.507Z,87.94
2023-01-25T05:25:32.123Z,88.60
2023-01-25T05:28:04.169Z,88.47
2023-01-25T05:30:31.296Z,87.62
2023-01-25T05:32:58.711Z,87.08
2023-01-25T05:35:25.917Z,87.78
2023-01-25T05:38:00.135Z,87.36
2023-01-25T05:40:27.836Z,88.40
2023-01-25T05:43:02.651Z,88.44
2023-01-25T05:45:32.836Z,88.20
2023-01-25T05:48:00.446Z,88.49
2023-01-25T05:50:27.914Z,87.48
2023-01-25T05:52:54.961Z,86.75
2023-01-25T05:55:22.569Z,87.06
2023-01-25T05:57:50.468Z,87.75
2023-01-25T06:00:18.414Z,87.59
2023-01-25T06:02:45.569Z,87.85
2023-01-25T06:05:12.719Z,86.79
2023-01-25T06:07:39.903Z,87.74
2023-01-25T06:10:08.247Z,87.81
2023-01-25T06:12:35.822Z,87.22
2023-01-25T06:15:03.061Z,87.29
2023-01-25T06:17:30.069Z,87.26
2023-01-25T06:19:57.253Z,86.75
2023-01-25T06:22:24.499Z,87.87
2023-01-25T06:24:51.562Z,87.97
2023-01-25T06:27:18.594Z,87.98
2023-01-25T06:29:46.052Z,87.38
2023-01-25T06:32:13.655Z,88.34
2023-01-25T06:34:40.968Z,87.28
2023-01-25T06:37:07.953Z,87.40
2023-01-25T06:39:35.261Z,86.94
2023-01-25T06:42:02.413Z,87.15
2023-01-25T06:44:29.985Z,86.93
2023-01-25T06:46:58.102Z,86.97
2023-01-25T06:49:25.274Z,86.83
2023-01-25T06:51:54.845Z,86.97
2023-01-25T06:54:22.104Z,87.15
2023-01-25T06:56:49.227Z,86.87
2023-01-25T06:59:16.300Z,86.41
2023-01-25T07:01:43.437Z,86.44
2023-01-25T07:04:12.215Z,86.56
2023-01-25T07:06:40.081Z,86.19
2023-01-25T07:09:12.870Z,87.00
2023-01-25T07:11:40.249Z,86.85
2023-01-25T07:14:07.670Z,87.10
2023-01-25T07:16:39.197Z,86.81
2023-01-25T07:19:10.932Z,87.43
2023-01-25T07:21:38.146Z,87.04
2023-01-25T07:24:06.246Z,86.46
2023-01-25T07:26:33.560Z,86.39
2023-01-25T07:29:00.746Z,87.15
2023-01-25T07:31:28.442Z,87.10
2023-01-25T07:33:58.677Z,86.88
2023-01-25T07:36:26.744Z,87.55
2023-01-25T07:38:56.202Z,87.02
2023-01-25T07:41:25.800Z,86.60
2023-01-25T07:43:53.525Z,86.74
2023-01-25T07:46:21.111Z,86.83
2023-01-25T07:48:52.547Z,86.73
2023-01-25T07:51:23.098Z,87.19
2023-01-25T07:54:00.379Z,87.03
2023-01-25T07:56:35.155Z,86.88
2023-01-25T07:59:02.823Z,86.82
2023-01-25T08:01:35.027Z,87.59
2023-01-25T08:04:04.738Z,86.93
2023-01-25T08:06:38.866Z,86.66
2023-01-25T08:09:21.035Z,86.58
2023-01-25T08:11:49.378Z,87.38
2023-01-25T08:14:16.784Z,86.86
2023-01-25T08:16:44.021Z,87.07
2023-01-25T08:19:12.697Z,87.17
2023-01-25T08:21:39.961Z,86.61
2023-01-25T08:24:09.409Z,87.36
2023-01-25T08:26:37.707Z,87.07
2023-01-25T08:29:06.565Z,87.31
2023-01-25T08:31:40.309Z,87.67
2023-01-25T08:34:07.771Z,86.95
2023-01-25T08:36:34.850Z,87.18
2023-01-25T08:39:07.265Z,87.88
2023-01-25T08:41:35.660Z,86.77
2023-01-25T08:44:03.089Z,86.35
2023-01-25T08:46:36.266Z,86.91
2023-01-25T08:49:03.975Z,87.15
2023-01-25T08:51:33.362Z,87.00
2023-01-25T08:54:12.054Z,86.84
2023-01-25T08:56:43.306Z,87.45
2023-01-25T08:59:14.059Z,87.29
2023-01-25T09:01:41.365Z,86.70
2023-01-25T09:04:08.422Z,87.07
2023-01-25T09:06:35.547Z,87.38
2023-01-25T09:09:04.586Z,86.90
2023-01-25T09:11:36.898Z,86.69
2023-01-25T09:14:05.133Z,88.00
2023-01-25T09:16:32.383Z,87.64
2023-01-25T09:19:05.306Z,86.52
2023-01-25T09:21:34.186Z,86.33
2023-01-25T09:24:06.712Z,87.11
2023-01-25T09:26:39.701Z,87.14
2023-01-25T09:29:08.216Z,87.15
2023-01-25T09:31:40.574Z,86.67
2023-01-25T09:34:08.673Z,88.00
2023-01-25T09:36:36.492Z,88.63
2023-01-25T09:39:03.850Z,87.80
2023-01-25T09:42:26.963Z,87.73
2023-01-25T09:45:36.795Z,88.38
2023-01-25T09:48:31.364Z,88.28
2023-01-25T09:51:38.391Z,88.38
2023-01-25T09:54:09.713Z,88.69
2023-01-25T09:56:38.504Z,88.61
2023-01-25T09:59:16.291Z,88.90
2023-01-25T10:02:44.466Z,88.61
2023-01-25T10:05:23.860Z,89.53
2023-01-25T10:08:15.382Z,89.12
2023-01-25T10:10:45.098Z,89.00
2023-01-25T10:13:19.998Z,88.93
2023-01-25T10:15:57.985Z,88.24
2023-01-25T10:18:54.151Z,88.34
2023-01-25T10:21:37.751Z,88.05
2023-01-25T10:24:44.432Z,88.38
2023-01-25T10:27:44.799Z,88.23
2023-01-25T10:30:56.908Z,88.21
2023-01-25T10:33:24.545Z,88.38
2023-01-25T10:35:51.800Z,88.46
2023-01-25T10:38:46.522Z,88.70
2023-01-25T10:41:28.490Z,88.45
2023-01-25T10:44:27.817Z,89.15
2023-01-25T10:47:03.776Z,88.29
2023-01-25T10:49:52.231Z,88.61
2023-01-25T10:52:30.401Z,89.22
2023-01-25T10:55:26.057Z,88.92
2023-01-25T10:57:58.034Z,89.51
2023-01-25T11:00:39.636Z,89.48
2023-01-25T11:03:22.212Z,89.13
2023-01-25T11:05:59.391Z,89.31
2023-01-25T11:08:35.966Z,89.22
2023-01-25T11:11:31.604Z,89.68
2023-01-25T11:13:58.986Z,89.71
2023-01-25T11:16:40.400Z,88.91
2023-01-25T11:19:34.788Z,88.98
2023-01-25T11:22:22.085Z,88.49
2023-01-25T11:24:49.128Z,88.99
2023-01-25T11:27:27.896Z,89.35
2023-01-25T11:30:20.949Z,88.74
2023-01-25T11:32:48.556Z,88.26
2023-01-25T11:35:23.659Z,88.45
2023-01-25T11:38:14.778Z,88.91
2023-01-25T11:40:51.183Z,88.23
2023-01-25T11:44:08.086Z,88.64
2023-01-25T11:46:54.900Z,88.79
2023-01-25T11:49:53.114Z,88.85
2023-01-25T11:53:19.883Z,88.42
2023-01-25T11:56:25.201Z,89.05
2023-01-25T11:59:28.485Z,88.95
2023-01-25T12:02:07.100Z,88.86
2023-01-25T12:05:16.321Z,88.95
2023-01-25T12:08:38.637Z,88.98
2023-01-25T12:11:32.465Z,89.51
2023-01-25T12:14:39.678Z,89.11
2023-01-25T12:17:41.782Z,89.86
2023-01-25T12:20:57.856Z,89.27
2023-01-25T12:24:10.174Z,89.35
2023-01-25T12:27:20.528Z,89.28
2023-01-25T12:29:56.561Z,89.79
2023-01-25T12:32:59.502Z,90.17
2023-01-25T12:35:43.015Z,90.30
2023-01-25T12:38:38.100Z,89.82
2023-01-25T12:41:48.193Z,89.89
2023-01-25T12:44:27.915Z,89.82
2023-01-25T12:47:41.958Z,90.09
2023-01-25T12:50:35.909Z,89.56
2023-01-25T12:53:37.402Z,89.19
2023-01-25T12:56:36.763Z,89.53
2023-01-25T12:59:28.118Z,89.94
2023-01-25T13:02:14.574Z,90.03
2023-01-25T13:05:17.424Z,90.17
2023-01-25T13:07:54.698Z,90.24
2023-01-25T13:10:49.052Z,89.99
2023-01-25T13:13:27.102Z,90.62
2023-01-25T13:15:56.020Z,89.80
2023-01-25T13:18:29.516Z,90.05
2023-01-25T13:21:00.505Z,90.21
2023-01-25T13:23:44.057Z,90.51
2023-01-25T13:26:28.837Z,89.63
2023-01-25T13:28:59.628Z,89.49
2023-01-25T13:31:50.976Z,89.91
2023-01-25T13:34:40.236Z,89.21
2023-01-25T13:37:33.895Z,88.91
2023-01-25T13:40:06.439Z,89.49
2023-01-25T13:42:39.421Z,89.96
2023-01-25T13:45:20.644Z,89.38
2023-01-25T13:48:14.356Z,90.14
2023-01-25T13:51:12.294Z,89.24
2023-01-25T13:53:39.754Z,90.33
2023-01-25T13:56:32.425Z,90.22
2023-01-25T13:59:00.197Z,91.86
2023-01-25T14:01:32.483Z,91.50
2023-01-25T14:04:04.949Z,91.44
2023-01-25T14:06:40.527Z,90.90
2023-01-25T14:09:17.600Z,90.82
2023-01-25T14:12:00.311Z,90.54
2023-01-25T14:14:31.853Z,90.13
2023-01-25T14:17:20.798Z,90.24
2023-01-25T14:19:53.858Z,90.12
2023-01-25T14:22:30.883Z,90.83
2023-01-25T14:25:26.047Z,90.37
2023-01-25T14:28:02.364Z,90.54
2023-01-25T14:30:34.676Z,90.68
2023-01-25T14:33:26.036Z,90.23
2023-01-25T14:36:01.690Z,90.16
2023-01-25T14:38:40.771Z,90.66
2023-01-25T14:41:40.093Z,90.22
2023-01-25T14:44:15.732Z,90.82
2023-01-25T14:46:42.999Z,90.37
2023-01-25T14:49:16.332Z,91.52
2023-01-25T14:51:57.327Z,91.98
2023-01-25T14:54:43.543Z,91.19
2023-01-25T14:57:40.833Z,91.49
2023-01-25T15:00:38.447Z,91.06
2023-01-25T15:03:15.724Z,90.93
2023-01-25T15:05:47.021Z,91.16
2023-01-25T15:08:35.732Z,91.43
2023-01-25T15:11:21.662Z,90.63
2023-01-25T15:13:48.723Z,90.75
2023-01-25T15:16:18.826Z,91.44
2023-01-25T15:18:57.498Z,91.88
2023-01-25T15:21:33.963Z,92.01
2023-01-25T15:24:06.962Z,91.42
2023-01-25T15:26:36.285Z,90.96
2023-01-25T15:29:20.965Z,91.58
2023-01-25T15:31:50.903Z,91.07
2023-01-25T15:34:24.142Z,91.53
2023-01-25T15:36:51.342Z,91.16
2023-01-25T15:39:20.666Z,90.76
2023-01-25T15:41:48.940Z,90.96
2023-01-25T15:44:17.543Z,91.03
2023-01-25T15:46:50.657Z,91.19
2023-01-25T15:49:29.449Z,92.29
2023-01-25T15:51:57.221Z,91.99
2023-01-25T15:54:24.821Z,91.91
2023-01-25T15:56:57.561Z,92.04
2023-01-25T15:59:25.052Z,92.02
2023-01-25T16:01:52.228Z,91.74
2023-01-25T16:04:19.533Z,91.78
2023-01-25T16:06:53.545Z,92.06
2023-01-25T16:09:29.766Z,91.83
2023-01-25T16:12:05.803Z,92.51
2023-01-25T16:14:32.883Z,92.45
2023-01-25T16:17:04.480Z,91.91
2023-01-25T16:19:32.918Z,92.27
2023-01-25T16:22:00.251Z,91.90
2023-01-25T16:24:27.503Z,92.08
2023-01-25T16:26:58.512Z,92.34
2023-01-25T16:29:26.547Z,91.77
2023-01-25T16:31:55.722Z,92.13
2023-01-25T16:34:23.221Z,92.22
2023-01-25T16:36:50.986Z,91.83
2023-01-25T16:39:25.421Z,92.38
2023-01-25T16:41:52.742Z,92.81
2023-01-25T16:44:20.217Z,92.60
2023-01-25T16:46:51.165Z,92.53
2023-01-25T16:49:26.688Z,93.17
2023-01-25T16:51:57.766Z,93.09
2023-01-25T16:54:26.478Z,92.34
2023-01-25T16:56:54.905Z,93.44
2023-01-25T16:59:24.315Z,92.64
2023-01-25T17:01:51.593Z,92.63
2023-01-25T17:04:19.560Z,92.77
2023-01-25T17:06:50.559Z,93.12
2023-01-25T17:09:24.165Z,92.83
2023-01-25T17:11:54.283Z,92.89
2023-01-25T17:14:22.240Z,92.47
2023-01-25T17:16:51.882Z,92.73
2023-01-25T17:19:20.433Z,92.31
2023-01-25T17:21:47.911Z,92.86
2023-01-25T17:24:19.513Z,92.54
2023-01-25T17:26:46.895Z,92.79
2023-01-25T17:29:14.177Z,93.14
2023-01-25T17:31:44.228Z,92.27
2023-01-25T17:34:18.108Z,93.21
2023-01-25T17:36:46.367Z,92.82
2023-01-25T17:39:16.193Z,93.06
2023-01-25T17:41:48.628Z,92.73
2023-01-25T17:44:21.961Z,93.22
2023-01-25T17:46:50.236Z,92.71
2023-01-25T17:49:18.700Z,93.26
2023-01-25T17:51:46.264Z,93.03
2023-01-25T17:54:13.735Z,93.23
2023-01-25T17:56:40.804Z,92.57
2023-01-25T17:59:09.677Z,92.93
2023-01-25T18:01:38.482Z,93.16
2023-01-25T18:04:09.544Z,94.01
2023-01-25T18:06:37.365Z,93.29
2023-01-25T18:09:08.822Z,93.84
2023-01-25T18:11:39.952Z,93.53
2023-01-25T18:14:16.898Z,93.18
2023-01-25T18:16:44.800Z,93.77
2023-01-25T18:19:12.294Z,93.41
2023-01-25T18:21:41.876Z,93.40
2023-01-25T18:24:34.683Z,93.75
2023-01-25T18:27:21.227Z,93.70
2023-01-25T18:30:29.841Z,93.73
2023-01-25T18:32:56.990Z,94.29
2023-01-25T18:35:25.172Z,94.17
2023-01-25T18:37:52.666Z,93.39
2023-01-25T18:40:19.899Z,93.14
2023-01-25T18:42:47.170Z,94.16
2023-01-25T18:45:14.948Z,94.72
2023-01-25T18:47:42.289Z,94.71
2023-01-25T18:50:10.567Z,94.12
2023-01-25T18:52:37.747Z,94.21
2023-01-25T18:55:05.147Z,93.78
2023-01-25T18:57:32.301Z,93.87
2023-01-25T18:59:59.901Z,93.46
2023-01-25T19:02:27.174Z,93.28
2023-01-25T19:04:54.271Z,93.40
2023-01-25T19:07:21.172Z,93.91
2023-01-25T19:09:48.118Z,93.47
2023-01-25T19:12:15.064Z,93.04
2023-01-25T19:14:42.210Z,93.47
2023-01-25T19:17:09.280Z,93.26
2023-01-25T19:19:36.429Z,93.44
2023-01-25T19:22:03.567Z,93.38
2023-01-25T19:24:30.894Z,93.08
2023-01-25T19:26:57.942Z,93.89
2023-01-25T19:29:24.820Z,93.93
2023-01-25T19:31:51.833Z,94.34
2023-01-25T19:34:18.908Z,94.22
2023-01-25T19:36:49.359Z,94.33
2023-01-25T19:39:17.983Z,94.33
2023-01-25T19:41:45.878Z,94.23
2023-01-25T19:44:14.613Z,93.55
2023-01-25T19:46:42.760Z,93.27
2023-01-25T19:49:16.116Z,93.35
2023-01-25T19:51:45.726Z,93.94
2023-01-25T19:54:16.852Z,93.81
2023-01-25T19:56:49.765Z,94.11
2023-01-25T19:59:21.628Z,94.30
2023-01-25T20:01:49.106Z,93.98
2023-01-25T20:04:22.992Z,93.46
2023-01-25T20:06:51.713Z,93.76
2023-01-25T20:09:24.721Z,93.57
2023-01-25T20:11:51.717Z,93.47
2023-01-25T20:14:18.785Z,93.12
2023-01-25T20:16:46.980Z,93.20
2023-01-25T20:19:13.971Z,93.46
2023-01-25T20:21:41.051Z,93.34
2023-01-25T20:24:10.384Z,93.61
2023-01-25T20:26:42.789Z,93.57
2023-01-25T20:29:12.137Z,93.62
2023-01-25T20:31:45.249Z,93.56
2023-01-25T20:34:20.583Z,94.49
2023-01-25T20:36:49.506Z,94.30
2023-01-25T20:39:20.815Z,94.36
2023-01-25T20:41:48.048Z,94.01
2023-01-25T20:44:17.990Z,93.88
2023-01-25T20:46:45.295Z,93.69
2023-01-25T20:49:18.507Z,94.33
2023-01-25T20:51:47.034Z,94.46
2023-01-25T20:54:15.410Z,94.84
2023-01-25T20:56:43.128Z,94.70
2023-01-25T20:59:10.696Z,95.10
2023-01-25T21:01:38.523Z,95.11
2023-01-25T21:04:09.412Z,94.96
2023-01-25T21:06:36.537Z,93.79
2023-01-25T21:09:04.890Z,94.61
2023-01-25T21:11:32.666Z,94.87
2023-01-25T21:13:59.753Z,94.71
2023-01-25T21:16:27.380Z,94.45
2023-01-25T21:18:58.608Z,94.12
2023-01-25T21:21:31.653Z,93.88
2023-01-25T21:24:02.364Z,93.77
2023-01-25T21:26:35.740Z,93.73
2023-01-25T21:29:04.563Z,93.25
2023-01-25T21:31:38.462Z,93.14
2023-01-25T21:34:06.475Z,93.46
2023-01-25T21:36:33.784Z,93.75
2023-01-25T21:39:00.914Z,93.76
2023-01-25T21:41:33.327Z,94.08
2023-01-25T21:44:20.363Z,93.75
2023-01-25T21:47:12.603Z,93.50
2023-01-25T21:49:53.738Z,93.15
2023-01-25T21:52:20.783Z,93.43
2023-01-25T21:54:47.724Z,93.20
2023-01-25T21:57:17.096Z,93.29
2023-01-25T21:59:44.057Z,93.68
2023-01-25T22:02:14.841Z,93.37
2023-01-25T22:04:42.031Z,93.43
2023-01-25T22:07:10.073Z,93.10
2023-01-25T22:09:37.486Z,92.96
2023-01-25T22:12:04.772Z,93.24
2023-01-25T22:14:31.833Z,93.35
2023-01-25T22:16:58.870Z,93.73
2023-01-25T22:19:26.103Z,94.30
2023-01-25T22:21:53.154Z,94.12
2023-01-25T22:24:20.459Z,94.02
2023-01-25T22:27:20.553Z,93.46
2023-01-25T22:29:47.581Z,93.67
2023-01-25T22:32:14.773Z,93.34
2023-01-25T22:34:41.809Z,93.00
2023-01-25T22:37:12.154Z,93.11
2023-01-25T22:39:39.276Z,93.24
2023-01-25T22:42:06.402Z,92.91
2023-01-25T22:44:33.556Z,92.64
2023-01-25T22:47:00.504Z,92.63
2023-01-25T22:49:27.469Z,92.67
2023-01-25T22:51:54.652Z,92.46
2023-01-25T22:54:21.814Z,93.48
2023-01-25T22:56:48.870Z,93.56
2023-01-25T22:59:18.871Z,93.35
2023-01-25T23:01:46.410Z,92.82
2023-01-25T23:04:13.606Z,93.44
2023-01-25T23:06:40.723Z,93.35
2023-01-25T23:09:07.746Z,92.85
2023-01-25T23:11:37.875Z,93.08
2023-01-25T23:14:30.689Z,92.97
2023-01-25T23:17:17.929Z,92.96
2023-01-25T23:19:45.124Z,92.44
2023-01-25T23:22:12.192Z,92.30
2023-01-25T23:24:39.196Z,92.82
2023-01-25T23:27:06.091Z,92.99
2023-01-25T23:29:33.280Z,92.13
2023-01-25T23:32:00.246Z,92.48
2023-01-25T23:34:27.345Z,92.62
2023-01-25T23:36:54.279Z,92.28
2023-01-25T23:39:22.946Z,93.08
2023-01-25T23:41:51.445Z,92.95
2023-01-25T23:44:18.505Z,92.29
2023-01-25T23:46:45.419Z,92.96
2023-01-25T23:49:12.312Z,92.83
2023-01-25T23:51:39.326Z,93.20
2023-01-25T23:54:06.307Z,93.09
2023-01-25T23:56:33.595Z,91.98
2023-01-25T23:59:00.592Z,92.49
