createdAt,value
2023-02-26T00:01:29.353Z,100.00
2023-02-26T00:03:59.349Z,100.00
2023-02-26T00:06:28.485Z,100.00
2023-02-26T00:08:56.462Z,100.00
2023-02-26T00:11:23.964Z,100.00
2023-02-26T00:13:51.794Z,100.00
2023-02-26T00:16:33.321Z,100.00
2023-02-26T00:19:03.677Z,100.00
2023-02-26T00:21:32.457Z,100.00
2023-02-26T00:24:00.886Z,100.00
2023-02-26T00:26:30.952Z,100.00
2023-02-26T00:28:59.167Z,100.00
2023-02-26T00:31:27.445Z,100.00
2023-02-26T00:33:56.168Z,100.00
2023-02-26T00:36:31.009Z,100.00
2023-02-26T00:39:27.404Z,100.00
2023-02-26T00:41:54.889Z,100.00
2023-02-26T00:44:22.310Z,100.00
2023-02-26T00:47:19.124Z,100.00
2023-02-26T00:50:13.802Z,100.00
2023-02-26T00:52:47.660Z,100.00
2023-02-26T00:55:15.342Z,100.00
2023-02-26T00:57:42.538Z,100.00
2023-02-26T01:00:11.226Z,100.00
2023-02-26T01:02:39.814Z,100.00
2023-02-26T01:05:08.556Z,100.00
2023-02-26T01:07:47.550Z,100.00
2023-02-26T01:10:14.989Z,100.00
2023-02-26T01:12:42.921Z,100.00
2023-02-26T01:15:10.697Z,100.00
2023-02-26T01:18:03.477Z,100.00
2023-02-26T01:20:45.050Z,100.00
2023-02-26T01:23:18.978Z,100.00
2023-02-26T01:25:55.191Z,100.00
2023-02-26T01:28:23.292Z,100.00
2023-02-26T01:30:55.994Z,100.00
2023-02-26T01:33:35.576Z,100.00
2023-02-26T01:36:34.032Z,100.00
2023-02-26T01:39:50.853Z,100.00
2023-02-26T01:42:32.131Z,100.00
2023-02-26T01:45:13.648Z,100.00
2023-02-26T01:47:58.607Z,100.00
2023-02-26T01:50:30.095Z,100.00
2023-02-26T01:53:10.892Z,100.00
2023-02-26T01:55:38.103Z,100.00
2023-02-26T01:58:06.178Z,100.00
2023-02-26T02:00:33.491Z,100.00
2023-02-26T02:03:01.665Z,100.00
2023-02-26T02:05:39.471Z,100.00
2023-02-26T02:08:07.876Z,100.00
2023-02-26T02:10:35.444Z,100.00
2023-02-26T02:13:05.583Z,100.00
2023-02-26T02:15:56.148Z,100.00
2023-02-26T02:18:49.647Z,100.00
2023-02-26T02:21:39.968Z,100.00
2023-02-26T02:24:34.531Z,100.00
2023-02-26T02:27:19.092Z,100.00
2023-02-26T02:30:27.726Z,100.00
2023-02-26T02:33:03.571Z,100.00
2023-02-26T02:35:39.225Z,100.00
2023-02-26T02:38:30.513Z,100.00
2023-02-26T02:41:13.333Z,100.00
2023-02-26T02:43:42.422Z,100.00
2023-02-26T02:46:18.921Z,100.00
2023-02-26T02:48:58.921Z,100.00
2023-02-26T02:51:34.763Z,100.00
2023-02-26T02:54:37.582Z,100.00
2023-02-26T02:57:16.202Z,100.00
2023-02-26T02:59:48.358Z,100.00
2023-02-26T03:02:46.107Z,100.00
2023-02-26T03:05:14.536Z,100.00
2023-02-26T03:08:21.365Z,100.00
2023-02-26T03:10:48.796Z,100.00
2023-02-26T03:13:22.314Z,100.00
2023-02-26T03:16:12.660Z,100.00
2023-02-26T03:18:58.375Z,100.00
2023-02-26T03:21:51.056Z,100.00
2023-02-26T03:24:49.165Z,100.00
2023-02-26T03:27:34.985Z,100.00
2023-02-26T03:30:02.310Z,100.00
2023-02-26T03:32:52.029Z,100.00
2023-02-26T03:35:30.091Z,100.00
2023-02-26T03:38:02.144Z,100.00
2023-02-26T03:40:40.378Z,100.00
2023-02-26T03:43:15.171Z,100.00
2023-02-26T03:45:47.342Z,100.00
2023-02-26T03:48:20.677Z,100.00
2023-02-26T03:50:52.674Z,100.00
2023-02-26T03:54:04.805Z,100.00
2023-02-26T03:56:40.864Z,100.00
2023-02-26T03:59:09.113Z,100.00
2023-02-26T04:01:55.581Z,100.00
2023-02-26T04:04:30.302Z,100.00
2023-02-26T04:06:58.095Z,100.00
2023-02-26T04:09:25.717Z,100.00
2023-02-26T04:11:54.549Z,100.00
2023-02-26T04:14:21.925Z,100.00
2023-02-26T04:16:49.341Z,100.00
2023-02-26T04:19:16.676Z,100.00
2023-02-26T04:21:46.583Z,100.00
2023-02-26T04:24:16.366Z,100.00
2023-02-26T04:26:44.280Z,100.00
2023-02-26T04:29:11.827Z,100.00
2023-02-26T04:31:39.184Z,100.00
2023-02-26T04:34:06.853Z,100.00
2023-02-26T04:36:34.013Z,100.00
2023-02-26T04:39:01.536Z,100.00
2023-02-26T04:41:30.649Z,100.00
2023-02-26T04:43:58.143Z,100.00
2023-02-26T04:46:29.585Z,100.00
2023-02-26T04:48:57.542Z,100.00
2023-02-26T04:51:25.449Z,100.00
2023-02-26T04:53:53.260Z,100.00
2023-02-26T04:56:21.209Z,100.00
2023-02-26T04:58:48.739Z,100.00
2023-02-26T05:01:22.340Z,100.00
2023-02-26T05:03:49.724Z,100.00
2023-02-26T05:06:17.025Z,100.00
2023-02-26T05:08:44.267Z,100.00
2023-02-26T05:11:11.705Z,100.00
2023-02-26T05:13:39.471Z,100.00
2023-02-26T05:16:07.600Z,100.00
2023-02-26T05:18:35.433Z,100.00
2023-02-26T05:21:03.080Z,100.00
2023-02-26T05:23:30.528Z,100.00
2023-02-26T05:25:59.080Z,100.00
2023-02-26T05:28:27.366Z,100.00
2023-02-26T05:30:57.802Z,100.00
2023-02-26T05:33:26.967Z,100.00
2023-02-26T05:35:54.539Z,100.00
2023-02-26T05:38:21.660Z,100.00
2023-02-26T05:40:49.004Z,100.00
2023-02-26T05:43:16.221Z,100.00
2023-02-26T05:45:43.318Z,100.00
2023-02-26T05:48:11.266Z,100.00
2023-02-26T05:50:38.428Z,100.00
2023-02-26T05:53:05.683Z,100.00
2023-02-26T05:55:33.273Z,100.00
2023-02-26T05:58:00.702Z,100.00
2023-02-26T06:00:28.059Z,100.00
2023-02-26T06:02:55.449Z,100.00
2023-02-26T06:05:22.730Z,100.00
2023-02-26T06:07:49.977Z,100.00
2023-02-26T06:10:17.395Z,100.00
2023-02-26T06:12:44.754Z,100.00
2023-02-26T06:15:12.393Z,100.00
2023-02-26T06:17:40.903Z,100.00
2023-02-26T06:20:09.315Z,100.00
2023-02-26T06:22:36.554Z,100.00
2023-02-26T06:25:04.099Z,100.00
2023-02-26T06:27:31.611Z,100.00
2023-02-26T06:29:58.782Z,100.00
2023-02-26T06:32:28.954Z,100.00
2023-02-26T06:34:57.464Z,100.00
2023-02-26T06:37:25.284Z,100.00
2023-02-26T06:39:52.951Z,100.00
2023-02-26T06:42:20.408Z,100.00
2023-02-26T06:44:47.768Z,100.00
2023-02-26T06:47:14.871Z,100.00
2023-02-26T06:49:42.059Z,100.00
2023-02-26T06:52:09.367Z,100.00
2023-02-26T06:54:36.656Z,100.00
2023-02-26T06:57:04.100Z,100.00
2023-02-26T06:59:31.244Z,100.00
2023-02-26T07:01:58.606Z,100.00
2023-02-26T07:04:25.963Z,100.00
2023-02-26T07:06:53.215Z,100.00
2023-02-26T07:09:20.762Z,100.00
2023-02-26T07:11:48.200Z,100.00
2023-02-26T07:14:15.565Z,100.00
2023-02-26T07:16:42.793Z,100.00
2023-02-26T07:19:09.967Z,100.00
2023-02-26T07:21:37.248Z,100.00
2023-02-26T07:24:05.077Z,100.00
2023-02-26T07:26:32.284Z,100.00
2023-02-26T07:28:59.647Z,100.00
2023-02-26T07:31:27.172Z,100.00
2023-02-26T07:33:54.651Z,100.00
2023-02-26T07:36:21.900Z,100.00
2023-02-26T07:38:49.038Z,100.00
2023-02-26T07:41:16.149Z,100.00
2023-02-26T07:43:43.262Z,100.00
2023-02-26T07:46:10.656Z,100.00
2023-02-26T07:48:38.042Z,100.00
2023-02-26T07:51:07.574Z,100.00
2023-02-26T07:53:35.316Z,100.00
2023-02-26T07:56:02.969Z,100.00
2023-02-26T07:58:30.142Z,100.00
2023-02-26T08:00:58.682Z,100.00
2023-02-26T08:03:25.988Z,100.00
2023-02-26T08:05:53.563Z,100.00
2023-02-26T08:08:20.660Z,100.00
2023-02-26T08:10:48.012Z,100.00
2023-02-26T08:13:15.209Z,100.00
2023-02-26T08:15:44.261Z,100.00
2023-02-26T08:18:12.108Z,100.00
2023-02-26T08:20:39.425Z,100.00
2023-02-26T08:23:06.799Z,100.00
2023-02-26T08:25:33.962Z,100.00
2023-02-26T08:28:01.892Z,100.00
2023-02-26T08:30:29.717Z,100.00
2023-02-26T08:32:56.948Z,100.00
2023-02-26T08:35:24.405Z,100.00
2023-02-26T08:37:52.988Z,100.00
2023-02-26T08:40:20.718Z,100.00
2023-02-26T08:42:48.163Z,100.00
2023-02-26T08:45:15.456Z,100.00
2023-02-26T08:47:55.606Z,100.00
2023-02-26T08:50:24.576Z,100.00
2023-02-26T08:52:52.012Z,100.00
2023-02-26T08:55:19.666Z,100.00
2023-02-26T08:57:46.856Z,100.00
2023-02-26T09:00:17.052Z,100.00
2023-02-26T09:02:44.735Z,100.00
2023-02-26T09:05:12.547Z,100.00
2023-02-26T09:07:39.789Z,100.00
2023-02-26T09:10:08.067Z,100.00
2023-02-26T09:12:37.070Z,100.00
2023-02-26T09:15:06.241Z,100.00
2023-02-26T09:17:33.330Z,100.00
2023-02-26T09:20:00.743Z,100.00
2023-02-26T09:22:28.022Z,100.00
2023-02-26T09:24:55.204Z,100.00
2023-02-26T09:27:22.874Z,100.00
2023-02-26T09:29:50.152Z,100.00
2023-02-26T09:32:17.359Z,100.00
2023-02-26T09:34:44.724Z,100.00
2023-02-26T09:37:11.940Z,100.00
2023-02-26T09:39:39.630Z,100.00
2023-02-26T09:42:21.307Z,100.00
2023-02-26T09:44:49.251Z,100.00
2023-02-26T09:47:51.998Z,100.00
2023-02-26T09:50:24.586Z,100.00
2023-02-26T09:53:19.175Z,100.00
2023-02-26T09:55:50.385Z,100.00
2023-02-26T09:58:23.487Z,100.00
2023-02-26T10:01:09.311Z,100.00
2023-02-26T10:03:59.714Z,100.00
2023-02-26T10:06:30.615Z,100.00
2023-02-26T10:09:40.006Z,100.00
2023-02-26T10:12:16.276Z,100.00
2023-02-26T10:15:03.736Z,100.00
2023-02-26T10:17:39.604Z,100.00
2023-02-26T10:20:16.182Z,100.00
2023-02-26T10:23:02.036Z,100.00
2023-02-26T10:25:42.684Z,100.00
2023-02-26T10:28:37.274Z,100.00
2023-02-26T10:31:16.659Z,100.00
2023-02-26T10:34:11.783Z,100.00
2023-02-26T10:36:53.856Z,100.00
2023-02-26T10:39:29.440Z,100.00
2023-02-26T10:42:35.443Z,100.00
2023-02-26T10:45:26.049Z,100.00
2023-02-26T10:48:01.613Z,100.00
2023-02-26T10:50:29.834Z,100.00
2023-02-26T10:52:58.230Z,100.00
2023-02-26T10:55:47.322Z,100.00
2023-02-26T10:58:16.330Z,100.00
2023-02-26T11:00:47.488Z,100.00
2023-02-26T11:03:33.021Z,100.00
2023-02-26T11:06:03.920Z,100.00
2023-02-26T11:08:35.805Z,100.00
2023-02-26T11:11:05.233Z,100.00
2023-02-26T11:13:35.091Z,100.00
2023-02-26T11:16:05.726Z,100.00
2023-02-26T11:18:40.777Z,100.00
2023-02-26T11:21:16.991Z,100.00
2023-02-26T11:23:46.034Z,100.00
2023-02-26T11:26:19.069Z,100.00
2023-02-26T11:28:50.796Z,100.00
2023-02-26T11:31:21.460Z,98.81
2023-02-26T11:34:05.005Z,98.77
2023-02-26T11:36:34.207Z,100.00
2023-02-26T11:39:08.421Z,100.00
2023-02-26T11:41:39.142Z,99.37
2023-02-26T11:44:14.025Z,99.23
2023-02-26T11:46:46.491Z,98.64
2023-02-26T11:49:16.873Z,98.46
2023-02-26T11:51:47.445Z,96.64
2023-02-26T11:54:36.715Z,95.34
2023-02-26T11:57:08.460Z,93.57
2023-02-26T11:59:40.106Z,94.03
2023-02-26T12:02:15.730Z,93.15
2023-02-26T12:04:48.049Z,94.06
2023-02-26T12:07:17.099Z,93.80
2023-02-26T12:09:45.232Z,93.30
2023-02-26T12:12:19.677Z,90.49
2023-02-26T12:15:28.764Z,89.68
2023-02-26T12:18:23.767Z,86.78
2023-02-26T12:21:31.456Z,86.21
2023-02-26T12:24:14.096Z,88.01
2023-02-26T12:26:43.887Z,88.64
2023-02-26T12:29:20.217Z,88.09
2023-02-26T12:31:50.794Z,85.93
2023-02-26T12:34:36.540Z,83.77
2023-02-26T12:37:13.096Z,82.87
2023-02-26T12:39:49.946Z,83.58
2023-02-26T12:42:32.274Z,82.07
2023-02-26T12:45:27.782Z,82.18
2023-02-26T12:48:25.591Z,82.18
2023-02-26T12:51:07.953Z,82.41
2023-02-26T12:53:53.876Z,81.01
2023-02-26T12:56:33.155Z,81.04
2023-02-26T12:59:25.316Z,81.88
2023-02-26T13:02:01.988Z,79.60
2023-02-26T13:04:47.902Z,80.10
2023-02-26T13:07:49.830Z,80.91
2023-02-26T13:10:54.931Z,80.47
2023-02-26T13:13:30.583Z,78.66
2023-02-26T13:16:25.430Z,76.97
2023-02-26T13:19:27.906Z,77.39
2023-02-26T13:22:10.241Z,76.70
2023-02-26T13:24:44.515Z,75.43
2023-02-26T13:27:13.942Z,75.00
2023-02-26T13:30:04.801Z,74.54
2023-02-26T13:32:34.171Z,75.87
2023-02-26T13:35:13.595Z,74.64
2023-02-26T13:37:45.813Z,72.09
2023-02-26T13:40:22.190Z,71.00
2023-02-26T13:43:27.296Z,70.80
2023-02-26T13:46:05.434Z,69.63
2023-02-26T13:49:02.700Z,70.50
2023-02-26T13:51:46.529Z,70.25
2023-02-26T13:54:17.457Z,70.05
2023-02-26T13:57:08.726Z,70.25
2023-02-26T14:00:00.953Z,70.58
2023-02-26T14:02:45.052Z,70.29
2023-02-26T14:05:30.854Z,70.40
2023-02-26T14:08:16.592Z,71.32
2023-02-26T14:10:49.689Z,71.84
2023-02-26T14:13:22.947Z,72.36
2023-02-26T14:16:29.100Z,71.73
2023-02-26T14:19:26.725Z,72.37
2023-02-26T14:22:03.174Z,72.41
2023-02-26T14:24:40.179Z,71.80
2023-02-26T14:27:13.265Z,72.54
2023-02-26T14:29:58.716Z,71.87
2023-02-26T14:32:49.942Z,72.31
2023-02-26T14:35:24.713Z,72.49
2023-02-26T14:38:18.868Z,71.76
2023-02-26T14:41:00.754Z,71.25
2023-02-26T14:44:06.777Z,70.41
2023-02-26T14:46:35.895Z,71.09
2023-02-26T14:49:04.035Z,69.76
2023-02-26T14:51:34.494Z,69.93
2023-02-26T14:54:10.909Z,69.43
2023-02-26T14:57:11.975Z,69.45
2023-02-26T14:59:45.278Z,70.88
2023-02-26T15:02:30.261Z,71.73
2023-02-26T15:05:22.835Z,72.56
2023-02-26T15:08:21.189Z,72.77
2023-02-26T15:11:05.908Z,72.48
2023-02-26T15:13:40.035Z,72.52
2023-02-26T15:16:35.464Z,72.44
2023-02-26T15:19:17.893Z,73.09
2023-02-26T15:22:09.513Z,74.02
2023-02-26T15:24:36.906Z,74.37
2023-02-26T15:27:07.619Z,74.24
2023-02-26T15:29:37.752Z,74.74
2023-02-26T15:32:23.722Z,75.82
2023-02-26T15:35:07.497Z,75.34
2023-02-26T15:37:36.100Z,76.55
2023-02-26T15:40:06.306Z,76.30
2023-02-26T15:42:38.644Z,77.35
2023-02-26T15:45:15.613Z,77.58
2023-02-26T15:47:43.001Z,76.83
2023-02-26T15:50:16.605Z,77.19
2023-02-26T15:52:44.408Z,76.34
2023-02-26T15:55:17.240Z,76.56
2023-02-26T15:57:44.748Z,77.49
2023-02-26T16:00:25.746Z,76.52
2023-02-26T16:02:58.798Z,77.11
2023-02-26T16:05:26.961Z,76.17
2023-02-26T16:07:54.715Z,75.79
2023-02-26T16:10:42.983Z,75.35
2023-02-26T16:13:18.205Z,75.34
2023-02-26T16:15:45.552Z,75.35
2023-02-26T16:18:22.820Z,75.03
2023-02-26T16:20:55.941Z,75.23
2023-02-26T16:23:28.183Z,75.67
2023-02-26T16:26:04.673Z,75.31
2023-02-26T16:28:45.698Z,75.48
2023-02-26T16:31:25.440Z,76.63
2023-02-26T16:34:02.948Z,77.07
2023-02-26T16:36:33.480Z,77.35
2023-02-26T16:39:06.853Z,76.96
2023-02-26T16:41:36.657Z,77.08
2023-02-26T16:44:18.909Z,76.34
2023-02-26T16:46:46.614Z,77.03
2023-02-26T16:49:26.311Z,77.28
2023-02-26T16:51:56.192Z,76.95
2023-02-26T16:54:43.750Z,76.75
2023-02-26T16:57:19.864Z,76.66
2023-02-26T16:59:52.954Z,77.32
2023-02-26T17:02:39.390Z,77.52
2023-02-26T17:05:22.748Z,77.84
2023-02-26T17:08:00.926Z,77.81
2023-02-26T17:10:39.955Z,78.55
2023-02-26T17:13:15.723Z,79.09
2023-02-26T17:15:46.675Z,79.24
2023-02-26T17:18:14.183Z,78.63
2023-02-26T17:20:42.183Z,78.32
2023-02-26T17:23:15.755Z,77.69
2023-02-26T17:25:47.239Z,77.49
2023-02-26T17:28:21.396Z,77.34
2023-02-26T17:30:48.766Z,76.44
2023-02-26T17:33:16.116Z,76.54
2023-02-26T17:35:44.963Z,76.97
2023-02-26T17:38:16.175Z,77.66
2023-02-26T17:40:45.542Z,77.99
2023-02-26T17:43:12.714Z,77.72
2023-02-26T17:45:41.328Z,76.43
2023-02-26T17:48:10.965Z,77.88
2023-02-26T17:50:50.907Z,78.22
2023-02-26T17:53:20.235Z,78.69
2023-02-26T17:55:52.514Z,79.65
2023-02-26T17:58:28.609Z,80.07
2023-02-26T18:00:56.558Z,79.81
2023-02-26T18:03:23.878Z,80.28
2023-02-26T18:05:52.373Z,80.94
2023-02-26T18:08:23.713Z,81.44
2023-02-26T18:10:52.794Z,81.51
2023-02-26T18:13:20.269Z,81.85
2023-02-26T18:15:49.061Z,82.67
2023-02-26T18:18:16.878Z,82.57
2023-02-26T18:20:46.143Z,83.66
2023-02-26T18:23:16.835Z,84.69
2023-02-26T18:25:46.984Z,83.87
2023-02-26T18:28:21.432Z,83.96
2023-02-26T18:30:49.203Z,85.00
2023-02-26T18:33:17.210Z,85.07
2023-02-26T18:35:56.947Z,85.42
2023-02-26T18:38:27.894Z,84.79
2023-02-26T18:40:55.577Z,85.58
2023-02-26T18:43:22.668Z,85.07
2023-02-26T18:45:52.365Z,85.12
2023-02-26T18:48:21.245Z,85.30
2023-02-26T18:50:49.731Z,84.78
2023-02-26T18:53:17.858Z,84.43
2023-02-26T18:55:45.426Z,85.31
2023-02-26T18:58:13.321Z,85.61
2023-02-26T19:00:40.748Z,85.91
2023-02-26T19:03:09.456Z,86.71
2023-02-26T19:05:37.476Z,87.41
2023-02-26T19:08:05.892Z,87.51
2023-02-26T19:10:34.363Z,86.97
2023-02-26T19:13:02.503Z,87.80
2023-02-26T19:15:29.649Z,87.48
2023-02-26T19:17:56.991Z,86.94
2023-02-26T19:20:24.283Z,87.00
2023-02-26T19:22:51.525Z,87.35
2023-02-26T19:25:24.169Z,87.28
2023-02-26T19:27:53.738Z,87.80
2023-02-26T19:30:23.168Z,86.66
2023-02-26T19:32:51.001Z,86.23
2023-02-26T19:35:19.724Z,85.69
2023-02-26T19:37:47.381Z,86.23
2023-02-26T19:40:19.738Z,86.18
2023-02-26T19:42:48.127Z,86.15
2023-02-26T19:45:17.203Z,86.45
2023-02-26T19:47:44.597Z,87.19
2023-02-26T19:50:14.427Z,87.39
2023-02-26T19:52:42.816Z,87.64
2023-02-26T19:55:10.727Z,87.43
2023-02-26T19:57:37.999Z,87.36
2023-02-26T20:00:05.892Z,87.80
2023-02-26T20:02:39.940Z,88.10
2023-02-26T20:05:08.077Z,88.26
2023-02-26T20:07:35.279Z,88.20
2023-02-26T20:10:02.568Z,88.58
2023-02-26T20:12:30.431Z,89.20
2023-02-26T20:14:57.938Z,89.44
2023-02-26T20:17:25.264Z,90.07
2023-02-26T20:19:52.711Z,89.16
2023-02-26T20:22:22.941Z,89.20
2023-02-26T20:24:50.284Z,89.14
2023-02-26T20:27:17.913Z,89.96
2023-02-26T20:29:45.812Z,90.50
2023-02-26T20:32:13.197Z,91.61
2023-02-26T20:34:40.532Z,92.01
2023-02-26T20:37:08.690Z,90.96
2023-02-26T20:39:36.985Z,90.25
2023-02-26T20:42:05.906Z,90.95
2023-02-26T20:44:33.136Z,91.61
2023-02-26T20:47:02.607Z,90.92
2023-02-26T20:49:30.375Z,91.76
2023-02-26T20:51:57.894Z,92.82
2023-02-26T20:54:25.345Z,92.91
2023-02-26T20:56:52.852Z,92.92
2023-02-26T20:59:20.938Z,92.42
2023-02-26T21:01:48.680Z,92.70
2023-02-26T21:04:15.862Z,93.00
2023-02-26T21:06:43.117Z,92.64
2023-02-26T21:09:11.382Z,92.80
2023-02-26T21:11:39.399Z,93.26
2023-02-26T21:14:08.156Z,93.10
2023-02-26T21:16:36.765Z,93.56
2023-02-26T21:19:04.699Z,93.87
2023-02-26T21:21:32.227Z,93.53
2023-02-26T21:23:59.592Z,93.64
2023-02-26T21:26:27.887Z,93.94
2023-02-26T21:28:55.167Z,92.91
2023-02-26T21:31:22.709Z,93.00
2023-02-26T21:33:49.893Z,92.30
2023-02-26T21:36:17.189Z,91.58
2023-02-26T21:38:44.487Z,91.86
2023-02-26T21:41:11.861Z,92.53
2023-02-26T21:43:39.585Z,92.71
2023-02-26T21:46:06.899Z,92.34
2023-02-26T21:48:34.308Z,92.54
2023-02-26T21:51:01.697Z,92.03
2023-02-26T21:53:28.999Z,92.28
2023-02-26T21:55:57.841Z,92.77
2023-02-26T21:58:25.851Z,93.78
2023-02-26T22:00:53.094Z,93.78
2023-02-26T22:03:20.922Z,93.27
2023-02-26T22:05:52.262Z,93.56
2023-02-26T22:08:20.064Z,93.57
2023-02-26T22:10:47.292Z,94.44
2023-02-26T22:13:15.113Z,93.57
2023-02-26T22:15:43.128Z,93.52
2023-02-26T22:18:10.618Z,93.85
2023-02-26T22:20:38.361Z,93.88
2023-02-26T22:23:05.484Z,93.37
2023-02-26T22:25:33.311Z,93.82
2023-02-26T22:28:00.887Z,94.19
2023-02-26T22:30:28.213Z,94.20
2023-02-26T22:32:55.352Z,94.67
2023-02-26T22:35:22.798Z,94.77
2023-02-26T22:37:50.171Z,94.75
2023-02-26T22:40:17.475Z,94.78
2023-02-26T22:42:45.066Z,94.48
2023-02-26T22:45:13.757Z,94.95
2023-02-26T22:47:41.173Z,95.21
2023-02-26T22:50:27.435Z,95.20
2023-02-26T22:52:54.657Z,95.37
2023-02-26T22:55:22.488Z,94.86
2023-02-26T22:57:49.684Z,95.09
2023-02-26T23:00:19.487Z,95.35
2023-02-26T23:02:48.392Z,94.82
2023-02-26T23:05:16.856Z,95.56
2023-02-26T23:07:44.333Z,95.48
2023-02-26T23:10:14.735Z,95.16
2023-02-26T23:12:43.142Z,95.46
2023-02-26T23:15:11.632Z,94.98
2023-02-26T23:17:39.420Z,94.84
2023-02-26T23:20:10.297Z,94.61
2023-02-26T23:22:37.875Z,94.46
2023-02-26T23:25:05.632Z,93.99
2023-02-26T23:27:32.716Z,94.82
2023-02-26T23:29:59.987Z,95.18
2023-02-26T23:32:27.352Z,95.62
2023-02-26T23:34:54.717Z,95.72
2023-02-26T23:37:22.298Z,95.68
2023-02-26T23:39:49.434Z,95.66
2023-02-26T23:42:16.832Z,95.44
2023-02-26T23:44:44.305Z,94.96
2023-02-26T23:47:11.441Z,95.71
2023-02-26T23:49:38.751Z,96.13
2023-02-26T23:52:05.953Z,95.97
2023-02-26T23:54:34.015Z,95.76
2023-02-26T23:57:01.710Z,95.33
2023-02-26T23:59:29.079Z,95.12
