createdAt,value
2019-03-05T00:01:09.768Z,2.97
2019-03-05T00:03:39.286Z,2.50
2019-03-05T00:06:06.808Z,2.57
2019-03-05T00:08:34.464Z,2.40
2019-03-05T00:11:02.140Z,2.60
2019-03-05T00:13:29.672Z,2.90
2019-03-05T00:15:57.180Z,2.53
2019-03-05T00:18:26.468Z,2.37
2019-03-05T00:20:54.118Z,2.83
2019-03-05T00:24:05.794Z,2.63
2019-03-05T00:26:34.752Z,2.50
2019-03-05T00:29:41.437Z,2.43
2019-03-05T00:32:08.984Z,2.47
2019-03-05T00:35:17.621Z,2.40
2019-03-05T00:37:57.650Z,2.20
2019-03-05T00:40:36.892Z,2.27
2019-03-05T00:43:10.774Z,2.27
2019-03-05T00:46:06.686Z,2.33
2019-03-05T00:49:00.424Z,2.33
2019-03-05T00:52:31.380Z,2.17
2019-03-05T00:55:13.686Z,2.70
2019-03-05T00:58:05.430Z,2.60
2019-03-05T01:01:05.591Z,2.10
2019-03-05T01:04:07.890Z,2.87
2019-03-05T01:06:35.777Z,2.27
2019-03-05T01:09:10.636Z,2.77
2019-03-05T01:11:40.098Z,3.20
2019-03-05T01:14:07.853Z,3.73
2019-03-05T01:16:35.753Z,3.40
2019-03-05T01:19:03.196Z,3.50
2019-03-05T01:21:30.850Z,3.70
2019-03-05T01:23:59.475Z,3.73
2019-03-05T01:26:26.973Z,4.23
2019-03-05T01:28:55.764Z,5.00
2019-03-05T01:31:51.938Z,5.30
2019-03-05T01:34:39.215Z,5.77
2019-03-05T01:37:07.162Z,5.90
2019-03-05T01:39:56.217Z,6.43
2019-03-05T01:42:23.843Z,6.70
2019-03-05T01:44:51.599Z,7.03
2019-03-05T01:47:19.305Z,7.37
2019-03-05T01:49:46.681Z,8.10
2019-03-05T01:52:14.226Z,7.80
2019-03-05T01:54:42.683Z,7.87
2019-03-05T01:57:10.155Z,6.53
2019-03-05T01:59:37.559Z,6.97
2019-03-05T02:02:05.229Z,7.20
2019-03-05T02:04:32.562Z,7.40
2019-03-05T02:06:59.841Z,6.93
2019-03-05T02:09:27.390Z,6.97
2019-03-05T02:11:54.782Z,7.00
2019-03-05T02:14:22.161Z,6.90
2019-03-05T02:16:49.608Z,7.10
2019-03-05T02:19:51.893Z,6.50
2019-03-05T02:22:30.415Z,7.60
2019-03-05T02:25:04.402Z,7.07
2019-03-05T02:27:55.340Z,6.73
2019-03-05T02:30:36.851Z,7.00
2019-03-05T02:33:24.788Z,7.00
2019-03-05T02:36:04.272Z,6.13
2019-03-05T02:38:58.204Z,7.33
2019-03-05T02:42:05.896Z,6.30
2019-03-05T02:44:55.888Z,6.27
2019-03-05T02:48:01.309Z,6.27
2019-03-05T02:51:18.829Z,6.50
2019-03-05T02:54:23.445Z,6.63
2019-03-05T02:57:10.272Z,5.50
2019-03-05T02:59:37.991Z,6.13
2019-03-05T03:02:32.605Z,6.00
2019-03-05T03:05:17.527Z,5.80
2019-03-05T03:07:44.974Z,5.40
2019-03-05T03:10:22.915Z,5.83
2019-03-05T03:12:50.829Z,6.57
2019-03-05T03:15:18.794Z,5.70
2019-03-05T03:17:47.518Z,5.60
2019-03-05T03:20:16.567Z,5.13
2019-03-05T03:22:43.934Z,5.20
2019-03-05T03:25:14.886Z,5.63
2019-03-05T03:27:42.317Z,5.93
2019-03-05T03:30:11.714Z,6.20
2019-03-05T03:32:39.165Z,5.90
2019-03-05T03:35:07.965Z,6.03
2019-03-05T03:37:35.440Z,5.53
2019-03-05T03:40:06.232Z,5.33
2019-03-05T03:42:33.792Z,5.37
2019-03-05T03:45:02.323Z,6.50
2019-03-05T03:47:29.873Z,6.10
2019-03-05T03:49:57.341Z,5.67
2019-03-05T03:52:25.887Z,5.70
2019-03-05T03:54:53.325Z,6.00
2019-03-05T03:57:20.788Z,6.03
2019-03-05T03:59:48.196Z,6.27
2019-03-05T04:02:15.632Z,5.47
2019-03-05T04:04:43.232Z,5.63
2019-03-05T04:07:10.621Z,6.07
2019-03-05T04:09:38.137Z,6.13
2019-03-05T04:12:05.543Z,6.03
2019-03-05T04:14:34.695Z,7.53
2019-03-05T04:17:02.234Z,6.60
2019-03-05T04:19:32.722Z,6.83
2019-03-05T04:22:00.252Z,6.07
2019-03-05T04:24:28.889Z,5.97
2019-03-05T04:26:58.320Z,5.50
2019-03-05T04:29:25.779Z,5.50
2019-03-05T04:31:53.258Z,5.77
2019-03-05T04:34:20.858Z,5.17
2019-03-05T04:36:48.233Z,4.93
2019-03-05T04:39:15.745Z,5.00
2019-03-05T04:41:43.505Z,5.17
2019-03-05T04:44:11.225Z,5.20
2019-03-05T04:46:46.593Z,5.07
2019-03-05T04:49:22.250Z,4.87
2019-03-05T04:52:02.085Z,4.97
2019-03-05T04:54:29.607Z,4.53
2019-03-05T04:56:57.060Z,3.30
2019-03-05T04:59:24.391Z,3.47
2019-03-05T05:01:51.755Z,3.03
2019-03-05T05:04:19.211Z,2.87
2019-03-05T05:06:46.893Z,2.80
2019-03-05T05:09:14.244Z,2.90
2019-03-05T05:11:41.569Z,2.67
2019-03-05T05:14:09.017Z,3.03
2019-03-05T05:16:36.471Z,3.10
2019-03-05T05:19:03.892Z,3.30
2019-03-05T05:21:31.224Z,3.73
2019-03-05T05:23:58.557Z,2.70
2019-03-05T05:26:25.863Z,2.00
2019-03-05T05:28:53.150Z,2.70
2019-03-05T05:31:24.227Z,2.07
2019-03-05T05:33:53.474Z,1.87
2019-03-05T05:36:25.621Z,1.80
2019-03-05T05:38:53.071Z,2.03
2019-03-05T05:41:20.503Z,1.67
2019-03-05T05:43:47.870Z,1.90
2019-03-05T05:46:15.216Z,1.87
2019-03-05T05:48:42.591Z,2.40
2019-03-05T05:51:09.950Z,1.40
2019-03-05T05:53:50.316Z,1.97
2019-03-05T05:56:17.815Z,1.87
2019-03-05T05:58:45.251Z,2.00
2019-03-05T06:01:12.774Z,2.73
2019-03-05T06:03:40.049Z,2.67
2019-03-05T06:06:07.413Z,2.53
2019-03-05T06:08:34.840Z,2.80
2019-03-05T06:11:02.270Z,2.40
2019-03-05T06:13:49.122Z,2.93
2019-03-05T06:16:16.525Z,2.60
2019-03-05T06:18:44.948Z,2.77
2019-03-05T06:21:12.418Z,2.90
2019-03-05T06:23:39.898Z,3.07
2019-03-05T06:26:08.706Z,3.50
2019-03-05T06:28:36.394Z,3.30
2019-03-05T06:31:03.908Z,3.17
2019-03-05T06:33:31.329Z,3.30
2019-03-05T06:35:58.747Z,3.03
2019-03-05T06:38:26.238Z,3.50
2019-03-05T06:40:53.572Z,3.90
2019-03-05T06:43:22.306Z,3.63
2019-03-05T06:45:49.700Z,3.80
2019-03-05T06:48:17.035Z,2.93
2019-03-05T06:50:44.347Z,3.40
2019-03-05T06:53:11.764Z,3.70
2019-03-05T06:55:39.356Z,3.60
2019-03-05T06:58:06.774Z,3.73
2019-03-05T07:00:36.302Z,4.83
2019-03-05T07:03:04.085Z,4.10
2019-03-05T07:06:08.382Z,3.83
2019-03-05T07:08:38.150Z,3.47
2019-03-05T07:11:29.708Z,3.97
2019-03-05T07:13:58.665Z,4.03
2019-03-05T07:16:38.946Z,3.70
2019-03-05T07:19:34.263Z,3.60
2019-03-05T07:22:51.565Z,3.33
2019-03-05T07:25:18.924Z,3.40
2019-03-05T07:27:50.162Z,3.87
2019-03-05T07:30:23.263Z,3.90
2019-03-05T07:32:50.979Z,3.50
2019-03-05T07:35:22.803Z,4.30
2019-03-05T07:37:51.247Z,3.07
2019-03-05T07:40:18.534Z,3.17
2019-03-05T07:42:45.875Z,3.43
2019-03-05T07:45:14.351Z,3.93
2019-03-05T07:47:41.687Z,3.97
2019-03-05T07:50:09.915Z,3.83
2019-03-05T07:52:37.456Z,2.83
2019-03-05T07:55:13.603Z,2.87
2019-03-05T07:57:36.606Z,3.33
2019-03-05T08:00:05.801Z,3.33
2019-03-05T08:02:33.510Z,3.07
2019-03-05T08:05:00.879Z,3.80
2019-03-05T08:07:47.689Z,3.30
2019-03-05T08:10:29.540Z,3.33
2019-03-05T08:13:25.057Z,3.20
2019-03-05T08:16:21.703Z,3.23
2019-03-05T08:18:49.115Z,3.20
2019-03-05T08:21:16.619Z,3.30
2019-03-05T08:23:44.025Z,3.30
2019-03-05T08:26:11.589Z,3.50
2019-03-05T08:28:38.981Z,3.27
2019-03-05T08:31:06.619Z,3.67
2019-03-05T08:33:34.035Z,2.73
2019-03-05T08:36:01.941Z,3.23
2019-03-05T08:38:32.267Z,3.43
2019-03-05T08:40:59.627Z,3.23
2019-03-05T08:43:46.607Z,3.10
2019-03-05T08:46:13.982Z,3.30
2019-03-05T08:48:54.243Z,3.43
2019-03-05T08:51:21.819Z,3.27
2019-03-05T08:53:49.934Z,3.83
2019-03-05T08:56:17.745Z,4.23
2019-03-05T08:58:46.701Z,3.63
2019-03-05T09:01:33.541Z,2.60
2019-03-05T09:04:01.083Z,3.80
2019-03-05T09:06:28.499Z,3.50
2019-03-05T09:08:55.953Z,3.53
2019-03-05T09:11:23.927Z,2.93
2019-03-05T09:13:51.314Z,2.90
2019-03-05T09:16:18.657Z,3.07
2019-03-05T09:18:46.057Z,3.53
2019-03-05T09:21:13.370Z,3.40
2019-03-05T09:23:40.803Z,3.10
2019-03-05T09:26:08.388Z,3.90
2019-03-05T09:28:36.008Z,3.70
2019-03-05T09:31:03.617Z,3.37
2019-03-05T09:33:31.419Z,3.30
2019-03-05T09:35:58.818Z,3.40
2019-03-05T09:38:26.293Z,3.37
2019-03-05T09:40:53.690Z,3.53
2019-03-05T09:43:21.148Z,4.30
2019-03-05T09:45:48.835Z,5.60
2019-03-05T09:48:16.166Z,5.23
2019-03-05T09:50:43.589Z,6.20
2019-03-05T09:53:12.335Z,5.70
2019-03-05T09:55:39.709Z,3.90
2019-03-05T09:58:08.678Z,3.80
2019-03-05T10:00:36.497Z,4.87
2019-03-05T10:03:04.807Z,5.37
2019-03-05T10:05:32.345Z,6.27
2019-03-05T10:07:59.864Z,4.60
2019-03-05T10:10:27.404Z,5.97
2019-03-05T10:12:59.097Z,6.50
2019-03-05T10:15:24.887Z,5.40
2019-03-05T10:17:53.506Z,4.77
2019-03-05T10:20:21.219Z,5.00
2019-03-05T10:22:49.086Z,4.47
2019-03-05T10:25:18.326Z,4.87
2019-03-05T10:27:47.237Z,4.20
2019-03-05T10:30:24.799Z,4.47
2019-03-05T10:32:48.024Z,4.07
2019-03-05T10:35:15.522Z,4.27
2019-03-05T10:37:46.072Z,3.77
2019-03-05T10:40:14.482Z,3.80
2019-03-05T10:42:41.940Z,3.37
2019-03-05T10:45:13.773Z,3.60
2019-03-05T10:47:41.212Z,3.50
2019-03-05T10:50:15.295Z,2.80
2019-03-05T10:52:41.524Z,3.43
2019-03-05T10:55:09.260Z,3.87
2019-03-05T10:57:36.720Z,3.47
2019-03-05T11:00:06.648Z,3.10
2019-03-05T11:02:35.407Z,3.37
2019-03-05T11:05:03.846Z,3.20
2019-03-05T11:07:31.306Z,3.73
2019-03-05T11:09:58.798Z,3.93
2019-03-05T11:12:26.233Z,4.67
2019-03-05T11:14:53.694Z,5.20
2019-03-05T11:17:21.113Z,2.67
2019-03-05T11:19:48.577Z,2.50
2019-03-05T11:22:15.975Z,3.03
2019-03-05T11:24:43.530Z,3.70
2019-03-05T11:27:10.828Z,3.37
2019-03-05T11:29:38.331Z,3.63
2019-03-05T11:32:05.782Z,2.80
2019-03-05T11:34:33.190Z,2.70
2019-03-05T11:37:00.592Z,2.60
2019-03-05T11:39:28.103Z,2.30
2019-03-05T11:41:55.441Z,2.67
2019-03-05T11:44:22.891Z,2.20
2019-03-05T11:46:50.163Z,2.00
2019-03-05T11:49:17.838Z,2.00
2019-03-05T11:51:45.379Z,2.20
2019-03-05T11:54:12.837Z,1.90
2019-03-05T11:56:40.347Z,1.70
2019-03-05T11:59:07.765Z,2.00
2019-03-05T12:01:46.868Z,2.67
2019-03-05T12:04:14.462Z,2.17
2019-03-05T12:06:41.913Z,2.80
2019-03-05T12:09:09.478Z,2.40
2019-03-05T12:11:37.238Z,2.27
2019-03-05T12:14:04.621Z,3.13
2019-03-05T12:16:32.345Z,2.53
2019-03-05T12:18:59.831Z,2.40
2019-03-05T12:21:27.211Z,2.47
2019-03-05T12:23:54.609Z,2.43
2019-03-05T12:26:21.968Z,2.50
2019-03-05T12:28:49.452Z,2.27
2019-03-05T12:31:16.942Z,2.30
2019-03-05T12:33:44.401Z,2.60
2019-03-05T12:36:11.726Z,2.80
2019-03-05T12:38:39.065Z,3.97
2019-03-05T12:41:07.644Z,2.20
2019-03-05T12:43:35.025Z,2.20
2019-03-05T12:46:02.530Z,3.33
2019-03-05T12:48:39.536Z,2.43
2019-03-05T12:50:59.334Z,2.50
2019-03-05T12:53:26.795Z,2.87
2019-03-05T12:55:54.280Z,2.63
2019-03-05T12:58:22.212Z,2.87
2019-03-05T13:00:49.698Z,3.20
2019-03-05T13:03:17.242Z,3.07
2019-03-05T13:05:44.575Z,3.80
2019-03-05T13:08:13.971Z,3.90
2019-03-05T13:10:41.479Z,3.97
2019-03-05T13:13:10.354Z,3.67
2019-03-05T13:15:38.590Z,3.03
2019-03-05T13:18:05.916Z,3.60
2019-03-05T13:20:33.366Z,3.67
2019-03-05T13:23:00.863Z,3.23
2019-03-05T13:25:29.713Z,3.87
2019-03-05T13:27:57.724Z,3.83
2019-03-05T13:30:27.037Z,4.30
2019-03-05T13:32:58.958Z,4.77
2019-03-05T13:35:30.112Z,3.70
2019-03-05T13:37:54.883Z,5.10
2019-03-05T13:40:24.100Z,4.83
2019-03-05T13:42:51.622Z,3.90
2019-03-05T13:45:19.644Z,4.00
2019-03-05T13:47:59.997Z,5.63
2019-03-05T13:51:23.174Z,4.40
2019-03-05T13:54:48.585Z,6.00
2019-03-05T13:57:38.356Z,6.73
2019-03-05T14:00:07.496Z,4.93
2019-03-05T14:02:58.400Z,5.90
2019-03-05T14:05:54.171Z,5.70
2019-03-05T14:09:24.268Z,5.27
2019-03-05T14:11:52.288Z,5.63
2019-03-05T14:14:24.699Z,5.13
2019-03-05T14:17:02.886Z,6.63
2019-03-05T14:19:30.468Z,5.70
2019-03-05T14:21:57.974Z,7.43
2019-03-05T14:24:25.647Z,7.40
2019-03-05T14:26:53.304Z,5.50
2019-03-05T14:29:21.167Z,6.03
2019-03-05T14:31:48.793Z,4.73
2019-03-05T14:34:16.402Z,5.40
2019-03-05T14:36:45.107Z,8.10
2019-03-05T14:39:21.691Z,5.43
2019-03-05T14:41:49.411Z,6.70
2019-03-05T14:44:39.347Z,6.27
2019-03-05T14:47:00.202Z,6.07
2019-03-05T14:49:40.702Z,6.40
2019-03-05T14:52:08.347Z,7.40
2019-03-05T14:54:35.829Z,5.00
2019-03-05T14:57:03.338Z,4.87
2019-03-05T14:59:31.066Z,5.20
2019-03-05T15:01:58.642Z,5.00
2019-03-05T15:04:26.088Z,5.90
2019-03-05T15:06:53.513Z,4.30
2019-03-05T15:09:21.099Z,5.07
2019-03-05T15:11:49.696Z,4.07
2019-03-05T15:14:17.137Z,4.97
2019-03-05T15:16:44.634Z,4.70
2019-03-05T15:19:20.892Z,4.47
2019-03-05T15:21:41.316Z,4.53
2019-03-05T15:24:08.902Z,5.00
2019-03-05T15:26:36.454Z,3.53
2019-03-05T15:29:03.990Z,4.17
2019-03-05T15:31:31.539Z,5.00
2019-03-05T15:33:59.085Z,4.30
2019-03-05T15:36:26.661Z,4.07
2019-03-05T15:38:54.184Z,3.90
2019-03-05T15:41:21.678Z,4.03
2019-03-05T15:43:49.959Z,4.13
2019-03-05T15:46:19.153Z,3.83
2019-03-05T15:48:46.662Z,3.57
2019-03-05T15:51:14.043Z,3.70
2019-03-05T15:53:41.573Z,4.20
2019-03-05T15:56:09.006Z,4.00
2019-03-05T15:58:38.697Z,3.60
2019-03-05T16:01:06.124Z,4.67
2019-03-05T16:03:33.594Z,3.73
2019-03-05T16:06:01.181Z,2.93
2019-03-05T16:08:32.384Z,3.00
2019-03-05T16:10:59.547Z,3.07
2019-03-05T16:13:28.755Z,3.00
2019-03-05T16:15:57.502Z,5.00
2019-03-05T16:18:25.108Z,3.03
2019-03-05T16:20:52.652Z,5.43
2019-03-05T16:23:20.104Z,3.90
2019-03-05T16:25:50.339Z,3.70
2019-03-05T16:28:18.683Z,3.40
2019-03-05T16:30:58.259Z,2.83
2019-03-05T16:33:32.400Z,2.93
2019-03-05T16:36:25.438Z,2.80
2019-03-05T16:39:07.237Z,3.23
2019-03-05T16:41:59.456Z,3.20
2019-03-05T16:44:43.619Z,2.83
2019-03-05T16:47:40.233Z,3.23
2019-03-05T16:50:18.872Z,3.40
2019-03-05T16:53:04.928Z,2.70
2019-03-05T16:55:46.335Z,3.70
2019-03-05T16:58:32.503Z,2.30
2019-03-05T17:01:16.081Z,2.80
2019-03-05T17:03:56.235Z,2.43
2019-03-05T17:06:42.367Z,2.10
2019-03-05T17:09:20.162Z,3.13
2019-03-05T17:57:44.352Z,3.50
2019-03-05T18:00:16.820Z,3.63
2019-03-05T18:02:45.624Z,4.33
2019-03-05T18:05:13.151Z,4.50
2019-03-05T18:07:40.543Z,4.67
2019-03-05T18:10:08.527Z,4.70
2019-03-05T18:12:36.278Z,4.73
2019-03-05T18:15:04.582Z,4.50
2019-03-05T18:17:34.216Z,4.40
2019-03-05T18:20:03.650Z,4.83
2019-03-05T18:22:32.919Z,4.30
2019-03-05T18:25:00.602Z,4.60
2019-03-05T18:27:28.275Z,5.67
2019-03-05T18:29:56.022Z,5.17
2019-03-05T18:32:23.506Z,4.27
2019-03-05T18:34:51.061Z,5.10
2019-03-05T18:37:18.779Z,6.47
2019-03-05T18:39:46.395Z,5.95
2019-03-05T18:42:14.035Z,4.70
2019-03-05T18:44:45.919Z,5.20
2019-03-05T18:47:13.793Z,5.00
2019-03-05T18:49:41.609Z,4.63
2019-03-05T18:52:09.282Z,5.30
2019-03-05T18:54:37.122Z,7.47
2019-03-05T18:57:06.007Z,6.97
2019-03-05T18:59:33.803Z,6.43
2019-03-05T19:02:01.462Z,7.10
2019-03-05T19:04:29.251Z,6.70
2019-03-05T19:06:56.865Z,5.33
2019-03-05T19:09:24.518Z,6.60
2019-03-05T19:11:52.186Z,5.40
2019-03-05T19:14:19.918Z,5.70
2019-03-05T19:16:47.702Z,6.60
2019-03-05T19:19:15.378Z,6.47
2019-03-05T19:21:44.397Z,6.27
2019-03-05T19:24:12.223Z,6.50
2019-03-05T19:26:40.045Z,7.87
2019-03-05T19:29:07.805Z,7.17
2019-03-05T19:31:35.487Z,7.63
2019-03-05T19:34:03.673Z,8.20
2019-03-05T19:36:31.356Z,8.97
2019-03-05T19:39:00.032Z,8.20
2019-03-05T19:41:29.627Z,8.40
2019-03-05T19:43:59.667Z,8.30
2019-03-05T19:46:28.799Z,8.63
2019-03-05T19:48:56.671Z,9.53
2019-03-05T19:51:28.698Z,9.43
2019-03-05T19:53:56.442Z,8.70
2019-03-05T19:56:24.100Z,8.43
2019-03-05T19:58:51.700Z,7.73
2019-03-05T20:01:25.724Z,6.70
2019-03-05T20:03:53.423Z,6.27
2019-03-05T20:06:21.059Z,5.90
2019-03-05T20:08:48.678Z,6.10
2019-03-05T20:11:16.392Z,6.00
2019-03-05T20:13:45.854Z,6.20
2019-03-05T20:16:15.769Z,7.03
2019-03-05T20:18:44.635Z,6.93
2019-03-05T20:21:12.311Z,6.57
2019-03-05T20:23:40.014Z,6.13
2019-03-05T20:26:07.633Z,6.80
2019-03-05T20:28:35.974Z,7.43
2019-03-05T20:31:03.989Z,6.47
2019-03-05T20:33:32.048Z,6.47
2019-03-05T20:36:01.446Z,6.60
2019-03-05T20:38:29.298Z,6.60
2019-03-05T20:40:57.025Z,6.83
2019-03-05T20:43:24.808Z,6.83
2019-03-05T20:45:55.077Z,6.07
2019-03-05T20:48:22.692Z,5.70
2019-03-05T20:50:50.511Z,5.80
2019-03-05T20:53:18.578Z,6.03
2019-03-05T20:55:46.470Z,6.53
2019-03-05T20:58:14.216Z,5.90
2019-03-05T21:00:42.200Z,6.60
2019-03-05T21:03:10.069Z,6.60
2019-03-05T21:05:39.520Z,6.40
2019-03-05T21:08:08.760Z,5.90
2019-03-05T21:10:36.558Z,6.33
2019-03-05T21:13:04.623Z,6.47
2019-03-05T21:15:32.450Z,6.83
2019-03-05T21:18:02.243Z,6.60
2019-03-05T21:20:29.930Z,7.93
2019-03-05T21:22:57.511Z,6.53
2019-03-05T21:25:25.120Z,6.33
2019-03-05T21:27:52.824Z,6.83
2019-03-05T21:30:20.844Z,6.17
2019-03-05T21:32:48.554Z,7.03
2019-03-05T21:35:16.322Z,6.30
2019-03-05T21:37:43.986Z,6.70
2019-03-05T21:40:17.309Z,5.33
2019-03-05T21:42:45.369Z,6.47
2019-03-05T21:45:15.890Z,6.53
2019-03-05T21:47:43.645Z,6.43
2019-03-05T21:50:13.374Z,6.63
2019-03-05T21:52:41.027Z,6.43
2019-03-05T21:55:08.754Z,6.20
2019-03-05T21:57:36.335Z,6.00
2019-03-05T22:00:06.692Z,5.43
2019-03-05T22:02:34.403Z,5.43
2019-03-05T22:05:01.966Z,5.57
2019-03-05T22:07:29.771Z,5.70
2019-03-05T22:09:57.525Z,5.70
2019-03-05T22:12:25.206Z,5.47
2019-03-05T22:14:54.143Z,5.33
2019-03-05T22:17:22.081Z,5.47
2019-03-05T22:19:51.011Z,5.53
2019-03-05T22:22:18.711Z,4.87
2019-03-05T22:24:46.406Z,5.37
2019-03-05T22:27:15.103Z,4.93
2019-03-05T22:29:43.473Z,5.10
2019-03-05T22:32:11.077Z,5.03
2019-03-05T22:34:39.863Z,4.23
2019-03-05T22:37:07.517Z,4.70
2019-03-05T22:39:35.084Z,5.37
2019-03-05T22:42:02.671Z,4.77
2019-03-05T22:44:30.201Z,4.93
2019-03-05T22:46:57.805Z,4.83
2019-03-05T22:49:25.341Z,4.93
2019-03-05T22:51:54.052Z,5.70
2019-03-05T22:54:21.588Z,5.50
2019-03-05T22:56:49.331Z,5.60
2019-03-05T22:59:17.013Z,5.10
2019-03-05T23:01:44.600Z,5.13
2019-03-05T23:04:15.992Z,5.50
2019-03-05T23:06:43.541Z,5.13
2019-03-05T23:09:22.443Z,5.60
2019-03-05T23:11:51.107Z,6.50
2019-03-05T23:14:20.390Z,11.83
2019-03-05T23:16:48.209Z,17.30
2019-03-05T23:19:15.805Z,12.03
2019-03-05T23:21:43.667Z,10.07
2019-03-05T23:24:12.218Z,5.73
2019-03-05T23:26:39.928Z,5.53
2019-03-05T23:29:08.817Z,5.40
2019-03-05T23:31:39.912Z,5.93
2019-03-05T23:34:07.506Z,5.03
2019-03-05T23:36:35.218Z,4.87
2019-03-05T23:39:04.040Z,5.30
2019-03-05T23:41:33.454Z,5.07
2019-03-05T23:44:01.150Z,6.17
2019-03-05T23:46:28.817Z,5.70
2019-03-05T23:48:56.398Z,6.10
2019-03-05T23:51:23.968Z,6.93
2019-03-05T23:53:51.578Z,6.63
2019-03-05T23:56:19.083Z,6.70
2019-03-05T23:58:46.669Z,6.43
